createdAt,value
2022-09-20T00:00:48.305Z,101888.16
2022-09-20T00:03:53.166Z,101891.69
2022-09-20T00:06:54.526Z,101887.44
2022-09-20T00:09:55.866Z,101889.22
2022-09-20T00:12:57.492Z,101891.81
2022-09-20T00:15:59.595Z,101896.94
2022-09-20T00:19:02.654Z,101904.63
2022-09-20T00:22:04.036Z,101897.91
2022-09-20T00:25:05.955Z,101898.72
2022-09-20T00:28:07.822Z,101903.13
2022-09-20T00:31:10.629Z,101904.88
2022-09-20T00:34:11.995Z,101897.28
2022-09-20T00:37:13.350Z,101906.69
2022-09-20T00:40:20.007Z,101900.75
2022-09-20T00:43:37.136Z,101905.94
2022-09-20T00:46:43.403Z,101900.75
2022-09-20T00:49:45.292Z,101901.72
2022-09-20T00:52:49.032Z,101903.34
2022-09-20T00:55:55.732Z,101912.13
2022-09-20T00:59:05.099Z,101915.53
2022-09-20T01:02:12.152Z,101919.81
2022-09-20T01:05:15.434Z,101915.59
2022-09-20T01:08:18.078Z,101912.19
2022-09-20T01:11:19.643Z,101914.78
2022-09-20T01:14:21.440Z,101914.81
2022-09-20T01:17:25.366Z,101914.00
2022-09-20T01:20:30.613Z,101916.63
2022-09-20T01:23:48.641Z,101915.03
2022-09-20T01:26:52.957Z,101923.69
2022-09-20T01:30:11.689Z,101919.50
2022-09-20T01:33:30.905Z,101923.69
2022-09-20T01:37:02.547Z,101923.69
2022-09-20T01:40:09.855Z,101933.19
2022-09-20T01:43:36.392Z,101929.09
2022-09-20T01:46:38.219Z,101935.13
2022-09-20T01:49:51.766Z,101935.91
2022-09-20T01:52:59.154Z,101945.31
2022-09-20T01:56:38.071Z,101949.63
2022-09-20T01:59:57.394Z,101948.78
2022-09-20T02:03:36.963Z,101944.56
2022-09-20T02:06:38.250Z,101944.59
2022-09-20T02:09:58.288Z,101947.25
2022-09-20T02:13:04.365Z,101951.63
2022-09-20T02:16:18.486Z,101943.19
2022-09-20T02:19:54.032Z,101961.25
2022-09-20T02:23:12.967Z,101971.56
2022-09-20T02:26:47.003Z,101960.47
2022-09-20T02:29:56.008Z,101966.56
2022-09-20T02:33:23.672Z,101968.31
2022-09-20T02:37:14.308Z,101967.63
2022-09-20T02:40:24.736Z,101970.22
2022-09-20T02:44:15.189Z,101966.84
2022-09-20T02:47:31.762Z,101972.91
2022-09-20T02:50:54.104Z,101984.81
2022-09-20T02:54:10.909Z,101981.38
2022-09-20T02:57:26.320Z,101988.28
2022-09-20T03:00:35.411Z,101984.91
2022-09-20T03:03:46.685Z,101988.38
2022-09-20T03:07:04.658Z,101980.75
2022-09-20T03:10:11.721Z,101992.75
2022-09-20T03:13:36.174Z,101988.56
2022-09-20T03:17:04.231Z,101991.94
2022-09-20T03:20:17.490Z,101985.91
2022-09-20T03:23:56.255Z,101992.88
2022-09-20T03:27:13.042Z,101998.84
2022-09-20T03:30:26.564Z,101996.34
2022-09-20T03:33:49.798Z,102004.97
2022-09-20T03:37:29.614Z,102008.50
2022-09-20T03:41:13.294Z,102012.00
2022-09-20T03:44:39.229Z,102011.13
2022-09-20T03:47:49.763Z,102006.91
2022-09-20T03:50:53.967Z,102010.25
2022-09-20T03:54:10.431Z,102002.56
2022-09-20T03:57:14.727Z,102006.00
2022-09-20T04:00:22.810Z,102009.34
2022-09-20T04:03:43.447Z,102005.88
2022-09-20T04:07:09.980Z,101999.06
2022-09-20T04:10:16.559Z,101999.00
2022-09-20T04:13:43.936Z,102004.97
2022-09-20T04:17:11.968Z,102005.03
2022-09-20T04:21:05.592Z,102013.78
2022-09-20T04:24:45.841Z,102005.03
2022-09-20T04:27:51.636Z,102014.41
2022-09-20T04:30:59.496Z,102009.28
2022-09-20T04:34:04.386Z,102014.44
2022-09-20T04:37:24.146Z,102023.88
2022-09-20T04:40:41.667Z,102029.88
2022-09-20T04:43:59.236Z,102030.75
2022-09-20T04:47:22.168Z,102032.56
2022-09-20T04:50:38.753Z,102032.56
2022-09-20T04:54:05.869Z,102042.03
2022-09-20T04:57:28.924Z,102035.19
2022-09-20T05:01:00.682Z,102043.81
2022-09-20T05:04:20.529Z,102049.84
2022-09-20T05:07:43.791Z,102047.28
2022-09-20T05:11:09.357Z,102049.09
2022-09-20T05:14:37.189Z,102061.94
2022-09-20T05:17:50.573Z,102057.53
2022-09-20T05:21:04.006Z,102066.03
2022-09-20T05:24:37.118Z,102063.47
2022-09-20T05:27:50.829Z,102071.16
2022-09-20T05:30:55.723Z,102075.59
2022-09-20T05:34:11.592Z,102078.78
2022-09-20T05:37:42.413Z,102078.69
2022-09-20T05:41:08.792Z,102081.88
2022-09-20T05:44:28.901Z,102076.56
2022-09-20T05:47:55.002Z,102079.84
2022-09-20T05:51:05.881Z,102078.84
2022-09-20T05:54:29.777Z,102087.19
2022-09-20T05:57:41.656Z,102088.00
2022-09-20T06:00:50.749Z,102091.97
2022-09-20T06:04:07.678Z,102091.69
2022-09-20T06:07:30.561Z,102088.03
2022-09-20T06:10:53.641Z,102092.53
2022-09-20T06:14:21.721Z,102095.06
2022-09-20T06:17:44.935Z,102089.97
2022-09-20T06:21:23.206Z,102081.22
2022-09-20T06:24:43.394Z,102086.59
2022-09-20T06:28:13.030Z,102093.16
2022-09-20T06:31:14.538Z,102094.63
2022-09-20T06:34:15.911Z,102085.22
2022-09-20T06:37:35.772Z,102096.31
2022-09-20T06:40:48.638Z,102098.06
2022-09-20T06:43:50.026Z,102105.31
2022-09-20T06:46:51.744Z,102107.03
2022-09-20T06:49:53.204Z,102105.25
2022-09-20T06:52:54.596Z,102107.16
2022-09-20T06:55:57.171Z,102106.34
2022-09-20T06:58:58.516Z,102106.25
2022-09-20T07:01:59.929Z,102107.19
2022-09-20T07:05:01.369Z,102105.56
2022-09-20T07:08:02.933Z,102105.09
2022-09-20T07:11:11.643Z,102107.22
2022-09-20T07:14:13.024Z,102112.88
2022-09-20T07:17:14.456Z,102112.59
2022-09-20T07:20:20.666Z,102106.00
2022-09-20T07:23:22.705Z,102111.75
2022-09-20T07:26:26.149Z,102116.69
2022-09-20T07:29:28.037Z,102121.91
2022-09-20T07:32:29.397Z,102127.44
2022-09-20T07:35:30.825Z,102126.19
2022-09-20T07:38:32.210Z,102129.59
2022-09-20T07:41:33.561Z,102130.22
2022-09-20T07:44:34.937Z,102136.06
2022-09-20T07:47:36.258Z,102134.84
2022-09-20T07:50:37.589Z,102135.28
2022-09-20T07:53:39.663Z,102143.13
2022-09-20T07:56:41.573Z,102147.38
2022-09-20T07:59:42.929Z,102142.28
2022-09-20T08:02:44.243Z,102145.94
2022-09-20T08:05:45.601Z,102140.88
2022-09-20T08:08:47.135Z,102140.38
2022-09-20T08:11:48.468Z,102139.66
2022-09-20T08:14:49.807Z,102155.03
2022-09-20T08:17:51.118Z,102146.09
2022-09-20T08:20:52.467Z,102148.28
2022-09-20T08:23:54.061Z,102157.84
2022-09-20T08:26:55.368Z,102157.56
2022-09-20T08:29:56.700Z,102164.06
2022-09-20T08:32:58.018Z,102164.81
2022-09-20T08:36:00.179Z,102155.47
2022-09-20T08:42:33.832Z,102162.13
2022-09-20T08:45:35.818Z,102166.38
2022-09-20T08:48:37.208Z,102170.25
2022-09-20T08:51:41.780Z,102171.28
2022-09-20T08:54:43.347Z,102163.22
2022-09-20T08:57:48.904Z,102170.44
2022-09-20T09:00:50.342Z,102177.19
2022-09-20T09:03:57.764Z,102174.09
2022-09-20T09:06:59.108Z,102179.44
2022-09-20T09:10:00.440Z,102181.72
2022-09-20T09:13:03.064Z,102176.66
2022-09-20T09:16:33.719Z,102171.47
2022-09-20T09:19:47.169Z,102173.63
2022-09-20T09:22:59.204Z,102176.34
2022-09-20T09:26:05.001Z,102186.56
2022-09-20T09:29:16.929Z,102189.78
2022-09-20T09:32:25.733Z,102195.22
2022-09-20T09:35:31.454Z,102189.75
2022-09-20T09:38:38.433Z,102189.41
2022-09-20T09:41:39.765Z,102190.78
2022-09-20T09:44:41.112Z,102194.88
2022-09-20T09:47:42.441Z,102188.81
2022-09-20T09:50:44.582Z,102191.91
2022-09-20T09:53:47.934Z,102196.91
2022-09-20T09:57:09.526Z,102188.50
2022-09-20T10:00:22.236Z,102185.47
2022-09-20T10:03:48.268Z,102183.53
2022-09-20T10:07:09.346Z,102189.88
2022-09-20T10:10:28.582Z,102193.16
2022-09-20T10:13:40.269Z,102198.81
2022-09-20T10:16:42.051Z,102201.59
2022-09-20T10:20:01.674Z,102202.13
2022-09-20T10:23:58.445Z,102195.00
2022-09-20T10:26:55.510Z,102195.88
2022-09-20T10:30:14.780Z,102204.97
2022-09-20T10:33:24.891Z,102206.50
2022-09-20T10:36:45.812Z,102204.03
2022-09-20T10:40:04.219Z,102208.94
2022-09-20T10:43:18.407Z,102207.91
2022-09-20T10:46:34.308Z,102203.94
2022-09-20T10:49:45.114Z,102206.66
2022-09-20T10:53:09.821Z,102213.75
2022-09-20T10:56:14.029Z,102214.41
2022-09-20T10:59:19.940Z,102215.97
2022-09-20T11:02:34.823Z,102217.03
2022-09-20T11:05:51.305Z,102211.56
2022-09-20T11:08:57.644Z,102214.25
2022-09-20T11:12:12.076Z,102214.53
2022-09-20T11:15:16.357Z,102219.63
2022-09-20T11:18:21.965Z,102218.88
2022-09-20T11:21:31.288Z,102213.59
2022-09-20T11:24:47.403Z,102219.91
2022-09-20T11:27:57.069Z,102218.16
2022-09-20T11:31:02.329Z,102217.38
2022-09-20T11:34:16.133Z,102221.59
2022-09-20T11:37:18.645Z,102220.34
2022-09-20T11:40:34.584Z,102220.09
2022-09-20T11:43:38.123Z,102220.88
2022-09-20T11:46:50.554Z,102221.66
2022-09-20T11:50:24.347Z,102217.34
2022-09-20T11:53:35.981Z,102219.53
2022-09-20T11:56:38.737Z,102213.09
2022-09-20T11:59:42.040Z,102210.69
2022-09-20T12:02:54.132Z,102208.06
2022-09-20T12:06:05.599Z,102212.19
2022-09-20T12:09:29.183Z,102207.03
2022-09-20T12:12:39.584Z,102224.69
2022-09-20T12:15:42.256Z,102223.38
2022-09-20T12:19:01.115Z,102224.34
2022-09-20T12:22:02.403Z,102226.78
2022-09-20T12:25:38.111Z,102220.13
2022-09-20T12:29:01.356Z,102216.03
2022-09-20T12:32:24.192Z,102220.88
2022-09-20T12:35:37.454Z,102228.81
2022-09-20T12:38:45.153Z,102227.72
2022-09-20T12:42:02.065Z,102230.47
2022-09-20T12:45:15.437Z,102225.72
2022-09-20T12:48:18.792Z,102229.44
2022-09-20T12:51:32.896Z,102232.22
2022-09-20T12:54:50.860Z,102229.91
2022-09-20T12:57:59.645Z,102223.25
2022-09-20T13:01:03.908Z,102230.06
2022-09-20T13:04:39.985Z,102219.19
2022-09-20T13:07:46.253Z,102232.03
2022-09-20T13:10:57.281Z,102223.97
2022-09-20T13:14:03.513Z,102234.03
2022-09-20T13:17:26.098Z,102225.88
2022-09-20T13:20:30.509Z,102225.16
2022-09-20T13:23:38.778Z,102229.41
2022-09-20T13:26:44.149Z,102230.00
2022-09-20T13:29:45.498Z,102236.41
2022-09-20T13:32:47.774Z,102239.56
2022-09-20T13:35:52.795Z,102241.00
2022-09-20T13:38:56.586Z,102243.03
2022-09-20T13:42:05.638Z,102243.78
2022-09-20T13:45:13.618Z,102243.50
2022-09-20T13:48:16.391Z,102241.94
2022-09-20T13:51:20.355Z,102238.53
2022-09-20T13:54:33.204Z,102234.22
2022-09-20T13:57:34.823Z,102236.91
2022-09-20T14:00:37.519Z,102234.63
2022-09-20T14:03:39.207Z,102237.69
2022-09-20T14:06:41.163Z,102245.53
2022-09-20T14:09:43.944Z,102236.94
2022-09-20T14:12:48.028Z,102236.88
2022-09-20T14:15:49.699Z,102235.69
2022-09-20T14:18:51.471Z,102237.72
2022-09-20T14:21:53.011Z,102244.47
2022-09-20T14:24:58.904Z,102240.75
2022-09-20T14:28:17.535Z,102239.81
2022-09-20T14:31:24.814Z,102248.34
2022-09-20T14:34:26.269Z,102240.69
2022-09-20T14:37:34.955Z,102251.88
2022-09-20T14:40:47.592Z,102249.34
2022-09-20T14:43:55.251Z,102254.16
2022-09-20T14:46:56.860Z,102254.47
2022-09-20T14:49:58.253Z,102257.69
2022-09-20T14:53:21.737Z,102259.19
2022-09-20T14:56:30.630Z,102257.09
2022-09-20T14:59:42.361Z,102258.88
2022-09-20T15:02:45.624Z,102264.59
2022-09-20T15:05:49.138Z,102259.47
2022-09-20T15:08:50.789Z,102260.69
2022-09-20T15:12:06.798Z,102261.06
2022-09-20T15:15:13.246Z,102268.84
2022-09-20T15:18:23.789Z,102262.78
2022-09-20T15:21:25.549Z,102262.50
2022-09-20T15:24:26.852Z,102262.41
2022-09-20T15:27:28.579Z,102261.13
2022-09-20T15:30:29.971Z,102270.97
2022-09-20T15:33:32.233Z,102264.84
2022-09-20T15:36:33.634Z,102269.16
2022-09-20T15:39:34.990Z,102270.81
2022-09-20T15:42:36.334Z,102275.50
2022-09-20T15:45:48.522Z,102268.44
2022-09-20T15:48:50.462Z,102271.13
2022-09-20T15:51:51.807Z,102277.56
2022-09-20T15:54:53.150Z,102279.78
2022-09-20T15:57:54.479Z,102280.94
2022-09-20T16:01:03.397Z,102280.56
2022-09-20T16:04:10.855Z,102283.25
2022-09-20T16:07:12.194Z,102288.47
2022-09-20T16:10:13.531Z,102282.88
2022-09-20T16:13:14.862Z,102290.69
2022-09-20T16:16:16.282Z,102290.75
2022-09-20T16:19:17.671Z,102298.56
2022-09-20T16:22:18.991Z,102295.06
2022-09-20T16:25:20.329Z,102310.94
2022-09-20T16:28:21.703Z,102305.22
2022-09-20T16:31:31.422Z,102313.03
2022-09-20T16:34:35.190Z,102319.50
2022-09-20T16:37:36.531Z,102313.13
2022-09-20T16:40:37.918Z,102317.91
2022-09-20T16:43:39.449Z,102325.16
2022-09-20T16:46:41.207Z,102326.28
2022-09-20T16:49:42.563Z,102332.88
2022-09-20T16:52:43.904Z,102331.53
2022-09-20T16:55:46.189Z,102332.66
2022-09-20T16:58:48.328Z,102343.53
2022-09-20T17:01:50.685Z,102338.47
2022-09-20T17:04:52.132Z,102345.81
2022-09-20T17:07:54.854Z,102349.53
2022-09-20T17:11:00.302Z,102350.78
2022-09-20T17:14:01.705Z,102358.06
2022-09-20T17:17:03.101Z,102363.00
2022-09-20T17:20:05.173Z,102362.72
2022-09-20T17:23:06.530Z,102373.66
2022-09-20T17:26:16.546Z,102378.34
2022-09-20T17:29:19.271Z,102382.09
2022-09-20T17:32:20.631Z,102379.31
2022-09-20T17:35:22.072Z,102383.13
2022-09-20T17:38:23.412Z,102380.78
2022-09-20T17:41:25.346Z,102386.22
2022-09-20T17:44:27.787Z,102377.84
2022-09-20T17:47:29.102Z,102391.31
2022-09-20T17:50:30.551Z,102396.91
2022-09-20T17:53:33.794Z,102398.91
2022-09-20T17:56:35.155Z,102402.00
2022-09-20T17:59:36.488Z,102406.69
2022-09-20T18:02:37.808Z,102411.81
2022-09-20T18:05:39.153Z,102406.06
2022-09-20T18:08:41.188Z,102417.28
2022-09-20T18:11:47.883Z,102418.06
2022-09-20T18:14:49.203Z,102416.53
2022-09-20T18:17:54.393Z,102425.47
2022-09-20T18:20:55.934Z,102433.47
2022-09-20T18:23:57.741Z,102436.28
2022-09-20T18:26:59.656Z,102431.34
2022-09-20T18:30:00.992Z,102438.50
2022-09-20T18:33:02.381Z,102443.78
2022-09-20T18:36:05.457Z,102447.56
2022-09-20T18:39:07.473Z,102450.38
2022-09-20T18:42:09.246Z,102455.03
2022-09-20T18:45:10.983Z,102461.19
2022-09-20T18:48:12.305Z,102458.66
2022-09-20T18:51:13.660Z,102468.38
2022-09-20T18:54:15.583Z,102467.47
2022-09-20T18:57:17.307Z,102460.72
2022-09-20T19:00:18.981Z,102469.56
2022-09-20T19:03:32.490Z,102469.75
2022-09-20T19:06:59.766Z,102472.38
2022-09-20T19:10:29.082Z,102472.22
2022-09-20T19:13:59.551Z,102474.78
2022-09-20T19:17:01.582Z,102480.06
2022-09-20T19:20:15.051Z,102477.50
2022-09-20T19:24:02.472Z,102487.31
2022-09-20T19:27:04.834Z,102489.13
2022-09-20T19:30:07.322Z,102490.09
2022-09-20T19:33:16.564Z,102494.50
2022-09-20T19:36:18.458Z,102502.34
2022-09-20T19:39:36.795Z,102499.06
2022-09-20T19:43:18.863Z,102502.72
2022-09-20T19:46:44.450Z,102507.88
2022-09-20T19:50:03.371Z,102501.97
2022-09-20T19:53:05.431Z,102513.13
2022-09-20T19:56:27.797Z,102512.38
2022-09-20T19:59:29.496Z,102529.75
2022-09-20T20:02:31.234Z,102530.00
2022-09-20T20:05:33.004Z,102529.91
2022-09-20T20:08:45.493Z,102531.81
2022-09-20T20:12:10.817Z,102527.69
2022-09-20T20:15:48.152Z,102525.97
2022-09-20T20:19:08.276Z,102532.97
2022-09-20T20:22:20.205Z,102534.16
2022-09-20T20:25:46.539Z,102535.97
2022-09-20T20:28:48.088Z,102541.19
2022-09-20T20:31:49.433Z,102549.81
2022-09-20T20:34:50.801Z,102550.84
2022-09-20T20:37:53.260Z,102548.38
2022-09-20T20:41:06.213Z,102543.28
2022-09-20T20:44:07.584Z,102556.22
2022-09-20T20:47:08.934Z,102560.53
2022-09-20T20:50:10.261Z,102566.66
2022-09-20T20:53:11.597Z,102562.41
2022-09-20T20:56:21.865Z,102561.44
2022-09-20T20:59:23.201Z,102564.19
2022-09-20T21:02:24.558Z,102567.78
2022-09-20T21:05:27.047Z,102569.59
2022-09-20T21:08:33.018Z,102574.78
2022-09-20T21:11:37.117Z,102580.84
2022-09-20T21:14:38.477Z,102578.28
2022-09-20T21:17:39.830Z,102577.50
2022-09-20T21:20:41.158Z,102583.59
2022-09-20T21:23:42.970Z,102576.69
2022-09-20T21:26:44.814Z,102577.53
2022-09-20T21:29:46.198Z,102578.50
2022-09-20T21:32:47.523Z,102576.88
2022-09-20T21:35:48.876Z,102574.31
2022-09-20T21:38:50.571Z,102572.69
2022-09-20T21:41:51.941Z,102585.75
2022-09-20T21:44:53.279Z,102590.09
2022-09-20T21:47:54.651Z,102589.25
2022-09-20T21:51:04.438Z,102590.06
2022-09-20T21:54:06.089Z,102596.91
2022-09-20T21:57:07.525Z,102597.84
2022-09-20T22:00:09.423Z,102596.16
2022-09-20T22:03:13.728Z,102597.84
2022-09-20T22:06:18.017Z,102605.72
2022-09-20T22:09:19.447Z,102612.69
2022-09-20T22:12:23.554Z,102608.47
2022-09-20T22:15:25.504Z,102610.19
2022-09-20T22:18:26.869Z,102609.41
2022-09-20T22:21:33.953Z,102604.25
2022-09-20T22:24:35.264Z,102607.78
2022-09-20T22:27:36.612Z,102609.47
2022-09-20T22:30:37.980Z,102601.84
2022-09-20T22:33:45.220Z,102607.13
2022-09-20T22:36:47.184Z,102607.19
2022-09-20T22:39:48.617Z,102610.63
2022-09-20T22:42:49.954Z,102616.69
2022-09-20T22:45:51.518Z,102615.09
2022-09-20T22:48:53.230Z,102612.59
2022-09-20T22:51:54.551Z,102618.66
2022-09-20T22:54:55.874Z,102616.19
2022-09-20T22:57:57.233Z,102617.06
2022-09-20T23:01:12.667Z,102621.34
2022-09-20T23:04:17.019Z,102624.88
2022-09-20T23:07:18.477Z,102617.19
2022-09-20T23:10:19.825Z,102624.94
2022-09-20T23:13:21.142Z,102619.81
2022-09-20T23:16:25.059Z,102633.63
2022-09-20T23:19:26.410Z,102636.22
2022-09-20T23:22:27.742Z,102631.03
2022-09-20T23:25:29.075Z,102637.03
2022-09-20T23:28:30.402Z,102640.53
2022-09-20T23:31:33.472Z,102634.53
2022-09-20T23:34:34.791Z,102648.31
2022-09-20T23:37:36.139Z,102639.72
2022-09-20T23:40:37.684Z,102643.25
2022-09-20T23:43:39.779Z,102641.53
2022-09-20T23:46:41.122Z,102639.81
2022-09-20T23:49:42.459Z,102645.88
2022-09-20T23:52:43.912Z,102645.84
2022-09-20T23:55:45.375Z,102648.44
2022-09-20T23:58:46.868Z,102651.03
