createdAt,value
2023-02-25T00:02:05.328Z,50.50
2023-02-25T00:12:07.441Z,16.88
2023-02-25T00:22:09.370Z,19.80
2023-02-25T00:32:11.531Z,18.15
2023-02-25T00:42:19.268Z,18.75
2023-02-25T00:52:20.955Z,27.60
2023-02-25T01:02:24.380Z,23.88
2023-02-25T01:12:27.358Z,23.27
2023-02-25T01:22:29.027Z,18.20
2023-02-25T01:32:36.964Z,16.73
2023-02-25T01:42:39.697Z,15.30
2023-02-25T01:52:47.792Z,15.55
2023-02-25T02:02:51.549Z,27.83
2023-02-25T02:12:53.520Z,297.52
2023-02-25T02:23:23.126Z,297.73
2023-02-25T02:33:52.739Z,248.27
2023-02-25T02:44:20.088Z,272.52
2023-02-25T02:54:25.330Z,283.40
2023-02-25T03:04:30.970Z,220.65
2023-02-25T03:14:32.834Z,259.90
2023-02-25T03:24:41.696Z,428.83
2023-02-25T03:34:58.037Z,255.68
2023-02-25T03:45:06.124Z,231.98
2023-02-25T03:55:09.828Z,266.83
2023-02-25T04:15:17.013Z,289.80
2023-02-25T04:25:18.869Z,311.85
2023-02-25T04:35:20.640Z,257.30
2023-02-25T04:45:27.148Z,308.05
2023-02-25T04:55:29.249Z,275.23
2023-02-25T05:05:32.080Z,311.58
2023-02-25T05:15:34.617Z,278.60
2023-02-25T05:25:41.494Z,276.30
2023-02-25T05:35:43.206Z,215.00
2023-02-25T05:45:45.103Z,228.32
2023-02-25T05:55:47.014Z,253.20
2023-02-25T06:05:53.291Z,240.23
2023-02-25T06:15:58.578Z,261.38
2023-02-25T06:26:00.646Z,232.18
2023-02-25T06:36:02.544Z,184.18
2023-02-25T06:46:14.628Z,145.10
2023-02-25T06:56:29.382Z,220.45
2023-02-25T07:06:31.500Z,223.93
2023-02-25T07:16:34.695Z,203.05
2023-02-25T07:37:12.974Z,11.35
2023-02-25T07:47:15.206Z,13.57
2023-02-25T07:57:17.489Z,70.20
2023-02-25T08:07:20.583Z,24.23
2023-02-25T08:17:31.440Z,31.33
2023-02-25T08:27:35.401Z,57.50
2023-02-25T08:37:38.115Z,38.67
2023-02-25T08:47:45.156Z,284.10
2023-02-25T08:57:54.872Z,230.30
2023-02-25T09:07:59.156Z,157.80
2023-02-25T09:18:07.053Z,126.18
2023-02-25T09:28:08.992Z,159.02
2023-02-25T09:38:11.435Z,27.98
2023-02-25T09:48:30.461Z,35.50
2023-02-25T09:58:43.986Z,6.50
2023-02-25T10:09:07.066Z,119.23
2023-02-25T10:19:34.994Z,9.85
2023-02-25T10:29:49.466Z,60.75
2023-02-25T10:39:56.946Z,7.30
2023-02-25T10:50:19.461Z,6.13
2023-02-25T11:00:27.895Z,4.93
2023-02-25T11:10:34.913Z,6.18
2023-02-25T11:20:36.943Z,9.38
2023-02-25T11:30:41.955Z,43.28
2023-02-25T11:40:45.920Z,140.35
2023-02-25T11:51:00.880Z,27.33
2023-02-25T12:01:22.632Z,167.38
2023-02-25T12:12:03.468Z,182.10
2023-02-25T12:22:49.077Z,62.05
2023-02-25T12:33:20.858Z,138.45
2023-02-25T12:54:04.301Z,395.85
2023-02-25T13:04:42.995Z,430.20
2023-02-25T13:15:14.399Z,298.17
2023-02-25T13:25:54.439Z,329.73
2023-02-25T13:36:13.831Z,578.58
2023-02-25T13:46:46.795Z,472.98
2023-02-25T13:57:14.554Z,573.75
2023-02-25T14:07:19.564Z,867.65
2023-02-25T14:18:09.542Z,872.70
2023-02-25T14:28:14.576Z,654.17
2023-02-25T14:38:38.894Z,81.30
2023-02-25T14:49:01.098Z,481.55
2023-02-25T14:59:18.043Z,530.50
2023-02-25T15:09:21.378Z,388.02
