createdAt,value
2019-01-14T00:01:43.103Z,9.40
2019-01-14T00:04:29.147Z,5.00
2019-01-14T00:07:12.134Z,11.50
2019-01-14T00:09:53.965Z,7.67
2019-01-14T00:12:35.287Z,9.70
2019-01-14T00:15:16.406Z,8.70
2019-01-14T00:17:57.887Z,8.10
2019-01-14T00:20:40.078Z,7.20
2019-01-14T00:23:20.945Z,5.50
2019-01-14T00:26:02.043Z,6.50
2019-01-14T00:28:43.475Z,8.53
2019-01-14T00:31:24.947Z,7.47
2019-01-14T00:34:06.290Z,5.60
2019-01-14T00:36:49.035Z,13.70
2019-01-14T00:39:30.982Z,5.40
2019-01-14T00:45:11.350Z,11.87
2019-01-14T00:47:53.130Z,10.33
2019-01-14T00:50:34.817Z,11.43
2019-01-14T00:53:16.541Z,11.27
2019-01-14T00:55:58.382Z,13.40
2019-01-14T00:58:39.569Z,12.33
2019-01-14T01:01:21.227Z,12.77
2019-01-14T01:04:03.060Z,12.30
2019-01-14T01:06:44.429Z,11.70
2019-01-14T01:09:26.026Z,15.07
2019-01-14T01:12:08.293Z,12.33
2019-01-14T01:14:50.021Z,8.47
2019-01-14T01:17:31.727Z,9.57
2019-01-14T01:20:12.985Z,13.10
2019-01-14T01:22:54.783Z,15.73
2019-01-14T01:25:36.489Z,18.17
2019-01-14T01:28:18.180Z,10.97
2019-01-14T01:30:59.415Z,14.03
2019-01-14T01:33:40.550Z,19.07
2019-01-14T01:36:21.498Z,12.80
2019-01-14T01:39:04.133Z,14.00
2019-01-14T01:41:45.446Z,22.43
2019-01-14T01:44:26.869Z,11.93
2019-01-14T01:47:07.967Z,13.37
2019-01-14T01:49:50.527Z,15.10
2019-01-14T01:52:32.088Z,13.57
2019-01-14T01:55:13.387Z,7.03
2019-01-14T01:57:53.827Z,17.67
2019-01-14T02:00:34.506Z,17.67
2019-01-14T02:03:15.000Z,12.63
2019-01-14T02:05:55.767Z,13.35
2019-01-14T02:08:36.529Z,18.80
2019-01-14T02:11:17.309Z,11.75
2019-01-14T02:13:57.792Z,20.68
2019-01-14T02:16:38.787Z,11.12
2019-01-14T02:19:19.143Z,18.23
2019-01-14T02:21:59.976Z,18.07
2019-01-14T02:24:40.645Z,17.27
2019-01-14T02:27:21.504Z,18.75
2019-01-14T02:30:02.281Z,15.60
2019-01-14T02:32:42.930Z,18.57
2019-01-14T02:35:23.534Z,16.00
2019-01-14T02:38:04.331Z,18.10
2019-01-14T02:40:44.967Z,13.85
2019-01-14T02:43:25.329Z,12.55
2019-01-14T02:46:06.051Z,16.32
2019-01-14T02:48:46.668Z,13.03
2019-01-14T02:51:27.491Z,17.85
2019-01-14T02:54:08.585Z,18.10
2019-01-14T02:56:49.111Z,13.38
2019-01-14T02:59:29.539Z,23.52
2019-01-14T03:02:10.580Z,25.62
2019-01-14T03:04:50.944Z,14.45
2019-01-14T03:07:31.833Z,14.18
2019-01-14T03:10:12.590Z,12.85
2019-01-14T03:12:53.260Z,21.57
2019-01-14T03:15:33.964Z,9.35
2019-01-14T03:18:14.760Z,14.58
2019-01-14T03:20:55.920Z,14.78
2019-01-14T03:23:36.462Z,15.08
2019-01-14T03:26:17.222Z,20.32
2019-01-14T03:28:58.220Z,18.07
2019-01-14T03:31:40.124Z,27.07
2019-01-14T03:34:20.712Z,14.98
2019-01-14T03:39:43.656Z,18.40
2019-01-14T03:42:24.956Z,16.70
2019-01-14T03:45:05.624Z,19.15
2019-01-14T03:47:46.408Z,18.85
2019-01-14T03:50:27.096Z,23.22
2019-01-14T03:53:07.811Z,15.25
2019-01-14T03:55:48.538Z,9.85
2019-01-14T03:58:29.799Z,10.03
2019-01-14T04:01:10.820Z,18.50
2019-01-14T04:03:51.240Z,17.65
2019-01-14T04:06:31.779Z,12.35
2019-01-14T04:09:12.546Z,9.60
2019-01-14T04:11:53.072Z,12.58
2019-01-14T04:14:33.472Z,18.07
2019-01-14T04:17:14.197Z,13.65
2019-01-14T04:19:57.046Z,19.27
2019-01-14T04:22:38.076Z,9.55
2019-01-14T04:25:18.880Z,14.85
2019-01-14T04:27:59.691Z,17.45
2019-01-14T04:30:40.370Z,16.93
2019-01-14T04:33:20.945Z,11.70
2019-01-14T04:36:01.914Z,21.85
2019-01-14T04:38:42.897Z,26.00
2019-01-14T04:41:23.287Z,23.43
2019-01-14T04:44:04.040Z,14.28
2019-01-14T04:46:44.811Z,10.93
2019-01-14T04:49:25.999Z,17.10
2019-01-14T04:52:06.811Z,17.87
2019-01-14T04:54:47.499Z,12.43
2019-01-14T04:57:27.971Z,17.30
2019-01-14T05:00:08.584Z,16.65
2019-01-14T05:02:49.407Z,18.30
2019-01-14T05:05:30.197Z,15.03
2019-01-14T05:08:11.223Z,20.25
2019-01-14T05:10:51.755Z,8.97
2019-01-14T05:13:35.260Z,9.83
2019-01-14T05:16:16.417Z,17.80
2019-01-14T05:18:58.475Z,12.23
2019-01-14T05:21:41.434Z,13.68
2019-01-14T05:24:22.632Z,17.27
2019-01-14T05:27:09.346Z,13.10
2019-01-14T05:29:55.621Z,8.13
2019-01-14T05:32:34.653Z,12.70
2019-01-14T05:35:17.412Z,15.65
2019-01-14T05:37:58.671Z,19.30
2019-01-14T05:40:39.298Z,14.03
2019-01-14T05:43:39.762Z,14.58
2019-01-14T05:46:12.039Z,8.48
2019-01-14T05:48:55.003Z,13.68
2019-01-14T05:51:40.857Z,14.78
2019-01-14T05:54:25.003Z,14.23
2019-01-14T05:57:05.937Z,9.13
2019-01-14T05:59:47.414Z,18.42
2019-01-14T06:02:28.565Z,11.55
2019-01-14T06:05:09.626Z,12.57
2019-01-14T06:07:50.405Z,13.93
2019-01-14T06:13:30.312Z,13.58
2019-01-14T06:16:10.981Z,15.47
2019-01-14T06:18:51.799Z,12.58
2019-01-14T06:21:32.477Z,13.00
2019-01-14T06:24:13.176Z,13.75
2019-01-14T06:26:53.783Z,8.48
2019-01-14T06:29:36.268Z,18.32
2019-01-14T06:35:16.775Z,10.00
2019-01-14T06:37:57.723Z,25.27
2019-01-14T06:40:38.275Z,13.60
2019-01-14T06:43:18.843Z,12.35
2019-01-14T06:46:03.787Z,10.38
2019-01-14T06:48:44.141Z,14.90
2019-01-14T06:54:10.991Z,16.90
2019-01-14T06:56:51.683Z,12.65
2019-01-14T06:59:32.385Z,18.32
2019-01-14T07:02:13.165Z,15.93
2019-01-14T07:04:54.081Z,15.20
2019-01-14T07:07:34.712Z,19.48
2019-01-14T07:10:16.032Z,11.55
2019-01-14T07:12:56.839Z,12.78
2019-01-14T07:15:37.453Z,11.73
2019-01-14T07:18:20.216Z,11.80
2019-01-14T07:21:18.436Z,18.37
2019-01-14T07:23:51.343Z,14.05
2019-01-14T07:26:37.450Z,6.37
2019-01-14T07:29:17.771Z,12.98
2019-01-14T07:32:00.840Z,11.53
2019-01-14T07:34:41.157Z,4.03
2019-01-14T07:37:22.319Z,7.75
2019-01-14T07:40:05.341Z,9.13
2019-01-14T07:42:45.983Z,8.40
2019-01-14T07:45:26.483Z,11.10
2019-01-14T07:48:07.321Z,10.78
2019-01-14T07:50:48.095Z,13.50
2019-01-14T07:53:30.712Z,12.30
2019-01-14T07:56:11.863Z,8.90
2019-01-14T07:58:53.320Z,12.23
2019-01-14T08:01:56.601Z,10.23
2019-01-14T08:04:40.426Z,11.18
2019-01-14T08:07:22.093Z,16.75
2019-01-14T08:10:06.805Z,14.23
2019-01-14T08:12:48.949Z,13.05
2019-01-14T08:15:30.052Z,7.35
2019-01-14T08:18:11.421Z,9.48
2019-01-14T08:20:52.712Z,7.70
2019-01-14T08:23:33.715Z,9.95
2019-01-14T08:26:16.354Z,6.47
2019-01-14T08:29:02.838Z,8.10
2019-01-14T08:31:44.023Z,9.43
2019-01-14T08:37:06.676Z,8.95
2019-01-14T08:39:47.507Z,10.10
2019-01-14T08:42:27.984Z,5.60
2019-01-14T08:45:08.683Z,7.95
2019-01-14T08:47:49.424Z,7.83
2019-01-14T08:50:29.972Z,7.25
2019-01-14T08:53:10.605Z,9.60
2019-01-14T08:55:51.315Z,2.55
2019-01-14T08:58:31.983Z,3.95
2019-01-14T09:01:12.659Z,7.65
2019-01-14T09:03:53.447Z,9.35
2019-01-14T09:06:34.075Z,6.22
2019-01-14T09:09:17.906Z,7.97
2019-01-14T09:11:58.280Z,7.15
2019-01-14T09:14:39.180Z,8.53
2019-01-14T09:17:19.948Z,3.87
2019-01-14T09:20:01.244Z,4.17
2019-01-14T09:22:42.156Z,10.45
2019-01-14T09:25:22.767Z,7.35
2019-01-14T09:28:03.361Z,7.40
2019-01-14T09:30:44.263Z,5.60
2019-01-14T09:33:25.191Z,7.33
2019-01-14T09:36:06.164Z,5.87
2019-01-14T09:38:50.025Z,13.10
2019-01-14T09:44:12.615Z,5.65
2019-01-14T09:46:53.336Z,6.10
2019-01-14T09:49:33.881Z,5.12
2019-01-14T09:52:14.243Z,4.08
2019-01-14T09:54:54.992Z,5.25
2019-01-14T09:57:35.651Z,6.40
2019-01-14T10:00:16.758Z,10.28
2019-01-14T10:02:57.892Z,6.20
2019-01-14T10:05:38.691Z,10.25
2019-01-14T10:08:19.336Z,8.70
2019-01-14T10:11:02.365Z,8.50
2019-01-14T10:22:28.356Z,6.35
2019-01-14T10:31:02.776Z,11.05
2019-01-14T10:39:40.026Z,9.13
2019-01-14T10:42:55.396Z,8.58
2019-01-14T10:45:28.704Z,7.33
2019-01-14T10:48:11.457Z,5.47
2019-01-14T10:56:44.447Z,5.50
2019-01-14T10:59:30.188Z,6.53
2019-01-14T11:02:10.952Z,4.90
2019-01-14T11:04:52.601Z,11.25
2019-01-14T11:07:33.928Z,5.05
2019-01-14T11:10:18.512Z,7.83
2019-01-14T11:21:41.195Z,6.22
2019-01-14T11:30:14.526Z,8.35
2019-01-14T11:41:28.431Z,7.20
2019-01-14T11:44:10.050Z,5.90
2019-01-14T11:47:18.430Z,6.85
2019-01-14T11:49:59.991Z,7.03
2019-01-14T11:52:42.705Z,9.10
2019-01-14T12:01:00.225Z,6.22
2019-01-14T12:12:23.393Z,5.87
2019-01-14T12:15:05.844Z,6.42
2019-01-14T12:17:47.050Z,14.65
2019-01-14T12:46:42.465Z,5.85
2019-01-14T12:52:06.655Z,7.67
2019-01-14T12:54:47.501Z,8.30
2019-01-14T13:00:24.533Z,5.20
2019-01-14T13:14:37.753Z,3.45
2019-01-14T13:17:18.480Z,5.70
2019-01-14T13:19:59.261Z,2.35
2019-01-14T13:22:42.620Z,4.17
2019-01-14T13:28:07.639Z,6.47
2019-01-14T13:30:48.041Z,5.58
2019-01-14T13:36:28.037Z,6.45
2019-01-14T13:39:11.830Z,7.20
2019-01-14T13:41:52.624Z,8.33
2019-01-14T13:44:33.226Z,4.67
2019-01-14T13:47:14.036Z,3.85
2019-01-14T13:52:46.658Z,7.58
2019-01-14T14:04:12.396Z,8.00
2019-01-14T14:06:52.776Z,5.10
2019-01-14T14:12:22.519Z,4.85
2019-01-14T14:15:03.224Z,4.65
2019-01-14T14:17:43.809Z,6.83
2019-01-14T14:26:09.600Z,5.87
2019-01-14T14:28:50.395Z,7.35
2019-01-14T14:34:22.881Z,3.72
2019-01-14T14:39:58.776Z,2.55
2019-01-14T15:14:38.530Z,3.95
2019-01-14T15:34:49.472Z,3.30
2019-01-14T16:12:38.966Z,6.05
