createdAt,value
2019-02-09T00:00:56.843Z,58.09
2019-02-09T00:03:26.572Z,58.12
2019-02-09T00:05:56.400Z,58.12
2019-02-09T00:08:26.125Z,57.83
2019-02-09T00:10:55.926Z,57.85
2019-02-09T00:13:25.642Z,58.08
2019-02-09T00:15:55.387Z,58.52
2019-02-09T00:18:25.108Z,58.69
2019-02-09T00:20:54.857Z,59.56
2019-02-09T00:23:24.587Z,61.50
2019-02-09T00:25:54.338Z,65.04
2019-02-09T00:28:24.045Z,65.04
2019-02-09T00:30:53.795Z,65.66
2019-02-09T00:33:23.526Z,66.52
2019-02-09T00:35:53.281Z,66.65
2019-02-09T00:38:23.003Z,67.30
2019-02-09T00:40:52.768Z,66.53
2019-02-09T00:43:22.492Z,65.87
2019-02-09T00:45:52.374Z,65.79
2019-02-09T00:48:22.324Z,65.46
2019-02-09T00:50:55.253Z,65.75
2019-02-09T00:53:25.090Z,65.75
2019-02-09T00:55:56.640Z,65.21
2019-02-09T00:58:26.622Z,65.75
2019-02-09T01:00:57.680Z,66.32
2019-02-09T01:03:27.510Z,64.72
2019-02-09T01:05:57.434Z,65.18
2019-02-09T01:08:28.924Z,66.19
2019-02-09T01:11:03.911Z,66.81
2019-02-09T01:13:33.723Z,67.98
2019-02-09T01:16:03.471Z,68.36
2019-02-09T01:18:33.174Z,69.06
2019-02-09T01:21:02.919Z,69.98
2019-02-09T01:23:32.654Z,69.88
2019-02-09T01:26:02.420Z,70.30
2019-02-09T01:28:32.162Z,71.16
2019-02-09T01:31:01.950Z,71.29
2019-02-09T01:33:31.676Z,71.86
2019-02-09T01:36:01.413Z,71.67
2019-02-09T01:38:31.125Z,71.72
2019-02-09T01:41:00.862Z,72.11
2019-02-09T01:43:30.583Z,72.46
2019-02-09T01:46:00.329Z,72.72
2019-02-09T01:48:30.053Z,72.57
2019-02-09T01:50:59.779Z,73.14
2019-02-09T01:53:29.524Z,72.47
2019-02-09T01:55:59.263Z,72.57
2019-02-09T01:58:28.990Z,73.27
2019-02-09T02:00:58.732Z,72.96
2019-02-09T02:03:28.471Z,73.11
2019-02-09T02:05:58.222Z,73.42
2019-02-09T02:08:27.948Z,74.14
2019-02-09T02:10:57.690Z,73.22
2019-02-09T02:13:27.422Z,73.63
2019-02-09T02:15:57.241Z,72.96
2019-02-09T02:18:26.968Z,73.05
2019-02-09T02:20:56.707Z,73.09
2019-02-09T02:23:26.469Z,73.05
2019-02-09T02:25:56.197Z,72.36
2019-02-09T02:28:25.929Z,72.29
2019-02-09T02:30:55.691Z,72.22
2019-02-09T02:33:25.443Z,72.22
2019-02-09T02:35:55.163Z,72.29
2019-02-09T02:38:24.875Z,72.27
2019-02-09T02:40:54.609Z,72.43
2019-02-09T02:43:24.316Z,72.79
2019-02-09T02:45:54.072Z,72.55
2019-02-09T02:48:23.811Z,72.45
2019-02-09T02:50:53.560Z,72.83
2019-02-09T02:53:23.285Z,72.95
2019-02-09T02:55:53.029Z,73.14
2019-02-09T02:58:22.753Z,73.98
2019-02-09T03:00:52.504Z,73.62
2019-02-09T03:03:22.237Z,73.09
2019-02-09T03:05:51.977Z,73.37
2019-02-09T03:08:21.701Z,73.38
2019-02-09T03:10:51.440Z,72.61
2019-02-09T03:13:21.169Z,72.53
2019-02-09T03:15:51.028Z,72.33
2019-02-09T03:18:20.703Z,72.29
2019-02-09T03:20:50.460Z,72.59
2019-02-09T03:23:20.167Z,72.31
2019-02-09T03:25:49.922Z,72.00
2019-02-09T03:28:19.650Z,72.17
2019-02-09T03:30:49.546Z,71.93
2019-02-09T03:33:19.281Z,71.49
2019-02-09T03:35:50.075Z,72.00
2019-02-09T03:38:19.815Z,71.52
2019-02-09T03:40:49.535Z,70.98
2019-02-09T03:43:19.279Z,71.17
2019-02-09T03:45:48.997Z,71.14
2019-02-09T03:48:18.742Z,71.10
2019-02-09T03:50:48.463Z,70.71
2019-02-09T03:53:18.186Z,71.05
2019-02-09T03:55:47.907Z,70.86
2019-02-09T03:58:17.655Z,70.82
2019-02-09T04:00:55.158Z,70.15
2019-02-09T04:03:18.809Z,70.23
2019-02-09T04:05:48.517Z,69.76
2019-02-09T04:08:18.275Z,69.72
2019-02-09T04:10:48.066Z,69.35
2019-02-09T04:13:17.940Z,69.72
2019-02-09T04:15:47.592Z,69.51
2019-02-09T04:18:17.330Z,69.08
2019-02-09T04:20:47.031Z,68.65
2019-02-09T04:23:16.785Z,68.94
2019-02-09T04:25:46.549Z,68.65
2019-02-09T04:28:16.280Z,69.06
2019-02-09T04:30:45.981Z,69.00
2019-02-09T04:33:15.723Z,69.30
2019-02-09T04:35:45.440Z,68.24
2019-02-09T04:38:15.177Z,68.58
2019-02-09T04:40:44.899Z,68.24
2019-02-09T04:43:14.629Z,68.83
2019-02-09T04:45:44.324Z,68.51
2019-02-09T04:48:14.047Z,68.04
2019-02-09T04:50:43.749Z,67.78
2019-02-09T04:53:13.580Z,67.56
2019-02-09T04:55:43.362Z,67.62
2019-02-09T04:58:13.107Z,67.13
2019-02-09T05:00:42.812Z,67.51
2019-02-09T05:03:12.571Z,66.80
2019-02-09T05:05:42.288Z,66.51
2019-02-09T05:08:12.028Z,67.07
2019-02-09T05:10:41.750Z,67.13
2019-02-09T05:13:11.470Z,66.94
2019-02-09T05:15:41.182Z,66.46
2019-02-09T05:18:10.924Z,66.70
2019-02-09T05:20:40.658Z,66.86
2019-02-09T05:23:10.427Z,66.86
2019-02-09T05:25:40.303Z,66.20
2019-02-09T05:28:10.061Z,66.60
2019-02-09T05:30:39.758Z,66.16
2019-02-09T05:33:09.504Z,66.38
2019-02-09T05:35:39.218Z,65.42
2019-02-09T05:38:08.954Z,65.28
2019-02-09T05:40:38.673Z,65.97
2019-02-09T05:43:08.411Z,65.58
2019-02-09T05:45:38.132Z,65.11
2019-02-09T05:48:07.863Z,65.27
2019-02-09T05:50:37.610Z,65.31
2019-02-09T05:53:07.357Z,65.32
2019-02-09T05:55:37.095Z,64.46
2019-02-09T05:58:06.832Z,64.87
2019-02-09T06:00:38.190Z,64.05
2019-02-09T06:03:07.967Z,63.86
2019-02-09T06:05:37.754Z,63.70
2019-02-09T06:08:07.486Z,64.07
2019-02-09T06:10:37.205Z,64.05
2019-02-09T06:13:06.971Z,63.85
2019-02-09T06:15:36.699Z,63.92
2019-02-09T06:18:06.439Z,64.43
2019-02-09T06:20:36.155Z,64.38
2019-02-09T06:23:05.899Z,64.86
2019-02-09T06:25:35.608Z,65.29
2019-02-09T06:28:05.348Z,65.09
2019-02-09T06:30:35.068Z,65.70
2019-02-09T06:33:04.824Z,66.11
2019-02-09T06:35:34.547Z,66.48
2019-02-09T06:38:04.291Z,65.82
2019-02-09T06:40:34.040Z,65.90
2019-02-09T06:43:03.962Z,66.24
2019-02-09T06:45:33.708Z,66.08
2019-02-09T06:48:24.048Z,66.47
2019-02-09T06:50:54.816Z,65.79
2019-02-09T06:53:24.576Z,65.89
2019-02-09T06:55:54.297Z,65.81
2019-02-09T06:58:24.022Z,65.37
2019-02-09T07:00:53.773Z,65.08
2019-02-09T07:03:23.495Z,65.30
2019-02-09T07:05:53.226Z,64.55
2019-02-09T07:08:22.991Z,64.28
2019-02-09T07:10:52.698Z,64.00
2019-02-09T07:13:22.451Z,63.57
2019-02-09T07:15:52.179Z,62.77
2019-02-09T07:18:21.916Z,62.76
2019-02-09T07:20:51.639Z,62.71
2019-02-09T07:23:21.379Z,62.67
2019-02-09T07:25:51.130Z,62.90
2019-02-09T07:28:20.896Z,63.27
2019-02-09T07:30:50.612Z,62.65
2019-02-09T07:33:20.336Z,62.82
2019-02-09T07:35:50.100Z,62.71
2019-02-09T07:38:19.835Z,63.05
2019-02-09T07:40:49.591Z,62.22
2019-02-09T07:43:19.392Z,61.39
2019-02-09T07:45:49.149Z,61.97
2019-02-09T07:48:18.875Z,61.86
2019-02-09T07:50:48.627Z,61.40
2019-02-09T07:53:18.341Z,61.29
2019-02-09T07:55:48.116Z,61.67
2019-02-09T07:58:17.850Z,61.38
2019-02-09T08:00:47.596Z,61.56
2019-02-09T08:03:17.347Z,62.18
2019-02-09T08:05:47.082Z,62.27
2019-02-09T08:08:16.828Z,62.93
2019-02-09T08:10:46.578Z,61.96
2019-02-09T08:13:16.866Z,62.24
2019-02-09T08:15:46.607Z,62.06
2019-02-09T08:18:16.334Z,61.60
2019-02-09T08:20:46.090Z,61.77
2019-02-09T08:23:15.819Z,61.35
2019-02-09T08:25:45.529Z,61.41
2019-02-09T08:28:15.342Z,61.32
2019-02-09T08:30:46.732Z,61.25
2019-02-09T08:33:16.472Z,60.47
2019-02-09T08:35:46.218Z,60.19
2019-02-09T08:38:16.736Z,60.36
2019-02-09T08:40:46.484Z,59.62
2019-02-09T08:43:16.250Z,59.87
2019-02-09T08:45:45.975Z,59.87
2019-02-09T08:48:15.735Z,61.08
2019-02-09T08:50:51.475Z,61.38
2019-02-09T08:53:21.257Z,61.38
2019-02-09T08:55:50.994Z,61.38
2019-02-09T08:58:20.744Z,61.07
2019-02-09T09:00:50.512Z,61.09
2019-02-09T09:03:20.251Z,61.29
2019-02-09T09:05:49.981Z,59.67
2019-02-09T09:08:19.703Z,60.38
2019-02-09T09:10:49.456Z,60.51
2019-02-09T09:13:19.254Z,60.51
2019-02-09T09:15:52.122Z,61.18
2019-02-09T09:18:21.834Z,60.66
2019-02-09T09:20:54.470Z,60.89
2019-02-09T09:23:24.194Z,60.33
2019-02-09T09:25:53.950Z,60.33
2019-02-09T09:28:23.668Z,60.21
2019-02-09T09:30:53.437Z,60.63
2019-02-09T09:33:23.217Z,60.33
2019-02-09T09:35:53.011Z,59.77
2019-02-09T09:38:22.750Z,60.33
2019-02-09T09:40:52.476Z,60.40
2019-02-09T09:43:22.201Z,58.65
2019-02-09T09:45:51.966Z,58.65
2019-02-09T09:48:21.771Z,57.21
2019-02-09T09:50:51.511Z,57.21
2019-02-09T09:53:21.237Z,59.27
2019-02-09T09:55:51.173Z,59.27
2019-02-09T09:58:20.918Z,58.01
2019-02-09T10:00:50.666Z,58.04
2019-02-09T10:03:20.388Z,57.97
2019-02-09T10:05:50.119Z,57.28
2019-02-09T10:08:19.847Z,56.80
2019-02-09T10:10:49.586Z,57.29
2019-02-09T10:13:19.329Z,57.95
2019-02-09T10:15:49.083Z,56.08
2019-02-09T10:18:18.830Z,56.08
2019-02-09T10:20:49.684Z,56.25
2019-02-09T10:23:19.407Z,57.50
2019-02-09T10:25:49.163Z,56.39
2019-02-09T10:28:18.896Z,55.46
2019-02-09T10:30:48.626Z,55.46
2019-02-09T10:33:18.341Z,57.01
2019-02-09T10:35:48.095Z,56.80
2019-02-09T10:38:17.823Z,55.58
2019-02-09T10:40:47.601Z,55.58
2019-02-09T10:43:18.811Z,54.84
2019-02-09T10:45:48.561Z,55.82
2019-02-09T10:48:18.445Z,54.46
2019-02-09T10:50:48.203Z,54.23
2019-02-09T10:53:17.927Z,53.55
2019-02-09T10:55:47.665Z,53.35
2019-02-09T10:58:17.384Z,54.26
2019-02-09T11:00:49.766Z,53.43
2019-02-09T11:03:19.561Z,53.35
2019-02-09T11:05:49.305Z,53.84
2019-02-09T11:08:19.025Z,52.94
2019-02-09T11:10:48.776Z,53.28
2019-02-09T11:13:18.510Z,52.84
2019-02-09T11:15:48.457Z,52.69
2019-02-09T11:18:18.163Z,53.02
2019-02-09T11:20:47.937Z,52.86
2019-02-09T11:23:17.650Z,52.57
2019-02-09T11:25:47.451Z,51.69
2019-02-09T11:28:18.191Z,52.11
2019-02-09T11:30:47.987Z,51.87
2019-02-09T11:33:17.692Z,52.50
2019-02-09T11:35:47.424Z,52.10
2019-02-09T11:38:17.158Z,52.08
2019-02-09T11:40:46.909Z,53.19
2019-02-09T11:43:16.670Z,52.82
2019-02-09T11:45:46.452Z,52.39
2019-02-09T11:48:16.156Z,51.77
2019-02-09T11:50:46.298Z,51.80
2019-02-09T11:53:16.097Z,51.98
2019-02-09T11:55:45.970Z,51.98
2019-02-09T11:58:16.315Z,51.58
2019-02-09T12:00:51.348Z,52.26
2019-02-09T12:03:21.103Z,52.10
2019-02-09T12:05:50.924Z,52.30
2019-02-09T12:08:20.639Z,52.26
2019-02-09T12:10:50.494Z,52.48
2019-02-09T12:13:20.184Z,52.01
2019-02-09T12:15:49.933Z,51.43
2019-02-09T12:18:19.681Z,52.16
2019-02-09T12:20:49.428Z,51.21
2019-02-09T12:23:19.187Z,51.38
2019-02-09T12:25:48.925Z,52.43
2019-02-09T12:28:18.696Z,52.74
2019-02-09T12:30:48.422Z,52.98
2019-02-09T12:33:23.167Z,52.96
2019-02-09T12:35:49.752Z,53.14
2019-02-09T12:38:19.506Z,52.85
2019-02-09T12:40:49.227Z,52.38
2019-02-09T12:43:18.984Z,52.38
2019-02-09T12:45:48.734Z,52.65
2019-02-09T12:48:18.503Z,53.11
2019-02-09T12:50:48.248Z,52.62
2019-02-09T12:53:19.410Z,51.97
2019-02-09T12:55:49.219Z,51.21
2019-02-09T12:58:18.987Z,49.17
2019-02-09T13:00:48.726Z,48.96
2019-02-09T13:03:30.913Z,48.86
2019-02-09T13:05:55.519Z,49.70
2019-02-09T13:08:25.302Z,49.54
2019-02-09T13:10:56.056Z,48.55
2019-02-09T13:13:25.820Z,49.04
2019-02-09T13:15:55.587Z,49.05
2019-02-09T13:18:25.360Z,48.05
2019-02-09T13:20:55.102Z,47.56
2019-02-09T13:23:24.894Z,48.68
2019-02-09T13:25:54.658Z,49.42
2019-02-09T13:28:24.426Z,49.69
2019-02-09T13:30:54.204Z,50.40
2019-02-09T13:33:23.976Z,50.72
2019-02-09T13:35:53.724Z,50.41
2019-02-09T13:38:23.452Z,50.70
2019-02-09T13:40:53.218Z,52.76
2019-02-09T13:43:22.956Z,53.42
2019-02-09T13:45:52.725Z,54.38
2019-02-09T13:48:22.434Z,53.59
2019-02-09T13:50:52.194Z,53.18
2019-02-09T13:53:22.895Z,52.85
2019-02-09T13:55:52.678Z,53.68
2019-02-09T13:58:22.466Z,55.49
2019-02-09T14:00:52.222Z,59.01
2019-02-09T14:03:21.976Z,59.65
2019-02-09T14:05:51.819Z,59.27
2019-02-09T14:08:21.579Z,58.37
2019-02-09T14:10:51.314Z,58.37
2019-02-09T14:13:21.043Z,58.34
2019-02-09T14:15:50.821Z,57.66
2019-02-09T14:18:20.551Z,57.07
2019-02-09T14:23:38.425Z,55.67
2019-02-09T14:26:08.197Z,54.93
2019-02-09T14:28:37.933Z,54.93
2019-02-09T14:31:09.374Z,55.37
2019-02-09T14:33:39.118Z,55.24
2019-02-09T14:36:08.854Z,54.39
2019-02-09T14:38:50.887Z,54.60
2019-02-09T14:41:26.468Z,54.60
2019-02-09T14:44:01.681Z,54.89
2019-02-09T14:46:45.353Z,53.96
2019-02-09T14:49:15.069Z,54.25
2019-02-09T14:51:44.825Z,53.73
2019-02-09T14:54:14.593Z,53.73
2019-02-09T14:56:44.337Z,53.98
2019-02-09T14:59:14.065Z,54.28
2019-02-09T15:01:44.906Z,54.50
2019-02-09T15:04:14.636Z,54.35
2019-02-09T15:06:44.403Z,53.95
2019-02-09T15:09:15.036Z,53.50
2019-02-09T15:11:44.811Z,54.30
2019-02-09T15:14:15.620Z,54.04
2019-02-09T15:16:45.370Z,54.00
2019-02-09T15:19:15.083Z,54.54
2019-02-09T15:21:44.840Z,54.66
2019-02-09T15:24:20.442Z,54.53
2019-02-09T15:26:50.203Z,54.94
2019-02-09T15:29:19.967Z,54.66
2019-02-09T15:31:49.698Z,54.05
2019-02-09T15:34:19.417Z,54.36
2019-02-09T15:36:49.167Z,54.15
2019-02-09T15:39:19.110Z,53.48
2019-02-09T15:41:48.908Z,52.95
2019-02-09T15:44:18.649Z,52.76
2019-02-09T15:46:48.472Z,52.99
2019-02-09T15:49:18.213Z,53.71
2019-02-09T15:51:47.957Z,54.73
2019-02-09T15:54:17.678Z,54.75
2019-02-09T15:56:47.498Z,55.63
2019-02-09T15:59:17.223Z,54.81
2019-02-09T16:01:47.073Z,54.89
2019-02-09T16:04:18.180Z,56.02
2019-02-09T16:06:48.079Z,56.02
2019-02-09T16:09:17.858Z,56.25
2019-02-09T16:11:47.603Z,56.34
2019-02-09T16:14:17.435Z,56.96
2019-02-09T16:16:47.198Z,57.05
2019-02-09T16:19:16.940Z,57.43
2019-02-09T16:21:46.777Z,58.08
2019-02-09T16:24:17.517Z,58.14
2019-02-09T16:26:47.295Z,58.81
2019-02-09T16:29:17.097Z,58.81
2019-02-09T16:31:46.944Z,58.90
2019-02-09T16:34:25.467Z,58.98
2019-02-09T16:45:44.857Z,60.73
2019-02-09T16:48:14.616Z,61.28
2019-02-09T16:50:44.356Z,60.97
2019-02-09T16:53:14.173Z,61.00
2019-02-09T16:55:43.905Z,61.52
2019-02-09T16:58:13.660Z,61.62
2019-02-09T17:00:45.680Z,61.61
2019-02-09T17:03:15.408Z,61.87
2019-02-09T17:05:46.236Z,61.92
2019-02-09T17:08:15.990Z,61.77
2019-02-09T17:10:45.761Z,61.82
2019-02-09T17:13:15.485Z,61.75
2019-02-09T17:15:45.226Z,61.44
2019-02-09T17:18:14.967Z,61.71
2019-02-09T17:20:45.797Z,61.33
2019-02-09T17:23:16.625Z,61.06
2019-02-09T17:25:46.369Z,61.15
2019-02-09T17:28:16.096Z,60.99
2019-02-09T17:30:45.881Z,61.27
2019-02-09T17:33:15.679Z,61.04
2019-02-09T17:35:45.429Z,61.18
2019-02-09T17:38:16.262Z,60.87
2019-02-09T17:40:47.725Z,60.82
2019-02-09T17:43:17.477Z,61.31
2019-02-09T17:45:53.483Z,61.54
2019-02-09T17:48:23.263Z,61.33
2019-02-09T17:50:52.996Z,61.70
2019-02-09T17:53:22.761Z,61.66
2019-02-09T17:55:53.648Z,61.70
2019-02-09T17:58:23.409Z,61.34
2019-02-09T18:00:57.531Z,61.54
2019-02-09T18:03:27.279Z,61.71
2019-02-09T18:05:57.012Z,61.99
2019-02-09T19:17:54.086Z,59.98
2019-02-09T19:20:35.744Z,60.41
2019-02-09T19:23:05.788Z,60.31
2019-02-09T19:25:35.817Z,60.04
2019-02-09T19:28:05.841Z,59.83
2019-02-09T19:30:35.654Z,59.75
2019-02-09T19:33:06.227Z,60.16
2019-02-09T19:35:35.994Z,59.94
2019-02-09T19:38:05.754Z,59.93
2019-02-09T19:40:35.565Z,59.92
2019-02-09T19:43:05.380Z,59.42
2019-02-09T19:45:36.695Z,59.88
2019-02-09T19:48:07.491Z,59.84
2019-02-09T19:50:37.239Z,60.13
2019-02-09T19:53:07.067Z,59.51
2019-02-09T19:55:37.060Z,59.83
2019-02-09T19:58:07.012Z,59.60
2019-02-09T20:00:45.713Z,59.44
2019-02-09T20:03:15.644Z,59.55
2019-02-09T20:05:45.378Z,59.03
2019-02-09T20:08:15.136Z,59.17
2019-02-09T20:10:45.015Z,59.29
2019-02-09T20:13:15.038Z,59.23
2019-02-09T20:15:44.792Z,59.20
2019-02-09T20:18:14.521Z,59.71
2019-02-09T20:20:47.231Z,59.32
2019-02-09T20:23:15.833Z,59.31
2019-02-09T20:25:45.552Z,59.55
2019-02-09T20:28:15.309Z,59.22
2019-02-09T20:30:45.061Z,59.29
2019-02-09T20:33:14.854Z,59.29
2019-02-09T20:35:44.659Z,59.68
2019-02-09T20:38:14.392Z,59.22
2019-02-09T20:40:49.595Z,59.11
2019-02-09T20:43:21.504Z,58.97
2019-02-09T20:45:51.279Z,59.13
2019-02-09T20:48:21.057Z,58.80
2019-02-09T20:50:50.886Z,59.18
2019-02-09T20:53:20.646Z,59.07
2019-02-09T20:55:50.381Z,59.16
2019-02-09T20:58:20.239Z,58.74
2019-02-09T21:00:50.064Z,58.87
2019-02-09T21:03:19.840Z,59.01
2019-02-09T21:05:49.756Z,59.21
2019-02-09T21:08:19.520Z,59.22
2019-02-09T21:10:49.258Z,59.15
2019-02-09T21:13:19.022Z,59.27
2019-02-09T21:15:48.815Z,59.60
2019-02-09T21:18:18.569Z,59.60
2019-02-09T21:20:48.351Z,59.90
2019-02-09T21:23:18.189Z,59.95
2019-02-09T21:25:48.403Z,60.20
2019-02-09T21:28:18.148Z,60.31
2019-02-09T21:30:47.889Z,60.22
2019-02-09T21:33:17.620Z,60.37
2019-02-09T21:35:47.357Z,60.37
2019-02-09T21:38:17.133Z,59.85
2019-02-09T21:40:46.893Z,59.85
2019-02-09T21:43:16.660Z,60.09
2019-02-09T21:45:46.410Z,60.32
2019-02-09T21:48:16.322Z,59.86
2019-02-09T21:50:46.079Z,59.59
2019-02-09T21:53:15.840Z,59.91
2019-02-09T21:55:45.566Z,59.62
2019-02-09T21:58:15.328Z,60.10
2019-02-09T22:00:45.665Z,59.69
2019-02-09T22:03:15.533Z,59.96
2019-02-09T22:05:51.731Z,60.58
2019-02-09T22:08:19.971Z,60.00
2019-02-09T22:10:49.577Z,60.48
2019-02-09T22:13:19.316Z,60.35
2019-02-09T22:15:49.095Z,60.21
2019-02-09T22:18:18.818Z,60.21
2019-02-09T22:20:52.750Z,60.11
2019-02-09T22:23:20.019Z,60.16
2019-02-09T22:25:49.885Z,60.15
2019-02-09T22:28:19.674Z,60.45
2019-02-09T22:30:49.455Z,60.32
2019-02-09T22:33:24.736Z,60.06
2019-02-09T22:35:50.662Z,60.13
2019-02-09T22:38:20.535Z,60.26
2019-02-09T22:40:50.319Z,60.32
2019-02-09T22:43:20.075Z,60.20
2019-02-09T22:45:49.884Z,60.17
2019-02-09T22:48:19.705Z,60.11
2019-02-09T22:50:49.538Z,60.18
2019-02-09T22:53:19.310Z,59.98
2019-02-09T22:55:49.042Z,60.06
2019-02-09T22:58:19.851Z,60.36
2019-02-09T23:01:15.305Z,60.33
2019-02-09T23:04:00.353Z,59.76
2019-02-09T23:06:57.427Z,59.90
2019-02-09T23:09:27.287Z,60.01
2019-02-09T23:11:57.008Z,60.02
2019-02-09T23:14:26.780Z,60.05
2019-02-09T23:16:56.596Z,60.26
2019-02-09T23:19:26.347Z,60.66
2019-02-09T23:21:56.065Z,60.02
2019-02-09T23:24:25.836Z,60.33
2019-02-09T23:26:56.643Z,60.18
2019-02-09T23:29:26.418Z,59.86
2019-02-09T23:31:56.150Z,60.10
2019-02-09T23:34:25.915Z,60.10
2019-02-09T23:36:55.642Z,59.91
2019-02-09T23:39:25.384Z,60.52
2019-02-09T23:41:55.103Z,60.30
2019-02-09T23:44:24.854Z,60.12
2019-02-09T23:46:54.576Z,60.20
2019-02-09T23:49:24.327Z,60.02
2019-02-09T23:51:54.100Z,60.27
2019-02-09T23:54:23.825Z,60.22
2019-02-09T23:56:53.637Z,60.64
2019-02-09T23:59:23.374Z,60.43
