createdAt,value
2018-04-14T00:01:33.283Z,77.29
2018-04-14T00:04:02.485Z,77.50
2018-04-14T00:06:31.451Z,77.63
2018-04-14T00:09:04.069Z,77.73
2018-04-14T00:11:32.686Z,77.93
2018-04-14T00:14:02.735Z,78.33
2018-04-14T00:16:31.284Z,78.34
2018-04-14T00:19:03.522Z,78.27
2018-04-14T00:21:32.499Z,78.41
2018-04-14T00:24:08.400Z,78.53
2018-04-14T00:26:40.455Z,78.40
2018-04-14T00:29:10.636Z,78.52
2018-04-14T00:33:09.347Z,78.48
2018-04-14T00:35:39.844Z,78.24
2018-04-14T00:38:09.283Z,78.46
2018-04-14T00:40:38.779Z,78.39
2018-04-14T00:43:19.687Z,78.00
2018-04-14T00:45:49.073Z,78.03
2018-04-14T00:48:18.855Z,78.05
2018-04-14T00:50:54.700Z,77.92
2018-04-14T00:53:53.256Z,77.80
2018-04-14T00:56:36.170Z,77.60
2018-04-14T00:59:07.242Z,77.54
2018-04-14T01:01:38.500Z,77.63
2018-04-14T01:04:09.105Z,77.12
2018-04-14T01:06:38.578Z,76.83
2018-04-14T01:09:09.443Z,76.65
2018-04-14T01:11:39.150Z,76.86
2018-04-14T01:14:09.197Z,76.60
2018-04-14T01:16:40.160Z,76.35
2018-04-14T01:19:15.750Z,76.37
2018-04-14T01:21:45.294Z,76.27
2018-04-14T01:24:21.402Z,76.10
2018-04-14T01:27:03.747Z,76.01
2018-04-14T01:29:34.019Z,75.85
2018-04-14T01:32:03.874Z,75.84
2018-04-14T01:34:38.621Z,75.79
2018-04-14T01:37:08.292Z,75.53
2018-04-14T01:39:36.934Z,75.73
2018-04-14T01:42:06.519Z,75.60
2018-04-14T01:44:35.518Z,75.61
2018-04-14T01:47:09.672Z,75.66
2018-04-14T01:49:38.352Z,75.47
2018-04-14T01:52:11.346Z,75.36
2018-04-14T01:54:39.933Z,75.41
2018-04-14T01:57:08.495Z,75.49
2018-04-14T01:59:37.248Z,75.39
2018-04-14T02:02:10.422Z,75.32
2018-04-14T02:04:39.682Z,75.50
2018-04-14T02:07:09.817Z,75.25
2018-04-14T02:09:40.255Z,75.48
2018-04-14T02:12:09.178Z,75.42
2018-04-14T02:14:37.818Z,75.64
2018-04-14T02:17:07.007Z,75.45
2018-04-14T02:19:35.503Z,75.54
2018-04-14T02:22:05.457Z,75.72
2018-04-14T02:24:35.083Z,75.62
2018-04-14T02:27:07.206Z,75.74
2018-04-14T02:29:35.821Z,75.81
2018-04-14T02:32:06.901Z,76.43
2018-04-14T02:34:36.015Z,76.32
2018-04-14T02:37:05.151Z,76.32
2018-04-14T02:39:34.064Z,76.16
2018-04-14T02:42:05.452Z,76.17
2018-04-14T02:44:33.972Z,76.17
2018-04-14T02:47:12.863Z,76.30
2018-04-14T02:49:41.672Z,76.39
2018-04-14T02:52:10.615Z,76.38
2018-04-14T02:54:39.169Z,76.56
2018-04-14T02:57:22.666Z,76.31
2018-04-14T02:59:51.955Z,76.48
2018-04-14T03:02:22.190Z,76.66
2018-04-14T03:04:52.734Z,76.64
2018-04-14T03:07:21.707Z,76.84
2018-04-14T03:09:50.234Z,76.55
2018-04-14T03:12:18.813Z,76.86
2018-04-14T03:14:48.092Z,76.55
2018-04-14T03:17:16.810Z,76.54
2018-04-14T03:19:48.099Z,76.36
2018-04-14T03:22:17.277Z,76.72
2018-04-14T03:24:46.619Z,76.62
2018-04-14T03:27:26.228Z,77.07
2018-04-14T03:29:56.274Z,77.12
2018-04-14T03:32:26.060Z,77.17
2018-04-14T03:34:54.998Z,77.34
2018-04-14T03:37:35.158Z,77.33
2018-04-14T03:40:09.560Z,77.80
2018-04-14T03:42:38.167Z,77.86
2018-04-14T03:45:07.230Z,77.78
2018-04-14T03:47:36.091Z,77.76
2018-04-14T03:50:07.460Z,77.90
2018-04-14T03:52:36.611Z,78.05
2018-04-14T03:55:15.954Z,78.09
2018-04-14T03:57:44.925Z,78.22
2018-04-14T04:00:13.925Z,78.33
2018-04-14T04:02:44.876Z,78.36
2018-04-14T04:05:13.606Z,78.36
2018-04-14T04:07:42.860Z,78.33
2018-04-14T04:10:14.103Z,78.32
2018-04-14T04:12:42.824Z,78.37
2018-04-14T04:15:12.066Z,78.53
2018-04-14T04:17:41.069Z,78.45
2018-04-14T04:20:21.338Z,78.77
2018-04-14T04:25:04.405Z,78.52
2018-04-14T04:27:35.316Z,78.58
2018-04-14T04:30:07.970Z,78.64
2018-04-14T04:32:36.813Z,78.70
2018-04-14T04:35:05.607Z,78.60
2018-04-14T04:37:34.649Z,78.60
2018-04-14T04:40:11.464Z,78.75
2018-04-14T04:42:40.267Z,78.72
2018-04-14T04:45:14.917Z,78.68
2018-04-14T04:47:44.017Z,78.74
2018-04-14T04:50:13.144Z,78.65
2018-04-14T04:52:46.515Z,78.60
2018-04-14T04:55:15.276Z,78.71
2018-04-14T04:57:43.993Z,78.57
2018-04-14T05:00:18.041Z,78.45
2018-04-14T05:02:51.007Z,78.27
2018-04-14T05:05:19.646Z,78.34
2018-04-14T05:07:51.427Z,78.35
2018-04-14T05:10:19.979Z,78.28
2018-04-14T05:12:53.603Z,78.26
2018-04-14T05:15:22.659Z,78.32
2018-04-14T05:17:51.430Z,78.76
2018-04-14T05:20:19.991Z,78.42
2018-04-14T05:22:48.987Z,78.29
2018-04-14T05:25:17.651Z,78.40
2018-04-14T05:27:46.499Z,78.21
2018-04-14T05:30:16.154Z,78.19
2018-04-14T05:32:45.569Z,77.98
2018-04-14T05:35:19.278Z,77.77
2018-04-14T05:37:56.100Z,77.52
2018-04-14T05:40:25.018Z,77.36
2018-04-14T05:42:55.238Z,76.84
2018-04-14T05:45:23.902Z,76.65
2018-04-14T05:47:54.176Z,76.74
2018-04-14T05:50:22.795Z,76.29
2018-04-14T05:52:51.771Z,76.08
2018-04-14T05:55:20.603Z,76.10
2018-04-14T05:57:49.975Z,76.14
2018-04-14T06:00:18.991Z,75.71
2018-04-14T06:02:53.280Z,75.30
2018-04-14T06:05:21.971Z,74.93
2018-04-14T06:07:59.461Z,74.44
2018-04-14T06:10:28.438Z,74.13
2018-04-14T06:13:01.705Z,73.74
2018-04-14T06:15:31.224Z,73.54
2018-04-14T06:17:59.753Z,73.62
2018-04-14T06:20:28.340Z,73.71
2018-04-14T06:22:57.704Z,73.63
2018-04-14T06:25:26.576Z,73.34
2018-04-14T06:27:55.134Z,73.11
2018-04-14T06:30:24.323Z,73.11
2018-04-14T06:32:55.562Z,72.62
2018-04-14T06:35:24.111Z,72.58
2018-04-14T06:37:53.676Z,72.98
2018-04-14T06:40:22.203Z,72.81
2018-04-14T06:42:51.873Z,72.59
2018-04-14T06:45:20.887Z,73.04
2018-04-14T06:47:55.083Z,73.04
2018-04-14T06:50:24.470Z,72.41
2018-04-14T06:52:57.246Z,72.00
2018-04-14T06:55:25.839Z,71.58
2018-04-14T06:57:54.384Z,71.29
2018-04-14T07:00:23.202Z,71.17
2018-04-14T07:02:57.968Z,71.08
2018-04-14T07:05:26.552Z,71.31
2018-04-14T07:08:03.958Z,70.50
2018-04-14T07:10:32.966Z,70.42
2018-04-14T07:13:08.269Z,70.29
2018-04-14T07:15:43.024Z,69.59
2018-04-14T07:18:12.263Z,69.48
2018-04-14T07:20:41.642Z,69.12
2018-04-14T07:23:10.347Z,69.15
2018-04-14T07:25:39.686Z,69.25
2018-04-14T07:28:12.089Z,69.18
2018-04-14T07:30:42.848Z,69.77
2018-04-14T07:33:11.689Z,69.06
2018-04-14T07:35:40.450Z,69.17
2018-04-14T07:38:08.988Z,69.45
2018-04-14T07:40:38.408Z,69.30
2018-04-14T07:43:10.871Z,69.62
2018-04-14T07:45:46.701Z,69.47
2018-04-14T07:48:16.035Z,69.42
2018-04-14T07:50:45.735Z,68.80
2018-04-14T07:53:17.495Z,68.36
2018-04-14T07:55:48.096Z,68.32
2018-04-14T07:58:20.680Z,68.12
2018-04-14T08:00:50.179Z,67.94
2018-04-14T08:03:18.795Z,68.40
2018-04-14T08:05:50.286Z,68.25
2018-04-14T08:08:21.123Z,68.15
2018-04-14T08:10:51.181Z,67.71
2018-04-14T08:13:22.711Z,67.37
2018-04-14T08:16:04.137Z,67.81
2018-04-14T08:18:32.706Z,66.95
2018-04-14T08:21:03.462Z,66.92
2018-04-14T08:23:32.551Z,66.69
2018-04-14T08:29:42.762Z,67.04
2018-04-14T08:32:11.476Z,66.66
2018-04-14T08:34:41.471Z,66.19
2018-04-14T08:37:10.152Z,65.98
2018-04-14T08:39:39.856Z,65.63
2018-04-14T08:42:11.030Z,64.86
2018-04-14T08:44:40.642Z,64.61
2018-04-14T08:47:09.227Z,64.41
2018-04-14T08:49:38.368Z,64.48
2018-04-14T08:52:12.695Z,64.09
2018-04-14T08:54:41.767Z,64.01
2018-04-14T08:57:16.206Z,63.15
2018-04-14T08:59:44.955Z,62.62
2018-04-14T09:02:14.755Z,62.85
2018-04-14T09:04:43.767Z,62.28
2018-04-14T09:07:12.267Z,62.06
2018-04-14T09:09:41.464Z,61.75
2018-04-14T09:12:10.417Z,60.75
2018-04-14T09:14:41.809Z,60.22
2018-04-14T09:17:10.408Z,59.99
2018-04-14T09:19:39.443Z,59.37
2018-04-14T09:22:08.311Z,59.47
2018-04-14T09:24:36.902Z,59.19
2018-04-14T09:27:06.659Z,58.58
2018-04-14T09:29:35.225Z,58.71
2018-04-14T09:32:06.046Z,56.78
2018-04-14T09:34:35.588Z,56.61
2018-04-14T09:37:05.205Z,56.23
2018-04-14T09:39:33.745Z,55.28
2018-04-14T09:42:04.993Z,54.72
2018-04-14T09:44:33.572Z,53.63
2018-04-14T09:47:03.120Z,53.14
2018-04-14T09:49:37.517Z,52.30
2018-04-14T09:52:06.112Z,52.53
2018-04-14T09:54:34.682Z,51.67
2018-04-14T09:57:04.428Z,50.52
2018-04-14T09:59:33.032Z,50.23
2018-04-14T10:02:10.273Z,48.90
2018-04-14T10:04:42.558Z,48.51
2018-04-14T10:07:11.402Z,47.62
2018-04-14T10:09:39.966Z,47.64
2018-04-14T10:12:09.980Z,46.05
2018-04-14T10:14:39.438Z,45.45
2018-04-14T10:17:07.961Z,43.67
2018-04-14T10:19:39.906Z,44.19
2018-04-14T10:22:08.494Z,43.50
2018-04-14T10:24:37.041Z,42.49
2018-04-14T10:27:06.225Z,42.50
2018-04-14T10:29:34.763Z,42.06
2018-04-14T10:32:05.898Z,41.53
2018-04-14T10:34:35.834Z,41.86
2018-04-14T10:37:04.438Z,41.90
2018-04-14T10:39:33.002Z,41.43
2018-04-14T10:42:04.218Z,41.02
2018-04-14T10:44:32.800Z,40.63
2018-04-14T10:47:01.489Z,39.77
2018-04-14T10:49:31.367Z,39.70
2018-04-14T10:52:00.388Z,39.45
2018-04-14T10:54:29.002Z,38.98
2018-04-14T10:56:59.070Z,38.14
2018-04-14T10:59:29.662Z,37.28
2018-04-14T11:01:58.236Z,38.26
2018-04-14T11:04:27.083Z,38.17
2018-04-14T11:06:56.426Z,37.66
2018-04-14T11:09:25.069Z,36.96
2018-04-14T11:11:55.751Z,37.09
2018-04-14T11:14:24.310Z,36.67
2018-04-14T11:16:54.139Z,37.04
2018-04-14T11:19:23.056Z,37.43
2018-04-14T11:21:53.378Z,35.97
2018-04-14T11:24:21.942Z,36.53
2018-04-14T11:26:51.320Z,36.78
2018-04-14T11:29:19.817Z,36.50
2018-04-14T11:31:49.055Z,35.85
2018-04-14T11:34:17.909Z,34.88
2018-04-14T11:36:46.515Z,33.43
2018-04-14T11:39:15.012Z,33.06
2018-04-14T11:41:43.882Z,32.57
2018-04-14T11:44:12.459Z,31.81
2018-04-14T11:46:40.990Z,31.06
2018-04-14T11:49:10.143Z,31.32
2018-04-14T11:51:38.712Z,30.80
2018-04-14T11:54:07.348Z,31.76
2018-04-14T11:56:41.843Z,32.28
2018-04-14T11:59:10.703Z,32.41
2018-04-14T12:01:40.923Z,31.82
2018-04-14T12:04:10.451Z,30.70
2018-04-14T12:06:39.314Z,30.83
2018-04-14T12:09:10.299Z,31.58
2018-04-14T12:11:39.323Z,30.45
2018-04-14T12:14:09.237Z,29.18
2018-04-14T12:16:37.805Z,28.68
2018-04-14T12:19:06.944Z,27.87
2018-04-14T12:21:35.483Z,26.93
2018-04-14T12:24:06.242Z,26.93
2018-04-14T12:26:35.258Z,27.46
2018-04-14T12:29:08.137Z,29.25
2018-04-14T12:31:36.728Z,29.87
2018-04-14T12:34:08.079Z,29.08
2018-04-14T12:36:36.615Z,29.46
2018-04-14T12:39:06.916Z,29.02
2018-04-14T12:41:35.849Z,28.25
2018-04-14T12:44:09.916Z,26.97
2018-04-14T12:46:38.408Z,26.40
2018-04-14T12:49:08.356Z,25.29
2018-04-14T12:51:36.910Z,25.03
2018-04-14T12:54:06.959Z,25.78
2018-04-14T12:56:35.883Z,26.36
2018-04-14T12:59:04.694Z,27.87
2018-04-14T13:01:33.207Z,28.79
2018-04-14T13:04:03.308Z,28.35
2018-04-14T13:06:31.915Z,28.36
2018-04-14T13:09:00.583Z,30.35
2018-04-14T13:11:29.567Z,30.64
2018-04-14T13:14:00.094Z,30.65
2018-04-14T13:16:36.046Z,31.35
2018-04-14T13:19:05.434Z,33.02
2018-04-14T13:21:33.943Z,33.22
2018-04-14T13:24:03.690Z,32.99
2018-04-14T13:26:32.252Z,32.37
2018-04-14T13:29:01.528Z,30.81
2018-04-14T13:31:35.871Z,29.69
2018-04-14T13:34:06.845Z,28.85
2018-04-14T13:36:35.634Z,27.77
2018-04-14T13:39:04.544Z,27.27
2018-04-14T13:41:33.089Z,26.57
2018-04-14T13:44:04.931Z,26.22
2018-04-14T13:46:38.382Z,26.67
2018-04-14T13:49:07.217Z,25.77
2018-04-14T13:51:40.692Z,25.07
2018-04-14T13:54:09.601Z,24.46
2018-04-14T13:56:38.152Z,24.02
2018-04-14T13:59:07.106Z,23.69
2018-04-14T14:01:35.688Z,23.73
2018-04-14T14:04:06.560Z,23.46
2018-04-14T14:06:36.131Z,24.82
2018-04-14T14:09:11.554Z,24.89
2018-04-14T14:11:40.186Z,24.85
2018-04-14T14:14:08.881Z,24.62
2018-04-14T14:16:37.516Z,24.02
2018-04-14T14:19:06.414Z,23.52
2018-04-14T14:21:38.165Z,23.76
2018-04-14T14:24:06.733Z,23.40
2018-04-14T14:26:37.648Z,22.99
2018-04-14T14:29:06.472Z,22.79
2018-04-14T14:31:35.063Z,22.95
2018-04-14T14:34:06.257Z,22.88
2018-04-14T14:36:34.800Z,22.15
2018-04-14T14:39:06.253Z,22.35
2018-04-14T14:41:34.841Z,22.60
2018-04-14T14:44:08.592Z,22.98
2018-04-14T14:46:37.171Z,23.33
2018-04-14T14:49:05.734Z,23.78
2018-04-14T14:51:35.124Z,24.07
2018-04-14T14:54:05.551Z,23.69
2018-04-14T14:56:34.140Z,24.93
2018-04-14T14:59:08.800Z,26.04
2018-04-14T15:01:39.740Z,26.59
2018-04-14T15:04:08.330Z,27.01
2018-04-14T15:06:37.348Z,26.45
2018-04-14T15:09:06.851Z,26.89
2018-04-14T15:11:35.411Z,27.11
2018-04-14T15:14:05.179Z,27.22
2018-04-14T15:16:37.855Z,27.30
2018-04-14T15:19:06.870Z,26.87
2018-04-14T15:21:35.396Z,26.89
2018-04-14T15:24:06.375Z,26.82
2018-04-14T15:26:37.677Z,26.10
2018-04-14T15:29:06.199Z,26.15
2018-04-14T15:31:34.747Z,26.85
2018-04-14T15:34:06.443Z,26.93
2018-04-14T15:36:34.999Z,26.82
2018-04-14T15:39:04.775Z,27.09
2018-04-14T15:41:33.702Z,27.51
2018-04-14T15:44:04.938Z,28.14
2018-04-14T15:46:33.643Z,28.15
2018-04-14T15:49:04.627Z,28.07
2018-04-14T15:51:33.165Z,28.50
2018-04-14T15:54:02.711Z,28.48
2018-04-14T15:56:31.609Z,28.75
2018-04-14T15:59:00.288Z,29.34
2018-04-14T16:01:28.802Z,29.55
2018-04-14T16:04:00.091Z,29.35
2018-04-14T16:06:28.602Z,29.35
2018-04-14T16:08:57.109Z,29.08
2018-04-14T16:11:26.240Z,28.20
2018-04-14T16:13:54.787Z,28.13
2018-04-14T16:16:23.370Z,27.48
2018-04-14T16:18:52.574Z,28.05
2018-04-14T16:21:27.920Z,28.53
2018-04-14T16:23:56.466Z,28.56
2018-04-14T16:26:25.015Z,29.29
2018-04-14T16:28:55.096Z,28.53
2018-04-14T16:31:25.034Z,28.41
2018-04-14T16:33:58.519Z,28.52
2018-04-14T16:36:27.091Z,28.62
2018-04-14T16:38:55.988Z,29.03
2018-04-14T16:41:24.553Z,29.13
2018-04-14T16:43:53.059Z,29.19
2018-04-14T16:46:22.294Z,29.64
2018-04-14T16:48:58.819Z,30.71
2018-04-14T16:51:27.421Z,30.92
2018-04-14T16:53:55.910Z,31.39
2018-04-14T16:56:24.459Z,31.21
2018-04-14T16:58:54.591Z,31.33
2018-04-14T17:01:23.160Z,31.35
2018-04-14T17:03:51.733Z,31.41
2018-04-14T17:06:25.440Z,31.10
2018-04-14T17:08:54.154Z,31.44
2018-04-14T17:11:23.123Z,31.84
2018-04-14T17:13:52.430Z,31.83
2018-04-14T17:16:21.287Z,32.23
2018-04-14T17:18:49.824Z,32.25
2018-04-14T17:21:23.596Z,32.04
2018-04-14T17:23:52.250Z,31.83
2018-04-14T17:26:21.784Z,31.99
2018-04-14T17:28:51.169Z,32.22
2018-04-14T17:31:19.755Z,32.31
2018-04-14T17:33:48.566Z,32.68
2018-04-14T17:36:17.654Z,32.88
2018-04-14T17:38:46.290Z,33.05
2018-04-14T17:41:20.993Z,33.08
2018-04-14T17:43:50.147Z,33.31
2018-04-14T17:46:18.787Z,33.38
2018-04-14T17:48:47.671Z,33.64
2018-04-14T17:51:20.833Z,33.61
2018-04-14T17:53:50.971Z,34.04
2018-04-14T17:56:19.604Z,34.01
2018-04-14T17:58:48.778Z,34.25
2018-04-14T18:01:17.362Z,34.18
2018-04-14T18:03:45.937Z,34.50
2018-04-14T18:06:20.933Z,34.21
2018-04-14T18:08:49.443Z,34.22
2018-04-14T18:11:17.987Z,34.87
2018-04-14T18:13:47.189Z,35.09
2018-04-14T18:16:16.353Z,35.65
2018-04-14T18:18:45.036Z,35.79
2018-04-14T18:21:14.281Z,35.89
2018-04-14T18:23:48.242Z,35.24
2018-04-14T18:26:16.828Z,35.50
2018-04-14T18:28:48.690Z,35.99
2018-04-14T18:31:17.226Z,36.41
2018-04-14T18:33:53.219Z,36.60
2018-04-14T18:36:21.749Z,36.60
2018-04-14T18:38:51.679Z,36.61
2018-04-14T18:41:20.725Z,36.62
2018-04-14T18:43:49.228Z,36.97
2018-04-14T18:46:17.742Z,37.47
2018-04-14T18:48:46.455Z,37.23
2018-04-14T18:51:15.304Z,37.89
2018-04-14T18:53:47.410Z,38.26
2018-04-14T18:56:17.057Z,37.95
2018-04-14T18:58:46.543Z,37.73
2018-04-14T19:01:15.110Z,38.05
2018-04-14T19:03:43.706Z,38.47
2018-04-14T19:06:12.255Z,38.67
2018-04-14T19:08:41.512Z,39.23
2018-04-14T19:11:13.633Z,39.17
2018-04-14T19:13:42.160Z,39.54
2018-04-14T19:16:13.501Z,39.77
2018-04-14T19:18:42.045Z,39.57
2018-04-14T19:21:10.585Z,39.69
2018-04-14T19:23:39.495Z,40.05
2018-04-14T19:26:08.220Z,40.17
2018-04-14T19:31:20.548Z,40.56
2018-04-14T19:34:00.067Z,40.68
2018-04-14T19:36:28.702Z,40.82
2018-04-14T19:38:59.244Z,41.04
2018-04-14T19:41:27.820Z,40.78
2018-04-14T19:43:58.799Z,41.10
2018-04-14T19:46:27.639Z,41.44
2018-04-14T19:48:56.448Z,41.75
2018-04-14T19:51:25.596Z,41.87
2018-04-14T19:53:54.297Z,41.80
2018-04-14T19:56:22.871Z,41.98
2018-04-14T19:58:58.434Z,42.38
2018-04-14T20:01:27.054Z,42.27
2018-04-14T20:03:59.635Z,42.38
2018-04-14T20:06:28.745Z,42.56
2018-04-14T20:08:57.257Z,42.75
2018-04-14T20:11:25.846Z,42.67
2018-04-14T20:13:55.159Z,42.99
2018-04-14T20:16:23.714Z,43.11
2018-04-14T20:18:52.476Z,43.19
2018-04-14T20:21:22.165Z,43.26
2018-04-14T20:23:52.467Z,44.09
2018-04-14T20:26:21.177Z,44.01
2018-04-14T20:28:51.518Z,43.72
2018-04-14T20:31:20.213Z,43.62
2018-04-14T20:33:48.906Z,43.65
2018-04-14T20:36:17.790Z,43.72
2018-04-14T20:38:46.953Z,44.08
2018-04-14T20:41:16.213Z,44.28
2018-04-14T20:43:45.428Z,44.41
2018-04-14T20:46:14.172Z,44.30
2018-04-14T20:48:43.034Z,44.15
2018-04-14T20:51:11.973Z,44.33
2018-04-14T20:53:40.795Z,44.74
2018-04-14T20:58:38.463Z,44.99
2018-04-14T21:01:08.346Z,45.19
2018-04-14T21:03:36.868Z,45.82
2018-04-14T21:06:06.115Z,46.14
2018-04-14T21:08:39.626Z,46.15
2018-04-14T21:11:08.175Z,46.47
2018-04-14T21:13:37.088Z,46.46
2018-04-14T21:16:05.597Z,46.42
2018-04-14T21:18:37.013Z,46.88
2018-04-14T21:21:06.923Z,47.27
2018-04-14T21:23:35.491Z,47.32
2018-04-14T21:26:08.204Z,47.08
2018-04-14T21:28:37.059Z,46.87
2018-04-14T21:31:06.577Z,47.05
2018-04-14T21:33:35.147Z,47.39
2018-04-14T21:36:05.077Z,47.50
2018-04-14T21:38:33.625Z,47.32
2018-04-14T21:41:08.578Z,47.25
2018-04-14T21:46:12.431Z,47.45
2018-04-14T21:48:47.094Z,47.78
2018-04-14T21:51:15.674Z,48.11
2018-04-14T21:53:44.221Z,48.28
2018-04-14T21:56:13.274Z,49.16
2018-04-14T21:58:48.982Z,49.71
2018-04-14T22:01:17.559Z,50.29
2018-04-14T22:03:49.528Z,50.49
2018-04-14T22:06:18.378Z,50.59
2018-04-14T22:08:47.028Z,50.64
2018-04-14T22:11:15.900Z,50.65
2018-04-14T22:13:51.396Z,51.01
2018-04-14T22:16:20.116Z,51.04
2018-04-14T22:18:53.250Z,51.01
2018-04-14T22:21:21.779Z,50.64
2018-04-14T22:23:57.328Z,50.47
2018-04-14T22:26:25.877Z,50.74
2018-04-14T22:28:54.428Z,50.75
2018-04-14T22:31:22.975Z,51.19
2018-04-14T22:33:55.278Z,51.04
2018-04-14T22:36:23.792Z,50.85
2018-04-14T22:38:53.603Z,50.76
2018-04-14T22:41:22.135Z,51.37
2018-04-14T22:43:58.760Z,51.36
2018-04-14T22:46:27.772Z,51.29
2018-04-14T22:48:56.376Z,51.91
2018-04-14T22:51:24.941Z,51.96
2018-04-14T22:53:53.950Z,50.92
2018-04-14T22:56:27.206Z,50.52
2018-04-14T22:58:56.242Z,50.51
2018-04-14T23:01:34.564Z,50.61
2018-04-14T23:04:04.628Z,50.79
2018-04-14T23:06:37.620Z,50.59
2018-04-14T23:09:07.460Z,50.61
2018-04-14T23:11:38.952Z,50.39
2018-04-14T23:14:09.964Z,50.76
2018-04-14T23:16:38.624Z,50.21
2018-04-14T23:19:07.153Z,50.14
2018-04-14T23:21:44.095Z,50.42
2018-04-14T23:24:12.740Z,50.82
2018-04-14T23:26:41.476Z,51.27
2018-04-14T23:29:12.761Z,51.43
2018-04-14T23:31:41.306Z,51.78
2018-04-14T23:34:09.895Z,52.02
2018-04-14T23:36:39.175Z,52.26
2018-04-14T23:39:10.927Z,52.64
2018-04-14T23:41:48.716Z,52.36
2018-04-14T23:44:17.422Z,52.33
2018-04-14T23:46:48.424Z,52.62
2018-04-14T23:49:17.322Z,52.69
2018-04-14T23:51:45.954Z,52.89
2018-04-14T23:54:14.529Z,53.05
2018-04-14T23:56:43.407Z,53.22
2018-04-14T23:59:15.534Z,53.32
