createdAt,value
2022-10-17T00:00:00.349Z,100980
2022-10-17T00:01:00.628Z,100980
2022-10-17T00:02:00.419Z,100980
2022-10-17T00:03:00.426Z,100980
2022-10-17T00:04:00.274Z,100980
2022-10-17T00:05:00.239Z,100980
2022-10-17T00:06:08.835Z,100980
2022-10-17T00:07:00.238Z,100970
2022-10-17T00:08:00.232Z,100970
2022-10-17T00:09:00.247Z,100970
2022-10-17T00:10:00.231Z,100970
2022-10-17T00:11:04.509Z,100970
2022-10-17T00:12:00.233Z,100970
2022-10-17T00:13:00.375Z,100970
2022-10-17T00:14:00.852Z,100970
2022-10-17T00:15:02.995Z,100970
2022-10-17T00:16:00.351Z,100980
2022-10-17T00:17:00.256Z,100970
2022-10-17T00:18:00.619Z,100980
2022-10-17T00:19:00.225Z,100980
2022-10-17T00:20:00.573Z,100980
2022-10-17T00:21:00.211Z,100980
2022-10-17T00:22:00.228Z,100980
2022-10-17T00:23:00.230Z,100980
2022-10-17T00:24:00.744Z,100990
2022-10-17T00:25:00.242Z,100990
2022-10-17T00:26:02.927Z,100990
2022-10-17T00:27:00.230Z,101000
2022-10-17T00:28:00.240Z,101000
2022-10-17T00:29:00.284Z,101000
2022-10-17T00:30:00.316Z,100990
2022-10-17T00:31:04.744Z,100990
2022-10-17T00:32:00.229Z,100990
2022-10-17T00:33:00.315Z,100990
2022-10-17T00:34:00.362Z,100990
2022-10-17T00:35:00.444Z,100990
2022-10-17T00:36:04.855Z,101000
2022-10-17T00:37:00.227Z,101000
2022-10-17T00:38:00.224Z,100990
2022-10-17T00:39:00.222Z,101000
2022-10-17T00:40:00.590Z,100990
2022-10-17T00:41:00.657Z,100990
2022-10-17T00:42:00.307Z,100990
2022-10-17T00:43:00.211Z,100990
2022-10-17T00:44:02.849Z,101000
2022-10-17T00:45:06.788Z,101000
2022-10-17T00:46:00.261Z,101000
2022-10-17T00:47:03.631Z,101000
2022-10-17T00:48:05.679Z,101000
2022-10-17T00:49:04.321Z,101010
2022-10-17T00:51:00.334Z,101010
2022-10-17T00:52:03.644Z,101010
2022-10-17T00:53:03.506Z,101000
2022-10-17T00:54:01.793Z,101000
2022-10-17T00:55:07.134Z,101010
2022-10-17T00:56:00.614Z,101010
2022-10-17T00:57:00.986Z,101010
2022-10-17T00:58:03.124Z,101010
2022-10-17T00:59:00.926Z,101010
2022-10-17T01:00:03.508Z,101010
2022-10-17T01:01:02.002Z,101010
2022-10-17T01:02:05.310Z,101010
2022-10-17T01:03:00.230Z,101010
2022-10-17T01:04:00.393Z,101010
2022-10-17T01:05:00.966Z,101010
2022-10-17T01:06:00.351Z,101000
2022-10-17T01:07:00.230Z,101010
2022-10-17T01:08:00.927Z,101010
2022-10-17T01:09:00.496Z,101000
2022-10-17T01:10:00.879Z,101000
2022-10-17T01:11:10.612Z,101000
2022-10-17T01:12:17.619Z,101000
2022-10-17T01:13:07.330Z,101000
2022-10-17T01:14:05.203Z,101000
2022-10-17T01:15:09.958Z,101000
2022-10-17T01:16:12.950Z,101000
2022-10-17T01:17:12.264Z,101000
2022-10-17T01:18:12.042Z,101000
2022-10-17T01:19:09.823Z,101000
2022-10-17T01:20:10.157Z,101000
2022-10-17T01:21:20.122Z,101000
2022-10-17T01:22:15.775Z,101000
2022-10-17T01:23:10.164Z,101000
2022-10-17T01:24:20.121Z,101000
2022-10-17T01:25:10.168Z,101000
2022-10-17T01:26:03.474Z,101000
2022-10-17T01:27:20.120Z,101010
2022-10-17T01:28:20.164Z,101000
2022-10-17T01:29:11.195Z,101000
2022-10-17T01:30:20.120Z,101010
2022-10-17T01:31:12.611Z,101010
2022-10-17T01:32:07.895Z,101010
2022-10-17T01:33:13.269Z,101010
2022-10-17T01:34:07.653Z,101010
2022-10-17T01:35:09.913Z,101010
2022-10-17T01:36:07.819Z,101010
2022-10-17T01:37:07.250Z,101010
2022-10-17T01:38:08.166Z,101010
2022-10-17T01:39:11.905Z,101010
2022-10-17T01:40:08.063Z,101010
2022-10-17T01:41:10.453Z,101010
2022-10-17T01:42:11.822Z,101010
2022-10-17T01:43:06.273Z,101010
2022-10-17T01:44:08.231Z,101020
2022-10-17T01:45:06.931Z,101020
2022-10-17T01:46:12.486Z,101020
2022-10-17T01:47:12.161Z,101020
2022-10-17T01:48:07.885Z,101010
2022-10-17T01:49:03.458Z,101020
2022-10-17T01:50:06.672Z,101010
2022-10-17T01:51:07.339Z,101010
2022-10-17T01:52:07.065Z,101010
2022-10-17T01:53:07.560Z,101000
2022-10-17T01:54:08.512Z,101000
2022-10-17T01:55:05.990Z,101010
2022-10-17T01:56:03.454Z,101000
2022-10-17T01:57:05.193Z,101000
2022-10-17T01:58:05.824Z,101000
2022-10-17T01:59:07.580Z,101000
2022-10-17T02:00:05.165Z,101000
2022-10-17T02:01:03.863Z,101000
2022-10-17T02:02:01.494Z,100990
2022-10-17T02:03:05.155Z,100990
2022-10-17T02:04:02.586Z,101000
2022-10-17T02:05:02.579Z,100990
2022-10-17T02:06:00.939Z,100990
2022-10-17T02:07:11.084Z,100990
2022-10-17T02:08:00.247Z,100990
2022-10-17T02:09:00.406Z,100990
2022-10-17T02:10:01.515Z,100990
2022-10-17T02:11:05.085Z,100990
2022-10-17T02:12:10.884Z,100990
2022-10-17T02:13:07.749Z,100980
2022-10-17T02:14:10.219Z,100980
2022-10-17T02:15:17.662Z,100980
2022-10-17T02:16:14.148Z,100980
2022-10-17T02:17:03.485Z,100980
2022-10-17T02:18:20.117Z,100990
2022-10-17T02:19:13.436Z,100990
2022-10-17T02:20:09.518Z,100990
2022-10-17T02:21:06.884Z,100990
2022-10-17T02:22:12.641Z,100990
2022-10-17T02:23:20.063Z,100990
2022-10-17T02:24:08.941Z,100990
2022-10-17T02:25:14.044Z,100990
2022-10-17T02:26:10.160Z,100990
2022-10-17T02:27:03.462Z,101000
2022-10-17T02:28:13.439Z,101000
2022-10-17T02:29:10.220Z,101000
2022-10-17T02:30:07.067Z,101000
2022-10-17T02:31:05.830Z,101010
2022-10-17T02:32:05.763Z,101010
2022-10-17T02:33:07.037Z,101010
2022-10-17T02:34:05.648Z,101010
2022-10-17T02:35:03.478Z,101010
2022-10-17T02:36:06.295Z,101010
2022-10-17T02:37:05.029Z,101010
2022-10-17T02:38:03.775Z,101010
2022-10-17T02:39:02.998Z,101020
2022-10-17T02:40:02.144Z,101020
2022-10-17T02:41:02.579Z,101020
2022-10-17T02:42:04.661Z,101020
2022-10-17T02:43:00.236Z,101020
2022-10-17T02:44:02.654Z,101030
2022-10-17T02:45:01.316Z,101030
2022-10-17T02:46:00.358Z,101030
2022-10-17T02:47:13.439Z,101030
2022-10-17T02:48:13.615Z,101030
2022-10-17T02:49:02.190Z,101030
2022-10-17T02:50:00.270Z,101030
2022-10-17T02:51:15.815Z,101030
2022-10-17T02:52:07.190Z,101030
2022-10-17T02:53:04.335Z,101020
2022-10-17T02:54:05.823Z,101020
2022-10-17T02:55:06.027Z,101010
2022-10-17T02:56:07.378Z,101020
2022-10-17T02:57:14.486Z,101020
2022-10-17T02:58:05.983Z,101020
2022-10-17T02:59:02.663Z,101030
2022-10-17T03:00:02.555Z,101030
2022-10-17T03:01:00.691Z,101040
2022-10-17T03:02:04.056Z,101040
2022-10-17T03:03:00.265Z,101040
2022-10-17T03:04:04.235Z,101040
2022-10-17T03:05:00.238Z,101040
2022-10-17T03:06:00.307Z,101040
2022-10-17T03:07:00.246Z,101050
2022-10-17T03:08:00.216Z,101040
2022-10-17T03:09:00.269Z,101040
2022-10-17T03:10:00.387Z,101040
2022-10-17T03:11:00.676Z,101040
2022-10-17T03:12:00.232Z,101040
2022-10-17T03:13:00.209Z,101040
2022-10-17T03:14:00.345Z,101040
2022-10-17T03:15:00.224Z,101040
2022-10-17T03:16:00.209Z,101040
2022-10-17T03:17:00.295Z,101040
2022-10-17T03:18:00.300Z,101040
2022-10-17T03:19:00.333Z,101040
2022-10-17T03:20:00.275Z,101040
2022-10-17T03:21:00.276Z,101040
2022-10-17T03:22:00.218Z,101040
2022-10-17T03:23:00.326Z,101030
2022-10-17T03:24:00.223Z,101040
2022-10-17T03:25:00.396Z,101040
2022-10-17T03:26:05.117Z,101040
2022-10-17T03:27:00.263Z,101040
2022-10-17T03:28:00.236Z,101040
2022-10-17T03:29:00.392Z,101040
2022-10-17T03:30:00.208Z,101040
2022-10-17T03:31:06.884Z,101040
2022-10-17T03:32:00.225Z,101050
2022-10-17T03:33:00.227Z,101050
2022-10-17T03:34:01.298Z,101050
2022-10-17T03:35:00.382Z,101050
2022-10-17T03:36:04.589Z,101050
2022-10-17T03:37:00.285Z,101050
2022-10-17T03:38:00.217Z,101050
2022-10-17T03:39:00.279Z,101050
2022-10-17T03:40:00.256Z,101050
2022-10-17T03:41:01.028Z,101050
2022-10-17T03:42:00.212Z,101050
2022-10-17T03:43:00.241Z,101050
2022-10-17T03:44:00.227Z,101050
2022-10-17T03:45:00.238Z,101050
2022-10-17T03:46:00.596Z,101050
2022-10-17T03:47:00.264Z,101060
2022-10-17T03:48:00.428Z,101060
2022-10-17T03:49:00.291Z,101060
2022-10-17T03:50:00.217Z,101060
2022-10-17T03:51:02.651Z,101060
2022-10-17T03:52:00.349Z,101060
2022-10-17T03:53:00.225Z,101060
2022-10-17T03:54:00.450Z,101060
2022-10-17T03:55:00.223Z,101060
2022-10-17T03:56:15.577Z,101060
2022-10-17T03:57:00.297Z,101060
2022-10-17T03:58:00.229Z,101070
2022-10-17T03:59:00.260Z,101070
2022-10-17T04:00:00.248Z,101070
2022-10-17T04:01:05.390Z,101070
2022-10-17T04:02:00.208Z,101070
2022-10-17T04:03:00.234Z,101070
2022-10-17T04:04:00.290Z,101080
2022-10-17T04:05:00.703Z,101070
2022-10-17T04:06:01.589Z,101080
2022-10-17T04:07:00.328Z,101080
2022-10-17T04:08:03.919Z,101080
2022-10-17T04:09:00.574Z,101070
2022-10-17T04:10:00.222Z,101070
2022-10-17T04:11:01.628Z,101070
2022-10-17T04:12:00.261Z,101070
2022-10-17T04:13:00.212Z,101070
2022-10-17T04:14:00.311Z,101070
2022-10-17T04:15:00.299Z,101070
2022-10-17T04:16:04.387Z,101070
2022-10-17T04:17:00.225Z,101070
2022-10-17T04:18:00.270Z,101070
2022-10-17T04:19:00.595Z,101070
2022-10-17T04:20:00.286Z,101070
2022-10-17T04:21:01.721Z,101080
2022-10-17T04:22:00.245Z,101070
2022-10-17T04:23:00.220Z,101070
2022-10-17T04:24:00.275Z,101070
2022-10-17T04:25:00.282Z,101070
2022-10-17T04:26:01.381Z,101080
2022-10-17T04:27:00.282Z,101070
2022-10-17T04:28:00.212Z,101070
2022-10-17T04:29:00.237Z,101070
2022-10-17T04:30:00.243Z,101070
2022-10-17T04:31:05.137Z,101070
2022-10-17T04:32:00.224Z,101070
2022-10-17T04:33:00.259Z,101070
2022-10-17T04:34:00.460Z,101070
2022-10-17T04:35:00.229Z,101070
2022-10-17T04:36:03.339Z,101070
2022-10-17T04:37:00.331Z,101080
2022-10-17T04:38:00.215Z,101070
2022-10-17T04:39:00.611Z,101070
2022-10-17T04:40:00.261Z,101070
2022-10-17T04:41:01.641Z,101070
2022-10-17T04:42:00.215Z,101070
2022-10-17T04:43:00.213Z,101070
2022-10-17T04:44:00.223Z,101080
2022-10-17T04:45:00.265Z,101070
2022-10-17T04:46:02.857Z,101070
2022-10-17T04:47:00.319Z,101070
2022-10-17T04:48:00.210Z,101070
2022-10-17T04:49:00.392Z,101080
2022-10-17T04:50:00.385Z,101080
2022-10-17T04:51:05.124Z,101080
2022-10-17T04:52:00.222Z,101070
2022-10-17T04:53:00.239Z,101070
2022-10-17T04:54:00.333Z,101070
2022-10-17T04:55:00.223Z,101080
2022-10-17T04:56:00.975Z,101070
2022-10-17T04:57:00.247Z,101080
2022-10-17T04:58:00.218Z,101080
2022-10-17T04:59:00.241Z,101070
2022-10-17T05:00:00.364Z,101070
2022-10-17T05:01:03.658Z,101070
2022-10-17T05:02:00.220Z,101080
2022-10-17T05:03:00.233Z,101070
2022-10-17T05:04:00.239Z,101070
2022-10-17T05:05:00.212Z,101070
2022-10-17T05:06:05.489Z,101070
2022-10-17T05:07:00.592Z,101070
2022-10-17T05:08:00.284Z,101080
2022-10-17T05:09:00.254Z,101080
2022-10-17T05:10:00.298Z,101080
2022-10-17T05:11:00.865Z,101080
2022-10-17T05:12:00.249Z,101090
2022-10-17T05:13:00.288Z,101080
2022-10-17T05:14:01.229Z,101090
2022-10-17T05:15:00.227Z,101090
2022-10-17T05:16:00.897Z,101090
2022-10-17T05:17:00.240Z,101080
2022-10-17T05:18:00.373Z,101090
2022-10-17T05:19:01.030Z,101090
2022-10-17T05:20:00.232Z,101090
2022-10-17T05:21:02.742Z,101090
2022-10-17T05:22:00.233Z,101090
2022-10-17T05:23:01.322Z,101090
2022-10-17T05:24:00.220Z,101090
2022-10-17T05:25:00.277Z,101090
2022-10-17T05:26:00.227Z,101090
2022-10-17T05:27:00.224Z,101090
2022-10-17T05:28:00.236Z,101100
2022-10-17T05:29:01.532Z,101100
2022-10-17T05:30:00.218Z,101110
2022-10-17T05:31:09.483Z,101100
2022-10-17T05:32:03.056Z,101100
2022-10-17T05:33:00.316Z,101100
2022-10-17T05:34:01.657Z,101110
2022-10-17T05:35:00.293Z,101110
2022-10-17T05:36:00.486Z,101110
2022-10-17T05:37:00.248Z,101100
2022-10-17T05:38:00.396Z,101100
2022-10-17T05:39:00.211Z,101110
2022-10-17T05:40:00.301Z,101110
2022-10-17T05:41:03.843Z,101110
2022-10-17T05:42:00.226Z,101110
2022-10-17T05:43:00.225Z,101110
2022-10-17T05:44:03.169Z,101110
2022-10-17T05:45:00.248Z,101110
2022-10-17T05:46:05.433Z,101120
2022-10-17T05:47:00.212Z,101120
2022-10-17T05:48:00.211Z,101120
2022-10-17T05:49:00.274Z,101120
2022-10-17T05:50:00.224Z,101120
2022-10-17T05:51:03.706Z,101130
2022-10-17T05:52:00.456Z,101130
2022-10-17T05:53:00.779Z,101130
2022-10-17T05:54:00.343Z,101130
2022-10-17T05:55:00.261Z,101130
2022-10-17T05:56:03.782Z,101130
2022-10-17T05:57:00.260Z,101130
2022-10-17T05:58:01.172Z,101130
2022-10-17T05:59:01.154Z,101130
2022-10-17T06:00:00.257Z,101130
2022-10-17T06:01:02.885Z,101130
2022-10-17T06:02:00.357Z,101130
2022-10-17T06:03:00.230Z,101130
2022-10-17T06:04:00.259Z,101140
2022-10-17T06:05:00.234Z,101130
2022-10-17T06:06:10.389Z,101140
2022-10-17T06:07:00.221Z,101130
2022-10-17T06:08:01.991Z,101130
2022-10-17T06:09:00.243Z,101140
2022-10-17T06:10:00.237Z,101130
2022-10-17T06:11:00.609Z,101130
2022-10-17T06:12:00.211Z,101130
2022-10-17T06:13:00.255Z,101140
2022-10-17T06:14:01.124Z,101140
2022-10-17T06:15:00.328Z,101140
2022-10-17T06:16:00.238Z,101140
2022-10-17T06:17:00.299Z,101140
2022-10-17T06:18:00.221Z,101140
2022-10-17T06:19:00.261Z,101140
2022-10-17T06:20:00.267Z,101140
2022-10-17T06:21:04.944Z,101140
2022-10-17T06:22:00.313Z,101140
2022-10-17T06:23:00.238Z,101140
2022-10-17T06:24:00.234Z,101140
2022-10-17T06:25:00.920Z,101140
2022-10-17T06:26:01.509Z,101140
2022-10-17T06:27:00.379Z,101140
2022-10-17T06:28:00.688Z,101140
2022-10-17T06:29:00.275Z,101140
2022-10-17T06:30:00.215Z,101140
2022-10-17T06:31:10.743Z,101140
2022-10-17T06:32:00.240Z,101140
2022-10-17T06:33:00.212Z,101150
2022-10-17T06:34:00.543Z,101140
2022-10-17T06:35:00.222Z,101150
2022-10-17T06:36:00.746Z,101140
2022-10-17T06:37:00.254Z,101140
2022-10-17T06:38:00.235Z,101140
2022-10-17T06:39:00.218Z,101140
2022-10-17T06:40:00.221Z,101150
2022-10-17T06:41:02.234Z,101140
2022-10-17T06:42:01.167Z,101150
2022-10-17T06:43:00.224Z,101150
2022-10-17T06:44:00.236Z,101150
2022-10-17T06:45:01.402Z,101150
2022-10-17T06:46:00.315Z,101150
2022-10-17T06:47:00.499Z,101150
2022-10-17T06:48:01.486Z,101150
2022-10-17T06:49:00.249Z,101150
2022-10-17T06:50:00.370Z,101150
2022-10-17T06:51:01.000Z,101150
2022-10-17T06:52:00.255Z,101150
2022-10-17T06:53:00.262Z,101150
2022-10-17T06:54:00.261Z,101160
2022-10-17T06:55:00.327Z,101150
2022-10-17T06:56:01.169Z,101150
2022-10-17T06:57:00.296Z,101150
2022-10-17T06:58:00.218Z,101150
2022-10-17T06:59:00.242Z,101150
2022-10-17T07:00:00.498Z,101160
2022-10-17T07:02:01.092Z,101160
2022-10-17T07:03:00.225Z,101160
2022-10-17T07:04:00.290Z,101160
2022-10-17T07:05:00.293Z,101170
2022-10-17T07:06:00.527Z,101160
2022-10-17T07:07:00.270Z,101160
2022-10-17T07:08:00.249Z,101170
2022-10-17T07:09:00.236Z,101170
2022-10-17T07:10:00.302Z,101170
2022-10-17T07:11:10.129Z,101160
2022-10-17T07:12:00.234Z,101160
2022-10-17T07:13:00.206Z,101170
2022-10-17T07:14:00.850Z,101170
2022-10-17T07:15:00.255Z,101170
2022-10-17T07:16:00.273Z,101170
2022-10-17T07:17:00.922Z,101170
2022-10-17T07:18:00.216Z,101170
2022-10-17T07:19:00.592Z,101170
2022-10-17T07:20:00.216Z,101170
2022-10-17T07:21:00.432Z,101170
2022-10-17T07:22:00.229Z,101170
2022-10-17T07:23:00.236Z,101170
2022-10-17T07:24:00.262Z,101170
2022-10-17T07:25:00.220Z,101170
2022-10-17T07:26:01.203Z,101170
2022-10-17T07:27:00.479Z,101170
2022-10-17T07:28:00.221Z,101170
2022-10-17T07:29:00.336Z,101170
2022-10-17T07:30:00.217Z,101170
2022-10-17T07:31:10.976Z,101170
2022-10-17T07:32:00.260Z,101170
2022-10-17T07:33:00.218Z,101180
2022-10-17T07:34:00.288Z,101170
2022-10-17T07:35:00.245Z,101180
2022-10-17T07:36:00.864Z,101180
2022-10-17T07:37:00.531Z,101180
2022-10-17T07:38:00.214Z,101180
2022-10-17T07:39:00.214Z,101170
2022-10-17T07:40:00.597Z,101180
2022-10-17T07:41:01.815Z,101180
2022-10-17T07:42:00.231Z,101180
2022-10-17T07:43:00.305Z,101180
2022-10-17T07:44:00.275Z,101180
2022-10-17T07:45:00.364Z,101180
2022-10-17T07:46:01.156Z,101180
2022-10-17T07:47:00.209Z,101180
2022-10-17T07:48:00.215Z,101180
2022-10-17T07:49:00.232Z,101180
2022-10-17T07:50:01.650Z,101180
2022-10-17T07:51:02.829Z,101180
2022-10-17T07:52:00.216Z,101180
2022-10-17T07:53:00.266Z,101180
2022-10-17T07:54:00.308Z,101180
2022-10-17T07:55:00.224Z,101180
2022-10-17T07:56:04.116Z,101180
2022-10-17T07:57:00.335Z,101180
2022-10-17T07:58:00.213Z,101180
2022-10-17T07:59:02.693Z,101180
2022-10-17T08:00:00.277Z,101180
2022-10-17T08:02:00.239Z,101180
2022-10-17T08:03:00.249Z,101180
2022-10-17T08:04:00.261Z,101180
2022-10-17T08:05:00.216Z,101180
2022-10-17T08:06:01.431Z,101180
2022-10-17T08:07:11.559Z,101180
2022-10-17T08:08:00.268Z,101180
2022-10-17T08:09:00.249Z,101180
2022-10-17T08:10:00.349Z,101180
2022-10-17T08:11:02.917Z,101180
2022-10-17T08:12:00.222Z,101170
2022-10-17T08:13:00.708Z,101180
2022-10-17T08:14:00.238Z,101180
2022-10-17T08:15:00.616Z,101180
2022-10-17T08:16:01.176Z,101180
2022-10-17T08:17:00.299Z,101180
2022-10-17T08:18:00.247Z,101180
2022-10-17T08:19:01.182Z,101170
2022-10-17T08:20:00.403Z,101170
2022-10-17T08:21:01.124Z,101180
2022-10-17T08:22:00.229Z,101180
2022-10-17T08:23:00.272Z,101180
2022-10-17T08:24:00.347Z,101170
2022-10-17T08:25:00.221Z,101170
2022-10-17T08:26:02.645Z,101180
2022-10-17T08:27:00.309Z,101170
2022-10-17T08:28:00.273Z,101170
2022-10-17T08:29:00.400Z,101170
2022-10-17T08:30:00.439Z,101180
2022-10-17T08:31:05.336Z,101180
2022-10-17T08:32:02.362Z,101170
2022-10-17T08:33:00.227Z,101170
2022-10-17T08:34:00.358Z,101170
2022-10-17T08:35:00.236Z,101170
2022-10-17T08:36:01.264Z,101170
2022-10-17T08:37:00.377Z,101170
2022-10-17T08:38:00.297Z,101170
2022-10-17T08:39:00.256Z,101170
2022-10-17T08:40:00.309Z,101170
2022-10-17T08:41:03.778Z,101170
2022-10-17T08:42:11.199Z,101170
2022-10-17T08:43:11.188Z,101170
2022-10-17T08:44:08.770Z,101170
2022-10-17T08:45:14.885Z,101170
2022-10-17T08:46:03.998Z,101170
2022-10-17T08:47:04.423Z,101170
2022-10-17T08:48:04.518Z,101170
2022-10-17T08:49:02.826Z,101160
2022-10-17T08:50:03.014Z,101170
2022-10-17T08:51:09.057Z,101170
2022-10-17T08:52:10.186Z,101160
2022-10-17T08:53:06.722Z,101160
2022-10-17T08:54:09.993Z,101160
2022-10-17T08:55:00.545Z,101160
2022-10-17T08:56:19.781Z,101160
2022-10-17T08:57:00.204Z,101160
2022-10-17T08:58:00.680Z,101160
2022-10-17T08:59:00.373Z,101160
2022-10-17T09:00:00.348Z,101160
2022-10-17T09:01:11.890Z,101160
2022-10-17T09:02:20.050Z,101160
2022-10-17T09:03:11.443Z,101160
2022-10-17T09:04:10.868Z,101170
2022-10-17T09:05:23.902Z,101160
2022-10-17T09:06:11.618Z,101160
2022-10-17T09:07:12.306Z,101160
2022-10-17T09:08:01.254Z,101160
2022-10-17T09:09:10.218Z,101160
2022-10-17T09:10:11.209Z,101160
2022-10-17T09:11:13.565Z,101150
2022-10-17T09:12:11.201Z,101160
2022-10-17T09:13:20.173Z,101160
2022-10-17T09:14:11.803Z,101160
2022-10-17T09:15:11.179Z,101160
2022-10-17T09:16:11.175Z,101160
2022-10-17T09:17:08.645Z,101160
2022-10-17T09:18:07.820Z,101160
2022-10-17T09:19:15.327Z,101170
2022-10-17T09:20:08.868Z,101170
2022-10-17T09:21:11.682Z,101170
2022-10-17T09:22:05.536Z,101170
2022-10-17T09:23:05.932Z,101170
2022-10-17T09:24:08.881Z,101170
2022-10-17T09:25:04.048Z,101170
2022-10-17T09:26:00.799Z,101170
2022-10-17T09:27:01.154Z,101170
2022-10-17T09:28:09.775Z,101170
2022-10-17T09:29:00.709Z,101170
2022-10-17T09:30:26.875Z,101160
2022-10-17T09:31:05.887Z,101160
2022-10-17T09:32:10.225Z,101160
2022-10-17T09:33:05.276Z,101160
2022-10-17T09:34:02.232Z,101160
2022-10-17T09:35:00.331Z,101160
2022-10-17T09:36:01.766Z,101160
2022-10-17T09:37:01.241Z,101160
2022-10-17T09:38:00.365Z,101150
2022-10-17T09:39:03.899Z,101160
2022-10-17T09:40:00.563Z,101150
2022-10-17T09:41:01.780Z,101160
2022-10-17T09:42:01.364Z,101160
2022-10-17T09:43:03.483Z,101160
2022-10-17T09:44:12.804Z,101160
2022-10-17T09:45:00.205Z,101160
2022-10-17T09:46:15.392Z,101160
2022-10-17T09:47:02.286Z,101160
2022-10-17T09:48:09.537Z,101150
2022-10-17T09:49:05.332Z,101150
2022-10-17T09:50:00.742Z,101150
2022-10-17T09:51:14.732Z,101150
2022-10-17T09:52:03.301Z,101150
2022-10-17T09:53:09.570Z,101150
2022-10-17T09:54:04.090Z,101150
2022-10-17T09:55:05.234Z,101150
2022-10-17T09:56:02.935Z,101150
2022-10-17T09:57:05.937Z,101150
2022-10-17T09:58:02.414Z,101150
2022-10-17T09:59:00.233Z,101150
2022-10-17T10:00:04.720Z,101150
2022-10-17T10:01:16.429Z,101150
2022-10-17T10:02:11.199Z,101150
2022-10-17T10:03:18.849Z,101150
2022-10-17T10:04:14.783Z,101150
2022-10-17T10:05:05.098Z,101150
2022-10-17T10:06:12.710Z,101150
2022-10-17T10:07:03.960Z,101150
2022-10-17T10:08:03.022Z,101150
2022-10-17T10:09:00.593Z,101150
2022-10-17T10:10:01.867Z,101150
2022-10-17T10:11:04.219Z,101150
2022-10-17T10:12:06.656Z,101150
2022-10-17T10:13:10.183Z,101150
2022-10-17T10:14:11.967Z,101150
2022-10-17T10:15:00.744Z,101150
2022-10-17T10:16:20.118Z,101150
2022-10-17T10:17:02.420Z,101150
2022-10-17T10:18:00.651Z,101150
2022-10-17T10:19:00.255Z,101150
2022-10-17T10:20:00.736Z,101150
2022-10-17T10:21:12.637Z,101150
2022-10-17T10:22:02.683Z,101150
2022-10-17T10:23:13.124Z,101150
2022-10-17T10:24:12.892Z,101150
2022-10-17T10:25:13.979Z,101140
2022-10-17T10:26:02.654Z,101150
2022-10-17T10:27:02.885Z,101150
2022-10-17T10:28:01.556Z,101140
2022-10-17T10:29:05.080Z,101150
2022-10-17T10:30:00.316Z,101150
2022-10-17T10:31:07.544Z,101150
2022-10-17T10:32:14.566Z,101150
2022-10-17T10:33:00.323Z,101150
2022-10-17T10:34:02.875Z,101150
2022-10-17T10:35:06.568Z,101150
2022-10-17T10:36:03.986Z,101140
2022-10-17T10:37:20.127Z,101140
2022-10-17T10:38:06.924Z,101140
2022-10-17T10:39:03.816Z,101150
2022-10-17T10:40:03.765Z,101140
2022-10-17T10:41:06.002Z,101140
2022-10-17T10:42:03.099Z,101150
2022-10-17T10:43:05.224Z,101140
2022-10-17T10:44:00.255Z,101140
2022-10-17T10:45:19.159Z,101150
2022-10-17T10:46:02.097Z,101150
2022-10-17T10:47:14.888Z,101140
2022-10-17T10:48:04.174Z,101140
2022-10-17T10:49:01.533Z,101140
2022-10-17T10:50:20.126Z,101140
2022-10-17T10:51:04.389Z,101140
2022-10-17T10:52:03.288Z,101140
2022-10-17T10:53:18.954Z,101140
2022-10-17T10:54:09.142Z,101140
2022-10-17T10:55:13.353Z,101140
2022-10-17T10:56:10.156Z,101130
2022-10-17T10:57:05.602Z,101130
2022-10-17T10:58:12.981Z,101130
2022-10-17T10:59:07.629Z,101130
2022-10-17T11:00:09.246Z,101130
2022-10-17T11:01:05.933Z,101130
2022-10-17T11:02:09.683Z,101120
2022-10-17T11:03:12.617Z,101130
2022-10-17T11:04:11.215Z,101130
2022-10-17T11:05:17.526Z,101130
2022-10-17T11:06:10.183Z,101130
2022-10-17T11:07:05.609Z,101130
2022-10-17T11:08:12.129Z,101130
2022-10-17T11:09:09.475Z,101130
2022-10-17T11:10:15.610Z,101120
2022-10-17T11:11:13.034Z,101120
2022-10-17T11:12:10.055Z,101120
2022-10-17T11:13:10.171Z,101130
2022-10-17T11:14:11.696Z,101120
2022-10-17T11:15:17.513Z,101120
2022-10-17T11:16:19.049Z,101120
2022-10-17T11:17:09.411Z,101120
2022-10-17T11:18:05.501Z,101120
2022-10-17T11:19:20.120Z,101130
2022-10-17T11:20:17.011Z,101120
2022-10-17T11:21:12.216Z,101120
2022-10-17T11:22:21.984Z,101110
2022-10-17T11:23:13.270Z,101110
2022-10-17T11:24:09.093Z,101110
2022-10-17T11:25:14.463Z,101110
2022-10-17T11:26:06.014Z,101110
2022-10-17T11:27:03.499Z,101110
2022-10-17T11:28:04.644Z,101110
2022-10-17T11:29:03.495Z,101110
2022-10-17T11:30:00.553Z,101100
2022-10-17T11:31:08.000Z,101110
2022-10-17T11:32:05.749Z,101110
2022-10-17T11:33:03.462Z,101110
2022-10-17T11:34:13.985Z,101110
2022-10-17T11:35:13.792Z,101110
2022-10-17T11:36:04.673Z,101100
2022-10-17T11:37:08.702Z,101110
2022-10-17T11:38:14.579Z,101110
2022-10-17T11:39:06.486Z,101100
2022-10-17T11:40:07.018Z,101110
2022-10-17T11:41:01.812Z,101100
2022-10-17T11:42:05.570Z,101110
2022-10-17T11:43:13.779Z,101100
2022-10-17T11:44:11.801Z,101100
2022-10-17T11:45:08.739Z,101100
2022-10-17T11:46:09.537Z,101100
2022-10-17T11:47:13.457Z,101100
2022-10-17T11:48:05.162Z,101100
2022-10-17T11:49:13.089Z,101100
2022-10-17T11:52:26.913Z,101090
2022-10-17T11:53:13.299Z,101090
2022-10-17T11:54:10.206Z,101090
2022-10-17T11:55:08.747Z,101090
2022-10-17T11:56:01.184Z,101090
2022-10-17T11:57:20.127Z,101090
2022-10-17T11:58:08.775Z,101090
2022-10-17T11:59:19.739Z,101090
2022-10-17T12:00:20.132Z,101090
2022-10-17T12:01:10.357Z,101090
2022-10-17T12:02:07.690Z,101090
2022-10-17T12:03:17.575Z,101080
2022-10-17T12:04:20.201Z,101080
2022-10-17T12:05:10.150Z,101080
2022-10-17T12:06:20.009Z,101080
2022-10-17T12:07:09.393Z,101080
2022-10-17T12:08:07.679Z,101080
2022-10-17T12:09:11.223Z,101080
2022-10-17T12:10:16.836Z,101080
2022-10-17T12:11:04.284Z,101080
2022-10-17T12:12:02.412Z,101080
2022-10-17T12:13:20.137Z,101070
2022-10-17T12:14:04.941Z,101070
2022-10-17T12:15:20.177Z,101070
2022-10-17T12:16:17.728Z,101070
2022-10-17T12:17:01.938Z,101070
2022-10-17T12:18:02.115Z,101070
2022-10-17T12:19:00.208Z,101070
2022-10-17T12:20:21.153Z,101070
2022-10-17T12:21:00.337Z,101070
2022-10-17T12:22:04.832Z,101060
2022-10-17T12:23:10.195Z,101060
2022-10-17T12:24:00.240Z,101060
2022-10-17T12:25:02.371Z,101070
2022-10-17T12:26:04.838Z,101060
2022-10-17T12:27:20.123Z,101070
2022-10-17T12:28:10.141Z,101070
2022-10-17T12:29:01.028Z,101060
2022-10-17T12:30:04.225Z,101060
2022-10-17T12:31:04.431Z,101070
2022-10-17T12:32:11.098Z,101070
2022-10-17T12:33:06.245Z,101070