createdAt,value
2023-01-18T00:03:42.684Z,4.63
2023-01-18T00:08:44.717Z,4.50
2023-01-18T00:13:48.236Z,4.60
2023-01-18T00:18:52.703Z,4.43
2023-01-18T00:23:56.327Z,4.43
2023-01-18T00:28:58.221Z,4.45
2023-01-18T00:34:00.129Z,4.22
2023-01-18T00:39:02.181Z,3.83
2023-01-18T00:44:04.271Z,3.47
2023-01-18T00:49:06.134Z,4.47
2023-01-18T00:54:08.028Z,3.25
2023-01-18T00:59:09.959Z,3.95
2023-01-18T01:04:30.198Z,3.97
2023-01-18T01:09:32.035Z,3.92
2023-01-18T01:14:55.743Z,4.05
2023-01-18T01:20:16.389Z,4.32
2023-01-18T01:25:37.086Z,3.85
2023-01-18T01:30:39.009Z,3.80
2023-01-18T01:35:41.005Z,4.32
2023-01-18T01:40:42.831Z,3.92
2023-01-18T01:45:44.771Z,5.25
2023-01-18T01:50:46.792Z,11.68
2023-01-18T01:55:48.903Z,9.07
2023-01-18T02:00:51.102Z,6.70
2023-01-18T02:05:59.160Z,5.57
2023-01-18T02:11:01.073Z,4.93
2023-01-18T02:16:14.683Z,4.93
2023-01-18T02:21:23.816Z,5.38
2023-01-18T02:26:47.519Z,4.65
2023-01-18T02:32:02.224Z,5.28
2023-01-18T02:37:24.818Z,5.25
2023-01-18T02:42:47.445Z,4.88
2023-01-18T02:47:50.644Z,4.43
2023-01-18T02:52:53.723Z,4.47
2023-01-18T02:58:03.307Z,5.00
2023-01-18T03:03:07.356Z,4.57
2023-01-18T03:08:22.252Z,5.25
2023-01-18T03:13:31.031Z,4.70
2023-01-18T03:19:01.807Z,4.93
2023-01-18T03:24:07.424Z,5.22
2023-01-18T03:29:29.477Z,5.10
2023-01-18T03:34:37.855Z,4.57
2023-01-18T03:39:44.643Z,5.78
2023-01-18T03:44:58.689Z,5.55
2023-01-18T03:50:01.132Z,5.60
2023-01-18T03:55:06.340Z,5.03
2023-01-18T04:00:09.939Z,6.55
2023-01-18T04:05:15.939Z,6.38
2023-01-18T04:10:17.763Z,9.00
2023-01-18T04:15:20.403Z,7.30
2023-01-18T04:20:23.465Z,7.65
2023-01-18T04:25:25.392Z,8.57
2023-01-18T04:30:27.528Z,7.88
2023-01-18T04:35:29.475Z,7.30
2023-01-18T04:40:31.321Z,9.05
2023-01-18T04:45:33.593Z,8.38
2023-01-18T04:50:38.229Z,8.38
2023-01-18T04:55:40.058Z,8.38
2023-01-18T05:00:41.958Z,7.57
2023-01-18T05:05:43.845Z,11.77
2023-01-18T05:10:45.698Z,13.30
2023-01-18T05:15:48.105Z,9.68
2023-01-18T05:20:50.029Z,11.93
2023-01-18T05:25:58.806Z,10.90
2023-01-18T05:31:00.742Z,10.87
2023-01-18T05:36:02.787Z,10.00
2023-01-18T05:41:04.846Z,8.45
2023-01-18T05:46:06.794Z,8.27
2023-01-18T05:51:11.244Z,9.15
2023-01-18T05:56:13.113Z,9.00
2023-01-18T06:01:14.973Z,9.15
2023-01-18T06:06:16.994Z,9.80
2023-01-18T06:11:18.798Z,9.90
2023-01-18T06:16:20.711Z,10.43
2023-01-18T06:21:22.611Z,11.52
2023-01-18T06:26:24.425Z,10.95
2023-01-18T06:31:26.270Z,12.82
2023-01-18T06:36:29.903Z,12.10
2023-01-18T06:41:31.943Z,13.18
2023-01-18T06:46:33.877Z,18.15
2023-01-18T06:51:35.739Z,13.32
2023-01-18T06:56:38.169Z,11.80
2023-01-18T07:01:40.018Z,11.95
2023-01-18T07:06:41.811Z,10.38
2023-01-18T07:11:43.661Z,10.77
2023-01-18T07:16:45.535Z,10.35
2023-01-18T07:21:47.511Z,10.68
2023-01-18T07:26:49.547Z,12.05
2023-01-18T07:31:51.705Z,11.38
2023-01-18T07:36:54.481Z,11.52
2023-01-18T07:41:56.364Z,10.40
2023-01-18T07:46:58.672Z,10.80
2023-01-18T07:52:00.619Z,9.93
2023-01-18T07:57:02.449Z,10.27
2023-01-18T08:02:04.496Z,9.60
2023-01-18T08:07:06.483Z,10.25
2023-01-18T08:12:11.522Z,11.70
2023-01-18T08:17:13.362Z,12.57
2023-01-18T08:22:15.218Z,12.43
2023-01-18T08:27:17.041Z,12.00
2023-01-18T08:32:19.215Z,12.70
2023-01-18T08:37:23.832Z,11.77
2023-01-18T08:42:26.638Z,13.77
2023-01-18T08:47:28.520Z,13.30
2023-01-18T08:52:30.399Z,13.43
2023-01-18T08:57:32.797Z,12.45
2023-01-18T09:02:34.699Z,12.25
2023-01-18T09:07:36.903Z,13.30
2023-01-18T09:12:39.054Z,12.73
2023-01-18T09:17:40.914Z,13.93
2023-01-18T09:22:44.661Z,13.40
2023-01-18T09:27:46.780Z,12.63
2023-01-18T09:32:48.641Z,13.60
2023-01-18T09:37:51.128Z,13.15
2023-01-18T09:42:53.433Z,18.48
2023-01-18T09:48:05.730Z,17.45
2023-01-18T09:53:21.108Z,17.85
2023-01-18T09:58:44.728Z,17.50
2023-01-18T10:03:57.970Z,17.52
2023-01-18T10:09:06.984Z,17.95
2023-01-18T10:14:18.215Z,17.07
2023-01-18T10:19:27.577Z,16.80
2023-01-18T10:24:42.768Z,18.15
2023-01-18T10:30:06.843Z,18.98
2023-01-18T10:35:26.314Z,18.25
2023-01-18T10:40:28.175Z,18.98
2023-01-18T10:45:34.212Z,18.35
2023-01-18T10:50:39.938Z,18.48
2023-01-18T10:55:51.373Z,18.55
2023-01-18T11:00:55.184Z,16.15
2023-01-18T11:06:05.311Z,16.55
2023-01-18T11:11:15.244Z,17.42
2023-01-18T11:16:20.987Z,17.25
2023-01-18T11:21:23.845Z,17.90
2023-01-18T11:26:26.141Z,18.20
2023-01-18T11:31:31.458Z,17.67
2023-01-18T11:36:35.286Z,17.65
2023-01-18T11:41:37.147Z,16.70
2023-01-18T11:46:48.339Z,17.35
2023-01-18T11:51:50.130Z,16.83
2023-01-18T11:56:55.987Z,17.85
2023-01-18T12:02:25.679Z,17.02
2023-01-18T12:07:50.498Z,16.67
2023-01-18T12:12:55.394Z,17.60
2023-01-18T12:18:19.487Z,16.65
2023-01-18T12:24:09.016Z,18.80
2023-01-18T12:29:45.884Z,16.75
2023-01-18T12:35:22.643Z,15.85
2023-01-18T12:41:12.002Z,16.55
2023-01-18T12:46:20.739Z,16.55
2023-01-18T12:51:25.714Z,16.83
2023-01-18T12:56:39.569Z,15.35
2023-01-18T13:01:52.080Z,14.90
2023-01-18T13:06:59.467Z,16.35
2023-01-18T13:12:05.213Z,16.70
2023-01-18T13:17:26.195Z,15.43
2023-01-18T13:22:54.195Z,16.70
2023-01-18T13:28:23.448Z,14.57
2023-01-18T13:33:28.112Z,14.80
2023-01-18T13:38:41.388Z,14.02
2023-01-18T13:43:44.129Z,14.38
2023-01-18T13:49:02.522Z,14.80
2023-01-18T13:54:04.479Z,13.75
2023-01-18T13:59:12.268Z,15.80
2023-01-18T14:04:33.613Z,14.45
2023-01-18T14:09:48.418Z,13.48
2023-01-18T14:14:59.464Z,13.68
2023-01-18T14:20:20.065Z,15.35
2023-01-18T14:25:33.351Z,14.95
2023-01-18T14:30:38.663Z,15.63
2023-01-18T14:35:51.957Z,16.23
2023-01-18T14:40:58.057Z,17.45
2023-01-18T14:46:05.163Z,17.50
2023-01-18T14:51:07.232Z,16.10
2023-01-18T14:56:20.141Z,14.65
2023-01-18T15:01:37.142Z,14.00
2023-01-18T15:06:46.795Z,12.88
2023-01-18T15:11:50.831Z,11.88
2023-01-18T15:16:55.280Z,12.63
2023-01-18T15:22:00.538Z,12.43
2023-01-18T15:27:03.412Z,12.75
2023-01-18T15:32:08.519Z,13.20
2023-01-18T15:37:32.614Z,13.15
2023-01-18T15:42:47.781Z,11.32
2023-01-18T15:47:59.826Z,11.63
2023-01-18T15:53:12.343Z,11.63
2023-01-18T15:58:27.530Z,8.57
2023-01-18T16:03:39.592Z,8.35
2023-01-18T16:08:59.607Z,8.02
2023-01-18T16:19:08.062Z,7.47
2023-01-18T16:24:38.874Z,20.73
2023-01-18T16:29:58.433Z,8.73
2023-01-18T16:35:01.862Z,8.63
2023-01-18T16:40:06.324Z,9.10
2023-01-18T16:45:14.310Z,7.78
2023-01-18T16:50:17.961Z,6.60
2023-01-18T16:55:20.040Z,10.40
2023-01-18T17:00:30.911Z,6.30
2023-01-18T17:05:32.963Z,6.03
2023-01-18T17:10:40.132Z,5.78
2023-01-18T17:15:44.006Z,5.97
2023-01-18T17:20:45.899Z,5.05
2023-01-18T17:25:48.124Z,4.75
2023-01-18T17:30:50.341Z,4.63
2023-01-18T17:35:53.735Z,4.13
2023-01-18T17:40:55.676Z,3.42
2023-01-18T17:46:01.444Z,5.00
2023-01-18T17:51:12.811Z,4.30
2023-01-18T17:56:18.345Z,3.35
2023-01-18T18:01:20.364Z,3.70
2023-01-18T18:06:30.760Z,3.58
2023-01-18T18:11:33.653Z,3.50
2023-01-18T18:16:42.744Z,4.05
2023-01-18T18:26:49.921Z,4.00
2023-01-18T18:31:52.368Z,3.45
2023-01-18T18:36:54.237Z,3.30
2023-01-18T18:41:56.381Z,2.33
2023-01-18T18:46:58.199Z,2.72
2023-01-18T18:52:00.346Z,2.33
2023-01-18T18:57:03.931Z,2.03
2023-01-18T19:02:06.328Z,5.32
2023-01-18T19:07:08.324Z,3.10
2023-01-18T19:12:10.272Z,2.20
2023-01-18T19:17:18.610Z,3.42
2023-01-18T19:22:27.099Z,2.45
2023-01-18T19:27:28.924Z,2.25
2023-01-18T19:32:30.919Z,2.45
2023-01-18T19:37:33.637Z,2.95
2023-01-18T19:42:35.722Z,2.33
2023-01-18T19:47:37.781Z,2.25
2023-01-18T19:52:40.263Z,1.85
2023-01-18T19:57:42.475Z,2.75
2023-01-18T20:02:44.697Z,2.28
2023-01-18T20:07:46.694Z,3.28
2023-01-18T20:12:50.081Z,2.95
2023-01-18T20:17:52.001Z,3.95
2023-01-18T20:22:53.952Z,4.75
2023-01-18T20:27:55.899Z,4.72
2023-01-18T20:32:58.385Z,5.50
2023-01-18T20:38:00.587Z,5.50
2023-01-18T20:43:03.045Z,4.88
2023-01-18T20:48:06.152Z,5.70
2023-01-18T20:53:08.239Z,6.60
2023-01-18T20:58:10.050Z,6.22
2023-01-18T21:03:13.726Z,6.82
2023-01-18T21:08:17.525Z,7.13
2023-01-18T21:13:19.381Z,7.03
2023-01-18T21:18:22.256Z,7.72
2023-01-18T21:23:28.047Z,5.97
2023-01-18T21:28:29.924Z,5.70
2023-01-18T21:33:32.082Z,6.22
2023-01-18T21:38:34.200Z,9.02
2023-01-18T21:43:54.646Z,7.60
2023-01-18T21:48:56.537Z,7.13
2023-01-18T21:54:16.465Z,7.05
2023-01-18T22:04:38.902Z,7.47
2023-01-18T22:09:42.725Z,8.38
2023-01-18T22:14:45.840Z,8.55
2023-01-18T22:19:48.546Z,8.00
2023-01-18T22:25:15.355Z,7.45
2023-01-18T22:30:17.530Z,7.47
2023-01-18T22:35:19.394Z,8.90
2023-01-18T22:40:21.231Z,8.07
2023-01-18T22:45:23.371Z,9.60
2023-01-18T22:50:25.321Z,8.15
2023-01-18T22:55:27.141Z,7.88
2023-01-18T23:00:29.053Z,9.82
2023-01-18T23:05:30.892Z,9.45
2023-01-18T23:10:33.678Z,11.57
2023-01-18T23:15:54.141Z,10.10
2023-01-18T23:27:43.749Z,9.32
2023-01-18T23:32:45.593Z,8.63
2023-01-18T23:37:47.425Z,9.55
2023-01-18T23:43:07.998Z,8.35
2023-01-18T23:48:34.137Z,8.93
2023-01-18T23:53:54.795Z,9.00
2023-01-18T23:58:57.492Z,8.95
