createdAt,value
2022-08-11T00:01:27.202Z,15.22
2022-08-11T00:04:03.061Z,15.20
2022-08-11T00:06:36.115Z,15.14
2022-08-11T00:09:05.908Z,15.08
2022-08-11T00:11:38.575Z,15.03
2022-08-11T00:14:13.543Z,15.01
2022-08-11T00:16:41.049Z,14.96
2022-08-11T00:19:08.442Z,14.92
2022-08-11T00:22:03.944Z,14.89
2022-08-11T00:24:52.044Z,14.88
2022-08-11T00:27:32.016Z,14.84
2022-08-11T00:29:58.795Z,14.77
2022-08-11T00:32:25.487Z,14.77
2022-08-11T00:34:52.584Z,14.77
2022-08-11T00:37:39.911Z,14.74
2022-08-11T00:40:16.885Z,14.71
2022-08-11T00:43:01.977Z,14.72
2022-08-11T00:46:02.630Z,14.72
2022-08-11T00:48:47.779Z,14.70
2022-08-11T00:52:02.166Z,14.68
2022-08-11T00:55:04.418Z,14.67
2022-08-11T00:57:39.770Z,14.61
2022-08-11T01:00:19.293Z,14.58
2022-08-11T01:03:21.541Z,14.54
2022-08-11T01:06:11.482Z,14.49
2022-08-11T01:09:22.438Z,14.47
2022-08-11T01:12:04.265Z,14.45
2022-08-11T01:15:04.754Z,14.39
2022-08-11T01:17:40.505Z,14.36
2022-08-11T01:20:47.916Z,14.33
2022-08-11T01:23:37.055Z,14.29
2022-08-11T01:26:28.417Z,14.21
2022-08-11T01:28:54.978Z,14.16
2022-08-11T01:31:39.899Z,14.16
2022-08-11T01:34:28.128Z,14.11
2022-08-11T01:37:16.224Z,14.00
2022-08-11T01:39:55.233Z,13.99
2022-08-11T01:42:43.321Z,13.93
2022-08-11T01:45:48.551Z,13.91
2022-08-11T01:48:29.394Z,13.85
2022-08-11T01:51:17.167Z,13.83
2022-08-11T01:53:53.293Z,13.79
2022-08-11T01:56:42.494Z,13.78
2022-08-11T01:59:16.232Z,13.72
2022-08-11T02:02:42.424Z,13.68
2022-08-11T02:05:17.793Z,13.62
2022-08-11T02:07:53.211Z,13.62
2022-08-11T02:11:04.618Z,13.57
2022-08-11T02:13:35.695Z,13.49
2022-08-11T02:16:26.977Z,13.46
2022-08-11T02:19:26.675Z,13.43
2022-08-11T02:22:50.150Z,13.40
2022-08-11T02:25:54.838Z,13.36
2022-08-11T02:28:30.021Z,13.33
2022-08-11T02:32:14.593Z,13.29
2022-08-11T02:34:39.284Z,13.25
2022-08-11T02:37:30.712Z,13.24
2022-08-11T02:40:10.854Z,13.15
2022-08-11T02:42:53.074Z,13.09
2022-08-11T02:45:34.958Z,13.08
2022-08-11T02:48:45.236Z,13.04
2022-08-11T02:51:14.502Z,13.01
2022-08-11T02:54:26.805Z,12.98
2022-08-11T02:57:11.364Z,12.91
2022-08-11T02:59:53.377Z,12.88
2022-08-11T03:02:31.492Z,12.87
2022-08-11T03:05:20.909Z,12.80
2022-08-11T03:08:13.860Z,12.76
2022-08-11T03:11:13.709Z,12.73
2022-08-11T03:14:07.783Z,12.71
2022-08-11T03:16:54.318Z,12.69
2022-08-11T03:19:37.349Z,12.65
2022-08-11T03:22:14.437Z,12.64
2022-08-11T03:25:03.809Z,12.55
2022-08-11T03:27:39.900Z,12.47
2022-08-11T03:30:16.055Z,12.44
2022-08-11T03:33:12.074Z,12.44
2022-08-11T03:36:23.649Z,12.40
2022-08-11T03:39:17.803Z,12.38
2022-08-11T03:42:01.128Z,12.32
2022-08-11T03:44:43.615Z,12.30
2022-08-11T03:47:30.021Z,12.33
2022-08-11T03:50:24.161Z,12.33
2022-08-11T03:53:16.434Z,12.34
2022-08-11T03:56:11.556Z,12.38
2022-08-11T03:58:47.897Z,12.44
2022-08-11T04:01:53.113Z,12.70
2022-08-11T04:04:58.507Z,12.83
2022-08-11T04:08:03.731Z,12.85
2022-08-11T04:11:22.042Z,12.86
2022-08-11T04:14:57.284Z,12.88
2022-08-11T04:21:05.194Z,12.96
2022-08-11T04:24:34.607Z,13.06
2022-08-11T04:26:55.401Z,13.19
2022-08-11T04:30:05.157Z,13.32
2022-08-11T04:32:45.244Z,13.45
2022-08-11T04:35:37.761Z,13.58
2022-08-11T04:38:49.150Z,13.79
2022-08-11T04:42:09.958Z,14.00
2022-08-11T04:45:20.538Z,14.28
2022-08-11T04:48:36.151Z,14.49
2022-08-11T04:51:50.388Z,14.70
2022-08-11T04:55:22.440Z,14.92
2022-08-11T04:58:41.416Z,15.17
2022-08-11T05:01:42.748Z,15.38
2022-08-11T05:05:09.150Z,15.58
2022-08-11T05:07:45.915Z,15.78
2022-08-11T05:11:00.796Z,15.90
2022-08-11T05:13:49.370Z,16.10
2022-08-11T05:16:38.767Z,16.26
2022-08-11T05:19:23.877Z,16.36
2022-08-11T05:22:15.636Z,16.62
2022-08-11T05:25:05.022Z,16.73
2022-08-11T05:28:08.530Z,16.98
2022-08-11T05:30:55.005Z,17.18
2022-08-11T05:33:50.982Z,17.37
2022-08-11T05:36:35.996Z,17.58
2022-08-11T05:39:39.012Z,17.78
2022-08-11T05:42:29.875Z,17.95
2022-08-11T05:45:50.872Z,18.19
2022-08-11T05:48:54.301Z,18.40
2022-08-11T05:51:54.477Z,18.59
2022-08-11T05:54:42.284Z,18.77
2022-08-11T05:57:09.848Z,18.94
2022-08-11T05:59:36.760Z,19.01
2022-08-11T06:02:06.014Z,19.17
2022-08-11T06:04:33.634Z,19.22
2022-08-11T06:07:08.827Z,19.42
2022-08-11T06:09:36.149Z,19.58
2022-08-11T06:12:06.626Z,19.71
2022-08-11T06:14:34.372Z,19.50
2022-08-11T06:17:03.435Z,19.72
2022-08-11T06:19:35.823Z,19.97
2022-08-11T06:22:04.496Z,19.87
2022-08-11T06:24:32.369Z,20.01
2022-08-11T06:27:15.819Z,19.88
2022-08-11T06:29:54.926Z,20.03
2022-08-11T06:32:28.866Z,20.15
2022-08-11T06:35:07.478Z,20.33
2022-08-11T06:37:58.753Z,20.42
2022-08-11T06:40:44.212Z,20.62
2022-08-11T06:43:20.249Z,20.64
2022-08-11T06:46:06.852Z,20.79
2022-08-11T06:48:34.122Z,20.98
2022-08-11T06:51:13.786Z,21.15
2022-08-11T06:54:03.179Z,21.05
2022-08-11T06:57:06.348Z,21.23
2022-08-11T06:59:57.660Z,21.18
2022-08-11T07:02:31.318Z,21.23
2022-08-11T07:05:27.303Z,21.09
2022-08-11T07:08:33.613Z,21.24
2022-08-11T07:11:57.555Z,21.46
2022-08-11T07:14:45.716Z,21.57
2022-08-11T07:17:17.372Z,21.45
2022-08-11T07:20:07.827Z,21.73
2022-08-11T07:23:10.667Z,21.66
2022-08-11T07:25:58.341Z,22.00
2022-08-11T07:28:45.974Z,22.22
2022-08-11T07:31:37.711Z,22.34
2022-08-11T07:34:28.113Z,22.33
2022-08-11T07:36:57.943Z,22.60
2022-08-11T07:39:31.925Z,22.75
2022-08-11T07:41:59.779Z,22.80
2022-08-11T07:44:34.421Z,22.81
2022-08-11T07:47:20.089Z,22.76
2022-08-11T07:50:06.960Z,22.90
2022-08-11T07:52:35.096Z,23.06
2022-08-11T07:55:12.271Z,23.15
2022-08-11T07:58:16.191Z,23.26
2022-08-11T08:01:21.607Z,23.26
2022-08-11T08:04:08.278Z,23.41
2022-08-11T08:06:54.978Z,23.52
2022-08-11T08:09:40.860Z,23.69
2022-08-11T08:12:26.475Z,23.75
2022-08-11T08:15:14.650Z,23.84
2022-08-11T08:18:09.548Z,23.94
2022-08-11T08:20:47.131Z,24.06
2022-08-11T08:23:13.790Z,24.06
2022-08-11T08:25:42.436Z,24.01
2022-08-11T08:28:15.733Z,24.20
2022-08-11T08:30:51.114Z,24.42
2022-08-11T08:33:24.914Z,24.56
2022-08-11T08:36:12.925Z,24.60
2022-08-11T08:38:49.990Z,24.66
2022-08-11T08:41:25.320Z,24.62
2022-08-11T08:43:55.749Z,24.78
2022-08-11T08:46:28.205Z,24.87
2022-08-11T08:48:55.323Z,24.78
2022-08-11T08:51:58.571Z,24.39
2022-08-11T08:54:37.459Z,24.48
2022-08-11T08:57:06.123Z,24.60
2022-08-11T08:59:47.495Z,24.69
2022-08-11T09:02:17.734Z,24.83
2022-08-11T09:04:46.417Z,24.75
2022-08-11T09:07:15.875Z,24.73
2022-08-11T09:09:45.430Z,24.81
2022-08-11T09:12:13.060Z,24.94
2022-08-11T09:15:00.754Z,24.82
2022-08-11T09:17:30.727Z,24.89
2022-08-11T09:20:01.766Z,25.04
2022-08-11T09:23:29.639Z,24.96
2022-08-11T09:26:00.131Z,25.18
2022-08-11T09:28:29.761Z,25.39
2022-08-11T09:30:57.477Z,25.46
2022-08-11T09:33:24.960Z,25.42
2022-08-11T09:35:52.871Z,25.51
2022-08-11T09:38:46.149Z,25.68
2022-08-11T09:41:15.620Z,25.84
2022-08-11T09:44:04.967Z,25.88
2022-08-11T09:46:33.177Z,25.69
2022-08-11T09:49:01.142Z,25.71
2022-08-11T09:51:31.998Z,25.74
2022-08-11T09:54:06.532Z,25.96
2022-08-11T09:56:52.819Z,26.35
2022-08-11T09:59:21.879Z,26.38
2022-08-11T10:01:51.503Z,26.69
2022-08-11T10:04:31.290Z,27.16
2022-08-11T10:07:05.335Z,27.43
2022-08-11T10:09:47.141Z,27.50
2022-08-11T10:12:37.240Z,27.44
2022-08-11T10:15:26.671Z,27.62
2022-08-11T10:18:17.721Z,27.57
2022-08-11T10:20:50.230Z,27.83
2022-08-11T10:23:36.046Z,27.73
2022-08-11T10:26:46.657Z,28.25
2022-08-11T10:29:36.723Z,28.63
2022-08-11T10:32:23.624Z,29.08
2022-08-11T10:34:58.004Z,28.99
2022-08-11T10:37:25.442Z,28.87
2022-08-11T10:40:22.251Z,28.94
2022-08-11T10:43:06.908Z,28.73
2022-08-11T10:45:54.683Z,28.88
2022-08-11T10:48:22.517Z,29.01
2022-08-11T10:51:09.626Z,28.86
2022-08-11T10:53:57.544Z,29.07
2022-08-11T10:56:43.649Z,29.56
2022-08-11T10:59:10.502Z,29.85
2022-08-11T11:01:42.593Z,30.06
2022-08-11T11:04:22.667Z,30.11
2022-08-11T11:07:03.813Z,30.37
2022-08-11T11:09:33.158Z,30.20
2022-08-11T11:12:27.919Z,29.64
2022-08-11T11:15:17.702Z,29.60
2022-08-11T11:17:56.232Z,29.14
2022-08-11T11:20:36.728Z,28.52
2022-08-11T11:23:20.362Z,28.27
2022-08-11T11:26:11.817Z,28.63
2022-08-11T11:28:47.064Z,29.46
2022-08-11T11:31:28.104Z,29.97
2022-08-11T11:34:06.734Z,29.86
2022-08-11T11:36:54.235Z,30.64
2022-08-11T11:39:24.116Z,30.94
2022-08-11T11:41:53.203Z,30.70
2022-08-11T11:44:22.821Z,31.01
2022-08-11T11:46:50.945Z,30.25
2022-08-11T11:51:50.037Z,30.25
2022-08-11T11:54:17.937Z,30.05
2022-08-11T11:56:45.549Z,29.75
2022-08-11T11:59:31.505Z,29.91
2022-08-11T12:01:58.665Z,30.24
2022-08-11T12:04:26.016Z,30.67
2022-08-11T12:07:13.306Z,30.83
2022-08-11T12:09:41.191Z,31.63
2022-08-11T12:12:26.999Z,31.84
2022-08-11T12:14:54.347Z,31.06
2022-08-11T12:17:21.320Z,30.77
2022-08-11T12:19:49.147Z,30.31
2022-08-11T12:22:35.110Z,30.49
2022-08-11T12:25:21.348Z,30.56
2022-08-11T12:27:48.680Z,30.36
2022-08-11T12:30:15.297Z,31.14
2022-08-11T12:32:43.089Z,31.11
2022-08-11T12:35:09.780Z,31.17
2022-08-11T12:37:42.151Z,30.33
2022-08-11T12:40:42.133Z,30.01
2022-08-11T12:43:41.284Z,29.33
2022-08-11T12:46:18.251Z,29.24
2022-08-11T12:49:06.466Z,28.45
2022-08-11T12:52:11.382Z,29.26
2022-08-11T12:54:46.960Z,29.28
2022-08-11T12:57:37.247Z,29.23
2022-08-11T13:00:26.462Z,29.06
2022-08-11T13:03:12.610Z,28.88
2022-08-11T13:05:44.839Z,28.60
2022-08-11T13:08:15.272Z,29.45
2022-08-11T13:11:01.164Z,29.98
2022-08-11T13:13:54.497Z,30.21
2022-08-11T13:16:16.214Z,30.16
2022-08-11T13:18:43.177Z,29.77
2022-08-11T13:21:11.271Z,29.14
2022-08-11T13:23:40.346Z,29.57
2022-08-11T13:26:43.053Z,29.70
2022-08-11T13:29:14.979Z,30.35
2022-08-11T13:31:43.009Z,30.30
2022-08-11T13:34:10.083Z,30.97
2022-08-11T13:36:37.130Z,31.76
2022-08-11T13:39:03.984Z,31.81
2022-08-11T13:41:39.611Z,31.05
2022-08-11T13:44:07.683Z,31.41
2022-08-11T13:46:34.531Z,31.43
2022-08-11T13:49:02.419Z,31.21
2022-08-11T13:51:35.612Z,30.80
2022-08-11T13:54:24.395Z,30.73
2022-08-11T13:56:54.449Z,30.67
2022-08-11T13:59:28.173Z,30.98
2022-08-11T14:02:28.156Z,31.08
2022-08-11T14:04:56.466Z,31.54
2022-08-11T14:07:25.874Z,31.04
2022-08-11T14:10:02.428Z,31.08
2022-08-11T14:12:53.339Z,30.61
2022-08-11T14:15:25.029Z,30.53
2022-08-11T14:18:06.497Z,31.25
2022-08-11T14:20:54.782Z,30.72
2022-08-11T14:23:42.779Z,31.12
2022-08-11T14:26:28.148Z,30.81
2022-08-11T14:28:55.942Z,30.45
2022-08-11T14:31:25.520Z,30.48
2022-08-11T14:34:00.007Z,31.04
2022-08-11T14:36:52.396Z,31.28
2022-08-11T14:39:22.899Z,31.22
2022-08-11T14:42:20.188Z,30.92
2022-08-11T14:45:16.568Z,31.42
2022-08-11T14:47:44.990Z,31.07
2022-08-11T14:50:14.389Z,31.02
2022-08-11T14:53:05.354Z,31.00
2022-08-11T14:55:55.500Z,30.64
2022-08-11T14:58:25.804Z,30.57
2022-08-11T15:00:57.586Z,30.44
2022-08-11T15:03:28.259Z,29.81
2022-08-11T15:05:58.388Z,29.05
2022-08-11T15:08:46.708Z,29.11
2022-08-11T15:11:37.126Z,28.93
2022-08-11T15:14:05.944Z,28.83
2022-08-11T15:16:51.626Z,28.70
2022-08-11T15:19:21.524Z,28.55
2022-08-11T15:22:07.922Z,28.65
2022-08-11T15:24:36.571Z,28.73
2022-08-11T15:27:33.527Z,28.70
2022-08-11T15:30:33.188Z,28.50
2022-08-11T15:33:30.522Z,28.30
2022-08-11T15:36:16.261Z,28.31
2022-08-11T15:38:46.246Z,28.06
2022-08-11T15:41:35.941Z,27.95
2022-08-11T15:44:44.474Z,27.90
2022-08-11T15:47:14.348Z,27.58
2022-08-11T15:50:10.486Z,27.48
2022-08-11T15:52:33.420Z,27.75
2022-08-11T15:55:08.750Z,27.80
2022-08-11T15:57:55.821Z,27.81
2022-08-11T16:01:03.711Z,27.46
2022-08-11T16:04:08.191Z,27.44
2022-08-11T16:06:52.043Z,27.26
2022-08-11T16:09:23.594Z,27.16
2022-08-11T16:11:51.704Z,27.22
2022-08-11T16:14:38.261Z,27.23
2022-08-11T16:17:07.287Z,27.05
2022-08-11T16:19:36.621Z,27.21
2022-08-11T16:22:09.125Z,27.22
2022-08-11T16:27:04.429Z,27.12
2022-08-11T16:27:34.143Z,27.07
2022-08-11T16:30:01.488Z,26.87
2022-08-11T16:32:28.533Z,26.74
2022-08-11T16:35:16.673Z,26.58
2022-08-11T16:38:02.535Z,26.56
2022-08-11T16:40:30.933Z,26.29
2022-08-11T16:43:16.775Z,26.07
2022-08-11T16:46:03.057Z,26.04
2022-08-11T16:48:36.845Z,25.93
2022-08-11T16:51:08.849Z,25.96
2022-08-11T16:54:03.584Z,25.79
2022-08-11T16:56:27.707Z,25.73
2022-08-11T16:59:15.536Z,25.67
2022-08-11T17:02:09.128Z,25.74
2022-08-11T17:05:04.513Z,25.56
2022-08-11T17:07:49.791Z,25.36
2022-08-11T17:10:54.794Z,25.36
2022-08-11T17:13:29.442Z,25.14
2022-08-11T17:16:10.293Z,24.97
2022-08-11T17:18:51.735Z,24.91
2022-08-11T17:21:31.491Z,24.80
2022-08-11T17:24:09.267Z,24.66
2022-08-11T17:26:59.074Z,24.60
2022-08-11T17:29:53.668Z,24.48
2022-08-11T17:32:55.978Z,24.24
2022-08-11T17:35:31.597Z,24.24
2022-08-11T17:38:08.749Z,24.10
2022-08-11T17:40:38.899Z,23.89
2022-08-11T17:43:27.681Z,23.94
2022-08-11T17:46:08.113Z,23.67
2022-08-11T17:48:47.655Z,23.45
2022-08-11T17:51:38.810Z,23.49
2022-08-11T17:54:25.695Z,23.20
2022-08-11T17:57:21.168Z,23.19
2022-08-11T17:59:52.878Z,22.90
2022-08-11T18:02:52.866Z,22.68
2022-08-11T18:05:21.214Z,22.58
2022-08-11T18:08:09.323Z,22.43
2022-08-11T18:10:55.064Z,22.39
2022-08-11T18:13:42.335Z,22.50
2022-08-11T18:16:30.367Z,22.42
2022-08-11T18:19:15.620Z,22.32
2022-08-11T18:22:14.655Z,22.06
2022-08-11T18:25:07.796Z,21.95
2022-08-11T18:27:54.677Z,21.77
2022-08-11T18:30:40.310Z,21.62
2022-08-11T18:36:38.879Z,21.41
2022-08-11T18:39:27.308Z,21.25
2022-08-11T18:42:14.085Z,21.15
2022-08-11T18:45:06.488Z,20.95
2022-08-11T18:47:52.266Z,20.77
2022-08-11T18:50:43.300Z,20.65
2022-08-11T18:53:32.946Z,20.51
2022-08-11T18:56:19.192Z,20.42
2022-08-11T18:59:05.870Z,20.31
2022-08-11T19:01:52.826Z,20.22
2022-08-11T19:04:38.628Z,20.06
2022-08-11T19:07:24.896Z,19.96
2022-08-11T19:10:10.721Z,19.90
2022-08-11T19:12:59.325Z,19.79
2022-08-11T19:15:44.614Z,19.71
2022-08-11T19:18:33.797Z,19.61
2022-08-11T19:21:19.768Z,19.48
2022-08-11T19:24:09.476Z,19.39
2022-08-11T19:26:55.633Z,19.26
2022-08-11T19:30:07.473Z,19.17
2022-08-11T19:32:48.145Z,19.04
2022-08-11T19:35:34.560Z,18.93
2022-08-11T19:38:20.293Z,18.82
2022-08-11T19:41:05.705Z,18.77
2022-08-11T19:43:51.959Z,18.73
2022-08-11T19:46:41.601Z,18.61
2022-08-11T19:49:27.361Z,18.60
2022-08-11T19:52:13.294Z,18.47
2022-08-11T19:55:00.114Z,18.35
2022-08-11T19:57:45.203Z,18.24
2022-08-11T20:00:33.658Z,18.15
2022-08-11T20:03:20.074Z,18.10
2022-08-11T20:06:08.056Z,18.06
2022-08-11T20:08:58.303Z,18.10
2022-08-11T20:11:45.608Z,18.13
2022-08-11T20:14:31.721Z,18.17
2022-08-11T20:17:17.954Z,18.25
2022-08-11T20:20:03.345Z,18.30
2022-08-11T20:22:49.256Z,18.28
2022-08-11T20:25:36.444Z,18.26
2022-08-11T20:28:24.039Z,18.18
2022-08-11T20:31:10.195Z,18.07
2022-08-11T20:33:56.251Z,18.01
2022-08-11T20:36:42.076Z,18.04
2022-08-11T20:39:29.160Z,18.00
2022-08-11T20:42:16.737Z,18.03
2022-08-11T20:45:02.713Z,18.17
2022-08-11T20:47:59.755Z,18.10
2022-08-11T20:50:46.898Z,18.17
2022-08-11T20:53:39.219Z,18.12
2022-08-11T20:56:28.205Z,18.04
2022-08-11T20:59:21.825Z,18.03
2022-08-11T21:02:09.948Z,18.00
2022-08-11T21:05:00.214Z,17.95
2022-08-11T21:07:55.368Z,17.82
2022-08-11T21:10:46.967Z,17.77
2022-08-11T21:13:34.276Z,17.77
2022-08-11T21:16:26.427Z,17.81
2022-08-11T21:20:01.510Z,17.86
2022-08-11T21:23:19.888Z,17.87
2022-08-11T21:26:18.717Z,17.84
2022-08-11T21:29:04.597Z,17.80
2022-08-11T21:31:51.651Z,17.75
2022-08-11T21:34:39.273Z,17.67
2022-08-11T21:37:26.051Z,17.62
2022-08-11T21:40:16.872Z,17.56
2022-08-11T21:43:04.487Z,17.47
2022-08-11T21:45:50.713Z,17.37
2022-08-11T21:48:36.100Z,17.33
2022-08-11T21:51:21.258Z,17.25
2022-08-11T21:54:07.205Z,17.21
2022-08-11T21:56:52.710Z,17.14
2022-08-11T21:59:46.155Z,17.11
2022-08-11T22:02:32.463Z,17.12
2022-08-11T22:05:17.738Z,17.09
2022-08-11T22:08:03.452Z,17.10
2022-08-11T22:10:48.911Z,17.06
2022-08-11T22:13:34.405Z,16.99
2022-08-11T22:16:19.546Z,16.91
2022-08-11T22:19:09.371Z,16.88
2022-08-11T22:22:01.217Z,16.84
2022-08-11T22:24:51.832Z,16.86
2022-08-11T22:27:38.158Z,16.79
2022-08-11T22:30:27.840Z,16.71
2022-08-11T22:33:15.781Z,16.65
2022-08-11T22:36:02.342Z,16.59
2022-08-11T22:38:47.850Z,16.54
2022-08-11T22:41:32.647Z,16.46
2022-08-11T22:44:18.260Z,16.41
2022-08-11T22:47:03.710Z,16.40
2022-08-11T22:49:57.952Z,16.46
2022-08-11T22:52:44.464Z,16.48
2022-08-11T22:55:29.770Z,16.56
2022-08-11T22:58:15.248Z,16.58
2022-08-11T23:01:00.824Z,16.56
2022-08-11T23:03:46.384Z,16.59
2022-08-11T23:06:33.281Z,16.62
2022-08-11T23:09:19.111Z,16.68
2022-08-11T23:12:07.850Z,16.75
2022-08-11T23:14:57.773Z,16.78
2022-08-11T23:17:44.442Z,16.88
2022-08-11T23:20:43.316Z,16.90
2022-08-11T23:23:30.177Z,17.09
2022-08-11T23:26:15.846Z,16.99
2022-08-11T23:29:05.386Z,17.05
2022-08-11T23:31:53.036Z,17.08
2022-08-11T23:35:04.774Z,17.10
2022-08-11T23:37:45.793Z,17.01
2022-08-11T23:40:31.182Z,16.95
2022-08-11T23:43:16.848Z,16.92
2022-08-11T23:46:02.141Z,16.84
2022-08-11T23:48:48.900Z,16.78
2022-08-11T23:51:40.842Z,16.68
2022-08-11T23:54:28.450Z,16.62
2022-08-11T23:57:14.634Z,16.55
2022-08-11T23:59:59.668Z,16.49
