createdAt,value
2022-12-09T00:00:35.982Z,0.00
2022-12-09T00:01:36.105Z,0.00
2022-12-09T00:02:36.342Z,0.00
2022-12-09T00:03:36.592Z,0.00
2022-12-09T00:04:36.787Z,0.00
2022-12-09T00:05:36.932Z,0.00
2022-12-09T00:06:36.927Z,0.00
2022-12-09T00:07:37.111Z,0.00
2022-12-09T00:08:37.493Z,0.00
2022-12-09T00:09:37.457Z,0.00
2022-12-09T00:10:37.801Z,0.00
2022-12-09T00:11:37.989Z,0.00
2022-12-09T00:12:37.975Z,0.00
2022-12-09T00:13:38.459Z,0.00
2022-12-09T00:14:38.374Z,0.00
2022-12-09T00:15:38.812Z,0.00
2022-12-09T00:16:38.774Z,0.00
2022-12-09T00:17:38.856Z,0.00
2022-12-09T00:18:39.198Z,0.00
2022-12-09T00:19:39.250Z,0.00
2022-12-09T00:20:39.554Z,0.00
2022-12-09T00:21:39.553Z,0.00
2022-12-09T00:22:39.837Z,0.00
2022-12-09T00:23:39.930Z,0.00
2022-12-09T00:24:40.092Z,0.00
2022-12-09T00:25:40.532Z,0.00
2022-12-09T00:26:40.460Z,0.00
2022-12-09T00:27:40.656Z,0.00
2022-12-09T00:28:41.015Z,0.00
2022-12-09T00:29:41.027Z,0.00
2022-12-09T00:30:41.276Z,0.00
2022-12-09T00:31:41.410Z,0.00
2022-12-09T00:32:41.632Z,0.00
2022-12-09T00:33:41.680Z,0.00
2022-12-09T00:34:41.860Z,0.00
2022-12-09T00:35:42.047Z,0.00
2022-12-09T00:36:42.343Z,0.00
2022-12-09T00:37:42.379Z,0.00
2022-12-09T00:38:42.541Z,0.00
2022-12-09T00:39:42.996Z,0.00
2022-12-09T00:40:42.957Z,0.00
2022-12-09T00:41:43.086Z,0.00
2022-12-09T00:42:43.249Z,0.00
2022-12-09T00:43:43.429Z,0.00
2022-12-09T00:44:43.631Z,0.00
2022-12-09T00:45:43.780Z,0.00
2022-12-09T00:46:44.068Z,0.00
2022-12-09T00:47:44.293Z,0.00
2022-12-09T00:48:44.543Z,0.00
2022-12-09T00:49:44.748Z,0.00
2022-12-09T00:50:44.787Z,0.00
2022-12-09T00:51:45.075Z,0.00
2022-12-09T00:52:45.011Z,0.00
2022-12-09T00:53:45.362Z,0.00
2022-12-09T00:54:45.677Z,0.00
2022-12-09T00:55:45.672Z,0.00
2022-12-09T00:56:45.918Z,0.00
2022-12-09T00:57:45.962Z,0.00
2022-12-09T00:58:46.293Z,0.00
2022-12-09T00:59:46.310Z,0.00
2022-12-09T01:00:46.454Z,0.00
2022-12-09T01:01:46.707Z,0.00
2022-12-09T01:02:46.980Z,0.00
2022-12-09T01:03:47.094Z,0.00
2022-12-09T01:04:47.171Z,0.00
2022-12-09T01:05:47.521Z,0.00
2022-12-09T01:06:47.611Z,0.00
2022-12-09T01:07:47.854Z,0.00
2022-12-09T01:08:47.910Z,0.00
2022-12-09T01:09:48.045Z,0.00
2022-12-09T01:10:48.227Z,0.00
2022-12-09T01:11:48.509Z,0.00
2022-12-09T01:12:48.544Z,0.00
2022-12-09T01:13:48.921Z,0.00
2022-12-09T01:14:49.040Z,0.00
2022-12-09T01:15:49.169Z,0.00
2022-12-09T01:16:49.352Z,0.00
2022-12-09T01:17:49.530Z,0.00
2022-12-09T01:18:49.603Z,0.00
2022-12-09T01:19:49.778Z,0.00
2022-12-09T01:20:50.219Z,0.00
2022-12-09T01:21:50.361Z,0.00
2022-12-09T01:22:50.470Z,0.00
2022-12-09T01:23:50.455Z,0.00
2022-12-09T01:24:50.823Z,0.00
2022-12-09T01:25:51.018Z,0.00
2022-12-09T01:26:51.247Z,0.00
2022-12-09T01:27:51.355Z,0.00
2022-12-09T01:28:51.333Z,0.00
2022-12-09T01:29:51.585Z,0.00
2022-12-09T01:30:51.746Z,0.00
2022-12-09T01:31:52.240Z,0.00
2022-12-09T01:32:52.458Z,0.00
2022-12-09T01:33:52.583Z,0.00
2022-12-09T01:34:52.447Z,0.00
2022-12-09T01:35:52.590Z,0.00
2022-12-09T01:36:52.750Z,0.00
2022-12-09T01:37:53.168Z,0.00
2022-12-09T01:38:53.277Z,0.00
2022-12-09T01:39:53.314Z,0.00
2022-12-09T01:40:53.640Z,0.00
2022-12-09T01:41:53.576Z,0.00
2022-12-09T01:42:53.750Z,0.00
2022-12-09T01:43:54.213Z,0.00
2022-12-09T01:44:54.276Z,0.00
2022-12-09T01:45:54.304Z,0.00
2022-12-09T01:46:54.874Z,0.00
2022-12-09T01:47:55.029Z,0.00
2022-12-09T01:48:54.777Z,0.00
2022-12-09T01:49:54.959Z,0.00
2022-12-09T01:50:55.133Z,0.00
2022-12-09T01:51:55.289Z,0.00
2022-12-09T01:52:55.469Z,0.00
2022-12-09T01:53:55.654Z,0.00
2022-12-09T01:54:56.106Z,0.00
2022-12-09T01:55:55.966Z,0.00
2022-12-09T01:56:56.174Z,0.00
2022-12-09T01:57:56.279Z,0.00
2022-12-09T01:58:56.485Z,0.00
2022-12-09T01:59:56.640Z,0.00
2022-12-09T02:00:57.044Z,0.00
2022-12-09T02:01:57.339Z,0.00
2022-12-09T02:02:57.464Z,0.00
2022-12-09T02:03:57.725Z,0.00
2022-12-09T02:04:57.911Z,0.00
2022-12-09T02:05:57.782Z,0.00
2022-12-09T02:06:57.969Z,0.00
2022-12-09T02:07:58.084Z,0.00
2022-12-09T02:08:58.508Z,0.00
2022-12-09T02:09:58.637Z,0.00
2022-12-09T02:10:58.536Z,0.00
2022-12-09T02:11:59.039Z,0.00
2022-12-09T02:12:58.883Z,0.00
2022-12-09T02:13:59.274Z,0.00
2022-12-09T02:14:59.197Z,0.00
2022-12-09T02:15:59.660Z,0.00
2022-12-09T02:16:59.853Z,0.00
2022-12-09T02:17:59.736Z,0.00
2022-12-09T02:19:00.233Z,0.00
2022-12-09T02:20:00.090Z,0.00
2022-12-09T02:21:00.254Z,0.00
2022-12-09T02:22:00.689Z,0.00
2022-12-09T02:23:00.910Z,0.00
2022-12-09T02:24:00.991Z,0.00
2022-12-09T02:25:01.359Z,0.00
2022-12-09T02:26:01.441Z,0.00
2022-12-09T02:27:01.607Z,0.00
2022-12-09T02:28:01.503Z,0.00
2022-12-09T02:29:01.748Z,0.00
2022-12-09T02:30:01.922Z,0.00
2022-12-09T02:31:02.174Z,0.00
2022-12-09T02:32:02.610Z,0.00
2022-12-09T02:33:02.715Z,0.00
2022-12-09T02:34:02.603Z,0.00
2022-12-09T02:35:02.779Z,0.00
2022-12-09T02:36:02.834Z,0.00
2022-12-09T02:37:03.114Z,0.00
2022-12-09T02:38:03.530Z,0.00
2022-12-09T02:39:03.409Z,0.00
2022-12-09T02:40:03.944Z,0.00
2022-12-09T02:41:03.682Z,0.00
2022-12-09T02:42:03.932Z,0.00
2022-12-09T02:43:04.157Z,0.00
2022-12-09T02:44:04.275Z,0.00
2022-12-09T02:45:04.452Z,0.00
2022-12-09T02:46:04.806Z,0.00
2022-12-09T02:47:04.817Z,0.00
2022-12-09T02:48:05.259Z,0.00
2022-12-09T02:49:05.069Z,0.00
2022-12-09T02:50:06.018Z,0.00
2022-12-09T02:51:05.630Z,0.00
2022-12-09T02:52:05.695Z,0.00
2022-12-09T02:53:05.918Z,0.00
2022-12-09T02:54:06.086Z,0.00
2022-12-09T02:55:06.233Z,0.00
2022-12-09T02:56:06.306Z,0.00
2022-12-09T02:57:06.451Z,0.00
2022-12-09T02:58:06.629Z,0.00
2022-12-09T02:59:06.938Z,0.00
2022-12-09T03:00:07.562Z,0.00
2022-12-09T03:01:07.363Z,0.00
2022-12-09T03:02:07.413Z,0.00
2022-12-09T03:03:07.594Z,0.00
2022-12-09T03:04:07.697Z,0.00
2022-12-09T03:05:07.993Z,0.00
2022-12-09T03:06:08.293Z,0.00
2022-12-09T03:07:08.157Z,0.00
2022-12-09T03:08:08.399Z,0.00
2022-12-09T03:09:08.841Z,0.00
2022-12-09T03:10:08.839Z,0.00
2022-12-09T03:11:08.978Z,0.00
2022-12-09T03:12:09.027Z,0.00
2022-12-09T03:13:09.207Z,0.00
2022-12-09T03:14:09.719Z,0.00
2022-12-09T03:15:09.676Z,0.00
2022-12-09T03:16:09.943Z,0.00
2022-12-09T03:17:10.242Z,0.00
2022-12-09T03:18:10.176Z,0.00
2022-12-09T03:19:10.269Z,0.00
2022-12-09T03:20:11.184Z,0.00
2022-12-09T03:21:10.635Z,0.00
2022-12-09T03:22:11.074Z,0.00
2022-12-09T03:23:10.999Z,0.00
2022-12-09T03:24:11.126Z,0.00
2022-12-09T03:25:11.590Z,0.00
2022-12-09T03:26:11.454Z,0.00
2022-12-09T03:27:11.653Z,0.00
2022-12-09T03:28:12.137Z,0.00
2022-12-09T03:29:12.137Z,0.00
2022-12-09T03:30:12.598Z,0.00
2022-12-09T03:31:12.453Z,0.00
2022-12-09T03:32:12.709Z,0.00
2022-12-09T03:33:12.879Z,0.00
2022-12-09T03:34:12.834Z,0.00
2022-12-09T03:35:13.218Z,0.00
2022-12-09T03:36:13.184Z,0.00
2022-12-09T03:37:13.353Z,0.00
2022-12-09T03:38:13.523Z,0.00
2022-12-09T03:39:13.691Z,0.00
2022-12-09T03:40:14.519Z,0.00
2022-12-09T03:41:14.156Z,0.00
2022-12-09T03:42:14.239Z,0.00
2022-12-09T03:43:14.610Z,0.00
2022-12-09T03:44:14.614Z,0.00
2022-12-09T03:45:14.786Z,0.00
2022-12-09T03:46:15.240Z,0.00
2022-12-09T03:47:15.340Z,0.00
2022-12-09T03:48:15.443Z,0.00
2022-12-09T03:49:15.477Z,0.00
2022-12-09T03:50:15.729Z,0.00
2022-12-09T03:51:15.934Z,0.00
2022-12-09T03:52:16.255Z,0.00
2022-12-09T03:53:16.176Z,0.00
2022-12-09T03:54:16.311Z,0.00
2022-12-09T03:55:16.503Z,0.00
2022-12-09T03:56:16.700Z,0.00
2022-12-09T03:57:19.004Z,0.00
2022-12-09T03:58:17.323Z,0.00
2022-12-09T03:59:17.415Z,0.00
2022-12-09T04:00:17.642Z,0.00
2022-12-09T04:01:17.894Z,0.00
2022-12-09T04:02:17.882Z,0.00
2022-12-09T04:03:18.181Z,0.00
2022-12-09T04:04:18.162Z,0.00
2022-12-09T04:05:18.342Z,0.00
2022-12-09T04:06:18.437Z,0.00
2022-12-09T04:07:18.799Z,0.00
2022-12-09T04:08:18.871Z,0.00
2022-12-09T04:09:19.063Z,0.00
2022-12-09T04:10:19.101Z,0.00
2022-12-09T04:11:19.572Z,0.00
2022-12-09T04:12:19.535Z,0.00
2022-12-09T04:13:19.801Z,0.00
2022-12-09T04:14:19.951Z,0.00
2022-12-09T04:15:20.046Z,0.00
2022-12-09T04:16:20.268Z,0.00
2022-12-09T04:17:20.475Z,0.00
2022-12-09T04:18:20.833Z,0.00
2022-12-09T04:19:20.981Z,0.00
2022-12-09T04:20:20.870Z,0.00
2022-12-09T04:21:21.399Z,0.00
2022-12-09T04:22:21.298Z,0.00
2022-12-09T04:23:21.612Z,0.00
2022-12-09T04:24:21.607Z,0.00
2022-12-09T04:25:21.773Z,0.00
2022-12-09T04:26:21.961Z,0.00
2022-12-09T04:27:22.097Z,0.00
2022-12-09T04:28:22.324Z,0.00
2022-12-09T04:29:22.535Z,0.00
2022-12-09T04:30:22.753Z,0.00
2022-12-09T04:31:22.982Z,0.00
2022-12-09T04:32:23.142Z,0.00
2022-12-09T04:33:23.474Z,0.00
2022-12-09T04:34:23.317Z,0.00
2022-12-09T04:35:23.769Z,0.00
2022-12-09T04:36:23.711Z,0.00
2022-12-09T04:37:23.847Z,0.00
2022-12-09T04:38:24.022Z,0.00
2022-12-09T04:39:24.167Z,0.00
2022-12-09T04:40:25.022Z,0.00
2022-12-09T04:41:24.639Z,0.00
2022-12-09T04:42:24.961Z,0.00
2022-12-09T04:43:24.845Z,0.00
2022-12-09T04:44:25.339Z,0.00
2022-12-09T04:45:25.205Z,0.00
2022-12-09T04:46:25.425Z,0.00
2022-12-09T04:47:25.608Z,0.00
2022-12-09T04:48:25.856Z,0.00
2022-12-09T04:49:26.182Z,0.00
2022-12-09T04:50:26.077Z,0.00
2022-12-09T04:51:26.244Z,0.00
2022-12-09T04:52:26.497Z,0.00
2022-12-09T04:53:26.734Z,0.00
2022-12-09T04:54:26.763Z,0.00
2022-12-09T04:55:26.968Z,0.00
2022-12-09T04:56:27.258Z,0.00
2022-12-09T04:57:27.323Z,0.00
2022-12-09T04:58:27.687Z,0.00
2022-12-09T04:59:27.698Z,0.00
2022-12-09T05:00:28.067Z,0.00
2022-12-09T05:01:31.210Z,0.00
2022-12-09T05:02:28.291Z,0.00
2022-12-09T05:03:28.706Z,0.00
2022-12-09T05:04:28.949Z,0.00
2022-12-09T05:05:29.180Z,0.00
2022-12-09T05:06:29.427Z,0.00
2022-12-09T05:07:29.439Z,0.00
2022-12-09T05:08:31.674Z,0.00
2022-12-09T05:09:29.619Z,0.00
2022-12-09T05:10:30.059Z,0.00
2022-12-09T05:11:29.902Z,0.00
2022-12-09T05:12:30.236Z,0.00
2022-12-09T05:13:30.374Z,0.00
2022-12-09T05:14:30.776Z,0.00
2022-12-09T05:15:30.964Z,0.00
2022-12-09T05:16:31.055Z,0.00
2022-12-09T05:17:31.238Z,0.00
2022-12-09T05:18:31.484Z,0.00
2022-12-09T05:19:31.611Z,0.00
2022-12-09T05:20:31.714Z,0.00
2022-12-09T05:21:31.888Z,0.00
2022-12-09T05:22:31.988Z,0.00
2022-12-09T05:23:31.927Z,0.00
2022-12-09T05:24:32.342Z,0.00
2022-12-09T05:25:32.315Z,0.00
2022-12-09T05:26:32.821Z,0.00
2022-12-09T05:27:32.888Z,0.00
2022-12-09T05:28:32.979Z,0.00
2022-12-09T05:29:33.065Z,0.00
2022-12-09T05:30:33.541Z,0.00
2022-12-09T05:31:33.538Z,0.00
2022-12-09T05:32:33.660Z,0.00
2022-12-09T05:33:33.884Z,0.00
2022-12-09T05:34:33.918Z,0.00
2022-12-09T05:35:39.107Z,0.00
2022-12-09T05:36:35.393Z,0.00
2022-12-09T05:37:34.539Z,0.00
2022-12-09T05:38:34.508Z,0.00
2022-12-09T05:39:35.000Z,0.00
2022-12-09T05:40:34.877Z,0.00
2022-12-09T05:41:35.390Z,0.00
2022-12-09T05:42:40.949Z,0.00
2022-12-09T05:43:36.756Z,0.00
2022-12-09T05:44:35.603Z,0.00
2022-12-09T05:45:36.170Z,0.00
2022-12-09T05:46:36.079Z,0.00
2022-12-09T05:47:36.196Z,0.00
2022-12-09T05:48:36.550Z,0.00
2022-12-09T05:49:36.596Z,0.00
2022-12-09T05:50:36.688Z,0.00
2022-12-09T05:51:36.759Z,0.00
2022-12-09T05:52:37.148Z,0.00
2022-12-09T05:53:37.319Z,0.00
2022-12-09T05:54:37.559Z,0.00
2022-12-09T05:55:37.584Z,0.00
2022-12-09T05:56:41.372Z,0.00
2022-12-09T05:57:39.175Z,0.00
2022-12-09T05:58:38.075Z,0.00
2022-12-09T05:59:38.208Z,0.00
2022-12-09T06:00:38.684Z,0.00
2022-12-09T06:01:38.679Z,0.00
2022-12-09T06:02:39.177Z,0.00
2022-12-09T06:03:39.058Z,0.00
2022-12-09T06:04:39.331Z,0.00
2022-12-09T06:05:39.352Z,0.00
2022-12-09T06:06:39.769Z,0.00
2022-12-09T06:07:39.740Z,0.00
2022-12-09T06:08:40.002Z,0.00
2022-12-09T06:09:40.256Z,0.00
2022-12-09T06:10:40.364Z,0.00
2022-12-09T06:11:40.460Z,0.00
2022-12-09T06:12:40.441Z,0.00
2022-12-09T06:13:40.888Z,0.00
2022-12-09T06:14:41.063Z,0.00
2022-12-09T06:15:40.952Z,0.00
2022-12-09T06:16:41.573Z,0.00
2022-12-09T06:17:41.694Z,0.00
2022-12-09T06:18:41.825Z,0.00
2022-12-09T06:19:41.735Z,0.00
2022-12-09T06:20:41.851Z,0.00
2022-12-09T06:21:42.309Z,0.00
2022-12-09T06:22:42.477Z,0.00
2022-12-09T06:23:42.351Z,0.00
2022-12-09T06:24:42.745Z,0.00
2022-12-09T06:25:42.890Z,0.00
2022-12-09T06:26:42.992Z,0.00
2022-12-09T06:27:43.309Z,0.00
2022-12-09T06:28:43.432Z,0.00
2022-12-09T06:29:43.556Z,0.00
2022-12-09T06:30:43.582Z,0.00
2022-12-09T06:31:43.759Z,0.00
2022-12-09T06:32:43.987Z,4.00
2022-12-09T06:34:00.022Z,4.00
2022-12-09T06:34:45.673Z,0.00
2022-12-09T06:35:44.749Z,4.00
2022-12-09T06:36:44.668Z,4.00
2022-12-09T06:37:44.856Z,4.00
2022-12-09T06:38:45.062Z,4.00
2022-12-09T06:39:45.461Z,4.00
2022-12-09T06:40:45.375Z,8.00
2022-12-09T06:41:45.645Z,8.00
2022-12-09T06:42:45.762Z,12.00
2022-12-09T06:43:46.154Z,12.00
2022-12-09T06:44:46.050Z,12.00
2022-12-09T06:45:46.254Z,12.00
2022-12-09T06:46:46.453Z,16.00
2022-12-09T06:47:46.728Z,16.00
2022-12-09T06:48:47.054Z,20.00
2022-12-09T06:49:47.035Z,24.00
2022-12-09T06:50:47.259Z,28.00
2022-12-09T06:51:47.754Z,32.00
2022-12-09T06:52:47.819Z,32.00
2022-12-09T06:53:48.102Z,36.00
2022-12-09T06:54:48.139Z,44.00
2022-12-09T06:55:48.161Z,48.00
2022-12-09T06:56:48.446Z,52.00
2022-12-09T06:57:48.631Z,52.00
2022-12-09T06:58:49.011Z,56.00
2022-12-09T06:59:48.820Z,60.00
2022-12-09T07:00:48.991Z,68.00
2022-12-09T07:01:49.641Z,76.00
2022-12-09T07:02:49.453Z,84.00
2022-12-09T07:03:49.606Z,88.00
2022-12-09T07:04:49.738Z,96.00
2022-12-09T07:05:49.996Z,104.00
2022-12-09T07:06:50.342Z,108.00
2022-12-09T07:07:50.120Z,116.00
2022-12-09T07:08:50.317Z,124.00
2022-12-09T07:09:50.523Z,128.00
2022-12-09T07:10:56.186Z,132.00
2022-12-09T07:11:52.186Z,136.00
2022-12-09T07:12:51.331Z,140.00
2022-12-09T07:13:51.147Z,152.00
2022-12-09T07:14:51.552Z,160.00
2022-12-09T07:15:51.554Z,172.00
2022-12-09T07:16:51.748Z,184.00
2022-12-09T07:17:52.001Z,196.00
2022-12-09T07:18:52.081Z,220.00
2022-12-09T07:19:52.192Z,228.00
2022-12-09T07:20:52.436Z,240.00
2022-12-09T07:21:52.604Z,260.00
2022-12-09T07:22:52.675Z,276.00
2022-12-09T07:23:52.788Z,292.00
2022-12-09T07:24:52.968Z,316.00
2022-12-09T07:25:53.348Z,344.00
2022-12-09T07:26:53.299Z,372.00
2022-12-09T07:27:53.442Z,396.00
2022-12-09T07:28:53.759Z,416.00
2022-12-09T07:29:54.131Z,432.00
2022-12-09T07:30:53.977Z,444.00
2022-12-09T07:31:54.315Z,452.00
2022-12-09T07:32:54.464Z,456.00
2022-12-09T07:33:54.616Z,464.00
2022-12-09T07:34:54.810Z,476.00
2022-12-09T07:35:55.152Z,488.00
2022-12-09T07:36:55.385Z,496.00
2022-12-09T07:37:55.282Z,492.00
2022-12-09T07:38:55.295Z,504.00
2022-12-09T07:39:55.845Z,536.00
2022-12-09T07:40:56.014Z,560.00
2022-12-09T07:41:56.204Z,576.00
2022-12-09T07:42:59.350Z,596.00
2022-12-09T07:43:56.516Z,628.00
2022-12-09T07:44:56.441Z,640.00
2022-12-09T07:45:56.645Z,644.00
2022-12-09T07:46:56.780Z,648.00
2022-12-09T07:47:56.903Z,664.00
2022-12-09T07:48:57.397Z,680.00
2022-12-09T07:50:01.436Z,704.00
2022-12-09T07:50:58.298Z,740.00
2022-12-09T07:51:57.569Z,780.00
2022-12-09T07:52:57.876Z,780.00
2022-12-09T07:53:58.037Z,772.00
2022-12-09T07:54:58.152Z,792.00
2022-12-09T07:55:58.523Z,836.00
2022-12-09T07:56:58.490Z,920.00
2022-12-09T07:57:58.540Z,940.00
2022-12-09T07:58:58.839Z,904.00
2022-12-09T07:59:59.327Z,912.00
2022-12-09T08:00:59.139Z,984.00
2022-12-09T08:02:05.497Z,1060.00
2022-12-09T08:03:00.876Z,1064.00
2022-12-09T08:04:00.221Z,1036.00
2022-12-09T08:05:00.141Z,1000.00
2022-12-09T08:06:00.435Z,952.00
2022-12-09T08:07:00.599Z,944.00
2022-12-09T08:08:01.007Z,964.00
2022-12-09T08:09:00.712Z,1024.00
2022-12-09T08:10:01.088Z,1120.00
2022-12-09T08:11:00.955Z,1148.00
2022-12-09T08:12:01.196Z,1124.00
2022-12-09T08:13:01.235Z,1156.00
2022-12-09T08:14:07.263Z,1200.00
2022-12-09T08:15:02.543Z,1144.00
2022-12-09T08:16:01.947Z,1160.00
2022-12-09T08:17:02.052Z,1260.00
2022-12-09T08:18:02.073Z,1332.00
2022-12-09T08:19:02.690Z,1416.00
2022-12-09T08:20:03.004Z,1528.00
2022-12-09T08:21:02.752Z,1624.00
2022-12-09T08:22:03.061Z,1656.00
2022-12-09T08:23:02.952Z,1632.00
2022-12-09T08:24:03.313Z,1620.00
2022-12-09T08:25:03.778Z,1700.00
2022-12-09T08:26:03.822Z,1788.00
2022-12-09T08:27:03.684Z,1860.00
2022-12-09T08:28:03.881Z,1936.00
2022-12-09T08:29:04.110Z,2000.00
2022-12-09T08:30:04.519Z,2068.00
2022-12-09T08:31:04.684Z,2080.00
2022-12-09T08:32:04.772Z,2080.00
2022-12-09T08:33:04.973Z,1992.00
2022-12-09T08:34:04.983Z,1776.00
2022-12-09T08:35:05.498Z,1664.00
2022-12-09T08:36:05.239Z,1628.00
2022-12-09T08:37:05.627Z,1616.00
2022-12-09T08:38:05.533Z,1608.00
2022-12-09T08:39:06.100Z,1616.00
2022-12-09T08:40:06.343Z,1644.00
2022-12-09T08:41:06.181Z,1684.00
2022-12-09T08:42:06.207Z,1748.00
2022-12-09T08:43:06.373Z,1816.00
2022-12-09T08:44:06.662Z,1836.00
2022-12-09T08:45:06.773Z,1868.00
2022-12-09T08:46:07.121Z,1904.00
2022-12-09T08:47:07.489Z,1968.00
2022-12-09T08:48:07.753Z,2012.00
2022-12-09T08:49:07.586Z,2020.00
2022-12-09T08:50:08.353Z,2052.00
2022-12-09T08:51:07.933Z,2112.00
2022-12-09T08:52:08.078Z,2172.00
2022-12-09T08:53:08.117Z,2244.00
2022-12-09T08:54:08.496Z,2328.00
2022-12-09T08:55:08.720Z,2496.00
2022-12-09T08:56:08.867Z,2652.00
2022-12-09T08:57:08.906Z,2856.00
2022-12-09T08:58:09.185Z,3100.00
2022-12-09T08:59:09.667Z,3348.00
2022-12-09T09:00:09.630Z,3584.00
2022-12-09T09:01:09.744Z,3676.00
2022-12-09T09:02:10.078Z,3692.00
2022-12-09T09:03:10.526Z,3696.00
2022-12-09T09:04:10.629Z,3700.00
2022-12-09T09:05:10.579Z,3908.00
2022-12-09T09:06:11.353Z,4244.00
2022-12-09T09:07:10.692Z,4636.00
2022-12-09T09:08:11.124Z,4752.00
2022-12-09T09:09:11.063Z,4672.00
2022-12-09T09:10:11.984Z,4680.00
2022-12-09T09:11:11.529Z,4680.00
2022-12-09T09:12:11.430Z,4784.00
2022-12-09T09:13:11.619Z,4708.00
2022-12-09T09:14:11.827Z,4512.00
2022-12-09T09:15:12.695Z,4372.00
2022-12-09T09:16:12.736Z,4520.00
2022-12-09T09:17:12.781Z,4504.00
2022-12-09T09:18:12.627Z,4276.00
2022-12-09T09:19:12.729Z,4124.00
2022-12-09T09:20:13.443Z,4144.00
2022-12-09T09:21:13.177Z,3972.00
2022-12-09T09:22:13.160Z,3608.00
2022-12-09T09:23:13.330Z,3600.00
2022-12-09T09:24:13.555Z,3768.00
2022-12-09T09:25:14.557Z,3832.00
2022-12-09T09:26:13.890Z,3936.00
2022-12-09T09:27:14.119Z,4024.00
2022-12-09T09:28:14.336Z,3968.00
2022-12-09T09:29:14.556Z,3916.00
2022-12-09T09:30:15.216Z,3816.00
2022-12-09T09:31:15.169Z,3792.00
2022-12-09T09:32:14.987Z,3752.00
2022-12-09T09:33:15.433Z,3572.00
2022-12-09T09:34:15.694Z,3360.00
2022-12-09T09:35:15.617Z,3144.00
2022-12-09T09:36:15.667Z,3060.00
2022-12-09T09:37:15.882Z,3012.00
2022-12-09T09:38:16.313Z,3000.00
2022-12-09T09:39:16.199Z,2984.00
2022-12-09T09:40:16.801Z,2908.00
2022-12-09T09:41:16.658Z,2848.00
2022-12-09T09:42:16.637Z,2768.00
2022-12-09T09:43:16.880Z,2720.00
2022-12-09T09:44:17.361Z,2752.00
2022-12-09T09:45:17.187Z,2828.00
2022-12-09T09:46:17.584Z,2952.00
2022-12-09T09:47:17.774Z,3112.00
2022-12-09T09:48:17.715Z,3252.00
2022-12-09T09:49:18.080Z,3312.00
2022-12-09T09:50:18.370Z,3368.00
2022-12-09T09:51:18.453Z,3432.00
2022-12-09T09:52:18.378Z,3500.00
2022-12-09T09:53:18.812Z,3868.00
2022-12-09T09:54:18.784Z,4768.00
2022-12-09T09:55:19.203Z,5464.00
2022-12-09T09:56:19.145Z,5812.00
2022-12-09T09:57:19.461Z,5860.00
2022-12-09T09:58:19.799Z,5948.00
2022-12-09T09:59:19.827Z,5908.00
2022-12-09T10:00:20.439Z,5520.00
2022-12-09T10:01:20.219Z,4996.00
2022-12-09T10:02:20.667Z,4660.00
2022-12-09T10:03:20.834Z,4456.00
2022-12-09T10:04:20.709Z,4076.00
2022-12-09T10:05:20.872Z,3964.00
2022-12-09T10:06:20.968Z,4064.00
2022-12-09T10:07:21.168Z,4212.00
2022-12-09T10:08:21.563Z,4280.00
2022-12-09T10:09:21.766Z,3848.00
2022-12-09T10:10:21.782Z,3548.00
2022-12-09T10:11:22.152Z,3668.00
2022-12-09T10:12:22.392Z,3960.00
2022-12-09T10:13:22.262Z,3956.00
2022-12-09T10:14:22.320Z,3728.00
2022-12-09T10:15:22.424Z,3628.00
2022-12-09T10:16:23.008Z,3664.00
2022-12-09T10:17:23.098Z,3676.00
2022-12-09T10:18:22.929Z,3700.00
2022-12-09T10:19:23.599Z,3608.00
2022-12-09T10:20:23.407Z,3360.00
2022-12-09T10:21:23.826Z,3312.00
2022-12-09T10:22:23.965Z,3604.00
2022-12-09T10:23:24.298Z,3692.00
2022-12-09T10:24:24.232Z,3848.00
2022-12-09T10:25:24.213Z,4160.00
2022-12-09T10:26:24.674Z,4188.00
2022-12-09T10:27:24.457Z,4036.00
2022-12-09T10:28:24.705Z,3796.00
2022-12-09T10:29:25.210Z,3848.00
2022-12-09T10:30:28.236Z,4028.00
2022-12-09T10:31:26.197Z,3936.00
2022-12-09T10:32:25.726Z,3788.00
2022-12-09T10:33:25.851Z,3632.00
2022-12-09T10:34:25.717Z,3576.00
2022-12-09T10:35:26.097Z,3568.00
2022-12-09T10:36:29.374Z,3508.00
2022-12-09T10:37:27.539Z,3392.00
2022-12-09T10:38:26.349Z,3288.00
2022-12-09T10:39:26.737Z,3344.00
2022-12-09T10:40:26.992Z,3292.00
2022-12-09T10:41:27.001Z,3188.00
2022-12-09T10:42:33.215Z,3068.00
2022-12-09T10:43:28.152Z,3092.00
2022-12-09T10:44:27.586Z,3268.00
2022-12-09T10:45:45.527Z,3364.00
2022-12-09T10:46:29.046Z,3456.00
2022-12-09T10:47:28.027Z,3524.00
2022-12-09T10:48:32.733Z,3456.00
2022-12-09T10:49:29.585Z,3336.00
2022-12-09T10:50:28.456Z,3272.00
2022-12-09T10:51:29.018Z,3156.00
2022-12-09T10:52:29.047Z,2948.00
2022-12-09T10:53:29.274Z,3240.00
2022-12-09T10:54:29.145Z,3452.00
2022-12-09T10:55:29.244Z,3584.00
2022-12-09T10:56:29.852Z,3420.00
2022-12-09T10:57:29.765Z,3180.00
2022-12-09T10:58:29.743Z,3288.00
2022-12-09T10:59:30.124Z,3244.00
2022-12-09T11:00:34.778Z,3212.00
2022-12-09T11:01:31.456Z,3152.00
2022-12-09T11:02:31.070Z,3232.00
2022-12-09T11:03:30.749Z,3192.00
2022-12-09T11:04:30.987Z,3212.00
2022-12-09T11:05:31.073Z,3192.00
2022-12-09T11:06:31.404Z,3076.00
2022-12-09T11:07:31.380Z,3060.00
2022-12-09T11:08:31.492Z,3024.00
2022-12-09T11:09:32.227Z,2980.00
2022-12-09T11:10:32.246Z,2968.00
2022-12-09T11:11:32.295Z,3024.00
2022-12-09T11:12:38.486Z,3084.00
2022-12-09T11:13:33.706Z,3076.00
2022-12-09T11:14:32.686Z,3192.00
2022-12-09T11:15:33.230Z,3400.00
2022-12-09T11:16:33.014Z,3724.00
2022-12-09T11:17:33.290Z,3856.00
2022-12-09T11:18:33.278Z,3788.00
2022-12-09T11:19:33.464Z,3676.00
2022-12-09T11:20:33.768Z,3440.00
2022-12-09T11:21:34.255Z,3212.00
2022-12-09T11:22:34.451Z,3100.00
2022-12-09T11:23:34.595Z,3216.00
2022-12-09T11:24:34.669Z,3392.00
2022-12-09T11:25:34.549Z,3416.00
2022-12-09T11:26:35.022Z,3472.00
2022-12-09T11:27:34.866Z,3480.00
2022-12-09T11:28:35.181Z,3492.00
2022-12-09T11:29:35.102Z,3320.00
2022-12-09T11:30:35.710Z,3448.00
2022-12-09T11:31:35.778Z,3564.00
2022-12-09T11:32:35.645Z,3428.00
2022-12-09T11:33:35.962Z,3344.00
2022-12-09T11:34:36.003Z,3364.00
2022-12-09T11:35:36.483Z,3396.00
2022-12-09T11:36:38.594Z,3384.00
2022-12-09T11:37:36.421Z,3196.00
2022-12-09T11:38:36.616Z,3096.00
2022-12-09T11:39:36.798Z,3236.00
2022-12-09T11:40:37.004Z,3360.00
2022-12-09T11:41:37.148Z,3408.00
2022-12-09T11:42:37.311Z,3424.00
2022-12-09T11:43:37.500Z,3400.00
2022-12-09T11:44:37.672Z,3332.00
2022-12-09T11:45:37.830Z,3316.00
2022-12-09T11:46:38.087Z,3204.00
2022-12-09T11:48:21.625Z,3416.00
2022-12-09T11:48:43.614Z,3676.00
2022-12-09T11:49:38.520Z,3856.00
2022-12-09T11:50:38.795Z,3824.00
2022-12-09T11:51:38.869Z,3816.00
2022-12-09T11:52:39.021Z,3728.00
2022-12-09T11:53:39.207Z,3528.00
2022-12-09T11:54:39.339Z,3364.00
2022-12-09T11:55:39.529Z,3468.00
2022-12-09T11:56:39.720Z,3832.00
2022-12-09T11:57:39.868Z,4204.00
2022-12-09T11:58:40.058Z,4084.00
2022-12-09T11:59:40.249Z,3900.00
2022-12-09T12:00:40.428Z,3644.00
2022-12-09T12:01:40.634Z,3412.00
2022-12-09T12:02:40.798Z,3376.00
2022-12-09T12:03:40.918Z,3296.00
2022-12-09T12:04:41.111Z,3284.00
2022-12-09T12:05:41.270Z,3348.00
2022-12-09T12:06:41.436Z,3256.00
2022-12-09T12:07:41.637Z,3112.00
2022-12-09T12:08:41.806Z,3048.00
2022-12-09T12:09:41.926Z,3108.00
2022-12-09T12:10:42.126Z,3180.00
2022-12-09T12:11:42.268Z,3108.00
2022-12-09T12:12:42.431Z,2992.00
2022-12-09T12:13:42.588Z,2848.00
2022-12-09T12:14:42.755Z,2732.00
2022-12-09T12:15:42.928Z,2584.00
2022-12-09T12:16:43.076Z,2556.00
2022-12-09T12:17:43.271Z,2540.00
2022-12-09T12:18:43.436Z,2572.00
2022-12-09T12:19:44.524Z,2696.00
2022-12-09T12:20:43.759Z,2808.00
2022-12-09T12:21:43.955Z,2896.00
2022-12-09T12:22:44.107Z,2828.00
2022-12-09T12:23:44.295Z,2856.00
2022-12-09T12:24:44.496Z,2900.00
2022-12-09T12:25:44.687Z,2736.00
2022-12-09T12:26:44.825Z,2564.00
2022-12-09T12:27:44.987Z,2704.00
2022-12-09T12:28:46.147Z,2820.00
2022-12-09T12:29:45.344Z,2708.00
2022-12-09T12:30:45.545Z,2656.00
2022-12-09T12:31:45.771Z,2704.00
2022-12-09T12:32:52.240Z,2768.00
2022-12-09T12:34:47.224Z,2856.00
2022-12-09T12:35:46.401Z,2556.00
2022-12-09T12:36:46.615Z,2612.00
2022-12-09T12:37:46.724Z,2512.00
2022-12-09T12:38:46.883Z,2480.00
2022-12-09T12:39:47.033Z,2504.00
2022-12-09T12:40:47.224Z,2560.00
2022-12-09T12:41:47.374Z,2460.00
2022-12-09T12:42:47.534Z,2372.00
2022-12-09T12:43:47.689Z,2404.00
2022-12-09T12:44:47.893Z,2164.00
2022-12-09T12:45:53.147Z,2096.00
2022-12-09T12:46:49.212Z,2264.00
2022-12-09T12:47:48.372Z,2332.00
2022-12-09T12:48:48.552Z,2484.00