createdAt,value
2022-10-23T00:02:22.429Z,43.40
2022-10-23T00:04:54.861Z,43.90
2022-10-23T00:07:26.490Z,47.00
2022-10-23T00:09:58.505Z,43.90
2022-10-23T00:12:30.333Z,45.30
2022-10-23T00:15:01.931Z,44.40
2022-10-23T00:17:35.093Z,45.40
2022-10-23T00:20:08.808Z,47.10
2022-10-23T00:22:41.048Z,46.80
2022-10-23T00:25:13.611Z,44.10
2022-10-23T00:27:45.333Z,46.70
2022-10-23T00:30:17.047Z,46.30
2022-10-23T00:32:48.619Z,46.40
2022-10-23T00:35:20.549Z,47.20
2022-10-23T00:37:52.469Z,46.50
2022-10-23T00:40:24.203Z,46.50
2022-10-23T00:42:55.888Z,47.10
2022-10-23T00:45:31.655Z,46.70
2022-10-23T00:48:04.587Z,46.00
2022-10-23T00:50:36.974Z,43.80
2022-10-23T00:53:10.675Z,44.60
2022-10-23T00:55:46.750Z,42.40
2022-10-23T00:58:21.248Z,43.00
2022-10-23T01:00:55.190Z,44.70
2022-10-23T01:03:29.665Z,42.50
2022-10-23T01:06:09.492Z,45.10
2022-10-23T01:08:48.742Z,44.60
2022-10-23T01:11:27.410Z,43.10
2022-10-23T01:14:07.561Z,42.90
2022-10-23T01:16:48.225Z,39.00
2022-10-23T01:19:36.355Z,37.30
2022-10-23T01:25:06.714Z,37.30
2022-10-23T01:27:41.848Z,37.10
2022-10-23T01:30:17.099Z,35.60
2022-10-23T01:32:53.647Z,37.20
2022-10-23T01:35:30.159Z,36.80
2022-10-23T01:38:10.901Z,33.90
2022-10-23T01:40:49.626Z,32.70
2022-10-23T01:43:26.042Z,31.90
2022-10-23T01:46:02.346Z,31.70
2022-10-23T01:48:37.610Z,32.00
2022-10-23T01:51:14.301Z,32.40
2022-10-23T01:53:48.676Z,31.40
2022-10-23T01:56:27.921Z,31.10
2022-10-23T01:59:02.816Z,29.60
2022-10-23T02:01:40.838Z,31.20
2022-10-23T02:04:18.572Z,32.00
2022-10-23T02:06:50.501Z,29.50
2022-10-23T02:09:22.277Z,28.30
2022-10-23T02:11:59.893Z,28.30
2022-10-23T02:14:40.862Z,28.20
2022-10-23T02:17:22.560Z,28.40
2022-10-23T02:20:01.439Z,29.90
2022-10-23T02:22:39.539Z,28.70
2022-10-23T02:25:17.830Z,29.30
2022-10-23T02:27:54.689Z,28.60
2022-10-23T02:30:29.736Z,28.20
2022-10-23T02:33:13.402Z,25.10
2022-10-23T02:35:46.491Z,27.40
2022-10-23T02:38:37.368Z,29.00
2022-10-23T02:41:18.252Z,28.10
2022-10-23T02:43:59.095Z,29.20
2022-10-23T02:46:46.414Z,28.10
2022-10-23T02:49:22.677Z,27.60
2022-10-23T02:52:05.130Z,29.20
2022-10-23T02:55:03.250Z,31.10
2022-10-23T02:57:39.507Z,27.00
2022-10-23T03:00:19.540Z,26.60
2022-10-23T03:02:56.589Z,27.80
2022-10-23T03:05:31.411Z,27.60
2022-10-23T03:08:06.214Z,27.00
2022-10-23T03:10:38.066Z,26.30
2022-10-23T03:13:12.225Z,27.60
2022-10-23T03:15:47.642Z,26.50
2022-10-23T03:18:19.817Z,17.10
2022-10-23T03:20:55.683Z,27.30
2022-10-23T03:23:27.237Z,26.40
2022-10-23T03:25:59.094Z,26.90
2022-10-23T03:28:38.357Z,28.10
2022-10-23T03:31:10.013Z,28.80
2022-10-23T03:33:44.471Z,28.40
2022-10-23T03:36:16.702Z,29.10
2022-10-23T03:38:48.791Z,29.20
2022-10-23T03:41:20.578Z,27.30
2022-10-23T03:43:52.181Z,29.00
2022-10-23T03:46:24.343Z,28.70
2022-10-23T03:48:59.564Z,31.80
2022-10-23T03:51:31.207Z,31.30
2022-10-23T03:54:02.860Z,33.20
2022-10-23T03:56:34.967Z,34.00
2022-10-23T03:59:07.961Z,31.90
2022-10-23T04:01:40.521Z,31.60
2022-10-23T04:04:16.796Z,32.50
2022-10-23T04:06:49.562Z,33.80
2022-10-23T04:09:21.667Z,31.10
2022-10-23T04:11:53.215Z,31.10
2022-10-23T04:14:24.724Z,34.20
2022-10-23T04:16:56.326Z,33.50
2022-10-23T04:19:28.335Z,31.90
2022-10-23T04:22:01.085Z,31.60
2022-10-23T04:24:33.070Z,33.10
2022-10-23T04:27:04.694Z,33.00
2022-10-23T04:29:36.310Z,34.00
2022-10-23T04:32:09.070Z,32.70
2022-10-23T04:34:41.493Z,32.60
2022-10-23T04:37:13.267Z,32.60
2022-10-23T04:39:44.823Z,35.30
2022-10-23T04:42:18.778Z,32.50
2022-10-23T04:44:52.261Z,33.70
2022-10-23T04:47:25.082Z,32.90
2022-10-23T04:50:04.924Z,31.20
2022-10-23T04:52:58.843Z,31.60
2022-10-23T04:55:53.639Z,32.10
2022-10-23T04:58:34.131Z,31.20
2022-10-23T05:01:07.315Z,33.70
2022-10-23T05:03:40.467Z,34.30
2022-10-23T05:06:13.028Z,32.70
2022-10-23T05:09:14.254Z,31.70
2022-10-23T05:12:11.403Z,34.80
2022-10-23T05:14:42.994Z,35.20
2022-10-23T05:17:20.778Z,34.20
2022-10-23T05:19:54.909Z,32.50
2022-10-23T05:22:31.470Z,33.20
2022-10-23T05:25:03.456Z,33.20
2022-10-23T05:27:36.735Z,33.10
2022-10-23T05:30:14.831Z,33.90
2022-10-23T05:32:47.028Z,31.70
2022-10-23T05:35:22.997Z,31.70
2022-10-23T05:37:57.362Z,32.00
2022-10-23T05:40:30.705Z,30.30
2022-10-23T05:43:12.619Z,33.40
2022-10-23T05:45:52.976Z,31.50
2022-10-23T05:48:36.962Z,31.50
2022-10-23T05:51:27.557Z,32.20
2022-10-23T05:54:07.857Z,31.10
2022-10-23T05:56:51.824Z,32.60
2022-10-23T05:59:26.113Z,33.20
2022-10-23T06:02:23.997Z,33.20
2022-10-23T06:05:02.375Z,33.10
2022-10-23T06:08:06.804Z,32.10
2022-10-23T06:10:38.533Z,32.40
2022-10-23T06:13:11.655Z,35.00
2022-10-23T06:15:43.290Z,33.20
2022-10-23T06:18:20.714Z,35.40
2022-10-23T06:21:04.388Z,31.10
2022-10-23T06:23:38.033Z,31.20
2022-10-23T06:26:29.586Z,33.50
2022-10-23T06:29:10.465Z,31.00
2022-10-23T06:31:42.628Z,31.70
2022-10-23T06:34:14.774Z,34.70
2022-10-23T06:36:46.474Z,31.30
2022-10-23T06:39:32.698Z,32.60
2022-10-23T06:42:16.171Z,35.00
2022-10-23T06:45:04.697Z,30.30
2022-10-23T06:47:42.091Z,30.80
2022-10-23T06:50:17.021Z,29.60
2022-10-23T06:55:23.567Z,32.80
2022-10-23T06:57:56.546Z,34.80
2022-10-23T07:00:28.357Z,32.10
2022-10-23T07:03:00.701Z,21.40
2022-10-23T07:05:33.377Z,28.70
2022-10-23T07:10:42.774Z,28.50
2022-10-23T07:13:15.210Z,29.00
2022-10-23T07:16:12.113Z,30.40
2022-10-23T07:18:44.787Z,29.70
2022-10-23T07:21:34.764Z,29.90
2022-10-23T07:24:25.782Z,29.90
2022-10-23T07:26:59.655Z,31.20
2022-10-23T07:29:32.361Z,32.00
2022-10-23T07:32:05.732Z,29.70
2022-10-23T07:34:41.075Z,29.00
2022-10-23T07:37:25.447Z,31.10
2022-10-23T07:39:57.678Z,33.10
2022-10-23T07:42:29.829Z,30.50
2022-10-23T07:45:04.508Z,31.00
2022-10-23T07:47:36.560Z,29.50
2022-10-23T07:50:10.711Z,29.30
2022-10-23T07:52:43.529Z,28.50
2022-10-23T07:55:21.993Z,29.10
2022-10-23T07:57:58.671Z,28.90
2022-10-23T08:00:42.599Z,30.60
2022-10-23T08:03:20.609Z,29.80
2022-10-23T08:05:53.087Z,27.70
2022-10-23T08:08:26.315Z,28.20
2022-10-23T08:11:00.380Z,30.20
2022-10-23T08:13:35.266Z,28.30
2022-10-23T08:16:10.806Z,29.50
2022-10-23T08:19:17.651Z,30.90
2022-10-23T08:21:54.753Z,32.20
2022-10-23T08:24:26.905Z,30.70
2022-10-23T08:26:59.994Z,30.80
2022-10-23T08:29:33.926Z,29.00
2022-10-23T08:32:06.587Z,28.80
2022-10-23T08:34:51.217Z,33.10
2022-10-23T08:37:29.591Z,32.20
2022-10-23T08:40:02.056Z,35.40
2022-10-23T08:43:07.402Z,33.70
2022-10-23T08:45:47.136Z,30.60
2022-10-23T08:48:40.595Z,34.50
2022-10-23T08:51:41.742Z,36.30
2022-10-23T08:54:20.479Z,34.00
2022-10-23T08:56:58.690Z,34.10
2022-10-23T08:59:39.604Z,38.20
2022-10-23T09:02:18.334Z,38.30
2022-10-23T09:04:53.641Z,40.80
2022-10-23T09:07:34.891Z,40.90
2022-10-23T09:10:30.851Z,39.60
2022-10-23T09:13:19.575Z,37.30
2022-10-23T09:16:01.627Z,35.30
2022-10-23T09:18:35.072Z,33.60
2022-10-23T09:21:12.242Z,37.10
2022-10-23T09:23:44.433Z,37.40
2022-10-23T09:26:18.915Z,38.60
2022-10-23T09:28:52.886Z,39.60
2022-10-23T09:31:25.219Z,34.10
2022-10-23T09:33:59.821Z,31.80
2022-10-23T09:36:32.450Z,34.90
2022-10-23T09:39:04.463Z,37.30
2022-10-23T09:41:39.065Z,34.80
2022-10-23T09:44:22.044Z,36.60
2022-10-23T09:46:56.124Z,35.80
2022-10-23T09:49:29.784Z,38.80
2022-10-23T09:52:06.709Z,36.30
2022-10-23T09:54:45.925Z,36.00
2022-10-23T09:57:30.743Z,37.00
2022-10-23T10:00:06.598Z,38.90
2022-10-23T10:02:55.469Z,37.70
2022-10-23T10:05:42.611Z,38.60
2022-10-23T10:08:31.443Z,40.80
2022-10-23T10:11:12.163Z,41.30
2022-10-23T10:14:05.364Z,42.50
2022-10-23T10:19:25.849Z,39.40
2022-10-23T10:22:11.545Z,40.70
2022-10-23T10:24:52.718Z,42.00
2022-10-23T10:27:40.126Z,38.30
2022-10-23T10:30:17.568Z,38.80
2022-10-23T10:32:56.414Z,37.50
2022-10-23T10:35:42.478Z,39.00
2022-10-23T10:38:44.366Z,35.40
2022-10-23T10:41:38.092Z,31.20
2022-10-23T10:44:25.463Z,30.30
2022-10-23T10:47:00.861Z,31.50
2022-10-23T10:49:44.372Z,34.20
2022-10-23T10:52:57.215Z,31.10
2022-10-23T10:55:33.822Z,32.00
2022-10-23T10:58:13.225Z,32.20
2022-10-23T11:00:50.833Z,33.10
2022-10-23T11:03:39.222Z,31.80
2022-10-23T11:06:18.205Z,33.60
2022-10-23T11:08:57.188Z,33.70
2022-10-23T11:11:36.119Z,32.80
2022-10-23T11:14:08.806Z,32.30
2022-10-23T11:16:46.878Z,32.20
2022-10-23T11:19:26.198Z,32.80
2022-10-23T11:22:04.430Z,30.60
2022-10-23T11:25:11.675Z,30.40
2022-10-23T11:28:15.091Z,29.90
2022-10-23T11:31:02.924Z,29.70
2022-10-23T11:34:08.590Z,30.60
2022-10-23T11:36:48.078Z,28.00
2022-10-23T11:39:25.202Z,30.40
2022-10-23T11:42:01.283Z,27.60
2022-10-23T11:44:45.184Z,28.70
2022-10-23T11:47:44.438Z,30.30
2022-10-23T11:50:28.685Z,26.30
2022-10-23T11:53:14.837Z,26.60
2022-10-23T11:56:04.431Z,27.30
2022-10-23T11:58:48.405Z,26.20
2022-10-23T12:01:30.321Z,28.40
2022-10-23T12:04:07.939Z,29.00
2022-10-23T12:06:46.027Z,28.40
2022-10-23T12:09:31.726Z,27.90
2022-10-23T12:12:19.350Z,28.30
2022-10-23T12:14:53.030Z,27.00
2022-10-23T12:17:38.135Z,25.40
2022-10-23T12:20:24.915Z,23.90
2022-10-23T12:23:13.503Z,23.10
2022-10-23T12:26:03.891Z,24.70
2022-10-23T12:28:41.172Z,26.20
2022-10-23T12:31:26.961Z,24.90
2022-10-23T12:34:10.938Z,24.40
2022-10-23T12:37:12.526Z,23.60
2022-10-23T12:39:45.286Z,23.10
2022-10-23T12:42:23.076Z,20.70
2022-10-23T12:45:04.059Z,16.80
2022-10-23T12:50:23.851Z,16.60
2022-10-23T12:52:58.182Z,16.20
2022-10-23T12:55:35.818Z,15.40
2022-10-23T12:58:20.105Z,16.20
2022-10-23T13:00:58.717Z,14.90
2022-10-23T13:03:34.727Z,14.10
2022-10-23T13:06:12.185Z,13.40
2022-10-23T13:08:48.015Z,15.10
2022-10-23T13:11:32.377Z,13.70
2022-10-23T13:14:15.067Z,17.10
2022-10-23T13:16:47.494Z,15.20
2022-10-23T13:19:27.722Z,12.20
2022-10-23T13:22:01.143Z,11.60
2022-10-23T13:24:33.901Z,11.40
2022-10-23T13:27:25.673Z,12.10
2022-10-23T13:29:58.210Z,12.20
2022-10-23T13:32:32.304Z,13.30
2022-10-23T13:35:20.803Z,13.10
2022-10-23T13:37:53.943Z,12.20
2022-10-23T13:40:28.380Z,13.00
2022-10-23T13:43:00.763Z,12.20
2022-10-23T13:45:36.724Z,13.60
2022-10-23T13:48:15.275Z,11.80
2022-10-23T13:50:47.279Z,10.10
2022-10-23T13:53:19.477Z,10.70
2022-10-23T13:55:56.372Z,13.00
2022-10-23T13:58:30.925Z,10.80
2022-10-23T14:01:04.784Z,11.00
2022-10-23T14:03:36.906Z,13.00
2022-10-23T14:06:09.979Z,12.20
2022-10-23T14:08:41.918Z,10.90
2022-10-23T14:11:15.886Z,11.60
2022-10-23T14:13:48.686Z,10.20
2022-10-23T14:16:22.246Z,10.10
2022-10-23T14:18:54.456Z,9.60
2022-10-23T14:21:27.224Z,10.40
2022-10-23T14:26:31.871Z,10.40
2022-10-23T14:29:08.313Z,9.90
2022-10-23T14:31:43.672Z,9.30
2022-10-23T14:34:15.767Z,10.10
2022-10-23T14:37:03.474Z,12.50
2022-10-23T14:39:39.907Z,10.40
2022-10-23T14:42:12.102Z,9.60
2022-10-23T14:44:45.015Z,10.00
2022-10-23T14:47:19.016Z,11.00
2022-10-23T14:49:54.406Z,9.80
2022-10-23T14:52:26.872Z,11.40
2022-10-23T14:54:58.813Z,10.90
2022-10-23T14:57:31.427Z,10.70
2022-10-23T15:00:04.653Z,11.20
2022-10-23T15:02:38.653Z,11.70
2022-10-23T15:05:11.303Z,13.30
2022-10-23T15:07:43.911Z,11.40
2022-10-23T15:12:53.121Z,12.40
2022-10-23T15:15:25.200Z,12.80
2022-10-23T15:17:57.250Z,12.30
2022-10-23T15:20:29.324Z,12.10
2022-10-23T15:23:01.560Z,11.80
2022-10-23T15:25:35.783Z,12.60
2022-10-23T15:28:08.318Z,12.40
2022-10-23T15:30:43.604Z,13.60
2022-10-23T15:33:19.215Z,12.70
2022-10-23T15:35:53.068Z,13.60
2022-10-23T15:38:26.320Z,13.30
2022-10-23T15:41:12.659Z,13.00
2022-10-23T15:43:45.129Z,13.80
2022-10-23T15:46:17.145Z,15.20
2022-10-23T15:48:49.285Z,16.60
2022-10-23T15:51:22.018Z,14.30
2022-10-23T15:53:54.465Z,14.30
2022-10-23T15:56:26.816Z,15.20
2022-10-23T15:58:58.920Z,15.00
2022-10-23T16:01:30.994Z,14.60
2022-10-23T16:04:03.202Z,15.70
2022-10-23T16:06:35.327Z,15.30
2022-10-23T16:09:07.997Z,16.90
2022-10-23T16:11:42.369Z,15.40
2022-10-23T16:14:17.931Z,15.20
2022-10-23T16:16:49.908Z,16.60
2022-10-23T16:19:21.929Z,17.70
2022-10-23T16:21:54.121Z,17.10
2022-10-23T16:24:26.312Z,17.10
2022-10-23T16:26:58.958Z,16.30
2022-10-23T16:29:31.072Z,20.70
2022-10-23T16:32:03.215Z,20.30
2022-10-23T16:34:35.381Z,22.30
2022-10-23T16:37:07.743Z,22.90
2022-10-23T16:39:58.663Z,23.00
2022-10-23T16:42:49.819Z,23.40
2022-10-23T16:45:36.999Z,23.70
2022-10-23T16:48:10.070Z,24.40
2022-10-23T16:50:43.129Z,25.90
2022-10-23T16:53:15.246Z,25.00
2022-10-23T16:55:49.221Z,23.10
2022-10-23T16:58:21.252Z,22.20
2022-10-23T17:01:01.897Z,23.20
2022-10-23T17:03:37.076Z,22.00
2022-10-23T17:06:11.346Z,20.80
2022-10-23T17:08:43.564Z,22.30
2022-10-23T17:11:18.189Z,21.30
2022-10-23T17:13:55.731Z,21.60
2022-10-23T17:16:34.625Z,21.10
2022-10-23T17:19:20.922Z,20.40
2022-10-23T17:22:01.617Z,20.20
2022-10-23T17:24:33.619Z,21.00
2022-10-23T17:27:05.770Z,22.30
2022-10-23T17:29:38.055Z,22.90
2022-10-23T17:32:10.391Z,16.80
2022-10-23T17:34:42.220Z,23.80
2022-10-23T17:37:14.499Z,26.70
2022-10-23T17:39:46.410Z,27.20
2022-10-23T17:42:17.972Z,26.80
2022-10-23T17:44:49.920Z,25.50
2022-10-23T17:47:21.521Z,26.70
2022-10-23T17:49:53.577Z,27.60
2022-10-23T17:52:25.301Z,28.70
2022-10-23T17:54:57.018Z,28.10
2022-10-23T17:57:28.951Z,27.90
2022-10-23T18:00:00.755Z,28.40
2022-10-23T18:02:32.895Z,28.00
2022-10-23T18:05:05.073Z,27.50
2022-10-23T18:07:37.193Z,27.90
2022-10-23T18:10:11.331Z,28.20
2022-10-23T18:12:51.023Z,27.40
2022-10-23T18:15:23.028Z,28.20
2022-10-23T18:17:54.821Z,28.30
2022-10-23T18:20:29.235Z,19.50
2022-10-23T18:23:03.174Z,28.10
2022-10-23T18:25:36.438Z,26.90
2022-10-23T18:28:08.826Z,27.70
2022-10-23T18:30:41.266Z,28.90
2022-10-23T18:33:13.422Z,28.30
2022-10-23T18:35:46.430Z,28.50
2022-10-23T18:38:18.965Z,29.00
2022-10-23T18:40:56.412Z,29.00
2022-10-23T18:43:42.563Z,27.90
2022-10-23T18:46:16.509Z,29.30
2022-10-23T18:48:51.441Z,26.60
2022-10-23T18:51:27.173Z,28.30
2022-10-23T18:54:01.436Z,29.20
2022-10-23T18:56:36.369Z,27.70
2022-10-23T18:59:12.499Z,29.30
2022-10-23T19:01:45.536Z,28.80
2022-10-23T19:06:51.369Z,26.10
2022-10-23T19:09:24.194Z,25.20
2022-10-23T19:11:58.605Z,26.00
2022-10-23T19:14:31.229Z,27.10
2022-10-23T19:17:07.952Z,27.50
2022-10-23T19:19:46.163Z,25.30
2022-10-23T19:22:20.259Z,26.80
2022-10-23T19:24:57.211Z,25.90
2022-10-23T19:27:30.919Z,26.50
2022-10-23T19:30:06.392Z,25.40
2022-10-23T19:32:39.160Z,25.80
2022-10-23T19:35:16.436Z,28.50
2022-10-23T19:37:49.996Z,26.70
2022-10-23T19:40:24.437Z,25.90
2022-10-23T19:42:57.535Z,27.00
2022-10-23T19:48:02.508Z,26.60
2022-10-23T19:50:34.881Z,27.80
2022-10-23T19:53:08.257Z,26.70
2022-10-23T19:55:41.645Z,26.80
2022-10-23T19:58:14.234Z,27.20
2022-10-23T20:00:46.458Z,29.20
2022-10-23T20:03:20.786Z,26.30
2022-10-23T20:05:55.845Z,27.20
2022-10-23T20:08:34.948Z,28.80
2022-10-23T20:11:09.545Z,27.80
2022-10-23T20:13:44.709Z,26.20
2022-10-23T20:16:22.737Z,28.00
2022-10-23T20:18:55.032Z,27.80
2022-10-23T20:21:27.571Z,27.60
2022-10-23T20:24:01.427Z,28.30
2022-10-23T20:26:34.409Z,29.40
2022-10-23T20:31:39.473Z,28.60
2022-10-23T20:34:13.088Z,27.80
2022-10-23T20:36:47.320Z,28.10
2022-10-23T20:39:22.164Z,28.30
2022-10-23T20:41:56.036Z,28.90
2022-10-23T20:44:28.990Z,27.80
2022-10-23T20:49:32.399Z,26.00
2022-10-23T20:52:04.362Z,26.90
2022-10-23T20:54:38.645Z,27.00
2022-10-23T20:57:11.014Z,26.90
2022-10-23T20:59:43.578Z,26.00
2022-10-23T21:02:15.836Z,26.90
2022-10-23T21:04:50.428Z,27.10
2022-10-23T21:07:22.207Z,28.50
2022-10-23T21:09:53.844Z,28.20
2022-10-23T21:12:25.699Z,28.40
2022-10-23T21:14:57.550Z,26.20
2022-10-23T21:20:04.584Z,29.20
2022-10-23T21:22:36.379Z,27.80
2022-10-23T21:25:10.306Z,28.40
2022-10-23T21:27:42.294Z,28.70
2022-10-23T21:30:15.030Z,26.30
2022-10-23T21:32:46.655Z,27.60
2022-10-23T21:35:18.470Z,28.00
2022-10-23T21:37:50.266Z,19.60
2022-10-23T21:40:22.131Z,28.90
2022-10-23T21:42:54.185Z,28.30
2022-10-23T21:45:26.026Z,32.00
2022-10-23T21:47:57.951Z,28.50
2022-10-23T21:50:29.742Z,29.70
2022-10-23T21:53:01.900Z,29.20
2022-10-23T21:55:34.976Z,30.00
2022-10-23T21:58:06.775Z,31.30
2022-10-23T22:00:39.419Z,31.90
2022-10-23T22:03:11.407Z,31.30
2022-10-23T22:05:43.635Z,31.70
2022-10-23T22:08:17.046Z,32.10
2022-10-23T22:10:48.968Z,32.30
2022-10-23T22:13:20.750Z,33.70
2022-10-23T22:15:52.705Z,34.20
2022-10-23T22:18:24.445Z,34.80
2022-10-23T22:21:02.667Z,33.10
2022-10-23T22:23:34.850Z,34.50
2022-10-23T22:26:10.804Z,33.40
2022-10-23T22:28:43.559Z,33.70
2022-10-23T22:31:18.541Z,34.40
2022-10-23T22:33:50.371Z,35.40
2022-10-23T22:36:23.080Z,33.10
2022-10-23T22:38:55.938Z,34.10
2022-10-23T22:41:27.889Z,36.40
2022-10-23T22:44:00.824Z,33.70
2022-10-23T22:46:32.959Z,33.90
2022-10-23T22:51:40.236Z,33.60
2022-10-23T22:54:12.884Z,32.70
2022-10-23T22:56:44.655Z,31.90
2022-10-23T22:59:16.409Z,33.10
2022-10-23T23:01:49.915Z,30.70
2022-10-23T23:04:38.871Z,30.40
2022-10-23T23:07:13.579Z,27.70
2022-10-23T23:09:48.805Z,29.90
2022-10-23T23:12:20.799Z,30.90
2022-10-23T23:14:52.912Z,18.20
2022-10-23T23:17:24.986Z,20.90
2022-10-23T23:19:56.908Z,29.00
2022-10-23T23:22:28.757Z,28.60
2022-10-23T23:25:00.972Z,29.20
2022-10-23T23:27:33.065Z,29.50
2022-10-23T23:30:07.632Z,29.50
2022-10-23T23:32:39.897Z,29.00
2022-10-23T23:35:12.554Z,29.00
2022-10-23T23:37:44.597Z,27.50
2022-10-23T23:40:17.206Z,29.80
2022-10-23T23:42:48.967Z,27.50
2022-10-23T23:45:20.818Z,28.20
2022-10-23T23:47:52.630Z,26.50
2022-10-23T23:50:24.441Z,26.00
2022-10-23T23:52:56.401Z,25.20
2022-10-23T23:55:28.360Z,27.30
2022-10-23T23:58:00.195Z,26.50
