createdAt,value
2023-08-16T00:01:23.503Z,62.98
2023-08-16T00:05:34.666Z,63.03
2023-08-16T00:09:42.743Z,63.43
2023-08-16T00:13:50.514Z,63.62
2023-08-16T00:17:58.246Z,63.75
2023-08-16T00:22:07.438Z,64.11
2023-08-16T00:26:15.083Z,64.47
2023-08-16T00:30:22.905Z,64.56
2023-08-16T00:34:31.202Z,64.55
2023-08-16T00:38:44.119Z,64.68
2023-08-16T00:42:52.064Z,64.63
2023-08-16T00:46:59.942Z,64.63
2023-08-16T00:51:08.103Z,65.02
2023-08-16T00:55:16.098Z,65.26
2023-08-16T00:59:24.778Z,65.46
2023-08-16T01:03:32.447Z,65.53
2023-08-16T01:07:40.577Z,65.70
2023-08-16T01:11:54.895Z,65.76
2023-08-16T01:16:03.865Z,66.14
2023-08-16T01:20:14.654Z,66.34
2023-08-16T01:24:29.022Z,66.41
2023-08-16T01:28:37.834Z,66.39
2023-08-16T01:32:45.998Z,66.80
2023-08-16T01:36:53.600Z,67.44
2023-08-16T01:41:05.342Z,67.97
2023-08-16T01:45:14.013Z,68.06
2023-08-16T01:49:22.653Z,68.23
2023-08-16T01:53:31.345Z,68.46
2023-08-16T01:57:39.430Z,68.59
2023-08-16T02:01:47.298Z,68.78
2023-08-16T02:05:55.657Z,69.14
2023-08-16T02:10:03.664Z,69.30
2023-08-16T02:14:12.710Z,69.25
2023-08-16T02:18:20.943Z,69.18
2023-08-16T02:22:40.780Z,69.28
2023-08-16T02:26:50.625Z,69.25
2023-08-16T02:31:07.164Z,69.34
2023-08-16T02:35:19.296Z,69.87
2023-08-16T02:39:27.669Z,70.32
2023-08-16T02:43:35.404Z,70.54
2023-08-16T02:47:43.557Z,70.48
2023-08-16T02:51:52.419Z,70.57
2023-08-16T02:56:00.623Z,70.93
2023-08-16T03:00:11.867Z,71.10
2023-08-16T03:04:19.406Z,71.16
2023-08-16T03:08:27.880Z,71.11
2023-08-16T03:12:35.835Z,71.34
2023-08-16T03:16:43.934Z,71.62
2023-08-16T03:20:51.980Z,72.01
2023-08-16T03:25:00.532Z,72.20
2023-08-16T03:29:11.327Z,72.09
2023-08-16T03:33:19.148Z,72.23
2023-08-16T03:37:27.052Z,71.93
2023-08-16T03:41:35.224Z,71.98
2023-08-16T03:45:43.185Z,71.92
2023-08-16T03:49:51.250Z,72.04
2023-08-16T03:53:59.168Z,72.33
2023-08-16T03:58:07.313Z,72.50
2023-08-16T04:02:15.092Z,72.56
2023-08-16T04:06:22.930Z,72.83
2023-08-16T04:10:31.197Z,73.04
2023-08-16T04:14:40.143Z,73.00
2023-08-16T04:18:49.319Z,72.95
2023-08-16T04:22:57.609Z,73.13
2023-08-16T04:27:05.917Z,73.16
2023-08-16T04:31:14.055Z,73.34
2023-08-16T04:35:21.947Z,73.35
2023-08-16T04:39:29.678Z,73.38
2023-08-16T04:43:37.476Z,73.21
2023-08-16T04:47:45.716Z,73.43
2023-08-16T04:51:54.098Z,73.24
2023-08-16T04:56:01.726Z,73.21
2023-08-16T05:00:12.116Z,73.12
2023-08-16T05:04:20.125Z,73.06
2023-08-16T05:08:28.118Z,72.94
2023-08-16T05:12:37.649Z,72.79
2023-08-16T05:16:45.609Z,72.78
2023-08-16T05:20:54.190Z,72.55
2023-08-16T05:25:02.579Z,72.87
2023-08-16T05:29:10.545Z,72.75
2023-08-16T05:33:20.149Z,73.15
2023-08-16T05:37:29.510Z,73.47
2023-08-16T05:41:38.491Z,73.59
2023-08-16T05:45:46.452Z,73.27
2023-08-16T05:49:55.320Z,73.43
2023-08-16T05:54:03.890Z,72.95
2023-08-16T05:58:11.689Z,72.37
2023-08-16T06:02:24.582Z,72.20
2023-08-16T06:06:32.808Z,71.86
2023-08-16T06:10:40.775Z,71.33
2023-08-16T06:14:48.740Z,70.57
2023-08-16T06:18:57.441Z,69.81
2023-08-16T06:23:05.908Z,68.90
2023-08-16T06:27:14.864Z,68.05
2023-08-16T06:31:22.964Z,67.48
2023-08-16T06:35:33.812Z,67.00
2023-08-16T06:39:42.949Z,66.56
2023-08-16T06:43:50.797Z,66.18
2023-08-16T06:48:01.201Z,66.09
2023-08-16T06:52:10.706Z,65.61
2023-08-16T06:56:18.623Z,65.25
2023-08-16T07:00:27.804Z,65.02
2023-08-16T07:04:35.885Z,64.46
2023-08-16T07:08:45.524Z,64.08
2023-08-16T07:12:53.458Z,63.75
2023-08-16T07:17:01.449Z,63.86
2023-08-16T07:21:09.354Z,63.25
2023-08-16T07:25:17.257Z,62.94
2023-08-16T07:29:26.468Z,62.61
2023-08-16T07:33:36.392Z,61.80
2023-08-16T07:37:44.774Z,61.94
2023-08-16T07:41:52.781Z,61.68
2023-08-16T07:46:02.108Z,61.11
2023-08-16T07:50:11.883Z,61.06
2023-08-16T07:54:19.587Z,60.37
2023-08-16T07:58:28.145Z,60.33
2023-08-16T08:02:53.728Z,60.22
2023-08-16T08:07:06.120Z,60.04
2023-08-16T08:11:13.920Z,59.47
2023-08-16T08:15:22.698Z,59.58
2023-08-16T08:19:31.199Z,59.27
2023-08-16T08:23:41.558Z,59.02
2023-08-16T08:27:51.653Z,58.78
2023-08-16T08:31:59.692Z,58.74
2023-08-16T08:36:08.499Z,58.36
2023-08-16T08:40:16.822Z,57.97
2023-08-16T08:44:25.835Z,57.37
2023-08-16T08:48:35.824Z,56.81
2023-08-16T08:52:51.624Z,56.45
2023-08-16T08:57:00.615Z,56.37
2023-08-16T09:01:11.532Z,56.06
2023-08-16T09:05:23.484Z,55.63
2023-08-16T09:09:32.539Z,55.30
2023-08-16T09:13:40.593Z,55.14
2023-08-16T09:17:51.576Z,54.80
2023-08-16T09:22:00.588Z,54.66
2023-08-16T09:26:19.078Z,53.79
2023-08-16T09:30:29.760Z,53.42
2023-08-16T09:34:51.032Z,52.41
2023-08-16T09:39:08.089Z,52.48
2023-08-16T09:43:15.594Z,52.63
2023-08-16T09:47:40.823Z,53.17
2023-08-16T09:56:37.230Z,51.74
2023-08-16T10:00:36.161Z,52.31
2023-08-16T10:08:56.299Z,51.83
2023-08-16T10:13:05.565Z,51.85
2023-08-16T10:17:15.226Z,51.52
2023-08-16T10:21:24.813Z,51.16
2023-08-16T10:25:41.232Z,50.33
2023-08-16T10:29:54.482Z,49.44
2023-08-16T10:34:03.539Z,48.68
2023-08-16T10:38:12.375Z,47.98
2023-08-16T10:42:20.891Z,47.88
2023-08-16T10:46:33.477Z,46.60
2023-08-16T10:50:43.385Z,47.04
2023-08-16T10:54:51.918Z,47.00
2023-08-16T10:59:00.566Z,46.72
2023-08-16T11:03:22.698Z,46.38
2023-08-16T11:07:32.660Z,46.46
2023-08-16T11:11:47.457Z,46.49
2023-08-16T11:15:56.523Z,47.31
2023-08-16T11:20:08.864Z,47.64
2023-08-16T11:24:16.821Z,46.63
2023-08-16T11:28:25.343Z,47.52
2023-08-16T11:32:38.559Z,46.68
2023-08-16T11:36:47.007Z,45.14
2023-08-16T11:40:55.189Z,44.29
2023-08-16T11:45:02.729Z,44.68
2023-08-16T11:49:11.645Z,44.48
2023-08-16T11:53:21.131Z,44.30
2023-08-16T11:57:29.260Z,44.32
2023-08-16T12:01:41.152Z,44.09
2023-08-16T12:05:51.155Z,43.93
2023-08-16T12:09:59.163Z,43.16
2023-08-16T12:14:08.004Z,42.76
2023-08-16T12:18:16.811Z,42.79
2023-08-16T12:22:24.848Z,43.66
2023-08-16T12:26:33.410Z,43.36
2023-08-16T12:30:43.342Z,42.85
2023-08-16T12:35:00.545Z,42.19
2023-08-16T12:39:08.787Z,41.51
2023-08-16T12:47:29.485Z,40.60
2023-08-16T12:51:37.975Z,41.39
2023-08-16T13:04:35.405Z,40.18
2023-08-16T13:12:58.473Z,39.04
2023-08-16T13:30:13.434Z,38.63
2023-08-16T13:38:49.163Z,36.62
2023-08-16T13:43:11.283Z,37.10
2023-08-16T13:47:22.573Z,38.46
2023-08-16T13:51:30.362Z,38.84
2023-08-16T13:55:38.422Z,39.45
2023-08-16T13:59:48.579Z,39.34
2023-08-16T14:03:56.419Z,39.12
2023-08-16T14:08:05.432Z,38.88
2023-08-16T14:12:13.612Z,39.71
2023-08-16T14:16:21.239Z,39.95
2023-08-16T14:20:29.409Z,40.14
2023-08-16T14:24:36.995Z,40.81
2023-08-16T14:28:45.165Z,41.43
2023-08-16T14:32:53.375Z,42.04
2023-08-16T14:37:01.991Z,42.85
2023-08-16T14:41:10.078Z,42.70
2023-08-16T14:45:17.922Z,42.42
2023-08-16T14:49:25.785Z,42.26
2023-08-16T14:53:33.659Z,42.42
2023-08-16T14:57:47.864Z,43.19
2023-08-16T15:01:55.943Z,43.60
2023-08-16T15:06:04.139Z,43.63
2023-08-16T15:10:13.189Z,44.07
2023-08-16T15:14:20.815Z,44.56
2023-08-16T15:18:28.440Z,45.18
2023-08-16T15:22:36.291Z,45.07
2023-08-16T15:26:44.419Z,44.13
2023-08-16T15:30:57.758Z,44.18
2023-08-16T15:35:06.587Z,44.40
2023-08-16T15:39:14.906Z,44.58
2023-08-16T15:43:22.660Z,44.29
2023-08-16T15:47:30.339Z,44.02
2023-08-16T15:51:38.449Z,45.21
2023-08-16T15:55:46.576Z,45.41
2023-08-16T15:59:54.874Z,45.49
2023-08-16T16:04:02.638Z,45.27
2023-08-16T16:08:13.183Z,44.92
2023-08-16T16:12:21.925Z,45.20
2023-08-16T16:16:29.819Z,45.86
2023-08-16T16:20:37.740Z,46.33
2023-08-16T16:24:48.147Z,46.63
2023-08-16T16:28:55.620Z,46.99
2023-08-16T16:33:04.016Z,46.62
2023-08-16T16:37:12.104Z,46.82
2023-08-16T16:41:20.062Z,47.05
2023-08-16T16:45:28.708Z,47.17
2023-08-16T16:49:36.901Z,47.42
2023-08-16T16:53:45.103Z,47.63
2023-08-16T16:57:53.296Z,47.66
2023-08-16T17:02:01.105Z,48.05
2023-08-16T17:06:09.043Z,48.55
2023-08-16T17:10:17.291Z,49.16
2023-08-16T17:14:26.626Z,49.61
2023-08-16T17:18:34.449Z,50.26
2023-08-16T17:22:42.287Z,50.50
2023-08-16T17:26:50.225Z,50.88
2023-08-16T17:30:58.169Z,51.84
2023-08-16T17:35:06.057Z,52.00
2023-08-16T17:39:14.441Z,52.17
2023-08-16T17:43:22.814Z,52.35
2023-08-16T17:47:31.367Z,52.83
2023-08-16T17:51:39.065Z,53.15
2023-08-16T17:55:47.494Z,53.44
2023-08-16T17:59:55.101Z,53.87
2023-08-16T18:04:03.649Z,54.59
2023-08-16T18:08:11.450Z,55.06
2023-08-16T18:12:18.996Z,55.57
2023-08-16T18:16:26.968Z,56.14
2023-08-16T18:20:34.799Z,56.42
2023-08-16T18:24:42.418Z,56.61
2023-08-16T18:28:50.001Z,56.92
2023-08-16T18:32:58.602Z,57.37
2023-08-16T18:37:06.619Z,57.63
2023-08-16T18:41:17.136Z,57.96
2023-08-16T18:45:25.262Z,58.29
2023-08-16T18:49:33.376Z,58.66
2023-08-16T18:53:43.330Z,58.40
2023-08-16T18:57:51.953Z,58.67
2023-08-16T19:02:00.459Z,58.99
2023-08-16T19:06:08.509Z,58.94
2023-08-16T19:10:16.279Z,59.20
2023-08-16T19:14:29.021Z,59.23
2023-08-16T19:18:40.111Z,59.68
2023-08-16T19:22:48.213Z,59.72
2023-08-16T19:26:56.330Z,60.10
2023-08-16T19:31:04.062Z,60.48
2023-08-16T19:35:13.567Z,60.55
2023-08-16T19:39:21.418Z,60.93
2023-08-16T19:43:29.766Z,60.86
2023-08-16T19:47:37.467Z,61.52
2023-08-16T19:51:45.193Z,61.59
2023-08-16T19:55:57.451Z,61.89
2023-08-16T20:00:05.606Z,62.02
2023-08-16T20:04:13.563Z,62.35
2023-08-16T20:08:21.550Z,62.70
2023-08-16T20:12:30.188Z,63.12
2023-08-16T20:16:38.242Z,63.58
2023-08-16T20:20:46.170Z,63.76
2023-08-16T20:24:54.520Z,64.37
2023-08-16T20:29:02.278Z,64.48
2023-08-16T20:33:10.160Z,64.48
2023-08-16T20:37:17.810Z,64.61
2023-08-16T20:41:26.948Z,64.87
2023-08-16T20:45:34.407Z,64.83
2023-08-16T20:49:42.710Z,64.87
2023-08-16T20:54:00.471Z,65.02
2023-08-16T20:58:16.182Z,65.25
2023-08-16T21:02:24.761Z,65.26
2023-08-16T21:06:32.369Z,64.43
2023-08-16T21:10:40.280Z,63.14
2023-08-16T21:14:49.532Z,62.26
2023-08-16T21:18:57.309Z,61.72
2023-08-16T21:23:05.347Z,61.18
2023-08-16T21:27:13.067Z,60.86
2023-08-16T21:31:20.766Z,60.49
2023-08-16T21:35:29.016Z,60.00
2023-08-16T21:39:36.830Z,59.94
2023-08-16T21:43:45.303Z,60.12
2023-08-16T21:47:53.225Z,60.09
2023-08-16T21:52:01.140Z,60.34
2023-08-16T21:56:11.625Z,60.91
2023-08-16T22:00:23.106Z,61.14
2023-08-16T22:04:30.935Z,61.15
2023-08-16T22:08:38.835Z,61.16
2023-08-16T22:12:46.939Z,61.09
2023-08-16T22:16:54.847Z,61.18
2023-08-16T22:21:05.085Z,61.19
2023-08-16T22:25:15.444Z,61.23
2023-08-16T22:29:23.575Z,61.26
2023-08-16T22:33:31.333Z,61.65
2023-08-16T22:37:39.835Z,62.03
2023-08-16T22:41:48.070Z,62.37
2023-08-16T22:45:56.276Z,62.69
2023-08-16T22:50:04.485Z,62.45
2023-08-16T22:54:13.144Z,62.63
2023-08-16T22:58:20.701Z,62.69
2023-08-16T23:02:29.452Z,62.53
2023-08-16T23:06:37.600Z,62.73
2023-08-16T23:10:45.885Z,63.21
2023-08-16T23:14:53.589Z,63.84
2023-08-16T23:19:01.165Z,64.43
2023-08-16T23:23:10.856Z,65.19
2023-08-16T23:27:19.000Z,65.97
2023-08-16T23:31:26.628Z,66.88
2023-08-16T23:35:36.182Z,67.31
2023-08-16T23:39:44.578Z,67.91
2023-08-16T23:43:52.678Z,68.29
2023-08-16T23:48:02.696Z,68.44
2023-08-16T23:52:11.246Z,68.49
2023-08-16T23:56:20.118Z,68.55
