createdAt,value
2023-01-09T00:01:57.558Z,66.40
2023-01-09T00:04:28.785Z,65.90
2023-01-09T00:06:59.388Z,75.80
2023-01-09T00:09:31.053Z,65.30
2023-01-09T00:12:02.580Z,66.30
2023-01-09T00:14:34.020Z,58.70
2023-01-09T00:17:04.547Z,63.90
2023-01-09T00:19:36.000Z,68.60
2023-01-09T00:22:09.644Z,62.50
2023-01-09T00:24:40.750Z,64.20
2023-01-09T00:27:11.880Z,73.10
2023-01-09T00:29:45.071Z,70.60
2023-01-09T00:32:16.069Z,79.40
2023-01-09T00:34:47.258Z,61.00
2023-01-09T00:37:17.785Z,69.50
2023-01-09T00:39:49.253Z,62.90
2023-01-09T00:42:20.693Z,64.70
2023-01-09T00:44:53.862Z,60.90
2023-01-09T00:47:26.351Z,70.60
2023-01-09T00:50:00.468Z,64.50
2023-01-09T00:52:31.507Z,62.30
2023-01-09T00:55:03.779Z,62.30
2023-01-09T00:57:34.369Z,57.60
2023-01-09T01:00:05.966Z,56.90
2023-01-09T01:02:36.912Z,57.10
2023-01-09T01:05:26.825Z,54.70
2023-01-09T01:07:57.407Z,55.80
2023-01-09T01:10:28.568Z,61.10
2023-01-09T01:12:59.074Z,56.10
2023-01-09T01:15:29.968Z,56.70
2023-01-09T01:18:00.649Z,62.70
2023-01-09T01:20:31.354Z,55.80
2023-01-09T01:23:01.798Z,59.70
2023-01-09T01:25:32.759Z,55.90
2023-01-09T01:28:03.315Z,53.40
2023-01-09T01:30:34.752Z,56.40
2023-01-09T01:33:05.356Z,53.50
2023-01-09T01:35:36.347Z,51.40
2023-01-09T01:38:06.877Z,52.50
2023-01-09T01:51:07.495Z,56.40
2023-01-09T01:53:40.586Z,63.30
2023-01-09T01:58:44.224Z,61.70
2023-01-09T02:01:15.513Z,53.40
2023-01-09T02:03:47.059Z,60.10
2023-01-09T02:06:17.752Z,58.80
2023-01-09T02:08:49.144Z,68.30
2023-01-09T02:11:21.432Z,63.30
2023-01-09T02:13:53.040Z,68.00
2023-01-09T02:16:30.580Z,59.40
2023-01-09T02:19:03.401Z,57.60
2023-01-09T02:21:41.499Z,65.40
2023-01-09T02:24:25.651Z,62.60
2023-01-09T02:27:12.764Z,57.10
2023-01-09T02:29:56.916Z,69.70
2023-01-09T02:32:34.652Z,56.20
2023-01-09T02:35:10.295Z,56.50
2023-01-09T02:37:45.504Z,53.30
2023-01-09T02:40:20.685Z,55.20
2023-01-09T02:42:52.494Z,57.20
2023-01-09T02:45:23.452Z,65.50
2023-01-09T02:47:54.083Z,65.20
2023-01-09T02:50:26.785Z,57.30
2023-01-09T02:53:17.239Z,53.80
2023-01-09T02:55:58.359Z,52.00
2023-01-09T02:58:36.271Z,64.10
2023-01-09T03:01:12.565Z,59.20
2023-01-09T03:03:49.400Z,60.20
2023-01-09T03:06:23.540Z,61.00
2023-01-09T03:08:55.895Z,61.50
2023-01-09T03:11:28.026Z,63.30
2023-01-09T03:14:00.183Z,56.70
2023-01-09T03:16:33.472Z,60.30
2023-01-09T03:19:05.733Z,70.10
2023-01-09T03:21:37.024Z,70.90
2023-01-09T03:24:08.371Z,67.70
2023-01-09T03:26:39.339Z,64.00
2023-01-09T03:29:10.636Z,55.90
2023-01-09T03:31:41.692Z,57.30
2023-01-09T03:34:12.670Z,56.10
2023-01-09T03:36:43.832Z,58.20
2023-01-09T03:39:14.670Z,58.50
2023-01-09T03:41:45.520Z,54.90
2023-01-09T03:44:16.132Z,61.80
2023-01-09T03:46:47.489Z,65.90
2023-01-09T03:49:19.452Z,62.00
2023-01-09T03:51:50.119Z,63.30
2023-01-09T03:54:21.073Z,59.80
2023-01-09T03:56:51.987Z,55.90
2023-01-09T03:59:22.688Z,55.50
2023-01-09T04:01:53.758Z,56.80
2023-01-09T04:04:24.685Z,54.50
2023-01-09T04:06:55.611Z,53.10
2023-01-09T04:09:26.442Z,61.00
2023-01-09T04:11:57.390Z,57.20
2023-01-09T04:14:28.315Z,56.00
2023-01-09T04:16:59.256Z,55.20
2023-01-09T04:19:29.982Z,51.40
2023-01-09T04:22:00.937Z,54.30
2023-01-09T04:24:32.678Z,54.00
2023-01-09T04:27:03.721Z,50.10
2023-01-09T04:29:34.453Z,53.40
2023-01-09T04:32:05.765Z,51.10
2023-01-09T04:34:36.298Z,52.80
2023-01-09T04:37:07.104Z,59.20
2023-01-09T04:39:37.864Z,49.10
2023-01-09T04:42:08.881Z,60.00
2023-01-09T04:44:39.641Z,50.40
2023-01-09T04:47:10.814Z,52.50
2023-01-09T04:49:41.813Z,51.70
2023-01-09T04:52:13.613Z,48.80
2023-01-09T04:54:44.654Z,47.10
2023-01-09T04:57:15.658Z,53.50
2023-01-09T04:59:46.742Z,55.30
2023-01-09T05:02:17.588Z,58.90
2023-01-09T05:04:48.732Z,52.30
2023-01-09T05:07:19.825Z,57.00
2023-01-09T05:09:50.624Z,57.40
2023-01-09T05:12:21.630Z,57.70
2023-01-09T05:14:52.365Z,56.40
2023-01-09T05:17:23.307Z,54.20
2023-01-09T05:19:54.065Z,51.50
2023-01-09T05:22:24.873Z,49.40
2023-01-09T05:24:55.600Z,48.30
2023-01-09T05:27:27.458Z,63.80
2023-01-09T05:29:58.504Z,56.50
2023-01-09T05:32:29.281Z,54.20
2023-01-09T05:34:59.970Z,50.40
2023-01-09T05:37:30.856Z,51.60
2023-01-09T05:40:01.556Z,53.60
2023-01-09T05:42:32.368Z,46.80
2023-01-09T05:45:03.047Z,45.60
2023-01-09T05:47:34.039Z,49.90
2023-01-09T05:50:04.832Z,51.40
2023-01-09T05:52:35.663Z,48.10
2023-01-09T05:55:07.380Z,49.50
2023-01-09T05:57:37.954Z,57.20
2023-01-09T06:00:09.565Z,49.40
2023-01-09T06:02:40.867Z,47.00
2023-01-09T06:05:12.129Z,49.10
2023-01-09T06:07:43.341Z,46.40
2023-01-09T06:10:15.366Z,42.00
2023-01-09T06:12:49.580Z,44.60
2023-01-09T06:15:21.325Z,46.20
2023-01-09T06:17:52.363Z,45.80
2023-01-09T06:20:23.201Z,45.10
2023-01-09T06:22:55.466Z,44.80
2023-01-09T06:25:26.109Z,41.60
2023-01-09T06:27:56.940Z,46.40
2023-01-09T06:30:27.716Z,44.70
2023-01-09T06:32:58.603Z,41.90
2023-01-09T06:35:29.554Z,44.10
2023-01-09T06:38:01.539Z,43.20
2023-01-09T06:40:32.351Z,42.70
2023-01-09T06:43:03.772Z,39.90
2023-01-09T06:45:34.321Z,46.60
2023-01-09T06:48:05.326Z,45.70
2023-01-09T06:50:35.996Z,41.60
2023-01-09T06:53:06.826Z,49.90
2023-01-09T06:55:37.657Z,47.10
2023-01-09T06:58:08.599Z,41.80
2023-01-09T07:00:39.476Z,45.20
2023-01-09T07:03:11.680Z,41.60
2023-01-09T07:05:43.664Z,42.40
2023-01-09T07:08:15.576Z,38.20
2023-01-09T07:10:46.886Z,40.80
2023-01-09T07:13:17.725Z,43.70
2023-01-09T07:15:50.308Z,43.30
2023-01-09T07:18:21.451Z,45.70
2023-01-09T07:20:53.192Z,40.90
2023-01-09T07:23:24.236Z,49.00
2023-01-09T07:25:54.860Z,39.70
2023-01-09T07:28:25.533Z,39.20
2023-01-09T07:30:56.348Z,41.20
2023-01-09T07:33:27.272Z,36.30
2023-01-09T07:35:57.892Z,44.00
2023-01-09T07:38:28.938Z,36.90
2023-01-09T07:40:59.785Z,38.40
2023-01-09T07:43:30.731Z,40.70
2023-01-09T07:46:01.607Z,40.90
2023-01-09T07:48:32.975Z,37.80
2023-01-09T07:51:03.723Z,36.90
2023-01-09T07:53:35.379Z,41.00
2023-01-09T07:56:06.595Z,31.80
2023-01-09T07:58:38.571Z,37.60
2023-01-09T08:01:11.569Z,35.20
2023-01-09T08:03:42.966Z,40.00
2023-01-09T08:06:13.762Z,38.70
2023-01-09T08:08:45.030Z,40.60
2023-01-09T08:11:15.835Z,36.60
2023-01-09T08:13:46.984Z,31.80
2023-01-09T08:16:18.151Z,31.70
2023-01-09T08:18:49.202Z,35.20
2023-01-09T08:21:19.933Z,30.20
2023-01-09T08:23:50.803Z,37.20
2023-01-09T08:26:21.873Z,34.90
2023-01-09T08:28:52.557Z,37.40
2023-01-09T08:31:23.499Z,36.50
2023-01-09T08:33:54.601Z,34.90
2023-01-09T08:36:25.416Z,31.60
2023-01-09T08:38:57.078Z,27.40
2023-01-09T08:41:44.911Z,33.30
2023-01-09T08:44:33.533Z,34.30
2023-01-09T08:47:07.158Z,30.20
2023-01-09T08:49:38.997Z,36.40
2023-01-09T08:52:10.419Z,40.30
2023-01-09T08:54:41.620Z,36.40
2023-01-09T08:57:12.664Z,37.80
2023-01-09T08:59:43.290Z,37.10
2023-01-09T09:02:14.227Z,35.40
2023-01-09T09:04:44.904Z,35.10
2023-01-09T09:07:15.812Z,34.20
2023-01-09T09:09:46.533Z,33.30
2023-01-09T09:12:20.346Z,31.90
2023-01-09T09:15:09.092Z,33.30
2023-01-09T09:17:40.474Z,37.50
2023-01-09T09:20:13.326Z,36.70
2023-01-09T09:22:44.352Z,33.30
2023-01-09T09:25:15.309Z,33.40
2023-01-09T09:27:46.230Z,33.90
2023-01-09T09:30:18.634Z,35.50
2023-01-09T09:32:50.292Z,33.80
2023-01-09T09:35:22.703Z,26.10
2023-01-09T09:37:56.875Z,30.50
2023-01-09T09:40:36.955Z,34.60
2023-01-09T09:43:32.516Z,32.60
2023-01-09T09:46:06.672Z,29.40
2023-01-09T09:48:39.404Z,27.70
2023-01-09T09:53:41.327Z,30.20
2023-01-09T09:56:13.964Z,30.60
2023-01-09T09:58:46.879Z,23.70
2023-01-09T10:01:20.349Z,26.50
2023-01-09T10:03:52.941Z,27.50
2023-01-09T10:06:28.474Z,21.60
2023-01-09T10:09:03.158Z,23.50
2023-01-09T10:11:36.648Z,29.00
2023-01-09T10:14:22.803Z,26.40
2023-01-09T10:17:00.166Z,26.30
2023-01-09T10:19:41.621Z,24.10
2023-01-09T10:22:18.920Z,28.10
2023-01-09T10:24:55.894Z,29.40
2023-01-09T10:27:36.293Z,25.30
2023-01-09T10:33:15.433Z,26.80
2023-01-09T10:35:52.005Z,31.20
2023-01-09T10:38:25.158Z,27.90
2023-01-09T10:41:01.740Z,27.30
2023-01-09T10:43:36.089Z,28.40
2023-01-09T10:46:08.898Z,25.20
2023-01-09T10:48:41.963Z,23.60
2023-01-09T10:51:17.324Z,23.10
2023-01-09T10:53:50.303Z,26.70
2023-01-09T10:56:24.189Z,24.00
2023-01-09T10:58:56.247Z,24.50
2023-01-09T11:01:28.535Z,20.50
2023-01-09T11:04:01.447Z,21.60
2023-01-09T11:06:37.675Z,23.20
2023-01-09T11:09:08.293Z,22.80
2023-01-09T11:11:41.251Z,20.80
2023-01-09T11:14:17.777Z,25.70
2023-01-09T11:16:55.809Z,23.50
2023-01-09T11:19:27.044Z,22.40
2023-01-09T11:22:09.840Z,20.80
2023-01-09T11:27:27.377Z,21.40
2023-01-09T11:30:15.862Z,19.70
2023-01-09T11:32:47.845Z,16.20
2023-01-09T11:35:21.001Z,11.70
2023-01-09T11:37:59.529Z,8.50
2023-01-09T11:40:31.270Z,6.80
2023-01-09T11:43:07.252Z,6.40
2023-01-09T11:45:50.242Z,6.20
2023-01-09T11:48:32.131Z,5.10
2023-01-09T11:51:05.243Z,4.80
2023-01-09T11:53:46.788Z,5.20
2023-01-09T11:56:18.233Z,4.70
2023-01-09T11:58:49.447Z,5.20
2023-01-09T12:01:26.568Z,5.00
2023-01-09T12:04:05.281Z,7.30
2023-01-09T12:06:40.832Z,18.50
2023-01-09T12:09:16.276Z,19.40
2023-01-09T12:11:52.186Z,20.80
2023-01-09T12:14:42.899Z,20.50
2023-01-09T12:17:21.790Z,26.70
2023-01-09T12:20:07.273Z,24.10
2023-01-09T12:22:41.029Z,22.80
2023-01-09T12:25:19.771Z,20.90
2023-01-09T12:27:56.620Z,21.00
2023-01-09T12:30:49.950Z,23.90
2023-01-09T12:33:26.889Z,23.80
2023-01-09T12:36:02.919Z,23.90
2023-01-09T12:38:42.366Z,25.20
2023-01-09T12:41:44.746Z,30.40
2023-01-09T12:44:34.694Z,22.40
2023-01-09T12:47:13.236Z,24.20
2023-01-09T12:49:46.665Z,30.00
2023-01-09T12:52:20.744Z,26.10
2023-01-09T12:54:53.965Z,28.80
2023-01-09T12:57:28.566Z,36.20
2023-01-09T13:00:01.727Z,27.60
2023-01-09T13:05:08.641Z,27.60
2023-01-09T13:07:42.964Z,31.20
2023-01-09T13:10:19.634Z,29.10
2023-01-09T13:12:51.794Z,25.40
2023-01-09T13:15:26.564Z,30.80
2023-01-09T13:18:00.224Z,31.10
2023-01-09T13:20:35.124Z,30.00
2023-01-09T13:23:06.750Z,26.40
2023-01-09T13:25:45.252Z,29.50
2023-01-09T13:28:20.079Z,27.90
2023-01-09T13:31:03.533Z,33.60
2023-01-09T13:33:37.006Z,30.10
2023-01-09T13:36:08.305Z,32.10
2023-01-09T13:38:39.686Z,36.20
2023-01-09T13:41:32.280Z,32.30
2023-01-09T13:44:05.118Z,31.10
2023-01-09T13:46:41.182Z,27.40
2023-01-09T13:49:25.278Z,28.60
2023-01-09T13:52:00.350Z,25.10
2023-01-09T13:54:50.608Z,27.50
2023-01-09T13:57:29.776Z,27.90
2023-01-09T14:00:21.390Z,28.20
2023-01-09T14:02:59.295Z,30.10
2023-01-09T14:05:47.640Z,28.80
2023-01-09T14:08:20.417Z,26.80
2023-01-09T14:10:52.001Z,27.00
2023-01-09T14:13:23.923Z,27.50
2023-01-09T14:16:02.802Z,28.10
2023-01-09T14:18:34.320Z,32.30
2023-01-09T14:23:52.139Z,23.80
2023-01-09T14:26:25.865Z,28.20
2023-01-09T14:29:16.779Z,24.90
2023-01-09T14:31:47.894Z,28.90
2023-01-09T14:34:34.869Z,27.70
2023-01-09T14:37:05.882Z,30.30
2023-01-09T14:39:37.433Z,30.50
2023-01-09T14:42:16.049Z,26.80
2023-01-09T14:44:50.296Z,26.60
2023-01-09T14:47:24.157Z,25.40
2023-01-09T14:49:56.856Z,29.40
2023-01-09T14:52:29.622Z,25.40
2023-01-09T14:55:02.603Z,30.80
2023-01-09T14:57:34.712Z,21.80
2023-01-09T15:00:08.089Z,27.40
2023-01-09T15:02:40.471Z,26.20
2023-01-09T15:05:13.019Z,22.70
2023-01-09T15:07:45.477Z,20.10
2023-01-09T15:10:18.577Z,20.60
2023-01-09T15:12:50.490Z,17.80
2023-01-09T15:15:22.416Z,22.50
2023-01-09T15:17:55.301Z,19.20
2023-01-09T15:20:27.702Z,18.20
2023-01-09T15:23:00.881Z,22.00
2023-01-09T15:25:38.797Z,18.60
2023-01-09T15:28:25.216Z,17.00
2023-01-09T15:30:58.380Z,14.20
2023-01-09T15:33:29.075Z,21.90
2023-01-09T15:36:02.828Z,18.90
2023-01-09T15:38:36.202Z,18.60
2023-01-09T15:43:36.941Z,13.60
2023-01-09T15:46:07.724Z,11.50
2023-01-09T15:48:39.440Z,11.50
2023-01-09T15:51:12.300Z,10.40
2023-01-09T15:53:43.682Z,9.00
2023-01-09T15:56:19.720Z,7.50
2023-01-09T15:58:50.894Z,8.50
2023-01-09T16:01:26.111Z,8.10
2023-01-09T16:03:58.804Z,8.70
2023-01-09T16:06:30.700Z,10.20
2023-01-09T16:09:01.738Z,9.70
2023-01-09T16:11:33.457Z,9.30
2023-01-09T16:14:12.078Z,13.00
2023-01-09T16:16:43.213Z,11.30
2023-01-09T16:19:30.083Z,9.50
2023-01-09T16:22:01.201Z,9.80
2023-01-09T16:24:36.505Z,9.70
2023-01-09T16:27:13.922Z,10.90
2023-01-09T16:29:50.053Z,10.60
2023-01-09T16:32:21.900Z,10.70
2023-01-09T16:34:54.809Z,9.90
2023-01-09T16:37:26.443Z,11.70
2023-01-09T16:40:17.245Z,11.10
2023-01-09T16:43:04.498Z,8.70
2023-01-09T16:45:36.209Z,9.70
2023-01-09T16:48:12.609Z,9.80
2023-01-09T16:50:44.209Z,9.60
2023-01-09T16:53:16.994Z,10.90
2023-01-09T16:55:48.049Z,11.30
2023-01-09T16:58:21.288Z,8.70
2023-01-09T17:03:21.561Z,10.60
2023-01-09T17:05:53.107Z,11.50
2023-01-09T17:08:24.686Z,10.40
2023-01-09T17:10:56.435Z,12.90
2023-01-09T17:13:27.271Z,13.10
2023-01-09T17:15:58.295Z,11.60
2023-01-09T17:18:29.770Z,13.10
2023-01-09T17:21:01.062Z,12.20
2023-01-09T17:23:31.735Z,11.80
2023-01-09T17:26:20.314Z,11.90
2023-01-09T17:28:52.142Z,13.90
2023-01-09T17:31:23.126Z,11.20
2023-01-09T17:33:54.139Z,13.20
2023-01-09T17:36:27.874Z,12.30
2023-01-09T17:38:59.411Z,13.60
2023-01-09T17:41:32.279Z,13.00
2023-01-09T17:44:04.549Z,14.20
2023-01-09T17:46:37.125Z,13.10
2023-01-09T17:49:09.672Z,13.40
2023-01-09T17:51:40.806Z,12.90
2023-01-09T17:54:11.859Z,13.90
2023-01-09T17:56:43.939Z,15.10
2023-01-09T17:59:15.689Z,14.00
2023-01-09T18:01:47.141Z,14.10
2023-01-09T18:04:18.220Z,14.80
2023-01-09T18:06:50.055Z,15.00
2023-01-09T18:09:24.043Z,14.90
2023-01-09T18:11:55.771Z,15.50
2023-01-09T18:14:27.001Z,15.20
2023-01-09T18:17:00.696Z,18.60
2023-01-09T18:19:31.921Z,13.60
2023-01-09T18:22:04.300Z,17.20
2023-01-09T18:24:35.418Z,18.00
2023-01-09T18:27:06.448Z,19.10
2023-01-09T18:29:38.129Z,15.90
2023-01-09T18:32:09.912Z,18.50
2023-01-09T18:34:41.387Z,13.60
2023-01-09T18:37:12.385Z,17.60
2023-01-09T18:39:43.284Z,16.10
2023-01-09T18:42:14.577Z,14.80
2023-01-09T18:44:45.368Z,17.40
2023-01-09T18:47:16.211Z,17.60
2023-01-09T18:49:46.946Z,18.40
2023-01-09T18:52:17.911Z,17.60
2023-01-09T18:54:49.535Z,18.40
2023-01-09T18:57:20.581Z,17.90
2023-01-09T18:59:51.273Z,15.80
2023-01-09T19:02:23.587Z,18.90
2023-01-09T19:04:54.383Z,19.50
2023-01-09T19:07:25.547Z,18.30
2023-01-09T19:09:56.379Z,18.30
2023-01-09T19:12:28.039Z,19.40
2023-01-09T19:14:58.996Z,21.30
2023-01-09T19:17:30.016Z,19.10
2023-01-09T19:20:00.736Z,17.50
2023-01-09T19:22:32.104Z,23.70
2023-01-09T19:25:02.841Z,22.30
2023-01-09T19:27:33.820Z,20.70
2023-01-09T19:30:05.035Z,24.10
2023-01-09T19:32:35.714Z,18.50
2023-01-09T19:35:09.503Z,22.80
2023-01-09T19:37:40.605Z,21.70
2023-01-09T19:40:12.841Z,20.30
2023-01-09T19:42:44.016Z,21.00
2023-01-09T19:45:14.676Z,21.60
2023-01-09T19:47:45.778Z,23.40
2023-01-09T19:50:17.887Z,23.00
2023-01-09T19:52:49.092Z,24.70
2023-01-09T19:55:19.787Z,23.00
2023-01-09T19:57:50.544Z,23.10
2023-01-09T20:00:21.807Z,21.80
2023-01-09T20:02:52.640Z,20.80
2023-01-09T20:05:23.677Z,20.10
2023-01-09T20:07:56.283Z,24.10
2023-01-09T20:10:27.209Z,27.30
2023-01-09T20:12:58.124Z,20.90
2023-01-09T20:15:29.020Z,23.70
2023-01-09T20:18:01.665Z,22.40
2023-01-09T20:20:32.798Z,25.90
2023-01-09T20:23:03.950Z,20.10
2023-01-09T20:25:35.688Z,22.30
2023-01-09T20:28:06.936Z,24.40
2023-01-09T20:30:41.265Z,27.60
2023-01-09T20:33:12.948Z,25.40
2023-01-09T20:35:43.806Z,23.90
2023-01-09T20:38:15.298Z,21.90
2023-01-09T20:40:46.242Z,27.90
2023-01-09T20:43:17.582Z,25.20
2023-01-09T20:45:49.014Z,26.10
2023-01-09T20:48:20.170Z,25.90
2023-01-09T20:50:51.013Z,25.80
2023-01-09T20:53:21.955Z,24.40
2023-01-09T20:55:52.606Z,29.30
2023-01-09T20:58:23.938Z,25.70
2023-01-09T21:00:54.791Z,23.80
2023-01-09T21:03:26.001Z,23.00
2023-01-09T21:05:56.807Z,24.00
2023-01-09T21:08:27.477Z,25.50
2023-01-09T21:10:58.484Z,24.40
2023-01-09T21:13:29.599Z,23.60
2023-01-09T21:16:03.062Z,21.70
2023-01-09T21:18:33.841Z,25.20
2023-01-09T21:21:05.558Z,23.50
2023-01-09T21:23:37.106Z,23.00
2023-01-09T21:26:11.369Z,25.20
2023-01-09T21:28:48.104Z,26.40
2023-01-09T21:31:20.771Z,27.50
2023-01-09T21:33:52.002Z,25.50
2023-01-09T21:36:22.761Z,24.30
2023-01-09T21:38:54.415Z,28.70
2023-01-09T21:41:42.890Z,26.00
2023-01-09T21:44:32.051Z,28.00
2023-01-09T21:47:04.285Z,30.30
2023-01-09T21:49:36.264Z,29.60
2023-01-09T21:52:07.164Z,28.30
2023-01-09T21:54:38.323Z,26.80
2023-01-09T21:57:09.559Z,30.00
2023-01-09T21:59:40.676Z,26.10
2023-01-09T22:02:13.316Z,27.50
2023-01-09T22:04:48.645Z,25.60
2023-01-09T22:07:19.609Z,26.20
2023-01-09T22:09:50.385Z,27.40
2023-01-09T22:12:21.229Z,26.90
2023-01-09T22:14:51.917Z,29.80
2023-01-09T22:17:22.742Z,26.40
2023-01-09T22:19:53.434Z,31.10
2023-01-09T22:22:24.372Z,29.90
2023-01-09T22:24:55.304Z,30.40
2023-01-09T22:27:25.945Z,30.70
2023-01-09T22:29:56.771Z,31.90
2023-01-09T22:32:27.497Z,32.60
2023-01-09T22:34:58.255Z,30.50
2023-01-09T22:37:29.581Z,35.40
2023-01-09T22:40:00.313Z,30.60
2023-01-09T22:42:31.087Z,27.90
2023-01-09T22:45:02.097Z,27.60
2023-01-09T22:47:32.870Z,28.10
2023-01-09T22:50:04.180Z,23.60
2023-01-09T22:52:34.758Z,26.80
2023-01-09T22:55:06.194Z,27.00
2023-01-09T22:57:36.960Z,27.80
2023-01-09T23:00:09.594Z,27.40
2023-01-09T23:02:40.803Z,27.00
2023-01-09T23:05:12.264Z,26.90
2023-01-09T23:07:42.987Z,29.80
2023-01-09T23:10:14.379Z,27.50
2023-01-09T23:12:48.555Z,30.50
2023-01-09T23:15:20.142Z,33.30
2023-01-09T23:17:50.703Z,34.40
2023-01-09T23:20:21.593Z,35.90
2023-01-09T23:22:52.300Z,37.10
2023-01-09T23:25:23.241Z,35.00
2023-01-09T23:27:53.977Z,44.30
2023-01-09T23:30:24.820Z,40.50
2023-01-09T23:32:55.704Z,38.30
2023-01-09T23:35:26.461Z,33.10
2023-01-09T23:37:57.133Z,38.60
2023-01-09T23:40:28.048Z,39.50
2023-01-09T23:43:11.026Z,36.60
2023-01-09T23:45:43.355Z,40.40
2023-01-09T23:48:15.244Z,36.60
2023-01-09T23:50:49.623Z,37.80
2023-01-09T23:53:21.422Z,37.50
2023-01-09T23:55:54.889Z,35.20
2023-01-09T23:58:25.567Z,35.00
