createdAt,value
2022-09-20T00:03:12.404Z,9.63
2022-09-20T00:08:13.108Z,9.61
2022-09-20T00:13:12.348Z,9.55
2022-09-20T00:18:12.411Z,9.58
2022-09-20T00:23:10.662Z,9.55
2022-09-20T00:28:11.228Z,9.45
2022-09-20T00:33:10.689Z,9.42
2022-09-20T00:38:12.657Z,9.36
2022-09-20T00:43:14.861Z,9.30
2022-09-20T00:48:14.046Z,9.27
2022-09-20T00:53:15.953Z,9.28
2022-09-20T00:58:12.169Z,9.29
2022-09-20T01:03:13.471Z,9.28
2022-09-20T01:08:11.624Z,9.31
2022-09-20T01:13:10.873Z,9.22
2022-09-20T01:18:12.148Z,9.16
2022-09-20T01:23:20.774Z,9.09
2022-09-20T01:28:11.142Z,9.09
2022-09-20T01:33:18.061Z,9.03
2022-09-20T01:38:22.576Z,8.99
2022-09-20T01:43:20.470Z,8.89
2022-09-20T01:48:17.744Z,8.89
2022-09-20T01:53:30.601Z,8.85
2022-09-20T01:58:30.518Z,8.86
2022-09-20T02:03:30.626Z,8.81
2022-09-20T02:08:28.562Z,8.83
2022-09-20T02:13:24.580Z,8.82
2022-09-20T02:18:24.095Z,8.78
2022-09-20T02:23:20.418Z,8.80
2022-09-20T02:28:22.419Z,8.87
2022-09-20T02:33:20.034Z,8.82
2022-09-20T02:38:28.177Z,8.79
2022-09-20T02:43:17.055Z,8.86
2022-09-20T02:48:15.660Z,8.91
2022-09-20T02:53:25.553Z,8.97
2022-09-20T02:58:28.009Z,8.96
2022-09-20T03:03:18.442Z,8.97
2022-09-20T03:08:25.488Z,9.01
2022-09-20T03:13:17.845Z,9.07
2022-09-20T03:18:15.080Z,9.13
2022-09-20T03:23:23.095Z,9.19
2022-09-20T03:28:22.766Z,9.24
2022-09-20T03:33:20.253Z,9.27
2022-09-20T03:38:22.661Z,9.19
2022-09-20T03:43:19.981Z,9.25
2022-09-20T03:48:24.915Z,9.26
2022-09-20T03:53:30.346Z,9.32
2022-09-20T03:58:18.575Z,9.26
2022-09-20T04:03:22.555Z,9.22
2022-09-20T04:08:24.196Z,9.26
2022-09-20T04:13:23.977Z,9.29
2022-09-20T04:18:22.821Z,9.39
2022-09-20T04:23:23.736Z,9.42
2022-09-20T04:28:16.419Z,9.30
2022-09-20T04:33:17.338Z,9.35
2022-09-20T04:38:15.905Z,9.45
2022-09-20T04:43:32.184Z,9.45
2022-09-20T04:48:30.282Z,9.45
2022-09-20T04:53:30.318Z,9.53
2022-09-20T04:58:32.096Z,9.45
2022-09-20T05:03:29.434Z,9.54
2022-09-20T05:08:30.350Z,9.54
2022-09-20T05:13:27.132Z,9.57
2022-09-20T05:18:32.266Z,9.65
2022-09-20T05:23:30.225Z,9.62
2022-09-20T05:28:19.048Z,9.60
2022-09-20T05:33:19.611Z,9.65
2022-09-20T05:38:17.695Z,9.63
2022-09-20T05:43:15.496Z,9.74
2022-09-20T05:48:13.792Z,9.82
2022-09-20T05:53:30.351Z,9.91
2022-09-20T05:58:22.834Z,9.94
2022-09-20T06:03:18.118Z,9.96
2022-09-20T06:08:27.854Z,9.99
2022-09-20T06:13:29.313Z,10.10
2022-09-20T06:18:21.248Z,9.99
2022-09-20T06:23:11.326Z,9.99
2022-09-20T06:28:15.629Z,10.18
2022-09-20T06:33:14.870Z,10.27
2022-09-20T06:38:36.948Z,10.34
2022-09-20T06:43:13.397Z,10.43
2022-09-20T06:48:12.232Z,10.43
2022-09-20T06:53:15.912Z,10.52
2022-09-20T06:58:10.695Z,10.72
2022-09-20T07:03:12.146Z,10.68
2022-09-20T07:08:11.022Z,10.77
2022-09-20T07:13:12.903Z,10.73
2022-09-20T07:18:10.676Z,10.82
2022-09-20T07:23:10.687Z,10.92
2022-09-20T07:28:10.535Z,10.98
2022-09-20T07:33:16.285Z,11.19
2022-09-20T07:38:11.008Z,11.25
2022-09-20T07:43:10.421Z,11.28
2022-09-20T07:48:10.837Z,11.33
2022-09-20T07:53:11.449Z,11.31
2022-09-20T07:58:10.504Z,11.41
2022-09-20T08:03:12.167Z,11.58
2022-09-20T08:08:11.074Z,11.87
2022-09-20T08:18:11.101Z,12.42
2022-09-20T08:23:23.084Z,12.45
2022-09-20T08:28:11.013Z,12.37
2022-09-20T08:33:10.541Z,12.40
2022-09-20T08:43:11.436Z,12.37
2022-09-20T08:48:15.495Z,12.44
2022-09-20T08:53:13.252Z,12.32
2022-09-20T08:58:11.311Z,12.26
2022-09-20T09:03:12.421Z,12.33
2022-09-20T09:08:15.552Z,12.12
2022-09-20T09:13:20.481Z,12.02
2022-09-20T09:18:10.695Z,11.97
2022-09-20T09:23:24.236Z,11.93
2022-09-20T09:28:13.938Z,11.89
2022-09-20T09:33:22.803Z,11.80
2022-09-20T09:38:18.061Z,11.82
2022-09-20T09:43:19.151Z,11.85
2022-09-20T09:48:18.869Z,11.92
2022-09-20T09:53:14.441Z,12.10
2022-09-20T09:58:21.837Z,12.29
2022-09-20T10:03:27.820Z,13.04
2022-09-20T10:08:17.364Z,13.37
2022-09-20T10:13:17.885Z,13.81
2022-09-20T10:18:30.250Z,13.74
2022-09-20T10:23:51.938Z,13.67
2022-09-20T10:28:27.002Z,13.92
2022-09-20T10:33:19.546Z,14.36
2022-09-20T10:38:13.787Z,14.63
2022-09-20T10:43:22.177Z,14.84
2022-09-20T10:48:18.255Z,15.08
2022-09-20T10:53:24.950Z,15.45
2022-09-20T10:58:30.280Z,15.71
2022-09-20T11:03:21.868Z,15.75
2022-09-20T11:08:14.383Z,16.10
2022-09-20T11:13:19.393Z,16.28
2022-09-20T11:18:22.483Z,16.44
2022-09-20T11:23:16.427Z,16.51
2022-09-20T11:28:15.315Z,16.26
2022-09-20T11:33:19.298Z,16.12
2022-09-20T11:38:17.873Z,16.04
2022-09-20T11:43:13.161Z,16.00
2022-09-20T11:48:20.486Z,15.92
2022-09-20T11:53:25.766Z,15.90
2022-09-20T11:58:12.622Z,15.63
2022-09-20T12:03:23.380Z,15.59
2022-09-20T12:08:23.823Z,15.40
2022-09-20T12:13:21.137Z,15.68
2022-09-20T12:18:32.026Z,16.34
2022-09-20T12:23:30.716Z,16.62
2022-09-20T12:28:14.388Z,16.97
2022-09-20T12:33:19.340Z,17.02
2022-09-20T12:38:17.087Z,16.50
2022-09-20T12:43:16.569Z,16.33
2022-09-20T12:48:18.580Z,16.21
2022-09-20T12:53:14.295Z,15.97
2022-09-20T12:58:23.311Z,15.83
2022-09-20T13:03:22.878Z,16.05
2022-09-20T13:08:17.011Z,16.08
2022-09-20T13:13:22.182Z,16.07
2022-09-20T13:18:14.552Z,16.06
2022-09-20T13:23:18.107Z,15.95
2022-09-20T13:28:26.145Z,15.83
2022-09-20T13:33:16.387Z,15.53
2022-09-20T13:38:10.491Z,15.28
2022-09-20T13:43:24.242Z,14.78
2022-09-20T13:48:10.263Z,14.25
2022-09-20T13:53:33.270Z,13.66
2022-09-20T13:58:20.308Z,13.33
2022-09-20T14:03:16.256Z,13.07
2022-09-20T14:08:18.474Z,12.93
2022-09-20T14:17:35.202Z,13.05
2022-09-20T14:22:33.973Z,13.11
2022-09-20T14:27:34.005Z,13.19
2022-09-20T14:32:38.738Z,13.38
2022-09-20T14:37:41.607Z,13.54
2022-09-20T14:42:40.110Z,13.76
2022-09-20T14:47:37.965Z,13.88
2022-09-20T14:52:38.119Z,13.77
2022-09-20T14:57:34.441Z,13.48
2022-09-20T15:02:35.280Z,13.19
2022-09-20T15:07:35.988Z,12.93
2022-09-20T15:12:33.869Z,12.56
2022-09-20T15:17:33.748Z,12.26
2022-09-20T15:22:33.977Z,12.03
2022-09-20T15:27:34.256Z,12.10
2022-09-20T15:32:33.702Z,12.13
2022-09-20T15:37:34.238Z,12.08
2022-09-20T15:42:36.993Z,12.11
2022-09-20T15:47:35.011Z,12.05
2022-09-20T15:52:35.217Z,11.87
2022-09-20T15:57:34.425Z,11.88
2022-09-20T16:02:34.099Z,11.87
2022-09-20T16:07:34.850Z,11.88
2022-09-20T16:12:34.149Z,11.88
2022-09-20T16:17:43.614Z,11.87
2022-09-20T16:22:33.670Z,11.80
2022-09-20T16:27:34.331Z,11.77
2022-09-20T16:32:33.727Z,11.74
2022-09-20T16:37:34.713Z,11.77
2022-09-20T16:42:34.351Z,11.71
2022-09-20T16:47:33.775Z,11.72
2022-09-20T16:52:33.675Z,11.66
2022-09-20T16:57:36.070Z,11.61
2022-09-20T17:02:35.149Z,11.60
2022-09-20T17:07:33.949Z,11.61
2022-09-20T17:12:40.765Z,11.61
2022-09-20T17:17:33.662Z,11.63
2022-09-20T17:22:33.862Z,11.55
2022-09-20T17:27:38.860Z,11.50
2022-09-20T17:32:33.660Z,11.51
2022-09-20T17:37:34.288Z,11.41
2022-09-20T17:42:34.793Z,11.34
2022-09-20T17:47:33.610Z,11.35
2022-09-20T17:52:33.882Z,11.34
2022-09-20T17:57:34.061Z,11.33
2022-09-20T18:02:33.925Z,11.32
2022-09-20T18:07:33.665Z,11.15
2022-09-20T18:12:33.916Z,11.07
2022-09-20T18:13:01.944Z,11.07
2022-09-20T18:16:18.668Z,11.01
2022-09-20T18:17:34.173Z,11.01
2022-09-20T18:22:33.796Z,11.03
2022-09-20T18:24:27.026Z,11.03
2022-09-20T18:27:33.617Z,11.01
2022-09-20T18:32:33.632Z,10.99
2022-09-20T18:37:35.450Z,10.95
2022-09-20T18:42:33.749Z,11.00
2022-09-20T18:44:22.688Z,11.00
2022-09-20T18:47:02.798Z,10.91
2022-09-20T18:47:33.578Z,10.91
2022-09-20T18:49:57.611Z,10.94
2022-09-20T18:52:37.481Z,10.94
2022-09-20T18:53:57.838Z,10.94
2022-09-20T18:57:33.906Z,10.92
2022-09-20T18:58:43.981Z,10.92
2022-09-20T19:02:41.487Z,10.87
2022-09-20T19:07:04.586Z,10.80
2022-09-20T19:07:42.093Z,10.80
2022-09-20T19:11:47.623Z,10.69
2022-09-20T19:12:38.968Z,10.69
2022-09-20T19:17:45.439Z,10.68
2022-09-20T19:18:59.952Z,10.68
2022-09-20T19:22:45.638Z,10.63
2022-09-20T19:22:56.160Z,10.63
2022-09-20T19:23:03.733Z,10.63
2022-09-20T19:25:19.590Z,10.57
2022-09-20T19:27:34.262Z,10.57
2022-09-20T19:32:34.133Z,10.52
2022-09-20T19:34:12.138Z,10.52
2022-09-20T19:36:14.827Z,10.51
2022-09-20T19:37:41.119Z,10.51
2022-09-20T19:40:36.807Z,10.52
2022-09-20T19:42:35.143Z,10.52
2022-09-20T19:42:43.660Z,10.52
2022-09-20T19:47:45.576Z,10.58
2022-09-20T19:52:34.097Z,10.58
2022-09-20T19:54:27.205Z,10.58
2022-09-20T19:57:40.697Z,10.60
2022-09-20T20:01:26.120Z,10.66
2022-09-20T20:02:33.918Z,10.66
2022-09-20T20:06:15.316Z,10.56
2022-09-20T20:07:39.567Z,10.56
2022-09-20T20:08:58.846Z,10.56
2022-09-20T20:11:00.840Z,10.49
2022-09-20T20:12:43.094Z,10.49
2022-09-20T20:17:44.095Z,10.38
2022-09-20T20:22:34.260Z,10.38
2022-09-20T20:22:48.369Z,10.38
2022-09-20T20:24:48.753Z,10.35
2022-09-20T20:27:24.275Z,10.35
2022-09-20T20:27:33.398Z,10.35
2022-09-20T20:31:50.429Z,10.39
2022-09-20T20:32:33.596Z,10.39
2022-09-20T20:34:23.453Z,10.39
2022-09-20T20:37:33.782Z,10.32
2022-09-20T20:39:45.907Z,10.32
2022-09-20T20:40:47.038Z,10.33
2022-09-20T20:42:36.060Z,10.33
2022-09-20T20:47:33.749Z,10.34
2022-09-20T20:52:33.782Z,10.27
2022-09-20T20:57:33.587Z,10.13
2022-09-20T20:59:46.034Z,10.13
2022-09-20T21:01:53.120Z,10.11
2022-09-20T21:02:33.873Z,10.11
2022-09-20T21:04:41.904Z,10.11
2022-09-20T21:07:33.485Z,10.10
2022-09-20T21:10:14.664Z,10.05
2022-09-20T21:12:33.483Z,10.05
2022-09-20T21:13:15.006Z,10.05
2022-09-20T21:16:12.918Z,10.03
2022-09-20T21:17:36.162Z,10.03
2022-09-20T21:18:28.588Z,10.03
2022-09-20T21:22:33.608Z,9.94
2022-09-20T21:22:47.506Z,9.94
2022-09-20T21:27:14.759Z,9.87
2022-09-20T21:27:35.164Z,9.87
2022-09-20T21:30:55.486Z,9.81
2022-09-20T21:32:05.647Z,9.81
2022-09-20T21:32:33.840Z,9.81
2022-09-20T21:33:59.785Z,9.81
2022-09-20T21:36:11.765Z,9.74
2022-09-20T21:37:33.756Z,9.74
2022-09-20T21:41:47.714Z,9.75
2022-09-20T21:42:33.688Z,9.75
2022-09-20T21:43:59.107Z,9.75
2022-09-20T21:46:21.485Z,9.72
2022-09-20T21:47:33.648Z,9.72
2022-09-20T21:49:10.917Z,9.72
2022-09-20T21:52:23.067Z,9.59
2022-09-20T21:52:33.982Z,9.59
2022-09-20T21:54:56.423Z,9.56
2022-09-20T21:57:33.681Z,9.56
2022-09-20T22:02:34.348Z,9.56
2022-09-20T22:07:33.757Z,9.48
2022-09-20T22:12:33.516Z,9.46
2022-09-20T22:17:33.916Z,9.45
2022-09-20T22:22:33.432Z,9.41
2022-09-20T22:27:33.906Z,9.31
2022-09-20T22:32:34.158Z,9.27
2022-09-20T22:37:33.447Z,9.27
2022-09-20T22:42:33.552Z,9.21
2022-09-20T22:47:33.729Z,9.17
2022-09-20T22:52:33.476Z,9.13
2022-09-20T22:57:33.571Z,9.11
2022-09-20T23:02:33.699Z,9.12
2022-09-20T23:07:33.418Z,9.12
2022-09-20T23:12:33.481Z,9.14
2022-09-20T23:17:33.649Z,9.13
2022-09-20T23:22:33.385Z,9.17
2022-09-20T23:26:49.818Z,9.17
2022-09-20T23:27:33.378Z,9.17
2022-09-20T23:30:21.585Z,9.15
2022-09-20T23:32:33.425Z,9.15
2022-09-20T23:34:10.265Z,9.15
2022-09-20T23:37:33.392Z,9.16
2022-09-20T23:37:36.020Z,9.16
2022-09-20T23:41:50.656Z,9.19
2022-09-20T23:42:33.367Z,9.19
2022-09-20T23:42:58.584Z,9.19
2022-09-20T23:45:41.488Z,9.14
2022-09-20T23:47:33.387Z,9.14
2022-09-20T23:50:22.515Z,9.17
2022-09-20T23:52:33.413Z,9.17
2022-09-20T23:57:33.423Z,9.13
