createdAt,value
2022-08-04T00:00:50.439Z,3.0
2022-08-04T00:02:50.536Z,3.3
2022-08-04T00:04:50.030Z,3.0
2022-08-04T00:06:50.549Z,3.0
2022-08-04T00:08:55.701Z,3.0
2022-08-04T00:10:49.828Z,3.0
2022-08-04T00:12:50.659Z,2.8
2022-08-04T00:14:50.618Z,3.1
2022-08-04T00:16:49.971Z,3.1
2022-08-04T00:18:50.343Z,3.1
2022-08-04T00:20:50.444Z,3.0
2022-08-04T00:22:50.321Z,3.0
2022-08-04T00:24:50.480Z,3.0
2022-08-04T00:26:49.843Z,3.0
2022-08-04T00:28:49.903Z,2.8
2022-08-04T00:30:50.389Z,2.9
2022-08-04T00:32:50.467Z,3.0
2022-08-04T00:34:52.664Z,3.1
2022-08-04T00:36:50.425Z,3.1
2022-08-04T00:38:50.922Z,3.1
2022-08-04T00:40:49.920Z,3.1
2022-08-04T00:42:59.736Z,3.3
2022-08-04T00:44:49.998Z,3.3
2022-08-04T00:46:50.225Z,3.2
2022-08-04T00:48:50.187Z,3.3
2022-08-04T00:50:50.048Z,2.8
2022-08-04T00:52:51.538Z,3.0
2022-08-04T00:54:50.135Z,3.0
2022-08-04T00:56:50.531Z,3.0
2022-08-04T00:58:50.337Z,3.0
2022-08-04T01:00:50.336Z,3.1
2022-08-04T01:02:50.613Z,2.8
2022-08-04T01:04:50.050Z,2.8
2022-08-04T01:06:56.647Z,3.0
2022-08-04T01:08:50.640Z,2.8
2022-08-04T01:10:50.630Z,2.9
2022-08-04T01:12:49.767Z,2.9
2022-08-04T01:14:49.795Z,3.1
2022-08-04T01:16:50.150Z,3.4
2022-08-04T01:18:50.149Z,3.5
2022-08-04T01:20:50.229Z,3.1
2022-08-04T01:22:50.335Z,3.1
2022-08-04T01:24:51.604Z,3.1
2022-08-04T01:26:58.630Z,3.2
2022-08-04T01:28:49.790Z,3.2
2022-08-04T01:30:50.489Z,3.4
2022-08-04T01:32:50.547Z,3.4
2022-08-04T01:34:49.924Z,3.1
2022-08-04T01:36:50.637Z,3.1
2022-08-04T01:38:50.113Z,3.0
2022-08-04T01:40:50.448Z,3.0
2022-08-04T01:42:50.403Z,3.2
2022-08-04T01:44:50.374Z,2.8
2022-08-04T01:46:50.669Z,2.9
2022-08-04T01:48:50.641Z,3.2
2022-08-04T01:50:53.269Z,3.2
2022-08-04T01:52:51.522Z,3.2
2022-08-04T01:54:50.390Z,3.0
2022-08-04T01:56:49.761Z,3.0
2022-08-04T01:58:50.644Z,3.2
2022-08-04T02:00:56.427Z,3.2
2022-08-04T02:02:49.989Z,2.9
2022-08-04T02:04:49.875Z,2.9
2022-08-04T02:06:50.221Z,3.4
2022-08-04T02:08:50.540Z,3.1
2022-08-04T02:10:50.365Z,2.8
2022-08-04T02:12:50.352Z,2.8
2022-08-04T02:14:50.322Z,2.9
2022-08-04T02:16:52.960Z,3.0
2022-08-04T02:18:49.956Z,3.2
2022-08-04T02:20:49.938Z,3.2
2022-08-04T02:22:49.928Z,3.1
2022-08-04T02:24:49.857Z,3.2
2022-08-04T02:26:50.235Z,3.2
2022-08-04T02:28:50.172Z,3.2
2022-08-04T02:30:50.185Z,3.1
2022-08-04T02:32:50.276Z,3.1
2022-08-04T02:34:51.330Z,3.2
2022-08-04T02:36:50.594Z,2.8
2022-08-04T02:38:49.779Z,3.4
2022-08-04T02:40:49.876Z,3.4
2022-08-04T02:42:49.903Z,3.0
2022-08-04T02:44:49.847Z,2.9
2022-08-04T02:46:50.016Z,2.8
2022-08-04T02:48:49.883Z,2.8
2022-08-04T02:50:52.308Z,3.0
2022-08-04T02:52:50.306Z,3.3
2022-08-04T02:54:50.357Z,3.2
2022-08-04T02:56:50.584Z,3.3
2022-08-04T02:58:50.629Z,3.3
2022-08-04T03:00:50.705Z,3.1
2022-08-04T03:02:49.896Z,3.1
2022-08-04T03:04:50.353Z,3.3
2022-08-04T03:06:49.673Z,3.3
2022-08-04T03:08:50.606Z,3.3
2022-08-04T03:10:49.908Z,3.2
2022-08-04T03:12:49.827Z,3.4
2022-08-04T03:14:49.825Z,3.3
2022-08-04T03:16:50.165Z,3.3
2022-08-04T03:18:50.156Z,3.3
2022-08-04T03:20:50.167Z,3.3
2022-08-04T03:23:12.833Z,3.1
2022-08-04T03:24:50.199Z,3.2
2022-08-04T03:26:50.635Z,3.6
2022-08-04T03:28:49.703Z,3.6
2022-08-04T03:30:50.019Z,3.2
2022-08-04T03:32:50.212Z,3.3
2022-08-04T03:34:50.590Z,3.3
2022-08-04T03:36:49.849Z,3.3
2022-08-04T03:38:57.542Z,3.3
2022-08-04T03:40:49.872Z,3.2
2022-08-04T03:42:49.938Z,3.4
2022-08-04T03:44:49.869Z,3.2
2022-08-04T03:46:50.231Z,3.2
2022-08-04T03:48:52.416Z,3.1
2022-08-04T03:50:50.017Z,3.2
2022-08-04T03:52:50.263Z,3.6
2022-08-04T03:54:50.242Z,3.5
2022-08-04T03:56:50.529Z,3.5
2022-08-04T03:58:50.497Z,3.6
2022-08-04T04:00:50.710Z,3.4
2022-08-04T04:02:50.063Z,3.4
2022-08-04T04:04:50.591Z,3.2
2022-08-04T04:06:54.396Z,3.2
2022-08-04T04:08:51.546Z,3.3
2022-08-04T04:10:50.605Z,4.1
2022-08-04T04:12:49.712Z,3.6
2022-08-04T04:14:49.715Z,3.8
2022-08-04T04:16:50.016Z,3.8
2022-08-04T04:18:50.133Z,3.5
2022-08-04T04:20:50.219Z,3.1
2022-08-04T04:22:50.269Z,3.4
2022-08-04T04:24:50.316Z,3.4
2022-08-04T04:26:49.674Z,3.4
2022-08-04T04:28:50.621Z,4.1
2022-08-04T04:30:50.370Z,3.3
2022-08-04T04:32:50.633Z,3.3
2022-08-04T04:34:50.242Z,3.7
2022-08-04T04:36:50.529Z,3.6
2022-08-04T04:38:50.506Z,3.7
2022-08-04T04:40:49.956Z,3.7
2022-08-04T04:42:49.928Z,3.6
2022-08-04T04:44:49.872Z,3.6
2022-08-04T04:46:50.151Z,3.6
2022-08-04T04:48:50.122Z,3.4
2022-08-04T04:50:50.186Z,2.9
2022-08-04T04:52:50.124Z,3.2
2022-08-04T04:54:50.543Z,3.2
2022-08-04T04:56:49.905Z,3.2
2022-08-04T04:58:49.861Z,3.2
2022-08-04T05:00:49.891Z,3.8
2022-08-04T05:02:49.901Z,3.7
2022-08-04T05:04:50.497Z,3.7
2022-08-04T05:06:54.842Z,3.5
2022-08-04T05:08:54.670Z,4.3
2022-08-04T05:10:49.861Z,4.3
2022-08-04T05:14:33.337Z,3.6
2022-08-04T05:14:50.014Z,3.6
2022-08-04T05:16:50.170Z,3.5
2022-08-04T05:18:50.200Z,5.9
2022-08-04T05:20:50.265Z,5.9
2022-08-04T05:22:50.383Z,3.5
2022-08-04T05:24:50.198Z,3.5
2022-08-04T05:26:50.665Z,3.5
2022-08-04T05:28:49.710Z,3.6
2022-08-04T05:30:49.959Z,3.6
2022-08-04T05:32:49.832Z,3.4
2022-08-04T05:34:50.248Z,3.6
2022-08-04T05:36:50.470Z,3.5
2022-08-04T05:38:50.741Z,4.6
2022-08-04T05:40:50.057Z,4.0
2022-08-04T05:42:50.020Z,4.0
2022-08-04T05:44:51.486Z,3.9
2022-08-04T05:46:54.909Z,3.8
2022-08-04T05:48:50.010Z,3.3
2022-08-04T05:50:49.954Z,3.4
2022-08-04T05:52:49.822Z,3.4
2022-08-04T05:54:49.704Z,3.9
2022-08-04T05:56:49.985Z,3.2
2022-08-04T05:58:49.777Z,3.0
2022-08-04T06:00:52.658Z,3.0
2022-08-04T06:02:49.802Z,2.9
2022-08-04T06:04:49.980Z,2.8
2022-08-04T06:06:50.162Z,3.1
2022-08-04T06:08:50.256Z,2.7
2022-08-04T06:10:50.381Z,2.7
2022-08-04T06:12:50.365Z,2.5
2022-08-04T06:14:50.624Z,2.5
2022-08-04T06:16:51.743Z,3.3
2022-08-04T06:19:58.134Z,2.8
2022-08-04T06:20:50.998Z,2.9
2022-08-04T06:22:50.181Z,2.9
2022-08-04T06:24:50.124Z,2.8
2022-08-04T06:26:50.872Z,2.7
2022-08-04T06:28:49.897Z,2.7
2022-08-04T06:30:50.099Z,2.6
2022-08-04T06:32:50.176Z,2.6
2022-08-04T06:34:50.023Z,2.7
2022-08-04T06:36:50.298Z,2.6
2022-08-04T06:38:58.926Z,3.1
2022-08-04T06:40:49.998Z,2.5
2022-08-04T06:42:49.939Z,2.5
2022-08-04T06:44:49.827Z,2.3
2022-08-04T06:46:50.629Z,2.1
2022-08-04T06:48:50.635Z,2.9
2022-08-04T06:51:29.155Z,2.9
2022-08-04T06:52:50.602Z,2.6
2022-08-04T06:54:49.711Z,2.5
2022-08-04T06:56:50.024Z,2.6
2022-08-04T06:58:50.117Z,2.5
2022-08-04T07:00:50.150Z,2.5
2022-08-04T07:02:50.093Z,2.6
2022-08-04T07:04:50.509Z,2.6
2022-08-04T07:06:49.963Z,2.4
2022-08-04T07:08:50.207Z,4.6
2022-08-04T07:10:50.033Z,4.6
2022-08-04T07:12:53.998Z,2.5
2022-08-04T07:14:50.263Z,2.6
2022-08-04T07:16:50.667Z,3.2
2022-08-04T07:18:50.506Z,3.2
2022-08-04T07:20:50.497Z,2.9
2022-08-04T07:22:50.560Z,2.5
2022-08-04T07:24:50.660Z,2.5
2022-08-04T07:26:50.307Z,2.6
2022-08-04T07:28:50.353Z,2.6
2022-08-04T07:30:50.587Z,2.7
2022-08-04T07:32:50.581Z,2.6
2022-08-04T07:34:50.182Z,3.0
2022-08-04T07:36:55.963Z,2.6
2022-08-04T07:38:51.862Z,2.6
2022-08-04T07:40:50.057Z,2.7
2022-08-04T07:42:50.234Z,2.5
2022-08-04T07:44:51.872Z,6.3
2022-08-04T07:46:49.703Z,6.3
2022-08-04T07:48:50.549Z,3.8
2022-08-04T07:50:49.837Z,2.5
2022-08-04T07:53:22.668Z,3.9
2022-08-04T07:54:49.776Z,2.4
2022-08-04T07:56:49.907Z,2.4
2022-08-04T07:58:50.808Z,2.3
2022-08-04T08:00:49.806Z,2.3
2022-08-04T08:02:49.838Z,2.8
2022-08-04T08:04:50.561Z,2.3
2022-08-04T08:06:49.942Z,2.3
2022-08-04T08:08:50.226Z,2.4
2022-08-04T08:10:50.219Z,3.9
2022-08-04T08:12:52.628Z,2.7
2022-08-04T08:14:49.808Z,2.7
2022-08-04T08:16:49.987Z,3.5
2022-08-04T08:18:50.367Z,2.5
2022-08-04T08:20:50.273Z,5.2
2022-08-04T08:22:50.300Z,3.8
2022-08-04T08:24:50.377Z,2.4
2022-08-04T08:26:49.865Z,2.4
2022-08-04T08:28:49.938Z,6.6
2022-08-04T08:30:53.061Z,3.5
2022-08-04T08:32:50.003Z,2.1
2022-08-04T08:34:50.545Z,2.6
2022-08-04T08:36:49.959Z,2.6
2022-08-04T08:38:49.936Z,2.9
2022-08-04T08:40:50.113Z,2.3
2022-08-04T08:42:50.032Z,2.5
2022-08-04T08:44:50.883Z,2.0
2022-08-04T08:46:50.623Z,2.0
2022-08-04T08:48:50.190Z,2.8
2022-08-04T08:50:50.286Z,2.6
2022-08-04T08:53:01.852Z,2.4
2022-08-04T08:54:50.209Z,2.1
2022-08-04T08:56:50.499Z,2.1
2022-08-04T08:58:50.383Z,2.3
2022-08-04T09:00:50.392Z,2.2
2022-08-04T09:03:04.292Z,2.2
2022-08-04T09:04:50.284Z,2.8
2022-08-04T09:06:50.653Z,2.8
2022-08-04T09:08:50.668Z,2.9
2022-08-04T09:10:50.517Z,2.2
2022-08-04T09:12:50.555Z,2.1
2022-08-04T09:14:50.636Z,2.1
2022-08-04T09:16:49.936Z,1.9
2022-08-04T09:18:49.890Z,3.0
2022-08-04T09:20:49.843Z,2.3
2022-08-04T09:22:49.784Z,2.1
2022-08-04T09:24:50.068Z,2.1
2022-08-04T09:27:00.399Z,2.2
2022-08-04T09:28:55.295Z,2.4
2022-08-04T09:30:50.395Z,2.0
2022-08-04T09:32:50.401Z,2.0
2022-08-04T09:35:03.344Z,2.0
2022-08-04T09:36:50.176Z,2.0
2022-08-04T09:38:52.757Z,2.0
2022-08-04T09:40:57.416Z,2.0
2022-08-04T09:42:49.919Z,2.5
2022-08-04T09:44:58.854Z,1.7
2022-08-04T09:46:50.272Z,2.2
2022-08-04T09:48:50.166Z,2.0
2022-08-04T09:50:50.864Z,2.6
2022-08-04T09:52:49.784Z,2.6
2022-08-04T09:54:49.881Z,2.0
2022-08-04T09:56:50.194Z,1.8
2022-08-04T09:58:50.367Z,1.9
2022-08-04T10:00:50.279Z,2.4
2022-08-04T10:02:50.447Z,2.4
2022-08-04T10:04:50.317Z,2.0
2022-08-04T10:06:49.729Z,2.0
2022-08-04T10:08:56.634Z,2.0
2022-08-04T10:10:50.347Z,2.0
2022-08-04T10:12:50.397Z,1.8
2022-08-04T10:14:50.197Z,1.9
2022-08-04T10:16:50.592Z,1.8
2022-08-04T10:18:50.548Z,1.7
2022-08-04T10:20:59.088Z,2.1
2022-08-04T10:23:10.895Z,2.1
2022-08-04T10:24:50.506Z,1.7
2022-08-04T10:26:56.955Z,1.7
2022-08-04T10:28:50.346Z,1.7
2022-08-04T10:30:50.299Z,1.7
2022-08-04T10:32:50.578Z,1.7
2022-08-04T10:34:49.859Z,1.8
2022-08-04T10:36:49.921Z,1.8
2022-08-04T10:38:49.803Z,1.8
2022-08-04T10:40:49.878Z,1.8
2022-08-04T10:42:50.634Z,1.8
2022-08-04T10:44:57.061Z,1.7
2022-08-04T10:46:50.447Z,1.8
2022-08-04T10:48:50.643Z,1.8
2022-08-04T10:50:57.154Z,1.8
2022-08-04T10:52:50.250Z,1.7
2022-08-04T10:54:50.349Z,1.8
2022-08-04T10:56:56.751Z,1.8
2022-08-04T10:58:50.383Z,1.7
2022-08-04T11:00:50.354Z,1.8
2022-08-04T11:02:50.576Z,1.7
2022-08-04T11:04:50.143Z,1.7
2022-08-04T11:06:53.055Z,1.5
2022-08-04T11:08:53.618Z,1.8
2022-08-04T11:10:50.590Z,1.8
2022-08-04T11:12:50.441Z,1.6
2022-08-04T11:14:50.424Z,1.6
2022-08-04T11:16:50.599Z,1.6
2022-08-04T11:20:51.595Z,2.1
2022-08-04T11:22:50.029Z,2.8
2022-08-04T11:24:49.851Z,2.6
2022-08-04T11:26:50.071Z,2.9
2022-08-04T11:29:03.563Z,2.9
2022-08-04T11:30:50.096Z,2.9
2022-08-04T11:32:50.173Z,1.8
2022-08-04T11:34:53.292Z,2.0
2022-08-04T11:36:49.824Z,1.7
2022-08-04T11:38:52.416Z,1.7
2022-08-04T11:41:02.379Z,1.8
2022-08-04T11:42:49.970Z,1.7
2022-08-04T11:44:49.982Z,1.8
2022-08-04T11:46:50.120Z,1.8
2022-08-04T11:48:50.125Z,1.8
2022-08-04T11:50:54.281Z,1.8
2022-08-04T11:52:50.333Z,2.4
2022-08-04T11:54:54.742Z,2.4
2022-08-04T11:56:50.446Z,1.7
2022-08-04T11:58:50.825Z,1.7
2022-08-04T12:00:49.721Z,1.9
2022-08-04T12:02:50.715Z,1.6
2022-08-04T12:04:50.477Z,1.6
2022-08-04T12:07:21.598Z,1.6
2022-08-04T12:08:49.834Z,1.6
2022-08-04T12:10:49.901Z,1.8
2022-08-04T12:12:49.921Z,3.2
2022-08-04T12:14:49.953Z,1.9
2022-08-04T12:16:50.335Z,1.6
2022-08-04T12:18:53.460Z,1.6
2022-08-04T12:20:49.877Z,2.0
2022-08-04T12:22:49.923Z,2.1
2022-08-04T12:24:49.775Z,1.8
2022-08-04T12:26:49.987Z,1.8
2022-08-04T12:29:10.424Z,1.8
2022-08-04T12:31:03.229Z,1.7
2022-08-04T12:32:53.964Z,1.6
2022-08-04T12:34:49.982Z,1.7
2022-08-04T12:36:50.126Z,1.5
2022-08-04T12:38:50.119Z,1.5
2022-08-04T12:40:50.131Z,1.6
2022-08-04T12:43:00.162Z,1.6
2022-08-04T12:44:50.188Z,1.6
2022-08-04T12:46:50.441Z,1.6
2022-08-04T12:48:50.398Z,1.6
2022-08-04T12:50:50.458Z,1.5
2022-08-04T12:53:02.406Z,1.5
2022-08-04T12:54:50.409Z,2.3
2022-08-04T12:56:50.032Z,2.3
2022-08-04T12:58:50.030Z,3.6
2022-08-04T13:00:50.081Z,2.0
2022-08-04T13:02:50.419Z,1.5
2022-08-04T13:04:51.872Z,2.2
2022-08-04T13:06:49.900Z,2.2
2022-08-04T13:08:49.936Z,1.9
2022-08-04T13:10:49.884Z,2.0
2022-08-04T13:12:50.021Z,2.0
2022-08-04T13:14:50.123Z,5.2
2022-08-04T13:16:50.553Z,3.0
2022-08-04T13:18:50.484Z,8.5
2022-08-04T13:20:50.442Z,1.8
2022-08-04T13:22:52.983Z,1.5
2022-08-04T13:25:17.927Z,1.6
2022-08-04T13:26:55.894Z,1.6
2022-08-04T13:28:50.945Z,1.8
2022-08-04T13:30:49.981Z,1.6
2022-08-04T13:32:49.876Z,1.6
2022-08-04T13:34:53.020Z,2.4
2022-08-04T13:36:49.875Z,2.2
2022-08-04T13:38:49.798Z,1.5
2022-08-04T13:40:50.047Z,1.9
2022-08-04T13:42:49.905Z,1.8
2022-08-04T13:44:49.986Z,1.6
2022-08-04T13:46:51.247Z,1.6
2022-08-04T13:49:37.826Z,1.6
2022-08-04T13:50:50.879Z,1.6
2022-08-04T13:52:50.539Z,1.7
2022-08-04T13:54:53.871Z,1.7
2022-08-04T13:56:50.860Z,1.4
2022-08-04T13:58:49.974Z,1.5
2022-08-04T14:00:50.121Z,1.6
2022-08-04T14:02:50.462Z,1.6
2022-08-04T14:04:49.731Z,1.5
2022-08-04T14:06:50.030Z,1.9
2022-08-04T14:08:49.906Z,1.8
2022-08-04T14:10:50.011Z,1.6
2022-08-04T14:12:49.828Z,1.6
2022-08-04T14:14:49.891Z,1.4
2022-08-04T14:16:50.127Z,1.5
2022-08-04T14:18:50.116Z,2.4
2022-08-04T14:20:50.420Z,1.7
2022-08-04T14:22:50.546Z,1.7
2022-08-04T14:24:49.666Z,1.4
2022-08-04T14:26:49.882Z,1.4
2022-08-04T14:29:08.662Z,1.6
2022-08-04T14:30:50.131Z,1.7
2022-08-04T14:32:55.442Z,1.7
2022-08-04T14:34:50.335Z,1.4
2022-08-04T14:37:13.603Z,1.7
2022-08-04T14:38:49.766Z,1.6
2022-08-04T14:40:49.799Z,1.8
2022-08-04T14:42:56.606Z,1.8
2022-08-04T14:44:50.556Z,1.4
2022-08-04T14:46:50.614Z,1.6
2022-08-04T14:48:51.293Z,1.6
2022-08-04T14:50:50.493Z,1.6
2022-08-04T14:52:50.417Z,1.5
2022-08-04T14:54:50.505Z,1.7
2022-08-04T14:56:49.926Z,1.7
2022-08-04T14:58:50.104Z,1.7
2022-08-04T15:00:50.094Z,1.7
2022-08-04T15:02:50.169Z,1.7
2022-08-04T15:04:50.600Z,2.0
2022-08-04T15:06:50.651Z,1.5
2022-08-04T15:08:49.695Z,1.5
2022-08-04T15:10:50.646Z,1.6
2022-08-04T15:12:50.621Z,1.7
2022-08-04T15:14:50.600Z,1.8
2022-08-04T15:16:54.786Z,1.6
2022-08-04T15:18:50.152Z,1.6
2022-08-04T15:20:50.103Z,1.6
2022-08-04T15:22:49.951Z,1.6
2022-08-04T15:24:55.922Z,1.6
2022-08-04T15:26:49.760Z,1.6
2022-08-04T15:28:49.781Z,1.4
2022-08-04T15:30:53.664Z,1.4
2022-08-04T15:32:49.693Z,1.5
2022-08-04T15:34:50.093Z,1.5
2022-08-04T15:36:57.633Z,1.8
2022-08-04T15:38:49.817Z,1.8
2022-08-04T15:40:50.548Z,1.6
2022-08-04T15:42:50.574Z,1.4
2022-08-04T15:44:50.569Z,1.7
2022-08-04T15:46:49.860Z,1.5
2022-08-04T15:48:49.743Z,1.5
2022-08-04T15:50:49.858Z,1.7
2022-08-04T15:53:00.814Z,1.8
2022-08-04T15:54:53.180Z,1.6
2022-08-04T15:57:01.766Z,1.6
2022-08-04T15:58:49.862Z,1.5
2022-08-04T16:00:49.806Z,1.5
2022-08-04T16:02:50.004Z,1.5
2022-08-04T16:04:50.465Z,1.4
2022-08-04T16:06:50.622Z,1.6
2022-08-04T16:08:58.424Z,1.6
2022-08-04T16:10:50.557Z,1.5
2022-08-04T16:12:54.979Z,1.4
2022-08-04T16:14:50.924Z,1.6
2022-08-04T16:16:50.383Z,1.5
2022-08-04T16:18:50.370Z,1.5
2022-08-04T16:20:52.232Z,1.4
2022-08-04T16:22:50.028Z,1.5
2022-08-04T16:24:49.889Z,1.6
2022-08-04T16:26:56.598Z,1.5
2022-08-04T16:28:50.151Z,1.5
2022-08-04T16:30:50.023Z,1.5
2022-08-04T16:32:49.921Z,1.4
2022-08-04T16:34:56.202Z,1.6
2022-08-04T16:36:50.412Z,1.6
2022-08-04T16:38:50.256Z,1.6
2022-08-04T16:40:50.205Z,1.7
2022-08-04T16:42:50.908Z,1.7
2022-08-04T16:44:53.845Z,1.6
2022-08-04T16:47:01.466Z,1.5
2022-08-04T16:48:49.752Z,1.5
2022-08-04T16:50:50.674Z,1.7
2022-08-04T16:52:50.564Z,1.7
2022-08-04T16:54:50.388Z,1.7
2022-08-04T16:56:50.635Z,1.6
2022-08-04T16:58:54.663Z,1.6
2022-08-04T17:00:49.680Z,1.8
2022-08-04T17:02:49.782Z,1.7
2022-08-04T17:05:01.087Z,1.9
2022-08-04T17:06:50.550Z,1.9
2022-08-04T17:08:50.474Z,1.9
2022-08-04T17:10:50.259Z,1.7
2022-08-04T17:13:14.306Z,1.9
2022-08-04T17:14:54.460Z,1.9
2022-08-04T17:16:49.812Z,1.7
2022-08-04T17:18:49.721Z,1.8
2022-08-04T17:21:01.965Z,1.9
2022-08-04T17:22:50.073Z,1.8
2022-08-04T17:24:50.189Z,1.8
2022-08-04T17:26:55.047Z,1.7
2022-08-04T17:28:50.562Z,1.9
2022-08-04T17:30:51.900Z,1.9
2022-08-04T17:32:51.903Z,1.9
2022-08-04T17:34:50.048Z,2.1
2022-08-04T17:36:50.188Z,1.9
2022-08-04T17:38:51.966Z,1.9
2022-08-04T17:40:50.034Z,1.9
2022-08-04T17:42:51.646Z,2.3
2022-08-04T17:44:50.041Z,2.3
2022-08-04T17:46:50.118Z,2.0
2022-08-04T17:48:50.890Z,2.2
2022-08-04T17:50:50.235Z,1.9
2022-08-04T17:52:50.850Z,2.1
2022-08-04T17:54:57.277Z,2.1
2022-08-04T17:56:53.568Z,2.3
2022-08-04T17:58:53.502Z,2.1
2022-08-04T18:01:10.559Z,1.9
2022-08-04T18:02:50.378Z,2.0
2022-08-04T18:05:05.421Z,2.0
2022-08-04T18:06:51.947Z,2.1
2022-08-04T18:08:59.215Z,2.3
2022-08-04T18:10:56.908Z,2.3
2022-08-04T18:12:50.412Z,2.1
2022-08-04T18:14:50.228Z,2.1
2022-08-04T18:16:54.529Z,2.0
2022-08-04T18:18:51.026Z,2.1
2022-08-04T18:20:50.472Z,2.1
2022-08-04T18:22:51.736Z,2.1
2022-08-04T18:24:57.017Z,2.1
2022-08-04T18:26:51.957Z,2.1
2022-08-04T18:28:49.941Z,2.2
2022-08-04T18:30:56.348Z,2.1
2022-08-04T18:33:10.381Z,2.1
2022-08-04T18:34:55.475Z,2.3
2022-08-04T18:36:59.104Z,2.1
2022-08-04T18:38:58.389Z,2.0
2022-08-04T18:40:55.207Z,2.7
2022-08-04T18:42:49.717Z,2.7
2022-08-04T18:44:53.614Z,2.7
2022-08-04T18:46:55.845Z,2.5
2022-08-04T18:48:52.867Z,2.3
2022-08-04T18:51:11.568Z,2.3
2022-08-04T18:52:53.436Z,2.3
2022-08-04T18:54:50.412Z,2.6
2022-08-04T18:57:08.632Z,2.4
2022-08-04T18:58:49.838Z,2.3
2022-08-04T19:00:50.969Z,2.3
2022-08-04T19:02:49.905Z,2.3
2022-08-04T19:04:52.474Z,2.3
2022-08-04T19:06:49.996Z,2.7
2022-08-04T19:08:50.250Z,2.8
2022-08-04T19:11:00.177Z,2.8
2022-08-04T19:12:51.831Z,2.9
2022-08-04T19:14:59.265Z,3.1
2022-08-04T19:16:50.301Z,2.8
2022-08-04T19:18:50.396Z,2.8
2022-08-04T19:20:50.683Z,2.8
2022-08-04T19:24:12.291Z,2.8
2022-08-04T19:24:50.481Z,2.8
2022-08-04T19:26:49.786Z,2.9
2022-08-04T19:28:50.643Z,2.6
2022-08-04T19:30:50.672Z,2.6
2022-08-04T19:32:50.612Z,3.6
2022-08-04T19:34:50.298Z,3.2
2022-08-04T19:36:49.920Z,3.2
2022-08-04T19:38:50.262Z,3.1
2022-08-04T19:40:53.088Z,3.1
2022-08-04T19:42:52.416Z,3.1
2022-08-04T19:44:50.359Z,4.6
2022-08-04T19:46:49.767Z,3.3
2022-08-04T19:49:00.685Z,2.8
2022-08-04T19:50:50.023Z,2.8
2022-08-04T19:52:52.758Z,3.0
2022-08-04T19:54:50.165Z,2.8
2022-08-04T19:56:49.764Z,2.8
2022-08-04T19:58:50.244Z,3.1
2022-08-04T20:00:51.679Z,3.1
2022-08-04T20:02:50.045Z,2.9
2022-08-04T20:04:51.920Z,3.1
2022-08-04T20:06:50.201Z,3.1
2022-08-04T20:08:52.506Z,3.3
2022-08-04T20:10:52.449Z,3.2
2022-08-04T20:12:56.077Z,2.8
2022-08-04T20:14:51.715Z,3.3
2022-08-04T20:16:50.141Z,3.3
2022-08-04T20:18:59.379Z,3.1
2022-08-04T20:20:50.586Z,3.1
2022-08-04T20:23:00.617Z,3.3
2022-08-04T20:26:50.468Z,3.5
2022-08-04T20:28:54.413Z,3.4
2022-08-04T20:30:50.364Z,3.4
2022-08-04T20:32:53.128Z,3.1
2022-08-04T20:34:51.947Z,2.8
2022-08-04T20:36:50.337Z,3.3
2022-08-04T20:38:53.254Z,3.3
2022-08-04T20:40:50.472Z,3.0
2022-08-04T20:42:49.780Z,3.0
2022-08-04T20:44:49.706Z,2.9
2022-08-04T20:46:50.928Z,3.3
2022-08-04T20:48:49.872Z,3.3
2022-08-04T20:50:49.768Z,3.3
2022-08-04T20:52:50.714Z,3.0
2022-08-04T20:54:56.469Z,3.2
2022-08-04T20:56:51.526Z,3.2
2022-08-04T20:58:51.702Z,2.8
2022-08-04T21:00:57.346Z,3.2
2022-08-04T21:02:50.214Z,3.2
2022-08-04T21:04:50.368Z,3.2
2022-08-04T21:06:50.677Z,2.9
2022-08-04T21:08:57.623Z,3.3
2022-08-04T21:10:49.823Z,3.0
2022-08-04T21:12:50.181Z,3.2
2022-08-04T21:14:49.796Z,3.2
2022-08-04T21:16:56.476Z,2.9
2022-08-04T21:18:50.166Z,3.2
2022-08-04T21:20:53.737Z,3.1
2022-08-04T21:22:49.795Z,2.9
2022-08-04T21:24:50.094Z,3.1
2022-08-04T21:26:56.824Z,3.1
2022-08-04T21:28:53.010Z,4.0
2022-08-04T21:30:55.676Z,3.6
2022-08-04T21:32:52.226Z,3.5
2022-08-04T21:34:54.588Z,3.5
2022-08-04T21:36:50.691Z,3.1
2022-08-04T21:38:52.576Z,3.3
2022-08-04T21:40:53.891Z,3.0
2022-08-04T21:42:53.915Z,3.4
2022-08-04T21:44:50.626Z,3.4
2022-08-04T21:46:51.363Z,3.3
2022-08-04T21:48:49.768Z,3.8
2022-08-04T21:50:50.921Z,3.7
2022-08-04T21:52:50.590Z,3.7
2022-08-04T21:54:54.980Z,3.8
2022-08-04T21:56:52.392Z,3.8
2022-08-04T21:58:51.515Z,3.4
2022-08-04T22:00:52.908Z,3.6
2022-08-04T22:02:53.875Z,3.6
2022-08-04T22:04:50.254Z,3.4
2022-08-04T22:06:52.794Z,3.5
2022-08-04T22:08:50.431Z,3.6
2022-08-04T22:10:49.847Z,3.7
2022-08-04T22:12:52.440Z,4.0
2022-08-04T22:14:59.942Z,4.0
2022-08-04T22:16:54.610Z,3.7
2022-08-04T22:18:54.090Z,3.7
2022-08-04T22:20:50.509Z,4.0
2022-08-04T22:22:51.577Z,4.0
2022-08-04T22:24:50.366Z,4.0
2022-08-04T22:26:51.113Z,4.4
2022-08-04T22:28:50.212Z,4.5
2022-08-04T22:30:52.487Z,4.5
2022-08-04T22:32:50.809Z,3.8
2022-08-04T22:34:53.941Z,3.8
2022-08-04T22:36:50.479Z,4.2
2022-08-04T22:39:06.439Z,4.0
2022-08-04T22:40:51.075Z,4.4
2022-08-04T22:42:51.043Z,4.4
2022-08-04T22:44:49.946Z,4.2
2022-08-04T22:46:49.885Z,3.8
2022-08-04T22:48:49.736Z,4.1
2022-08-04T22:50:50.451Z,3.7
2022-08-04T22:52:56.526Z,3.7
2022-08-04T22:54:50.576Z,3.9
2022-08-04T22:56:52.709Z,4.2
2022-08-04T22:58:51.508Z,4.8
2022-08-04T23:00:54.019Z,5.0
2022-08-04T23:02:51.050Z,5.0
2022-08-04T23:04:54.355Z,4.3
2022-08-04T23:06:50.736Z,4.4
2022-08-04T23:08:49.816Z,4.9
2022-08-04T23:10:49.969Z,4.9
2022-08-04T23:12:50.747Z,4.2
2022-08-04T23:14:51.770Z,4.3
2022-08-04T23:16:53.421Z,4.3
2022-08-04T23:18:50.213Z,4.2
2022-08-04T23:20:52.953Z,4.2
2022-08-04T23:22:56.063Z,4.1
2022-08-04T23:24:50.094Z,3.7
2022-08-04T23:26:50.629Z,3.8
2022-08-04T23:28:50.504Z,3.8
2022-08-04T23:30:50.223Z,3.9
2022-08-04T23:32:50.940Z,3.7
2022-08-04T23:34:50.374Z,3.6
2022-08-04T23:36:50.539Z,3.9
2022-08-04T23:38:50.389Z,4.3
2022-08-04T23:40:52.796Z,3.8
2022-08-04T23:42:50.075Z,3.8
2022-08-04T23:44:50.375Z,3.9
2022-08-04T23:46:53.464Z,3.9
2022-08-04T23:48:50.383Z,4.6
2022-08-04T23:50:50.423Z,4.0
2022-08-04T23:52:51.864Z,4.0
2022-08-04T23:54:50.678Z,3.8
2022-08-04T23:56:50.650Z,4.0
2022-08-04T23:58:51.299Z,4.0
