createdAt,value
2022-09-22T00:02:01.502Z,10.36
2022-09-22T00:04:31.920Z,10.32
2022-09-22T00:07:02.368Z,10.31
2022-09-22T00:09:32.933Z,10.35
2022-09-22T00:12:03.346Z,10.36
2022-09-22T00:14:33.722Z,10.26
2022-09-22T00:17:04.876Z,10.21
2022-09-22T00:19:37.906Z,10.18
2022-09-22T00:22:08.503Z,10.19
2022-09-22T00:24:38.956Z,10.16
2022-09-22T00:27:09.277Z,10.02
2022-09-22T00:29:39.647Z,9.94
2022-09-22T00:32:10.020Z,9.86
2022-09-22T00:34:40.452Z,9.88
2022-09-22T00:37:11.561Z,9.82
2022-09-22T00:39:42.949Z,9.82
2022-09-22T00:42:13.308Z,9.81
2022-09-22T00:44:44.965Z,9.65
2022-09-22T00:47:27.335Z,9.64
2022-09-22T00:50:19.042Z,9.64
2022-09-22T00:52:58.776Z,9.54
2022-09-22T00:55:51.682Z,9.53
2022-09-22T00:58:25.124Z,9.50
2022-09-22T01:00:56.126Z,9.46
2022-09-22T01:03:29.878Z,9.54
2022-09-22T01:06:02.453Z,9.53
2022-09-22T01:08:34.270Z,9.43
2022-09-22T01:11:06.406Z,9.39
2022-09-22T01:14:11.684Z,9.44
2022-09-22T01:17:03.441Z,9.40
2022-09-22T01:19:49.328Z,9.42
2022-09-22T01:22:34.001Z,9.41
2022-09-22T01:25:25.413Z,9.32
2022-09-22T01:28:16.738Z,9.34
2022-09-22T01:31:23.746Z,9.35
2022-09-22T01:33:59.837Z,9.32
2022-09-22T01:36:54.460Z,9.28
2022-09-22T01:39:43.357Z,9.28
2022-09-22T01:42:14.664Z,9.27
2022-09-22T01:44:54.136Z,9.30
2022-09-22T01:47:36.459Z,9.28
2022-09-22T01:50:21.601Z,9.23
2022-09-22T01:52:54.173Z,9.20
2022-09-22T01:55:30.531Z,9.20
2022-09-22T01:58:22.358Z,9.21
2022-09-22T02:01:01.562Z,9.10
2022-09-22T02:03:53.260Z,9.16
2022-09-22T02:06:38.866Z,9.12
2022-09-22T02:09:12.570Z,9.08
2022-09-22T02:11:43.707Z,9.06
2022-09-22T02:14:14.407Z,9.02
2022-09-22T02:16:45.421Z,9.00
2022-09-22T02:19:35.576Z,9.00
2022-09-22T02:22:07.823Z,8.96
2022-09-22T02:24:40.674Z,8.98
2022-09-22T02:27:24.631Z,8.98
2022-09-22T02:30:10.251Z,8.98
2022-09-22T02:32:43.572Z,8.98
2022-09-22T02:35:15.388Z,8.92
2022-09-22T02:37:57.602Z,8.92
2022-09-22T02:40:48.801Z,8.92
2022-09-22T02:43:31.108Z,8.92
2022-09-22T02:46:15.791Z,8.96
2022-09-22T02:48:49.209Z,8.92
2022-09-22T02:51:20.137Z,8.88
2022-09-22T02:53:50.686Z,8.83
2022-09-22T02:56:21.148Z,8.82
2022-09-22T02:58:54.083Z,8.82
2022-09-22T03:01:23.479Z,8.72
2022-09-22T03:03:54.206Z,8.74
2022-09-22T03:06:24.576Z,8.72
2022-09-22T03:08:54.878Z,8.75
2022-09-22T03:11:27.098Z,8.66
2022-09-22T03:13:57.668Z,8.70
2022-09-22T03:16:28.033Z,8.69
2022-09-22T03:18:58.426Z,8.62
2022-09-22T03:21:28.808Z,8.64
2022-09-22T03:23:59.220Z,8.62
2022-09-22T03:26:29.699Z,8.56
2022-09-22T03:29:00.134Z,8.48
2022-09-22T03:31:30.651Z,8.47
2022-09-22T03:34:01.387Z,8.47
2022-09-22T03:36:32.427Z,8.44
2022-09-22T03:39:02.812Z,8.40
2022-09-22T03:41:33.440Z,8.36
2022-09-22T03:44:05.777Z,8.30
2022-09-22T03:46:36.473Z,8.33
2022-09-22T03:49:06.907Z,8.36
2022-09-22T03:51:37.407Z,8.26
2022-09-22T03:54:07.732Z,8.20
2022-09-22T03:56:38.283Z,8.22
2022-09-22T03:59:10.337Z,8.25
2022-09-22T04:01:41.229Z,8.21
2022-09-22T04:04:11.763Z,8.18
2022-09-22T04:06:42.135Z,8.24
2022-09-22T04:09:12.569Z,8.28
2022-09-22T04:11:42.849Z,8.25
2022-09-22T04:14:13.180Z,8.24
2022-09-22T04:16:43.754Z,8.24
2022-09-22T04:19:15.422Z,8.17
2022-09-22T04:21:45.888Z,8.20
2022-09-22T04:24:17.123Z,8.16
2022-09-22T04:27:02.208Z,8.14
2022-09-22T04:29:19.417Z,8.20
2022-09-22T04:31:49.708Z,8.22
2022-09-22T04:34:19.951Z,8.21
2022-09-22T04:36:50.296Z,8.16
2022-09-22T04:39:23.849Z,8.14
2022-09-22T04:41:52.978Z,8.11
2022-09-22T04:44:23.602Z,8.04
2022-09-22T04:46:55.537Z,8.04
2022-09-22T04:49:25.856Z,8.07
2022-09-22T04:51:56.246Z,8.06
2022-09-22T04:54:26.783Z,8.00
2022-09-22T04:56:57.151Z,8.12
2022-09-22T04:59:27.629Z,8.04
2022-09-22T05:01:57.989Z,8.07
2022-09-22T05:04:28.736Z,8.08
2022-09-22T05:06:59.120Z,8.03
2022-09-22T05:09:29.968Z,8.04
2022-09-22T05:12:01.286Z,8.04
2022-09-22T05:14:33.388Z,8.14
2022-09-22T05:17:04.420Z,8.07
2022-09-22T05:19:34.706Z,8.12
2022-09-22T05:22:05.206Z,8.13
2022-09-22T05:24:35.841Z,8.10
2022-09-22T05:27:07.591Z,8.10
2022-09-22T05:29:37.973Z,8.12
2022-09-22T05:32:08.695Z,8.13
2022-09-22T05:34:39.189Z,8.12
2022-09-22T05:37:09.645Z,8.01
2022-09-22T05:39:40.034Z,7.99
2022-09-22T05:42:11.088Z,8.05
2022-09-22T05:44:41.613Z,8.05
2022-09-22T05:47:11.915Z,8.16
2022-09-22T05:49:42.127Z,8.18
2022-09-22T05:52:12.526Z,8.24
2022-09-22T05:54:43.003Z,8.23
2022-09-22T05:57:13.324Z,8.28
2022-09-22T05:59:43.705Z,8.26
2022-09-22T06:02:25.726Z,8.29
2022-09-22T06:04:49.040Z,8.36
2022-09-22T06:07:22.005Z,8.46
2022-09-22T06:09:53.946Z,8.44
2022-09-22T06:12:24.327Z,8.50
2022-09-22T06:14:54.556Z,8.52
2022-09-22T06:17:24.857Z,8.56
2022-09-22T06:19:55.165Z,8.60
2022-09-22T06:22:26.000Z,8.64
2022-09-22T06:24:56.502Z,8.65
2022-09-22T06:27:26.922Z,8.68
2022-09-22T06:29:58.704Z,8.73
2022-09-22T06:32:29.101Z,8.78
2022-09-22T06:35:01.052Z,8.82
2022-09-22T06:37:32.706Z,8.81
2022-09-22T06:40:03.222Z,8.88
2022-09-22T06:42:33.801Z,8.92
2022-09-22T06:45:04.739Z,9.00
2022-09-22T06:47:35.114Z,9.02
2022-09-22T06:50:05.996Z,9.04
2022-09-22T06:52:38.511Z,9.09
2022-09-22T06:55:10.580Z,9.20
2022-09-22T06:57:41.072Z,9.30
2022-09-22T07:00:12.598Z,9.30
2022-09-22T07:02:43.343Z,9.38
2022-09-22T07:05:15.918Z,9.42
2022-09-22T07:07:46.317Z,9.44
2022-09-22T07:10:16.744Z,9.54
2022-09-22T07:12:48.984Z,9.58
2022-09-22T07:15:19.367Z,9.67
2022-09-22T07:17:54.141Z,9.74
2022-09-22T07:20:24.613Z,9.76
2022-09-22T07:22:59.883Z,9.79
2022-09-22T07:25:32.495Z,9.92
2022-09-22T07:28:05.828Z,9.98
2022-09-22T07:30:38.049Z,10.06
2022-09-22T07:53:12.374Z,10.71
2022-09-22T07:55:42.651Z,10.81
2022-09-22T07:58:17.260Z,10.92
2022-09-22T08:00:44.947Z,11.02
2022-09-22T08:03:16.404Z,11.06
2022-09-22T08:05:48.361Z,11.14
2022-09-22T08:08:18.887Z,11.16
2022-09-22T08:10:49.294Z,11.22
2022-09-22T08:13:20.448Z,11.33
2022-09-22T08:15:53.004Z,11.40
2022-09-22T08:18:25.256Z,11.58
2022-09-22T08:20:55.653Z,11.67
2022-09-22T08:23:25.986Z,11.75
2022-09-22T08:25:56.926Z,11.87
2022-09-22T08:28:27.741Z,11.96
2022-09-22T08:30:58.953Z,12.06
2022-09-22T08:33:31.755Z,12.08
2022-09-22T08:36:03.540Z,12.17
2022-09-22T08:38:35.258Z,12.40
2022-09-22T08:41:18.058Z,12.63
2022-09-22T08:43:55.929Z,12.86
2022-09-22T08:46:32.336Z,12.94
2022-09-22T08:49:45.295Z,13.10
2022-09-22T08:52:51.768Z,13.37
2022-09-22T08:55:27.377Z,13.59
2022-09-22T08:58:03.497Z,13.69
2022-09-22T09:00:42.788Z,13.63
2022-09-22T09:03:17.997Z,13.67
2022-09-22T09:05:59.099Z,13.64
2022-09-22T09:08:44.758Z,13.69
2022-09-22T09:11:33.195Z,13.80
2022-09-22T09:14:06.891Z,13.85
2022-09-22T09:16:49.536Z,13.93
2022-09-22T09:19:32.346Z,13.70
2022-09-22T09:22:08.444Z,13.51
2022-09-22T09:27:24.071Z,13.17
2022-09-22T09:30:00.815Z,13.30
2022-09-22T09:32:40.210Z,13.42
2022-09-22T09:35:15.672Z,13.48
2022-09-22T09:37:48.377Z,13.41
2022-09-22T09:40:22.794Z,13.45
2022-09-22T09:42:59.158Z,13.39
2022-09-22T09:45:51.882Z,13.38
2022-09-22T09:48:52.790Z,13.28
2022-09-22T09:51:23.940Z,13.35
2022-09-22T09:53:56.144Z,13.30
2022-09-22T09:56:31.018Z,13.30
2022-09-22T09:59:21.687Z,13.24
2022-09-22T10:01:54.522Z,13.08
2022-09-22T10:04:31.025Z,13.17
2022-09-22T10:07:20.244Z,13.15
2022-09-22T10:09:52.060Z,13.12
2022-09-22T10:12:31.239Z,13.02
2022-09-22T10:15:02.504Z,13.06
2022-09-22T10:17:38.556Z,13.16
2022-09-22T10:20:24.227Z,13.30
2022-09-22T10:22:57.606Z,13.58
2022-09-22T10:25:32.082Z,13.54
2022-09-22T10:28:10.752Z,13.51
2022-09-22T10:30:43.031Z,13.44
2022-09-22T10:33:20.886Z,13.41
2022-09-22T10:36:11.859Z,13.30
2022-09-22T10:38:43.455Z,13.20
2022-09-22T10:41:24.147Z,13.10
2022-09-22T10:44:38.025Z,13.04
2022-09-22T10:47:21.572Z,12.94
2022-09-22T10:50:23.103Z,12.97
2022-09-22T10:53:17.458Z,12.99
2022-09-22T10:55:52.489Z,13.09
2022-09-22T10:58:48.644Z,13.22
2022-09-22T11:01:33.692Z,13.18
2022-09-22T11:04:23.907Z,13.21
2022-09-22T11:07:35.555Z,13.44
2022-09-22T11:11:03.744Z,13.75
2022-09-22T11:14:09.066Z,14.10
2022-09-22T11:17:00.517Z,14.42
2022-09-22T11:19:48.773Z,14.52
2022-09-22T11:22:24.991Z,14.60
2022-09-22T11:25:18.272Z,14.83
2022-09-22T11:28:06.312Z,15.08
2022-09-22T11:30:51.854Z,15.46
2022-09-22T11:33:42.861Z,16.14
2022-09-22T11:36:19.908Z,17.09
2022-09-22T11:38:59.639Z,19.73
2022-09-22T11:41:48.734Z,23.58
2022-09-22T11:44:31.218Z,27.11
2022-09-22T11:47:07.485Z,28.68
2022-09-22T11:49:59.339Z,29.48
2022-09-22T11:52:48.058Z,31.63
2022-09-22T11:55:35.963Z,31.52
2022-09-22T11:58:09.431Z,33.75
2022-09-22T12:00:43.004Z,34.59
2022-09-22T12:03:17.237Z,34.88
2022-09-22T12:05:59.399Z,34.25
2022-09-22T12:08:39.204Z,32.03
2022-09-22T12:11:14.047Z,29.15
2022-09-22T12:13:47.372Z,27.38
2022-09-22T12:16:23.544Z,25.86
2022-09-22T12:19:20.756Z,24.31
2022-09-22T12:22:07.512Z,22.40
2022-09-22T12:24:37.287Z,21.50
2022-09-22T12:27:22.402Z,21.85
2022-09-22T12:29:59.178Z,21.01
2022-09-22T12:32:38.043Z,20.62
2022-09-22T12:35:11.102Z,20.85
2022-09-22T12:37:41.417Z,21.68
2022-09-22T12:40:30.828Z,21.31
2022-09-22T12:43:01.462Z,21.23
2022-09-22T12:45:40.227Z,20.24
2022-09-22T12:48:16.663Z,19.82
2022-09-22T12:50:47.429Z,19.48
2022-09-22T12:53:27.860Z,19.04
2022-09-22T12:55:59.621Z,18.46
2022-09-22T12:58:33.183Z,18.51
2022-09-22T13:01:31.158Z,18.30
2022-09-22T13:04:13.971Z,18.60
2022-09-22T13:06:47.438Z,18.07
2022-09-22T13:09:25.472Z,18.38
2022-09-22T13:12:18.582Z,18.22
2022-09-22T13:15:00.276Z,18.18
2022-09-22T13:17:51.035Z,18.10
2022-09-22T13:20:24.643Z,18.04
2022-09-22T13:22:56.716Z,18.14
2022-09-22T13:25:31.189Z,18.30
2022-09-22T13:28:11.092Z,18.35
2022-09-22T13:30:43.614Z,18.31
2022-09-22T13:33:25.785Z,18.34
2022-09-22T13:36:04.616Z,18.21
2022-09-22T13:38:38.416Z,18.36
2022-09-22T13:41:20.600Z,17.88
2022-09-22T13:43:55.012Z,17.69
2022-09-22T13:46:28.742Z,17.51
2022-09-22T13:49:00.706Z,17.46
2022-09-22T13:51:31.308Z,17.20
2022-09-22T13:54:03.719Z,17.06
2022-09-22T13:56:35.963Z,16.94
2022-09-22T13:59:07.493Z,16.86
2022-09-22T14:01:41.070Z,16.70
2022-09-22T14:04:28.849Z,16.62
2022-09-22T14:07:02.450Z,16.52
2022-09-22T14:09:34.050Z,16.50
2022-09-22T14:12:05.050Z,16.33
2022-09-22T14:14:35.826Z,16.26
2022-09-22T14:17:12.050Z,16.19
2022-09-22T14:19:48.478Z,16.12
2022-09-22T14:22:25.328Z,16.11
2022-09-22T14:24:57.645Z,16.10
2022-09-22T14:27:31.224Z,15.99
2022-09-22T14:30:02.670Z,15.96
2022-09-22T14:32:42.021Z,15.96
2022-09-22T14:35:33.064Z,15.97
2022-09-22T14:38:17.480Z,16.00
2022-09-22T14:40:43.853Z,15.94
2022-09-22T14:43:30.471Z,15.88
2022-09-22T14:46:07.391Z,15.89
2022-09-22T14:48:38.875Z,15.82
2022-09-22T14:51:15.094Z,15.80
2022-09-22T14:53:59.465Z,15.66
2022-09-22T14:56:33.596Z,15.60
2022-09-22T14:59:25.057Z,15.47
2022-09-22T15:02:15.294Z,15.38
2022-09-22T15:04:51.658Z,15.39
2022-09-22T15:07:30.235Z,15.52
2022-09-22T15:10:03.510Z,15.54
2022-09-22T15:12:37.903Z,15.66
2022-09-22T15:15:31.843Z,15.58
2022-09-22T15:18:16.081Z,15.59
2022-09-22T15:20:51.988Z,15.66
2022-09-22T15:23:32.684Z,15.49
2022-09-22T15:26:04.919Z,15.42
2022-09-22T15:28:37.159Z,15.32
2022-09-22T15:31:08.098Z,15.24
2022-09-22T15:33:38.486Z,15.18
2022-09-22T15:36:15.728Z,15.19
2022-09-22T15:38:46.195Z,15.06
2022-09-22T15:41:17.105Z,14.95
2022-09-22T15:43:47.714Z,14.95
2022-09-22T15:46:31.442Z,14.88
2022-09-22T15:49:18.142Z,14.91
2022-09-22T15:51:52.464Z,14.90
2022-09-22T15:54:24.357Z,14.91
2022-09-22T15:56:56.456Z,14.93
2022-09-22T15:59:29.576Z,15.00
2022-09-22T16:02:01.174Z,14.90
2022-09-22T16:04:33.243Z,14.79
2022-09-22T16:07:09.507Z,14.61
2022-09-22T16:09:40.005Z,14.54
2022-09-22T16:12:12.671Z,14.48
2022-09-22T16:14:43.076Z,14.34
2022-09-22T16:17:13.435Z,14.28
2022-09-22T16:19:43.817Z,14.30
2022-09-22T16:22:14.205Z,14.38
2022-09-22T16:24:45.504Z,14.32
2022-09-22T16:27:15.898Z,14.19
2022-09-22T16:29:46.393Z,14.17
2022-09-22T16:32:17.083Z,14.12
2022-09-22T16:34:47.748Z,14.04
2022-09-22T16:37:18.117Z,13.94
2022-09-22T16:39:49.088Z,13.80
2022-09-22T16:42:22.953Z,13.71
2022-09-22T16:44:51.462Z,13.61
2022-09-22T16:47:22.748Z,13.54
2022-09-22T16:49:54.286Z,13.54
2022-09-22T16:52:25.261Z,13.46
2022-09-22T16:54:55.569Z,13.42
2022-09-22T16:57:26.931Z,13.30
2022-09-22T16:59:57.320Z,13.28
2022-09-22T17:02:27.860Z,13.16
2022-09-22T17:04:58.278Z,13.09
2022-09-22T17:07:29.034Z,13.05
2022-09-22T17:10:00.378Z,12.96
2022-09-22T17:12:30.865Z,12.90
2022-09-22T17:15:01.251Z,12.84
2022-09-22T17:17:32.222Z,12.76
2022-09-22T17:20:03.925Z,12.71
2022-09-22T17:22:34.300Z,12.68
2022-09-22T17:25:05.114Z,12.60
2022-09-22T17:27:35.796Z,12.58
2022-09-22T17:30:07.658Z,12.53
2022-09-22T17:32:38.294Z,12.50
2022-09-22T17:35:10.824Z,12.45
2022-09-22T17:37:41.276Z,12.45
2022-09-22T17:40:12.122Z,12.38
2022-09-22T17:42:42.577Z,12.36
2022-09-22T17:45:13.077Z,12.32
2022-09-22T17:48:01.305Z,12.29
2022-09-22T17:50:49.310Z,12.25
2022-09-22T17:53:37.275Z,12.17
2022-09-22T17:56:10.451Z,12.16
2022-09-22T17:58:40.042Z,12.10
2022-09-22T18:01:10.560Z,12.08
2022-09-22T18:03:41.513Z,12.05
2022-09-22T18:06:15.783Z,12.04
2022-09-22T18:08:46.167Z,11.98
2022-09-22T18:11:16.946Z,11.97
2022-09-22T18:13:48.425Z,11.95
2022-09-22T18:16:25.461Z,11.87
2022-09-22T18:18:55.848Z,11.88
2022-09-22T18:21:26.759Z,11.92
2022-09-22T18:23:57.233Z,11.84
2022-09-22T18:26:29.664Z,11.83
2022-09-22T18:29:00.512Z,11.77
2022-09-22T18:31:30.954Z,11.72
2022-09-22T18:34:01.348Z,11.70
2022-09-22T18:36:31.944Z,11.67
2022-09-22T18:39:02.560Z,11.66
2022-09-22T18:41:35.055Z,11.65
2022-09-22T18:44:06.182Z,11.60
2022-09-22T18:46:37.086Z,11.56
2022-09-22T18:49:09.400Z,11.55
2022-09-22T18:51:42.650Z,11.50
2022-09-22T18:54:15.518Z,11.52
2022-09-22T18:56:47.657Z,11.43
2022-09-22T18:59:21.913Z,11.44
2022-09-22T19:01:53.504Z,11.44
2022-09-22T19:04:26.631Z,11.43
2022-09-22T19:07:16.325Z,11.34
2022-09-22T19:09:49.411Z,11.38
2022-09-22T19:12:21.672Z,11.32
2022-09-22T19:14:53.706Z,11.28
2022-09-22T19:17:27.356Z,11.30
2022-09-22T19:19:57.740Z,11.30
2022-09-22T19:22:29.046Z,11.28
2022-09-22T19:25:01.109Z,11.23
2022-09-22T19:27:33.164Z,11.15
2022-09-22T19:30:03.718Z,11.16
2022-09-22T19:32:34.273Z,11.11
2022-09-22T19:35:06.052Z,11.14
2022-09-22T19:37:37.072Z,11.09
2022-09-22T19:40:08.801Z,11.08
2022-09-22T19:42:40.430Z,11.07
2022-09-22T19:45:11.640Z,11.05
2022-09-22T19:47:42.004Z,11.04
2022-09-22T19:50:12.439Z,11.01
2022-09-22T19:52:43.067Z,11.02
2022-09-22T19:55:14.807Z,10.95
2022-09-22T19:57:48.072Z,10.97
2022-09-22T20:00:20.376Z,10.91
2022-09-22T20:02:50.965Z,10.91
2022-09-22T20:05:23.074Z,10.88
2022-09-22T20:07:53.909Z,10.86
2022-09-22T20:10:24.612Z,10.86
2022-09-22T20:12:55.246Z,10.80
2022-09-22T20:15:26.975Z,10.74
2022-09-22T20:17:57.441Z,10.76
2022-09-22T20:20:29.525Z,10.74
2022-09-22T20:23:00.998Z,10.72
2022-09-22T20:25:33.062Z,10.71
2022-09-22T20:28:03.639Z,10.64
2022-09-22T20:30:34.928Z,10.66
2022-09-22T20:33:06.313Z,10.62
2022-09-22T20:35:36.694Z,10.60
2022-09-22T20:38:07.227Z,10.59
2022-09-22T20:40:39.038Z,10.52
2022-09-22T20:43:12.284Z,10.51
2022-09-22T20:45:44.007Z,10.47
2022-09-22T20:48:18.654Z,10.48
2022-09-22T20:51:02.716Z,10.43
2022-09-22T20:53:34.761Z,10.46
2022-09-22T20:56:10.476Z,10.42
2022-09-22T20:58:43.842Z,10.38
2022-09-22T21:01:17.577Z,10.34
2022-09-22T21:03:48.057Z,10.35
2022-09-22T21:06:18.505Z,10.35
2022-09-22T21:09:06.990Z,10.30
2022-09-22T21:11:37.935Z,10.29
2022-09-22T21:14:09.796Z,10.30
2022-09-22T21:16:40.325Z,10.24
2022-09-22T21:19:12.624Z,10.28
2022-09-22T21:21:43.300Z,10.20
2022-09-22T21:24:14.661Z,10.20
2022-09-22T21:26:45.193Z,10.18
2022-09-22T21:29:15.621Z,10.22
2022-09-22T21:31:46.159Z,10.19
2022-09-22T21:34:18.406Z,10.16
2022-09-22T21:36:48.961Z,10.08
2022-09-22T21:39:20.690Z,10.08
2022-09-22T21:41:51.374Z,10.02
2022-09-22T21:44:21.694Z,10.04
2022-09-22T21:46:52.124Z,10.05
2022-09-22T21:49:22.860Z,9.96
2022-09-22T21:51:53.264Z,10.00
2022-09-22T21:54:23.642Z,10.04
2022-09-22T21:56:54.052Z,10.00
2022-09-22T21:59:24.374Z,9.96
2022-09-22T22:01:54.720Z,10.00
2022-09-22T22:04:25.218Z,9.97
2022-09-22T22:06:56.120Z,9.92
2022-09-22T22:09:26.654Z,9.93
2022-09-22T22:11:59.556Z,9.93
2022-09-22T22:14:31.734Z,9.90
2022-09-22T22:17:02.295Z,9.91
2022-09-22T22:19:32.706Z,9.86
2022-09-22T22:22:03.169Z,9.86
2022-09-22T22:24:41.363Z,9.83
2022-09-22T22:27:13.569Z,9.78
2022-09-22T22:29:44.054Z,9.74
2022-09-22T22:32:14.428Z,9.72
2022-09-22T22:34:44.821Z,9.68
2022-09-22T22:37:16.779Z,9.70
2022-09-22T22:39:47.191Z,9.69
2022-09-22T22:42:17.679Z,9.68
2022-09-22T22:44:48.068Z,9.73
2022-09-22T22:47:18.557Z,9.64
2022-09-22T22:49:49.002Z,9.56
2022-09-22T22:52:19.433Z,9.57
2022-09-22T22:54:51.398Z,9.58
2022-09-22T22:57:21.883Z,9.60
2022-09-22T22:59:52.351Z,9.55
2022-09-22T23:02:22.770Z,9.52
2022-09-22T23:04:58.083Z,9.57
2022-09-22T23:07:30.081Z,9.50
2022-09-22T23:10:08.929Z,9.56
2022-09-22T23:12:42.075Z,9.50
2022-09-22T23:15:12.413Z,9.48
2022-09-22T23:17:42.788Z,9.42
2022-09-22T23:20:13.315Z,9.42
2022-09-22T23:22:43.907Z,9.38
2022-09-22T23:25:14.471Z,9.38
2022-09-22T23:27:49.206Z,9.36
2022-09-22T23:30:19.666Z,9.38
2022-09-22T23:32:50.192Z,9.28
2022-09-22T23:35:20.560Z,9.32
2022-09-22T23:37:52.013Z,9.37
2022-09-22T23:40:22.441Z,9.30
2022-09-22T23:42:54.431Z,9.29
2022-09-22T23:45:25.877Z,9.22
2022-09-22T23:47:57.197Z,9.24
2022-09-22T23:50:27.585Z,9.23
2022-09-22T23:52:59.329Z,9.26
2022-09-22T23:55:29.655Z,9.20
2022-09-22T23:58:00.212Z,9.20
