createdAt,value
2017-07-24T00:00:10.321Z,0
2017-07-24T00:02:34.508Z,0
2017-07-24T00:04:58.681Z,0
2017-07-24T00:07:14.393Z,0
2017-07-24T00:09:38.563Z,0
2017-07-24T00:11:54.339Z,0
2017-07-24T00:14:18.472Z,0
2017-07-24T00:16:42.639Z,0
2017-07-24T00:19:06.852Z,0
2017-07-24T00:21:31.009Z,0
2017-07-24T00:23:55.111Z,0
2017-07-24T00:26:19.264Z,0
2017-07-24T00:28:43.407Z,0
2017-07-24T00:31:07.560Z,0
2017-07-24T00:37:43.466Z,0
2017-07-24T00:42:09.508Z,0
2017-07-24T00:44:25.208Z,0
2017-07-24T00:46:49.309Z,0
2017-07-24T00:49:13.377Z,0
2017-07-24T00:53:47.924Z,0
2017-07-24T00:56:03.606Z,0
2017-07-24T00:58:27.726Z,0
2017-07-24T01:00:51.817Z,0
2017-07-24T01:03:07.446Z,0
2017-07-24T01:05:31.593Z,0
2017-07-24T01:07:55.670Z,0
2017-07-24T01:10:19.710Z,0
2017-07-24T01:12:43.791Z,0
2017-07-24T01:14:59.468Z,0
2017-07-24T01:17:23.613Z,0
2017-07-24T01:19:39.202Z,0
2017-07-24T01:22:03.357Z,0
2017-07-24T01:24:27.437Z,0
2017-07-24T01:26:51.456Z,0
2017-07-24T01:29:07.172Z,0
2017-07-24T01:31:31.285Z,0
2017-07-24T01:33:55.294Z,0
2017-07-24T01:36:19.302Z,0
2017-07-24T01:40:44.693Z,0
2017-07-24T01:43:08.747Z,0
2017-07-24T01:45:32.795Z,0
2017-07-24T01:47:56.817Z,0
2017-07-24T01:50:20.823Z,0
2017-07-24T01:52:44.862Z,0
2017-07-24T01:55:08.876Z,0
2017-07-24T01:57:32.958Z,0
2017-07-24T01:59:56.937Z,0
2017-07-24T02:02:20.938Z,0
2017-07-24T02:04:45.007Z,0
2017-07-24T02:07:09.073Z,0
2017-07-24T02:09:33.123Z,0
2017-07-24T02:11:57.238Z,0
2017-07-24T02:14:12.895Z,0
2017-07-24T02:16:37.010Z,0
2017-07-24T02:20:54.494Z,0
2017-07-24T02:23:10.095Z,0
2017-07-24T02:25:25.688Z,0
2017-07-24T02:27:49.649Z,0
2017-07-24T02:30:13.651Z,0
2017-07-24T02:32:37.598Z,0
2017-07-24T02:35:01.589Z,0
2017-07-24T02:37:25.568Z,0
2017-07-24T02:39:49.570Z,0
2017-07-24T02:42:13.517Z,0
2017-07-24T02:44:37.531Z,0
2017-07-24T02:48:56.034Z,0
2017-07-24T02:51:11.628Z,0
2017-07-24T02:53:27.211Z,0
2017-07-24T02:55:42.785Z,0
2017-07-24T02:58:06.831Z,0
2017-07-24T03:00:30.837Z,0
2017-07-24T03:02:54.895Z,0
2017-07-24T03:05:18.908Z,0
2017-07-24T03:07:42.954Z,0
2017-07-24T03:10:06.945Z,0
2017-07-24T03:12:30.930Z,0
2017-07-24T03:14:46.471Z,0
2017-07-24T03:17:10.453Z,0
2017-07-24T03:19:34.448Z,0
2017-07-24T03:21:58.575Z,0
2017-07-24T03:24:22.547Z,0
2017-07-24T03:26:46.522Z,0
2017-07-24T03:29:10.557Z,0
2017-07-24T03:31:26.115Z,0
2017-07-24T03:33:50.218Z,0
2017-07-24T03:36:05.895Z,0
2017-07-24T03:38:29.884Z,0
2017-07-24T03:40:53.872Z,0
2017-07-24T03:43:17.823Z,0
2017-07-24T03:45:33.355Z,0
2017-07-24T03:47:57.321Z,0
2017-07-24T03:50:21.291Z,0
2017-07-24T03:52:46.108Z,0
2017-07-24T03:55:00.972Z,0
2017-07-24T03:57:16.486Z,0
2017-07-24T03:59:40.486Z,0
2017-07-24T04:02:04.475Z,0
2017-07-24T04:04:11.610Z,0
2017-07-24T04:06:35.603Z,0
2017-07-24T04:08:59.654Z,0
2017-07-24T04:11:15.213Z,0
2017-07-24T04:13:39.190Z,0
2017-07-24T04:16:03.287Z,0
2017-07-24T04:18:27.368Z,0
2017-07-24T04:20:51.329Z,0
2017-07-24T04:23:15.334Z,0
2017-07-24T04:25:39.420Z,5
2017-07-24T04:28:03.430Z,5
2017-07-24T04:30:27.414Z,5
2017-07-24T04:34:53.437Z,5
2017-07-24T04:39:10.790Z,5
2017-07-24T04:41:34.798Z,5
2017-07-24T04:43:58.792Z,5
2017-07-24T04:46:22.790Z,5
2017-07-24T04:48:46.769Z,5
2017-07-24T04:51:10.755Z,5
2017-07-24T04:53:26.293Z,5
2017-07-24T04:55:50.256Z,5
2017-07-24T04:58:14.294Z,10
2017-07-24T05:00:29.867Z,10
2017-07-24T05:02:53.851Z,10
2017-07-24T05:05:09.403Z,10
2017-07-24T05:07:33.400Z,10
2017-07-24T05:09:57.399Z,10
2017-07-24T05:12:21.365Z,10
2017-07-24T05:14:45.341Z,10
2017-07-24T05:19:02.749Z,10
2017-07-24T05:21:26.773Z,10
2017-07-24T05:23:50.803Z,10
2017-07-24T05:26:06.324Z,10
2017-07-24T05:28:30.354Z,10
2017-07-24T05:30:54.369Z,10
2017-07-24T05:33:10.019Z,5
2017-07-24T05:35:34.026Z,5
2017-07-24T05:37:58.019Z,5
2017-07-24T05:40:22.006Z,10
2017-07-24T05:42:45.961Z,10
2017-07-24T05:45:09.927Z,10
2017-07-24T05:47:33.880Z,10
2017-07-24T05:49:57.949Z,10
2017-07-24T05:54:15.322Z,10
2017-07-24T05:56:39.344Z,15
2017-07-24T06:03:06.488Z,10
2017-07-24T06:05:30.462Z,10
2017-07-24T06:07:45.983Z,15
2017-07-24T06:10:01.508Z,20
2017-07-24T06:12:25.399Z,20
2017-07-24T06:14:49.389Z,20
2017-07-24T06:17:13.381Z,20
2017-07-24T06:19:28.952Z,25
2017-07-24T06:21:52.943Z,25
2017-07-24T06:24:16.930Z,25
2017-07-24T06:26:40.936Z,25
2017-07-24T06:29:04.938Z,25
2017-07-24T06:31:28.893Z,25
2017-07-24T06:33:52.908Z,20
2017-07-24T06:38:19.069Z,20
2017-07-24T06:40:43.118Z,15
2017-07-24T06:43:07.128Z,15
2017-07-24T06:45:31.159Z,15
2017-07-24T06:47:55.207Z,15
2017-07-24T06:50:19.339Z,15
2017-07-24T06:52:43.355Z,10
2017-07-24T06:55:07.410Z,15
2017-07-24T06:57:23.062Z,10
2017-07-24T06:59:38.716Z,10
2017-07-24T07:01:54.314Z,5
2017-07-24T07:04:18.373Z,5
2017-07-24T07:06:42.360Z,5
2017-07-24T07:09:06.285Z,15
2017-07-24T07:11:30.260Z,20
2017-07-24T07:13:54.312Z,20
2017-07-24T07:16:18.266Z,25
2017-07-24T07:18:42.258Z,15
2017-07-24T07:21:06.219Z,15
2017-07-24T07:23:30.568Z,10
2017-07-24T07:25:54.725Z,10
2017-07-24T07:28:18.689Z,110
2017-07-24T07:30:34.181Z,180
2017-07-24T07:34:59.551Z,150
2017-07-24T07:37:23.671Z,170
2017-07-24T07:39:39.381Z,220
2017-07-24T07:42:03.570Z,180
2017-07-24T07:44:27.801Z,295
2017-07-24T07:46:52.091Z,290
2017-07-24T07:51:26.926Z,280
2017-07-24T07:53:51.441Z,300
2017-07-24T07:56:16.004Z,365
2017-07-24T07:58:32.175Z,195
2017-07-24T08:00:56.871Z,220
2017-07-24T08:05:31.771Z,265
2017-07-24T08:07:56.639Z,420
2017-07-24T08:10:21.310Z,200
2017-07-24T08:12:46.119Z,115
2017-07-24T08:16:48.016Z,125
2017-07-24T08:21:14.070Z,155
2017-07-24T08:23:38.642Z,95
2017-07-24T08:25:54.693Z,100
2017-07-24T08:28:10.673Z,100
2017-07-24T08:30:35.071Z,90
2017-07-24T08:32:59.440Z,95
2017-07-24T08:35:23.785Z,90
2017-07-24T08:37:48.126Z,100
2017-07-24T08:40:12.508Z,95
2017-07-24T08:42:36.867Z,90
2017-07-24T08:44:52.741Z,90
2017-07-24T08:47:17.064Z,75
2017-07-24T08:49:32.940Z,60
2017-07-24T08:51:57.227Z,55
2017-07-24T08:54:21.459Z,55
2017-07-24T08:56:37.351Z,70
2017-07-24T08:59:01.655Z,85
2017-07-24T09:01:18.132Z,100
2017-07-24T09:03:41.689Z,145
2017-07-24T09:06:05.925Z,240
2017-07-24T09:08:30.239Z,255
2017-07-24T09:10:54.520Z,215
2017-07-24T09:13:18.953Z,245
2017-07-24T09:15:44.169Z,245
2017-07-24T09:18:08.585Z,250
2017-07-24T09:20:33.053Z,280
2017-07-24T09:22:57.678Z,295
2017-07-24T09:25:22.335Z,225
2017-07-24T09:27:47.026Z,155
2017-07-24T09:30:11.727Z,120
2017-07-24T09:32:36.557Z,110
2017-07-24T09:36:37.583Z,115
2017-07-24T09:38:53.697Z,110
2017-07-24T09:41:09.803Z,185
2017-07-24T09:43:34.329Z,125
2017-07-24T09:48:00.890Z,175
2017-07-24T09:50:25.482Z,150
2017-07-24T09:52:50.062Z,120
2017-07-24T09:55:14.627Z,85
2017-07-24T09:57:39.138Z,65
2017-07-24T10:02:05.640Z,75
2017-07-24T10:04:30.139Z,105
2017-07-24T10:06:54.640Z,115
2017-07-24T10:09:10.700Z,90
2017-07-24T10:11:35.186Z,65
2017-07-24T10:13:59.758Z,45
2017-07-24T10:16:24.216Z,35
2017-07-24T10:18:48.596Z,35
2017-07-24T10:21:12.982Z,45
2017-07-24T10:23:37.389Z,65
2017-07-24T10:25:53.376Z,70
2017-07-24T10:28:00.816Z,75
2017-07-24T10:30:25.203Z,80
2017-07-24T10:32:49.579Z,85
2017-07-24T10:35:05.585Z,90
2017-07-24T10:37:29.998Z,95
2017-07-24T10:39:54.404Z,110
2017-07-24T10:44:12.354Z,110
2017-07-24T10:46:36.707Z,160
2017-07-24T10:49:01.056Z,170
2017-07-24T10:51:25.404Z,155
2017-07-24T10:53:49.835Z,140
2017-07-24T10:56:05.837Z,155
2017-07-24T10:58:30.278Z,190
2017-07-24T11:00:46.296Z,175
2017-07-24T11:07:14.966Z,115
2017-07-24T11:09:39.594Z,100
2017-07-24T11:11:55.724Z,90
2017-07-24T11:14:20.302Z,80
2017-07-24T11:16:44.873Z,80
2017-07-24T11:19:09.429Z,75
2017-07-24T11:21:25.543Z,80
2017-07-24T11:23:50.018Z,85
2017-07-24T11:26:14.608Z,75
2017-07-24T11:28:22.161Z,65
2017-07-24T11:30:46.680Z,40
2017-07-24T11:35:22.674Z,25
2017-07-24T11:37:47.016Z,25
2017-07-24T11:40:11.369Z,25
2017-07-24T11:42:27.185Z,35
2017-07-24T11:44:51.452Z,50
2017-07-24T11:47:15.660Z,75
2017-07-24T11:49:39.906Z,90
2017-07-24T11:52:04.182Z,95
2017-07-24T11:54:11.570Z,105
2017-07-24T11:56:35.877Z,110
2017-07-24T11:59:00.189Z,120
2017-07-24T12:01:16.058Z,120
2017-07-24T12:03:40.395Z,120
2017-07-24T12:06:04.705Z,135
2017-07-24T12:08:29.035Z,145
2017-07-24T12:10:53.377Z,130
2017-07-24T12:13:09.241Z,110
2017-07-24T12:17:35.600Z,110
2017-07-24T12:20:00.014Z,105
2017-07-24T12:22:24.418Z,115
2017-07-24T12:24:48.811Z,120
2017-07-24T12:27:04.754Z,125
2017-07-24T12:29:29.134Z,115
2017-07-24T12:31:45.083Z,110
2017-07-24T12:34:09.526Z,105
2017-07-24T12:36:33.919Z,105
2017-07-24T12:38:58.368Z,125
2017-07-24T12:41:22.731Z,135
2017-07-24T12:43:47.154Z,135
2017-07-24T12:46:03.140Z,135
2017-07-24T12:48:19.227Z,110
2017-07-24T12:50:35.228Z,80
2017-07-24T12:52:59.646Z,85
2017-07-24T12:55:24.162Z,75
2017-07-24T12:57:48.659Z,70
2017-07-24T13:00:13.147Z,60
2017-07-24T13:02:37.594Z,65
2017-07-24T13:05:01.968Z,85
2017-07-24T13:07:26.359Z,95
2017-07-24T13:09:42.308Z,105
2017-07-24T13:12:06.684Z,105
2017-07-24T13:14:31.029Z,110
2017-07-24T13:16:55.396Z,105
2017-07-24T13:19:19.787Z,105
2017-07-24T13:21:35.690Z,115
2017-07-24T13:24:00.105Z,115
2017-07-24T13:26:24.488Z,120
2017-07-24T13:28:48.894Z,115
2017-07-24T13:31:04.846Z,115
2017-07-24T13:33:29.312Z,135
2017-07-24T13:35:53.722Z,105
2017-07-24T13:38:18.071Z,115
2017-07-24T13:40:42.525Z,115
2017-07-24T13:43:06.965Z,105
2017-07-24T13:45:31.444Z,95
2017-07-24T13:47:55.924Z,105
2017-07-24T13:50:20.390Z,105
2017-07-24T13:52:44.811Z,105
2017-07-24T13:55:00.880Z,100
2017-07-24T13:57:25.341Z,90
2017-07-24T13:59:49.836Z,75
2017-07-24T14:02:14.421Z,75
2017-07-24T14:04:38.898Z,80
2017-07-24T14:07:03.392Z,95
2017-07-24T14:09:19.397Z,100
2017-07-24T14:11:43.823Z,95
2017-07-24T14:14:08.263Z,75
2017-07-24T14:16:32.740Z,55
2017-07-24T14:18:57.182Z,60
2017-07-24T14:21:21.636Z,60
2017-07-24T14:23:45.941Z,50
2017-07-24T14:26:10.384Z,40
2017-07-24T14:28:34.722Z,30
2017-07-24T14:30:59.152Z,30
2017-07-24T14:33:23.546Z,40
2017-07-24T14:35:47.880Z,45
2017-07-24T14:38:12.210Z,65
2017-07-24T14:40:36.355Z,65
2017-07-24T14:43:00.708Z,80
2017-07-24T14:45:24.845Z,95
2017-07-24T14:47:49.516Z,105
2017-07-24T14:50:13.515Z,110
2017-07-24T14:52:37.966Z,110
2017-07-24T14:55:02.223Z,110
2017-07-24T14:57:26.543Z,120
2017-07-24T14:59:50.866Z,100
2017-07-24T15:02:15.255Z,85
2017-07-24T15:04:39.678Z,70
2017-07-24T15:07:04.072Z,70
2017-07-24T15:09:28.463Z,80
2017-07-24T15:11:53.005Z,75
2017-07-24T15:14:17.293Z,75
2017-07-24T15:18:18.020Z,85
2017-07-24T15:20:42.650Z,85
2017-07-24T15:23:06.856Z,80
2017-07-24T15:25:31.227Z,75
2017-07-24T15:27:47.165Z,70
2017-07-24T15:30:11.561Z,70
2017-07-24T15:32:35.860Z,60
2017-07-24T15:34:51.749Z,50
2017-07-24T15:37:16.050Z,45
2017-07-24T15:39:40.382Z,35
2017-07-24T15:42:04.674Z,30
2017-07-24T15:44:12.059Z,35
2017-07-24T15:46:36.345Z,45
2017-07-24T15:49:00.605Z,55
2017-07-24T15:51:24.853Z,55
2017-07-24T15:53:49.143Z,55
2017-07-24T15:56:13.332Z,50
2017-07-24T15:58:37.502Z,45
2017-07-24T16:01:01.629Z,40
2017-07-24T16:03:25.851Z,30
2017-07-24T16:05:50.078Z,25
2017-07-24T16:08:14.565Z,25
2017-07-24T16:12:59.437Z,20
2017-07-24T16:15:15.147Z,20
2017-07-24T16:17:39.239Z,20
2017-07-24T16:21:39.630Z,20
2017-07-24T16:24:03.692Z,25
2017-07-24T16:26:27.752Z,25
2017-07-24T16:28:51.724Z,20
2017-07-24T16:31:15.665Z,20
2017-07-24T16:33:39.826Z,15
2017-07-24T16:36:03.797Z,15
2017-07-24T16:38:27.826Z,10
2017-07-24T16:40:51.884Z,5
2017-07-24T16:43:15.904Z,5
2017-07-24T16:45:39.881Z,5
2017-07-24T16:48:04.876Z,5
2017-07-24T16:50:28.900Z,5
2017-07-24T16:52:52.884Z,5
2017-07-24T16:55:16.839Z,5
2017-07-24T16:57:40.729Z,5
2017-07-24T17:00:04.552Z,5
2017-07-24T17:02:28.557Z,5
2017-07-24T17:04:52.411Z,10
2017-07-24T17:07:16.265Z,15
2017-07-24T17:09:40.364Z,20
2017-07-24T17:12:04.287Z,25
2017-07-24T17:14:28.205Z,30
2017-07-24T17:17:06.826Z,35
2017-07-24T17:19:30.850Z,30
2017-07-24T17:21:54.675Z,30
2017-07-24T17:24:18.740Z,25
2017-07-24T17:26:42.628Z,20
2017-07-24T17:28:58.124Z,20
2017-07-24T17:31:22.075Z,15
2017-07-24T17:33:46.068Z,15
2017-07-24T17:38:11.892Z,10
2017-07-24T17:40:35.808Z,10
2017-07-24T17:42:51.286Z,15
2017-07-24T17:45:15.214Z,15
2017-07-24T17:47:39.152Z,15
2017-07-24T17:50:03.088Z,15
2017-07-24T17:52:18.606Z,15
2017-07-24T17:54:42.643Z,15
2017-07-24T17:57:06.623Z,15
2017-07-24T17:59:30.529Z,15
2017-07-24T18:01:54.412Z,20
2017-07-24T18:04:18.321Z,20
2017-07-24T18:06:42.337Z,20
2017-07-24T18:08:57.821Z,20
2017-07-24T18:11:13.412Z,20
2017-07-24T18:13:37.381Z,20
2017-07-24T18:15:52.941Z,20
2017-07-24T18:18:16.891Z,20
2017-07-24T18:20:40.916Z,20
2017-07-24T18:23:04.909Z,15
2017-07-24T18:25:28.892Z,15
2017-07-24T18:30:02.746Z,10
2017-07-24T18:32:26.661Z,10
2017-07-24T18:34:50.518Z,10
2017-07-24T18:37:14.421Z,10
2017-07-24T18:41:49.722Z,5
2017-07-24T18:44:13.640Z,5
2017-07-24T18:46:37.555Z,0
2017-07-24T18:49:01.384Z,0
2017-07-24T18:51:25.314Z,0
2017-07-24T18:53:49.155Z,0
2017-07-24T18:56:13.017Z,0
2017-07-24T18:58:28.462Z,0
2017-07-24T19:00:52.323Z,0
2017-07-24T19:03:16.313Z,0
2017-07-24T19:05:40.248Z,0
2017-07-24T19:08:04.127Z,0
2017-07-24T19:10:28.040Z,0
2017-07-24T19:12:52.012Z,0
2017-07-24T19:15:16.007Z,0
2017-07-24T19:17:31.558Z,0
2017-07-24T19:19:55.432Z,0
2017-07-24T19:22:19.290Z,0
2017-07-24T19:24:43.185Z,0
2017-07-24T19:27:07.096Z,0
2017-07-24T19:29:14.159Z,0
2017-07-24T19:31:38.072Z,0
2017-07-24T19:34:02.012Z,0
2017-07-24T19:36:25.999Z,0
2017-07-24T19:38:49.992Z,0
2017-07-24T19:41:13.961Z,0
2017-07-24T19:43:37.923Z,0
2017-07-24T19:48:03.167Z,0
2017-07-24T19:50:27.063Z,0
2017-07-24T19:52:50.911Z,0
2017-07-24T19:55:14.748Z,0
2017-07-24T19:57:38.593Z,0
2017-07-24T20:00:02.444Z,0
2017-07-24T20:02:26.672Z,0
2017-07-24T20:04:50.536Z,0
2017-07-24T20:07:14.318Z,0
2017-07-24T20:09:29.735Z,0
2017-07-24T20:11:53.657Z,0
2017-07-24T20:14:17.446Z,0
2017-07-24T20:16:41.376Z,0
2017-07-24T20:19:05.255Z,0
2017-07-24T20:23:31.655Z,0
2017-07-24T20:25:55.567Z,0
2017-07-24T20:28:19.477Z,0
2017-07-24T20:30:43.404Z,0
2017-07-24T20:33:07.263Z,0
2017-07-24T20:35:31.131Z,0
2017-07-24T20:37:55.193Z,0
2017-07-24T20:40:18.962Z,0
2017-07-24T20:42:42.947Z,0
2017-07-24T20:45:06.875Z,0
2017-07-24T20:47:30.750Z,0
2017-07-24T20:49:54.615Z,0
2017-07-24T20:52:18.689Z,0
2017-07-24T20:54:25.836Z,0
2017-07-24T20:56:49.826Z,0
2017-07-24T20:59:13.669Z,0
2017-07-24T21:01:37.558Z,0
2017-07-24T21:04:01.468Z,0
2017-07-24T21:06:25.401Z,0
2017-07-24T21:08:49.290Z,0
2017-07-24T21:11:13.189Z,0
2017-07-24T21:13:37.085Z,0
2017-07-24T21:17:38.564Z,0
2017-07-24T21:20:02.451Z,0
2017-07-24T21:22:26.332Z,0
2017-07-24T21:24:50.207Z,0
2017-07-24T21:27:14.061Z,0
2017-07-24T21:29:37.946Z,0
2017-07-24T21:32:16.573Z,0
2017-07-24T21:34:40.471Z,0
2017-07-24T21:37:04.313Z,0
2017-07-24T21:39:28.223Z,0
2017-07-24T21:41:52.113Z,0
2017-07-24T21:44:15.930Z,0
2017-07-24T21:46:39.789Z,0
2017-07-24T21:49:03.755Z,0
2017-07-24T21:53:03.803Z,0
2017-07-24T21:55:27.711Z,0
2017-07-24T21:57:51.582Z,0
2017-07-24T22:00:07.028Z,0
2017-07-24T22:02:30.926Z,0
2017-07-24T22:05:03.716Z,0
2017-07-24T22:07:27.588Z,0
2017-07-24T22:09:51.447Z,0
2017-07-24T22:12:06.897Z,0
2017-07-24T22:14:30.758Z,0
2017-07-24T22:16:46.145Z,0
2017-07-24T22:19:12.022Z,0
2017-07-24T22:23:54.028Z,0
2017-07-24T22:26:17.887Z,0
2017-07-24T22:28:41.768Z,0
2017-07-24T22:31:05.591Z,0
2017-07-24T22:33:29.421Z,0
2017-07-24T22:35:53.245Z,0
2017-07-24T22:38:17.116Z,0
2017-07-24T22:40:41.979Z,0
2017-07-24T22:43:06.901Z,0
2017-07-24T22:45:31.784Z,0
2017-07-24T22:47:47.193Z,0
2017-07-24T22:50:11.173Z,0
2017-07-24T22:54:37.393Z,0
2017-07-24T22:57:01.267Z,0
2017-07-24T22:59:25.054Z,0
2017-07-24T23:01:48.887Z,0
2017-07-24T23:04:12.679Z,0
2017-07-24T23:06:36.509Z,0
2017-07-24T23:09:00.342Z,0
2017-07-24T23:11:24.162Z,0
2017-07-24T23:13:47.982Z,0
2017-07-24T23:18:14.634Z,0
2017-07-24T23:22:40.346Z,0
2017-07-24T23:25:04.150Z,0
2017-07-24T23:27:27.905Z,0
2017-07-24T23:29:51.701Z,0
2017-07-24T23:32:15.481Z,0
2017-07-24T23:34:39.252Z,0
2017-07-24T23:37:03.012Z,0
2017-07-24T23:39:26.779Z,0
2017-07-24T23:41:50.559Z,0
2017-07-24T23:44:05.895Z,0
2017-07-24T23:46:29.599Z,0
2017-07-24T23:48:53.373Z,0
2017-07-24T23:51:24.758Z,0
2017-07-24T23:53:48.507Z,0
2017-07-24T23:56:12.235Z,0
2017-07-24T23:58:38.028Z,0
