createdAt,value
2019-04-22T00:01:36.859Z,41.40
2019-04-22T00:07:03.107Z,42.10
2019-04-22T00:17:26.295Z,41.40
2019-04-22T00:22:27.414Z,41.90
2019-04-22T00:27:39.049Z,41.90
2019-04-22T00:32:36.981Z,41.80
2019-04-22T00:37:49.498Z,42.50
2019-04-22T00:42:54.709Z,42.80
2019-04-22T00:48:05.984Z,42.80
2019-04-22T00:53:11.645Z,43.40
2019-04-22T00:58:22.751Z,43.50
2019-04-22T01:03:24.077Z,43.60
2019-04-22T01:08:30.434Z,44.50
2019-04-22T01:13:34.359Z,45.40
2019-04-22T01:18:36.311Z,45.80
2019-04-22T01:23:40.747Z,45.80
2019-04-22T01:28:42.240Z,46.30
2019-04-22T01:33:42.058Z,44.70
2019-04-22T01:39:02.395Z,45.50
2019-04-22T01:49:21.351Z,47.60
2019-04-22T01:54:29.946Z,48.00
2019-04-22T01:59:27.191Z,48.40
2019-04-22T02:09:47.572Z,49.20
2019-04-22T08:42:27.809Z,43.20
2019-04-22T08:52:35.338Z,39.60
2019-04-22T09:02:46.757Z,40.10
2019-04-22T09:07:52.566Z,38.80
2019-04-22T09:13:08.199Z,38.90
2019-04-22T09:18:08.652Z,38.80
2019-04-22T09:23:21.488Z,36.10
2019-04-22T09:28:18.232Z,38.40
2019-04-22T09:33:27.124Z,37.20
2019-04-22T09:38:41.175Z,35.10
2019-04-22T09:43:40.085Z,32.50
2019-04-22T09:48:43.897Z,33.90
2019-04-22T09:53:57.667Z,34.10
2019-04-22T09:58:58.571Z,32.20
2019-04-22T10:04:00.865Z,33.50
2019-04-22T10:14:13.567Z,31.60
2019-04-22T11:11:11.947Z,32.00
2019-04-22T11:16:01.601Z,32.80
2019-04-22T11:21:07.533Z,31.90
2019-04-22T11:26:12.266Z,33.60
2019-04-22T11:31:16.824Z,32.70
2019-04-22T11:36:21.810Z,29.90
2019-04-22T11:41:27.651Z,29.60
2019-04-22T11:46:33.514Z,29.10
2019-04-22T11:51:40.251Z,33.20
2019-04-22T11:56:45.289Z,31.80
2019-04-22T12:01:51.000Z,31.90
2019-04-22T12:06:57.980Z,32.20
2019-04-22T12:12:03.477Z,33.40
2019-04-22T12:17:08.156Z,34.50
2019-04-22T12:22:13.261Z,34.60
2019-04-22T12:27:20.175Z,32.70
2019-04-22T12:32:25.292Z,33.10
2019-04-22T12:37:36.049Z,31.70
2019-04-22T12:42:37.531Z,31.70
