createdAt,value
2022-08-01T00:00:22.148Z,66.60
2022-08-01T00:00:55.176Z,66.47
2022-08-01T00:01:27.143Z,66.93
2022-08-01T00:01:59.378Z,66.38
2022-08-01T00:02:32.763Z,66.78
2022-08-01T00:03:05.208Z,65.97
2022-08-01T00:03:37.226Z,66.33
2022-08-01T00:04:09.423Z,66.97
2022-08-01T00:04:42.353Z,67.03
2022-08-01T00:05:14.388Z,65.85
2022-08-01T00:05:47.605Z,66.15
2022-08-01T00:06:20.763Z,66.45
2022-08-01T00:06:52.773Z,66.35
2022-08-01T00:07:24.783Z,66.28
2022-08-01T00:07:57.687Z,66.47
2022-08-01T00:08:29.662Z,66.68
2022-08-01T00:09:01.796Z,66.47
2022-08-01T00:09:34.860Z,67.20
2022-08-01T00:10:12.045Z,67.38
2022-08-01T00:10:44.028Z,66.90
2022-08-01T00:11:18.341Z,67.63
2022-08-01T00:11:59.541Z,66.82
2022-08-01T00:12:33.096Z,66.63
2022-08-01T00:13:05.036Z,68.15
2022-08-01T00:13:37.138Z,67.87
2022-08-01T00:14:11.344Z,67.72
2022-08-01T00:14:43.318Z,67.68
2022-08-01T00:15:18.045Z,67.43
2022-08-01T00:15:53.893Z,67.25
2022-08-01T00:16:26.597Z,67.47
2022-08-01T00:17:03.714Z,67.88
2022-08-01T00:17:39.018Z,67.18
2022-08-01T00:18:10.955Z,67.82
2022-08-01T00:18:44.006Z,67.20
2022-08-01T00:19:15.942Z,67.28
2022-08-01T00:19:51.142Z,67.25
2022-08-01T00:20:23.109Z,68.03
2022-08-01T00:20:55.126Z,67.82
2022-08-01T00:21:31.322Z,67.32
2022-08-01T00:22:05.991Z,67.30
2022-08-01T00:22:38.327Z,66.93
2022-08-01T00:23:11.237Z,66.63
2022-08-01T00:23:43.199Z,68.18
2022-08-01T00:24:16.246Z,67.20
2022-08-01T00:24:50.042Z,67.95
2022-08-01T00:25:21.982Z,67.90
2022-08-01T00:26:07.000Z,66.85
2022-08-01T00:26:40.317Z,67.03
2022-08-01T00:27:13.270Z,68.20
2022-08-01T00:27:45.202Z,67.68
2022-08-01T00:28:19.512Z,67.85
2022-08-01T00:28:52.473Z,67.47
2022-08-01T00:30:10.212Z,68.85
2022-08-01T00:30:17.394Z,68.05
2022-08-01T00:30:49.356Z,67.30
2022-08-01T00:31:21.420Z,67.90
2022-08-01T00:31:54.379Z,67.15
2022-08-01T00:32:26.362Z,67.65
2022-08-01T00:32:58.367Z,67.35
2022-08-01T00:33:30.336Z,67.60
2022-08-01T00:34:03.276Z,67.63
2022-08-01T00:34:35.431Z,67.60
2022-08-01T00:35:07.987Z,68.28
2022-08-01T00:35:40.944Z,67.80
2022-08-01T00:36:12.888Z,67.28
2022-08-01T00:36:45.822Z,67.85
2022-08-01T00:37:17.944Z,67.20
2022-08-01T00:37:49.844Z,67.53
2022-08-01T00:38:21.970Z,67.20
2022-08-01T00:38:54.968Z,67.15
2022-08-01T00:39:26.945Z,68.03
2022-08-01T00:39:58.955Z,67.20
2022-08-01T00:40:32.318Z,67.22
2022-08-01T00:41:04.528Z,67.10
2022-08-01T00:41:36.610Z,67.30
2022-08-01T00:42:12.253Z,67.38
2022-08-01T00:42:44.175Z,66.57
2022-08-01T00:43:31.622Z,66.65
2022-08-01T00:44:06.128Z,68.10
2022-08-01T00:44:38.809Z,68.57
2022-08-01T00:45:11.971Z,66.82
2022-08-01T00:45:45.311Z,67.45
2022-08-01T00:46:17.254Z,67.03
2022-08-01T00:46:49.261Z,67.45
2022-08-01T00:47:22.235Z,66.75
2022-08-01T00:47:55.451Z,66.25
2022-08-01T00:48:27.604Z,68.50
2022-08-01T00:49:01.076Z,67.00
2022-08-01T00:49:33.561Z,68.05
2022-08-01T00:50:06.246Z,66.70
2022-08-01T00:50:40.115Z,67.13
2022-08-01T00:51:12.620Z,66.85
2022-08-01T00:51:45.848Z,66.55
2022-08-01T00:52:17.956Z,67.05
2022-08-01T00:52:51.590Z,66.43
2022-08-01T00:53:24.875Z,67.45
2022-08-01T00:53:58.169Z,66.07
2022-08-01T00:54:30.857Z,66.10
2022-08-01T00:55:04.119Z,65.32
2022-08-01T00:55:36.087Z,65.30
2022-08-01T00:56:08.480Z,65.38
2022-08-01T00:56:41.433Z,65.40
2022-08-01T00:57:15.177Z,65.05
2022-08-01T00:58:03.089Z,65.23
2022-08-01T00:58:39.427Z,65.18
2022-08-01T00:59:14.158Z,65.25
2022-08-01T00:59:46.868Z,64.50
2022-08-01T01:00:27.311Z,64.63
2022-08-01T01:00:59.746Z,64.78
2022-08-01T01:01:39.819Z,64.60
2022-08-01T01:02:14.487Z,65.22
2022-08-01T01:02:47.284Z,65.65
2022-08-01T01:03:20.387Z,64.72
2022-08-01T01:03:59.161Z,65.00
2022-08-01T01:04:31.813Z,64.80
2022-08-01T01:05:05.263Z,64.63
2022-08-01T01:05:45.316Z,64.68
2022-08-01T01:06:32.202Z,65.13
2022-08-01T01:07:10.392Z,64.47
2022-08-01T01:07:49.535Z,65.07
2022-08-01T01:08:29.589Z,65.30
2022-08-01T01:09:16.208Z,64.50
2022-08-01T01:09:58.668Z,64.60
2022-08-01T01:10:37.576Z,64.35
2022-08-01T01:11:14.577Z,64.35
2022-08-01T01:11:53.210Z,64.38
2022-08-01T01:12:37.405Z,64.35
2022-08-01T01:13:19.177Z,64.03
2022-08-01T01:13:58.069Z,64.60
2022-08-01T01:14:35.635Z,64.35
2022-08-01T01:15:10.115Z,64.20
2022-08-01T01:15:48.212Z,63.88
2022-08-01T01:16:21.729Z,64.35
2022-08-01T01:16:54.880Z,64.22
2022-08-01T01:17:50.630Z,64.18
2022-08-01T01:18:26.239Z,63.88
2022-08-01T01:19:03.632Z,64.60
2022-08-01T01:19:43.133Z,64.22
2022-08-01T01:20:17.295Z,64.30
2022-08-01T01:20:55.375Z,64.30
2022-08-01T01:21:50.738Z,64.53
2022-08-01T01:22:34.217Z,65.18
2022-08-01T01:23:15.239Z,64.32
2022-08-01T01:23:56.290Z,64.00
2022-08-01T01:24:35.930Z,64.28
2022-08-01T01:25:21.681Z,64.50
2022-08-01T01:26:07.899Z,64.57
2022-08-01T01:26:48.192Z,64.00
2022-08-01T01:27:25.638Z,64.15
2022-08-01T01:28:05.615Z,64.38
2022-08-01T01:28:57.862Z,64.55
2022-08-01T01:29:59.432Z,64.25
2022-08-01T01:30:30.134Z,63.78
2022-08-01T01:31:04.763Z,63.97
2022-08-01T01:31:41.807Z,64.10
2022-08-01T01:32:19.202Z,63.80
2022-08-01T01:33:04.487Z,63.83
2022-08-01T01:33:47.155Z,64.18
2022-08-01T01:34:22.128Z,63.90
2022-08-01T01:34:56.564Z,63.78
2022-08-01T01:35:33.867Z,63.60
2022-08-01T01:36:11.643Z,63.42
2022-08-01T01:36:46.527Z,63.97
2022-08-01T01:37:22.290Z,64.55
2022-08-01T01:38:02.527Z,64.15
2022-08-01T01:38:37.755Z,63.42
2022-08-01T01:39:11.117Z,63.85
2022-08-01T01:39:45.349Z,63.65
2022-08-01T01:40:28.832Z,63.90
2022-08-01T01:41:03.303Z,64.32
2022-08-01T01:41:38.484Z,63.78
2022-08-01T01:42:11.788Z,63.92
2022-08-01T01:42:45.462Z,63.85
2022-08-01T01:43:19.064Z,63.58
2022-08-01T01:43:53.942Z,64.15
2022-08-01T01:44:29.098Z,64.18
2022-08-01T01:45:02.507Z,63.95
2022-08-01T01:45:35.589Z,64.05
2022-08-01T01:46:10.049Z,63.65
2022-08-01T01:46:43.071Z,63.33
2022-08-01T01:47:17.101Z,63.83
2022-08-01T01:47:49.571Z,64.30
2022-08-01T01:48:22.486Z,64.13
2022-08-01T01:48:57.146Z,63.90
2022-08-01T01:49:30.266Z,63.63
2022-08-01T01:50:03.928Z,64.07
2022-08-01T01:50:38.233Z,63.88
2022-08-01T01:51:10.718Z,63.95
2022-08-01T01:51:53.305Z,63.75
2022-08-01T01:52:38.955Z,64.40
2022-08-01T01:53:15.339Z,63.80
2022-08-01T01:53:50.812Z,63.95
2022-08-01T01:54:23.900Z,63.90
2022-08-01T01:54:58.953Z,63.90
2022-08-01T01:55:31.845Z,63.30
2022-08-01T01:56:04.580Z,63.55
2022-08-01T01:56:49.486Z,64.07
2022-08-01T01:57:22.600Z,63.92
2022-08-01T01:57:57.744Z,64.00
2022-08-01T01:58:31.557Z,63.97
2022-08-01T01:59:04.876Z,64.13
2022-08-01T01:59:41.031Z,63.85
2022-08-01T02:01:17.255Z,64.60
2022-08-01T02:02:14.698Z,64.18
2022-08-01T02:02:48.996Z,65.47
2022-08-01T02:03:25.196Z,64.28
2022-08-01T02:04:01.133Z,64.82
2022-08-01T02:04:34.884Z,64.03
2022-08-01T02:05:08.159Z,64.43
2022-08-01T02:05:40.744Z,64.97
2022-08-01T02:06:16.530Z,64.35
2022-08-01T02:07:05.643Z,64.63
2022-08-01T02:07:44.807Z,64.15
2022-08-01T02:08:17.804Z,64.15
2022-08-01T02:08:59.336Z,65.25
2022-08-01T02:09:33.604Z,64.35
2022-08-01T02:10:07.227Z,64.00
2022-08-01T02:10:40.843Z,64.22
2022-08-01T02:11:23.167Z,64.05
2022-08-01T02:12:05.005Z,64.40
2022-08-01T02:12:46.437Z,64.15
2022-08-01T02:13:18.743Z,64.25
2022-08-01T02:13:55.642Z,64.82
2022-08-01T02:14:29.518Z,64.60
2022-08-01T02:15:05.644Z,64.68
2022-08-01T02:15:39.238Z,65.20
2022-08-01T02:16:37.304Z,64.18
2022-08-01T02:17:11.647Z,64.10
2022-08-01T02:17:47.845Z,64.60
2022-08-01T02:18:20.922Z,65.43
2022-08-01T02:18:56.763Z,64.63
2022-08-01T02:19:28.959Z,65.30
2022-08-01T02:20:02.523Z,64.45
2022-08-01T02:20:37.911Z,64.80
2022-08-01T02:21:13.077Z,64.40
2022-08-01T02:21:50.349Z,64.57
2022-08-01T02:22:29.954Z,64.47
2022-08-01T02:23:07.335Z,64.88
2022-08-01T02:23:41.989Z,64.85
2022-08-01T02:24:17.945Z,64.40
2022-08-01T02:24:55.930Z,64.57
2022-08-01T02:25:33.970Z,65.07
2022-08-01T02:26:11.356Z,65.40
2022-08-01T02:26:48.639Z,64.65
2022-08-01T02:27:27.663Z,64.38
2022-08-01T02:28:02.514Z,64.63
2022-08-01T02:28:38.593Z,65.03
2022-08-01T02:29:15.364Z,64.28
2022-08-01T02:29:53.367Z,65.22
2022-08-01T02:30:31.787Z,65.13
2022-08-01T02:31:09.270Z,65.45
2022-08-01T02:31:46.022Z,64.82
2022-08-01T02:32:24.134Z,65.18
2022-08-01T02:33:05.109Z,65.68
2022-08-01T02:33:41.920Z,65.05
2022-08-01T02:34:19.432Z,65.15
2022-08-01T02:34:53.260Z,65.90
2022-08-01T02:35:29.624Z,65.28
2022-08-01T02:36:28.934Z,66.03
2022-08-01T02:36:57.248Z,66.95
2022-08-01T02:37:33.156Z,66.13
2022-08-01T02:38:07.410Z,65.72
2022-08-01T02:38:43.359Z,66.18
2022-08-01T02:39:19.527Z,66.57
2022-08-01T02:39:54.666Z,66.97
2022-08-01T02:40:29.355Z,66.03
2022-08-01T02:41:07.708Z,65.32
2022-08-01T02:41:42.386Z,65.38
2022-08-01T02:42:16.476Z,66.55
2022-08-01T02:42:51.021Z,66.10
2022-08-01T02:43:25.888Z,66.18
2022-08-01T02:44:02.958Z,66.45
2022-08-01T02:44:39.096Z,66.43
2022-08-01T02:45:14.602Z,66.22
2022-08-01T02:45:53.392Z,66.05
2022-08-01T02:46:30.803Z,66.03
2022-08-01T02:47:05.680Z,66.25
2022-08-01T02:47:39.206Z,66.10
2022-08-01T02:48:13.574Z,67.03
2022-08-01T02:48:47.706Z,65.80
2022-08-01T02:49:22.485Z,66.32
2022-08-01T02:49:57.533Z,66.97
2022-08-01T02:50:31.572Z,66.22
2022-08-01T02:51:05.141Z,66.55
2022-08-01T02:51:39.393Z,67.22
2022-08-01T02:52:13.391Z,66.10
2022-08-01T02:52:48.530Z,66.07
2022-08-01T02:53:44.209Z,66.55
2022-08-01T02:54:19.508Z,65.88
2022-08-01T02:54:55.537Z,66.15
2022-08-01T02:55:28.574Z,66.78
2022-08-01T02:56:01.624Z,66.55
2022-08-01T02:56:38.964Z,65.80
2022-08-01T02:57:13.775Z,66.57
2022-08-01T02:57:52.238Z,67.78
2022-08-01T02:58:31.152Z,66.57
2022-08-01T02:59:06.280Z,66.05
2022-08-01T02:59:41.253Z,66.40
2022-08-01T03:00:15.526Z,66.20
2022-08-01T03:00:49.714Z,66.85
2022-08-01T03:01:23.097Z,66.60
2022-08-01T03:02:00.055Z,66.20
2022-08-01T03:02:34.260Z,66.43
2022-08-01T03:03:07.885Z,66.10
2022-08-01T03:03:41.338Z,67.10
2022-08-01T03:04:14.196Z,66.38
2022-08-01T03:04:47.137Z,66.13
2022-08-01T03:05:20.390Z,66.53
2022-08-01T03:05:52.503Z,66.20
2022-08-01T03:06:25.618Z,66.10
2022-08-01T03:06:59.571Z,66.03
2022-08-01T03:07:40.511Z,68.05
2022-08-01T03:08:15.063Z,66.57
2022-08-01T03:08:48.358Z,67.18
2022-08-01T03:09:22.040Z,67.57
2022-08-01T03:09:54.323Z,66.53
2022-08-01T03:10:29.217Z,66.15
2022-08-01T03:11:04.366Z,66.80
2022-08-01T03:11:40.873Z,67.03
2022-08-01T03:12:16.548Z,67.40
2022-08-01T03:12:51.450Z,66.70
2022-08-01T03:13:24.064Z,66.43
2022-08-01T03:13:56.937Z,66.45
2022-08-01T03:14:32.728Z,66.07
2022-08-01T03:15:06.965Z,66.78
2022-08-01T03:15:44.287Z,66.35
2022-08-01T03:16:19.900Z,67.07
2022-08-01T03:16:53.306Z,66.70
2022-08-01T03:17:27.951Z,66.90
2022-08-01T03:18:02.112Z,66.13
2022-08-01T03:18:35.169Z,67.03
2022-08-01T03:19:09.625Z,67.07
2022-08-01T03:19:43.620Z,66.50
2022-08-01T03:20:17.928Z,67.95
2022-08-01T03:20:50.821Z,67.75
2022-08-01T03:21:25.269Z,67.20
2022-08-01T03:21:59.476Z,66.68
2022-08-01T03:22:33.394Z,67.55
2022-08-01T03:23:09.596Z,67.78
2022-08-01T03:23:42.694Z,66.70
2022-08-01T03:24:17.660Z,66.80
2022-08-01T03:24:54.041Z,67.47
2022-08-01T03:25:27.281Z,67.70
2022-08-01T03:26:02.780Z,67.38
2022-08-01T03:26:37.039Z,66.57
2022-08-01T03:27:11.196Z,66.85
2022-08-01T03:27:48.790Z,66.82
2022-08-01T03:28:22.743Z,67.47
2022-08-01T03:29:08.284Z,66.93
2022-08-01T03:29:41.770Z,67.25
2022-08-01T03:30:16.500Z,67.20
2022-08-01T03:30:50.833Z,68.13
2022-08-01T03:31:24.996Z,66.72
2022-08-01T03:31:59.249Z,66.80
2022-08-01T03:32:32.190Z,66.80
2022-08-01T03:33:04.614Z,67.53
2022-08-01T03:33:37.606Z,67.32
2022-08-01T03:34:09.899Z,68.22
2022-08-01T03:34:42.011Z,66.47
2022-08-01T03:35:17.114Z,67.45
2022-08-01T03:35:52.869Z,67.85
2022-08-01T03:36:29.579Z,67.43
2022-08-01T03:37:06.407Z,66.70
2022-08-01T03:38:00.313Z,66.07
2022-08-01T03:38:39.626Z,66.30
2022-08-01T03:39:13.757Z,66.20
2022-08-01T03:39:49.537Z,65.55
2022-08-01T03:40:26.936Z,66.80
2022-08-01T03:41:07.136Z,67.10
2022-08-01T03:41:43.586Z,66.75
2022-08-01T03:42:19.925Z,66.13
2022-08-01T03:42:55.518Z,66.25
2022-08-01T03:43:34.044Z,66.45
2022-08-01T03:44:11.305Z,66.00
2022-08-01T03:44:50.044Z,66.97
2022-08-01T03:45:32.544Z,66.57
2022-08-01T03:46:11.410Z,67.22
2022-08-01T03:46:48.421Z,67.00
2022-08-01T03:47:26.226Z,67.43
2022-08-01T03:48:01.529Z,67.70
2022-08-01T03:48:37.420Z,66.10
2022-08-01T03:49:16.833Z,66.60
2022-08-01T03:49:51.239Z,66.95
2022-08-01T03:50:25.929Z,66.03
2022-08-01T03:51:00.710Z,66.95
2022-08-01T03:51:33.710Z,67.05
2022-08-01T03:52:09.262Z,66.32
2022-08-01T03:52:44.100Z,65.97
2022-08-01T03:53:19.629Z,66.10
2022-08-01T03:53:54.446Z,67.70
2022-08-01T03:54:31.194Z,66.65
2022-08-01T03:55:08.012Z,67.40
2022-08-01T03:55:43.178Z,66.57
2022-08-01T03:56:20.210Z,67.13
2022-08-01T03:56:53.238Z,67.07
2022-08-01T03:57:36.132Z,67.22
2022-08-01T03:58:10.088Z,66.60
2022-08-01T03:58:44.474Z,66.90
2022-08-01T03:59:23.093Z,66.45
2022-08-01T03:59:56.753Z,66.88
2022-08-01T04:00:28.981Z,66.93
2022-08-01T04:01:01.663Z,67.00
2022-08-01T04:01:37.214Z,65.95
2022-08-01T04:02:11.399Z,67.25
2022-08-01T04:02:43.744Z,66.38
2022-08-01T04:03:17.354Z,66.90
2022-08-01T04:03:49.827Z,67.07
2022-08-01T04:04:22.235Z,67.63
2022-08-01T04:04:55.377Z,66.60
2022-08-01T04:05:27.425Z,65.78
2022-08-01T04:05:59.736Z,66.00
2022-08-01T04:06:33.083Z,65.82
2022-08-01T04:07:07.680Z,67.53
2022-08-01T04:07:40.319Z,65.95
2022-08-01T04:08:13.381Z,67.07
2022-08-01T04:08:56.465Z,67.75
2022-08-01T04:09:28.717Z,66.82
2022-08-01T04:10:01.681Z,67.28
2022-08-01T04:10:33.833Z,66.47
2022-08-01T04:11:06.043Z,66.70
2022-08-01T04:11:39.042Z,67.03
2022-08-01T04:12:12.296Z,66.10
2022-08-01T04:12:44.636Z,67.00
2022-08-01T04:13:17.707Z,66.53
2022-08-01T04:13:49.601Z,67.35
2022-08-01T04:14:21.569Z,66.87
2022-08-01T04:14:54.545Z,65.93
2022-08-01T04:15:26.531Z,66.65
2022-08-01T04:16:01.662Z,66.00
2022-08-01T04:16:35.403Z,66.30
2022-08-01T04:17:07.429Z,66.50
2022-08-01T04:17:40.796Z,66.93
2022-08-01T04:18:13.748Z,66.55
2022-08-01T04:18:45.898Z,67.55
2022-08-01T04:19:17.792Z,65.90
2022-08-01T04:19:50.720Z,65.93
2022-08-01T04:20:22.914Z,65.60
2022-08-01T04:20:54.877Z,66.07
2022-08-01T04:21:29.897Z,67.38
2022-08-01T04:22:03.982Z,66.68
2022-08-01T04:22:37.380Z,66.00
2022-08-01T04:23:12.147Z,66.88
2022-08-01T04:23:45.745Z,67.03
2022-08-01T04:24:20.727Z,66.43
2022-08-01T04:24:57.401Z,66.05
2022-08-01T04:25:34.200Z,65.32
2022-08-01T04:26:08.776Z,66.47
2022-08-01T04:26:42.072Z,65.97
2022-08-01T04:27:18.228Z,67.22
2022-08-01T04:28:17.395Z,65.72
2022-08-01T04:28:51.095Z,65.85
2022-08-01T04:29:25.049Z,66.00
2022-08-01T04:30:00.275Z,66.13
2022-08-01T04:30:35.722Z,65.40
2022-08-01T04:31:12.312Z,67.07
2022-08-01T04:31:47.419Z,65.32
2022-08-01T04:32:21.799Z,65.53
2022-08-01T04:32:56.811Z,66.45
2022-08-01T04:33:30.958Z,66.15
2022-08-01T04:34:06.460Z,67.10
2022-08-01T04:34:41.097Z,65.93
2022-08-01T04:35:23.246Z,65.50
2022-08-01T04:36:11.960Z,65.65
2022-08-01T04:36:45.261Z,65.10
2022-08-01T04:37:18.780Z,66.55
2022-08-01T04:37:53.061Z,65.57
2022-08-01T04:38:28.373Z,65.03
2022-08-01T04:39:02.320Z,65.60
2022-08-01T04:39:50.122Z,66.25
2022-08-01T04:40:23.746Z,66.10
2022-08-01T04:40:56.822Z,65.70
2022-08-01T04:41:31.823Z,66.25
2022-08-01T04:42:06.438Z,65.55
2022-08-01T04:42:39.615Z,65.22
2022-08-01T04:43:14.724Z,66.88
2022-08-01T04:43:47.660Z,65.03
2022-08-01T04:44:20.657Z,64.93
2022-08-01T04:44:52.784Z,65.15
2022-08-01T04:45:25.491Z,65.03
2022-08-01T04:46:00.147Z,65.70
2022-08-01T04:46:37.823Z,65.80
2022-08-01T04:47:10.553Z,66.25
2022-08-01T04:47:44.605Z,67.07
2022-08-01T04:48:20.312Z,65.03
2022-08-01T04:48:55.960Z,65.47
2022-08-01T04:49:29.186Z,66.28
2022-08-01T04:50:01.595Z,65.30
2022-08-01T04:50:33.795Z,65.63
2022-08-01T04:51:13.376Z,65.20
2022-08-01T04:51:53.322Z,65.57
2022-08-01T04:52:35.171Z,65.28
2022-08-01T04:53:14.036Z,64.90
2022-08-01T04:53:46.919Z,65.80
2022-08-01T04:54:22.397Z,65.18
2022-08-01T04:54:54.497Z,65.50
2022-08-01T04:55:27.410Z,65.55
2022-08-01T04:55:59.679Z,64.47
2022-08-01T04:56:35.061Z,65.50
2022-08-01T04:57:07.478Z,65.45
2022-08-01T04:57:43.829Z,64.47
2022-08-01T04:58:18.817Z,65.95
2022-08-01T04:59:13.855Z,66.43
2022-08-01T04:59:57.753Z,64.70
2022-08-01T05:00:30.907Z,64.85
2022-08-01T05:01:03.296Z,65.82
2022-08-01T05:01:36.560Z,65.90
2022-08-01T05:02:09.515Z,66.18
2022-08-01T05:02:41.469Z,65.18
2022-08-01T05:03:14.507Z,65.40
2022-08-01T05:03:48.187Z,65.05
2022-08-01T05:04:20.210Z,64.85
2022-08-01T05:04:53.134Z,65.40
2022-08-01T05:05:27.322Z,66.35
2022-08-01T05:05:59.341Z,64.53
2022-08-01T05:06:32.359Z,65.10
2022-08-01T05:07:05.345Z,65.03
2022-08-01T05:07:44.227Z,66.07
2022-08-01T05:08:17.681Z,63.72
2022-08-01T05:08:49.579Z,65.18
2022-08-01T05:09:22.555Z,65.88
2022-08-01T05:09:54.484Z,66.00
2022-08-01T05:10:27.161Z,65.60
2022-08-01T05:11:00.041Z,66.68
2022-08-01T05:11:32.201Z,65.10
2022-08-01T05:12:06.056Z,64.32
2022-08-01T05:12:39.150Z,64.55
2022-08-01T05:13:11.966Z,65.50
2022-08-01T05:13:44.946Z,66.18
2022-08-01T05:14:22.167Z,65.72
2022-08-01T05:14:54.370Z,64.78
2022-08-01T05:15:28.018Z,64.40
2022-08-01T05:16:00.299Z,64.50
2022-08-01T05:16:32.264Z,65.93
2022-08-01T05:17:07.183Z,65.45
2022-08-01T05:17:39.329Z,64.68
2022-08-01T05:18:11.414Z,64.57
2022-08-01T05:18:44.429Z,64.93
2022-08-01T05:19:22.339Z,65.95
2022-08-01T05:19:55.238Z,64.93
2022-08-01T05:20:27.244Z,63.92
2022-08-01T05:20:59.147Z,64.93
2022-08-01T05:21:32.097Z,64.20
2022-08-01T05:22:05.894Z,64.63
2022-08-01T05:22:38.225Z,64.50
2022-08-01T05:23:29.781Z,64.95
2022-08-01T05:24:03.414Z,64.90
2022-08-01T05:24:38.368Z,64.45
2022-08-01T05:25:12.277Z,64.85
2022-08-01T05:25:56.004Z,64.15
2022-08-01T05:26:30.489Z,64.50
2022-08-01T05:27:04.502Z,64.70
2022-08-01T05:27:40.448Z,63.92
2022-08-01T05:28:12.471Z,63.97
2022-08-01T05:28:51.110Z,64.38
2022-08-01T05:29:24.378Z,64.35
2022-08-01T05:29:56.303Z,64.80
2022-08-01T05:30:28.213Z,63.88
2022-08-01T05:31:01.099Z,64.57
2022-08-01T05:31:35.263Z,65.97
2022-08-01T05:32:08.193Z,65.30
2022-08-01T05:32:41.803Z,64.15
2022-08-01T05:33:13.798Z,64.60
2022-08-01T05:33:45.737Z,64.75
2022-08-01T05:34:18.825Z,64.38
2022-08-01T05:34:53.458Z,64.13
2022-08-01T05:35:48.030Z,65.60
2022-08-01T05:36:18.842Z,64.25
2022-08-01T05:36:54.099Z,64.75
2022-08-01T05:37:29.799Z,65.07
2022-08-01T05:38:01.756Z,64.40
2022-08-01T05:38:33.742Z,65.15
2022-08-01T05:39:07.147Z,65.93
2022-08-01T05:39:39.096Z,64.78
2022-08-01T05:40:12.141Z,65.40
2022-08-01T05:40:45.081Z,64.40
2022-08-01T05:41:17.029Z,64.78
2022-08-01T05:41:48.942Z,64.93
2022-08-01T05:42:22.244Z,64.63
2022-08-01T05:42:54.189Z,64.80
2022-08-01T05:43:29.141Z,64.63
2022-08-01T05:44:02.338Z,64.95
2022-08-01T05:44:34.411Z,65.90
2022-08-01T05:45:08.114Z,64.68
2022-08-01T05:45:40.071Z,64.28
2022-08-01T05:46:12.017Z,64.63
2022-08-01T05:46:45.022Z,67.22
2022-08-01T05:47:17.283Z,64.78
2022-08-01T05:47:50.212Z,64.40
2022-08-01T05:48:22.124Z,64.50
2022-08-01T05:48:54.185Z,64.45
2022-08-01T05:49:27.146Z,64.55
2022-08-01T05:50:00.760Z,65.03
2022-08-01T05:50:33.798Z,64.40
2022-08-01T05:51:06.697Z,64.20
2022-08-01T05:51:38.657Z,64.30
2022-08-01T05:52:11.045Z,64.70
2022-08-01T05:52:44.017Z,65.55
2022-08-01T05:53:16.091Z,64.82
2022-08-01T05:53:48.454Z,64.82
2022-08-01T05:54:21.394Z,64.75
2022-08-01T05:54:53.357Z,65.40
2022-08-01T05:55:25.415Z,65.05
2022-08-01T05:55:58.415Z,65.25
2022-08-01T05:56:32.327Z,64.13
2022-08-01T05:57:05.644Z,63.90
2022-08-01T05:57:39.217Z,63.65
2022-08-01T05:58:13.722Z,65.07
2022-08-01T05:58:45.700Z,65.30
2022-08-01T05:59:18.662Z,64.38
2022-08-01T05:59:50.667Z,65.32
2022-08-01T06:00:22.822Z,64.65
2022-08-01T06:00:55.844Z,65.75
2022-08-01T06:01:27.823Z,65.22
2022-08-01T06:02:01.198Z,64.80
2022-08-01T06:02:33.329Z,63.42
2022-08-01T06:03:05.375Z,63.65
2022-08-01T06:03:38.419Z,64.88
2022-08-01T06:04:10.353Z,64.60
2022-08-01T06:04:42.354Z,64.47
2022-08-01T06:05:17.828Z,64.93
2022-08-01T06:05:49.780Z,64.75
2022-08-01T06:06:25.146Z,64.97
2022-08-01T06:06:57.620Z,65.07
2022-08-01T06:07:30.589Z,65.15
2022-08-01T06:08:02.750Z,64.43
2022-08-01T06:08:34.936Z,64.30
2022-08-01T06:09:08.018Z,64.57
2022-08-01T06:09:39.993Z,64.88
2022-08-01T06:10:12.017Z,64.50
2022-08-01T06:10:45.179Z,64.45
2022-08-01T06:11:17.158Z,65.30
2022-08-01T06:11:49.229Z,65.40
2022-08-01T06:12:22.154Z,64.63
2022-08-01T06:12:55.387Z,64.38
2022-08-01T06:13:27.351Z,64.75
2022-08-01T06:14:00.261Z,64.65
2022-08-01T06:14:32.197Z,64.72
2022-08-01T06:15:04.830Z,65.20
2022-08-01T06:15:37.876Z,65.90
2022-08-01T06:16:09.895Z,65.28
2022-08-01T06:16:41.853Z,66.20
2022-08-01T06:17:14.882Z,65.15
2022-08-01T06:17:47.169Z,64.13
2022-08-01T06:18:19.155Z,64.40
2022-08-01T06:18:56.477Z,65.18
2022-08-01T06:19:29.018Z,64.68
2022-08-01T06:20:02.004Z,64.57
2022-08-01T06:20:35.311Z,64.57
2022-08-01T06:21:08.207Z,64.32
2022-08-01T06:21:40.332Z,66.00
2022-08-01T06:22:12.343Z,65.70
2022-08-01T06:22:45.302Z,65.20
2022-08-01T06:23:32.288Z,64.72
2022-08-01T06:24:06.735Z,65.10
2022-08-01T06:24:38.650Z,64.78
2022-08-01T06:25:10.636Z,64.13
2022-08-01T06:25:43.641Z,66.00
2022-08-01T06:26:18.879Z,65.47
2022-08-01T06:26:51.927Z,65.03
2022-08-01T06:27:27.039Z,65.13
2022-08-01T06:27:58.989Z,64.80
2022-08-01T06:28:32.214Z,64.72
2022-08-01T06:29:04.692Z,64.40
2022-08-01T06:29:36.605Z,64.35
2022-08-01T06:30:10.387Z,66.50
2022-08-01T06:30:42.925Z,64.47
2022-08-01T06:31:15.707Z,65.53
2022-08-01T06:31:48.679Z,65.20
2022-08-01T06:32:27.091Z,64.60
2022-08-01T06:33:00.902Z,64.40
2022-08-01T06:33:33.783Z,64.85
2022-08-01T06:34:05.843Z,64.53
2022-08-01T06:34:37.781Z,64.88
2022-08-01T06:35:10.912Z,64.70
2022-08-01T06:35:44.207Z,64.20
2022-08-01T06:36:16.156Z,66.30
2022-08-01T06:36:49.078Z,64.88
2022-08-01T06:37:21.134Z,65.35
2022-08-01T06:37:53.221Z,65.53
2022-08-01T06:38:26.597Z,65.13
2022-08-01T06:38:58.561Z,65.60
2022-08-01T06:39:30.504Z,65.07
2022-08-01T06:40:04.370Z,64.85
2022-08-01T06:40:36.336Z,66.40
2022-08-01T06:41:08.587Z,66.45
2022-08-01T06:41:42.500Z,64.60
2022-08-01T06:42:15.943Z,65.10
2022-08-01T06:42:47.975Z,65.80
2022-08-01T06:43:20.921Z,65.85
2022-08-01T06:43:52.897Z,65.00
2022-08-01T06:44:24.844Z,65.22
2022-08-01T06:44:57.783Z,65.30
2022-08-01T06:45:29.757Z,64.68
2022-08-01T06:46:02.710Z,64.72
2022-08-01T06:46:35.499Z,64.90
2022-08-01T06:47:08.186Z,66.07
2022-08-01T06:47:42.031Z,65.25
2022-08-01T06:48:14.245Z,66.00
2022-08-01T06:48:46.264Z,64.35
2022-08-01T06:49:19.311Z,65.30
2022-08-01T06:49:51.306Z,65.82
2022-08-01T06:50:23.295Z,65.28
2022-08-01T06:51:09.642Z,64.30
2022-08-01T06:51:41.788Z,64.80
2022-08-01T06:52:13.721Z,64.15
2022-08-01T06:52:46.760Z,65.28
2022-08-01T06:53:18.789Z,65.45
2022-08-01T06:53:50.716Z,64.70
2022-08-01T06:54:23.677Z,64.63
2022-08-01T06:54:55.629Z,65.60
2022-08-01T06:55:28.583Z,67.18
2022-08-01T06:56:00.576Z,65.07
2022-08-01T06:56:36.154Z,65.78
2022-08-01T06:57:08.239Z,65.63
2022-08-01T06:57:48.783Z,66.00
2022-08-01T06:58:20.784Z,65.45
2022-08-01T06:59:03.591Z,65.22
2022-08-01T06:59:36.512Z,65.63
2022-08-01T07:00:11.698Z,66.05
2022-08-01T07:00:44.656Z,65.70
2022-08-01T07:01:16.771Z,65.90
2022-08-01T07:01:51.287Z,65.00
2022-08-01T07:02:23.340Z,65.20
2022-08-01T07:02:56.967Z,65.75
2022-08-01T07:03:52.936Z,66.70
2022-08-01T07:04:21.985Z,65.60
2022-08-01T07:04:54.933Z,65.30
2022-08-01T07:05:27.406Z,65.30
2022-08-01T07:06:02.899Z,66.70
2022-08-01T07:06:34.879Z,65.53
2022-08-01T07:07:06.928Z,65.90
2022-08-01T07:07:39.833Z,65.75
2022-08-01T07:08:11.737Z,65.47
2022-08-01T07:08:44.713Z,65.53
2022-08-01T07:09:16.624Z,65.38
2022-08-01T07:09:48.605Z,65.88
2022-08-01T07:10:23.036Z,66.57
2022-08-01T07:10:55.057Z,66.20
2022-08-01T07:11:27.042Z,66.35
2022-08-01T07:12:00.012Z,65.72
2022-08-01T07:12:31.993Z,66.65
2022-08-01T07:13:04.925Z,66.30
2022-08-01T07:13:43.919Z,65.75
2022-08-01T07:14:18.708Z,66.07
2022-08-01T07:14:50.686Z,65.63
2022-08-01T07:15:27.341Z,66.22
2022-08-01T07:15:59.458Z,66.25
2022-08-01T07:16:32.353Z,66.60
2022-08-01T07:17:04.425Z,66.05
2022-08-01T07:17:39.744Z,66.38
2022-08-01T07:18:12.680Z,66.10
2022-08-01T07:18:44.789Z,66.60
2022-08-01T07:19:17.565Z,66.70
2022-08-01T07:19:50.618Z,66.20
2022-08-01T07:20:22.676Z,66.60
2022-08-01T07:20:56.080Z,66.88
2022-08-01T07:21:40.725Z,65.90
2022-08-01T07:22:15.039Z,66.97
2022-08-01T07:22:56.672Z,66.07
2022-08-01T07:23:33.839Z,67.13
2022-08-01T07:24:12.693Z,66.30
2022-08-01T07:24:46.990Z,66.35
2022-08-01T07:25:19.073Z,66.95
2022-08-01T07:25:55.936Z,66.20
2022-08-01T07:26:31.088Z,66.55
2022-08-01T07:27:23.205Z,66.75
2022-08-01T07:27:56.259Z,67.10
2022-08-01T07:28:28.789Z,67.60
2022-08-01T07:29:00.957Z,66.00
2022-08-01T07:29:33.895Z,66.05
2022-08-01T07:30:07.216Z,66.55
2022-08-01T07:30:39.186Z,65.82
2022-08-01T07:31:12.161Z,67.00