createdAt,value
2022-12-17T00:02:37.682Z,100.00
2022-12-17T00:05:24.011Z,100.00
2022-12-17T00:08:15.199Z,100.00
2022-12-17T00:11:00.959Z,100.00
2022-12-17T00:13:46.655Z,100.00
2022-12-17T00:16:33.608Z,100.00
2022-12-17T00:19:19.348Z,100.00
2022-12-17T00:22:05.035Z,100.00
2022-12-17T00:24:50.864Z,100.00
2022-12-17T00:27:37.457Z,100.00
2022-12-17T00:30:23.375Z,100.00
2022-12-17T00:33:11.469Z,100.00
2022-12-17T00:35:56.985Z,100.00
2022-12-17T00:38:42.675Z,100.00
2022-12-17T00:41:28.473Z,100.00
2022-12-17T00:44:14.216Z,100.00
2022-12-17T00:46:59.596Z,100.00
2022-12-17T00:49:46.896Z,100.00
2022-12-17T00:52:32.301Z,100.00
2022-12-17T00:55:17.846Z,100.00
2022-12-17T00:58:03.498Z,100.00
2022-12-17T01:00:49.253Z,100.00
2022-12-17T01:03:35.199Z,100.00
2022-12-17T01:06:22.569Z,100.00
2022-12-17T01:09:10.736Z,100.00
2022-12-17T01:11:56.522Z,100.00
2022-12-17T01:14:42.762Z,100.00
2022-12-17T01:17:37.087Z,100.00
2022-12-17T01:20:23.425Z,100.00
2022-12-17T01:23:10.768Z,100.00
2022-12-17T01:25:56.473Z,100.00
2022-12-17T01:28:43.098Z,100.00
2022-12-17T01:31:34.674Z,100.00
2022-12-17T01:34:21.152Z,100.00
2022-12-17T01:37:06.871Z,100.00
2022-12-17T01:39:53.997Z,100.00
2022-12-17T01:42:39.541Z,100.00
2022-12-17T01:45:34.608Z,100.00
2022-12-17T01:48:23.641Z,100.00
2022-12-17T01:51:13.341Z,100.00
2022-12-17T01:54:02.892Z,100.00
2022-12-17T01:56:51.505Z,100.00
2022-12-17T01:59:39.508Z,100.00
2022-12-17T02:02:25.270Z,100.00
2022-12-17T02:05:10.791Z,100.00
2022-12-17T02:08:09.441Z,100.00
2022-12-17T02:11:04.579Z,100.00
2022-12-17T02:13:55.862Z,100.00
2022-12-17T02:16:48.032Z,100.00
2022-12-17T02:19:47.991Z,100.00
2022-12-17T02:22:52.632Z,100.00
2022-12-17T02:25:49.284Z,100.00
2022-12-17T02:28:36.816Z,100.00
2022-12-17T02:31:23.445Z,100.00
2022-12-17T02:34:08.912Z,100.00
2022-12-17T02:36:51.153Z,100.00
2022-12-17T02:39:37.184Z,100.00
2022-12-17T02:42:24.342Z,100.00
2022-12-17T02:45:12.246Z,100.00
2022-12-17T02:47:58.183Z,100.00
2022-12-17T02:50:43.680Z,100.00
2022-12-17T02:53:29.114Z,100.00
2022-12-17T02:56:14.857Z,100.00
2022-12-17T02:59:14.965Z,100.00
2022-12-17T03:02:02.039Z,98.90
2022-12-17T03:04:47.974Z,97.80
2022-12-17T03:07:33.444Z,96.50
2022-12-17T03:10:24.480Z,96.18
2022-12-17T03:13:10.075Z,97.27
2022-12-17T03:15:55.886Z,97.72
2022-12-17T03:18:42.811Z,97.69
2022-12-17T03:21:28.306Z,96.69
2022-12-17T03:24:14.110Z,96.50
2022-12-17T03:26:59.800Z,95.85
2022-12-17T03:29:45.633Z,95.47
2022-12-17T03:32:31.385Z,95.55
2022-12-17T03:35:18.074Z,96.16
2022-12-17T03:38:03.453Z,96.32
2022-12-17T03:40:49.046Z,96.93
2022-12-17T03:43:32.402Z,98.54
2022-12-17T03:46:17.995Z,99.21
2022-12-17T03:49:03.554Z,100.00
2022-12-17T03:51:50.628Z,100.00
2022-12-17T03:54:36.030Z,100.00
2022-12-17T03:57:21.637Z,100.00
2022-12-17T04:00:15.590Z,100.00
2022-12-17T04:03:01.205Z,100.00
2022-12-17T04:05:46.870Z,100.00
2022-12-17T04:08:33.650Z,100.00
2022-12-17T04:11:19.099Z,100.00
2022-12-17T04:14:04.892Z,100.00
2022-12-17T04:16:51.596Z,100.00
2022-12-17T04:19:45.423Z,100.00
2022-12-17T04:22:30.918Z,100.00
2022-12-17T04:25:33.076Z,100.00
2022-12-17T04:28:18.621Z,100.00
2022-12-17T04:31:04.506Z,100.00
2022-12-17T04:33:50.111Z,100.00
2022-12-17T04:36:35.795Z,100.00
2022-12-17T04:39:21.724Z,100.00
2022-12-17T04:42:08.776Z,100.00
2022-12-17T04:44:54.181Z,100.00
2022-12-17T04:47:39.856Z,100.00
2022-12-17T04:50:25.874Z,100.00
2022-12-17T04:53:18.814Z,100.00
2022-12-17T04:56:04.552Z,100.00
2022-12-17T04:58:51.539Z,100.00
2022-12-17T05:01:37.098Z,100.00
2022-12-17T05:04:22.949Z,100.00
2022-12-17T05:07:08.601Z,100.00
2022-12-17T05:09:54.028Z,100.00
2022-12-17T05:12:39.595Z,100.00
2022-12-17T05:15:27.282Z,100.00
2022-12-17T05:18:12.790Z,100.00
2022-12-17T05:20:58.195Z,100.00
2022-12-17T05:23:43.970Z,100.00
2022-12-17T05:26:37.205Z,100.00
2022-12-17T05:29:22.652Z,100.00
2022-12-17T05:32:09.812Z,100.00
2022-12-17T05:34:55.564Z,100.00
2022-12-17T05:37:43.052Z,100.00
2022-12-17T05:40:29.594Z,100.00
2022-12-17T05:43:15.809Z,100.00
2022-12-17T05:46:03.989Z,100.00
2022-12-17T05:48:51.742Z,100.00
2022-12-17T05:51:39.083Z,100.00
2022-12-17T05:54:25.761Z,100.00
2022-12-17T05:57:11.553Z,100.00
2022-12-17T05:59:57.389Z,100.00
2022-12-17T06:02:43.466Z,100.00
2022-12-17T06:05:30.798Z,100.00
2022-12-17T06:08:21.991Z,100.00
2022-12-17T06:11:07.698Z,100.00
2022-12-17T06:13:53.511Z,100.00
2022-12-17T06:16:54.186Z,100.00
2022-12-17T06:19:39.659Z,100.00
2022-12-17T06:22:26.887Z,100.00
2022-12-17T06:25:12.396Z,100.00
2022-12-17T06:27:57.793Z,100.00
2022-12-17T06:30:48.909Z,100.00
2022-12-17T06:33:33.942Z,100.00
2022-12-17T06:36:31.021Z,100.00
2022-12-17T06:39:18.373Z,100.00
2022-12-17T06:42:04.971Z,100.00
2022-12-17T06:44:50.967Z,100.00
2022-12-17T06:47:36.769Z,100.00
2022-12-17T06:50:23.033Z,100.00
2022-12-17T06:53:18.014Z,100.00
2022-12-17T06:56:04.683Z,100.00
2022-12-17T06:58:50.422Z,100.00
2022-12-17T07:01:36.161Z,100.00
2022-12-17T07:04:22.088Z,100.00
2022-12-17T07:07:07.560Z,100.00
2022-12-17T07:09:53.240Z,100.00
2022-12-17T07:12:41.270Z,100.00
2022-12-17T07:15:27.399Z,100.00
2022-12-17T07:18:14.313Z,100.00
2022-12-17T07:21:00.217Z,100.00
2022-12-17T07:23:46.156Z,100.00
2022-12-17T07:26:31.889Z,100.00
2022-12-17T07:29:18.789Z,100.00
2022-12-17T07:32:04.898Z,100.00
2022-12-17T07:34:50.484Z,100.00
2022-12-17T07:37:35.913Z,100.00
2022-12-17T07:40:21.263Z,100.00
2022-12-17T07:43:06.731Z,100.00
2022-12-17T07:45:53.783Z,100.00
2022-12-17T07:48:39.624Z,100.00
2022-12-17T07:51:25.066Z,100.00
2022-12-17T07:54:10.294Z,100.00
2022-12-17T07:57:07.593Z,100.00
2022-12-17T07:59:53.015Z,100.00
2022-12-17T08:02:40.363Z,100.00
2022-12-17T08:05:26.435Z,100.00
2022-12-17T08:08:12.366Z,100.00
2022-12-17T08:10:57.854Z,100.00
2022-12-17T08:13:43.317Z,100.00
2022-12-17T08:16:28.989Z,100.00
2022-12-17T08:19:15.850Z,99.70
2022-12-17T08:22:01.625Z,98.56
2022-12-17T08:24:47.380Z,99.40
2022-12-17T08:27:32.971Z,99.23
2022-12-17T08:30:18.720Z,98.44
2022-12-17T08:33:04.546Z,97.87
2022-12-17T08:35:51.338Z,97.19
2022-12-17T08:38:36.835Z,96.41
2022-12-17T08:41:22.258Z,96.28
2022-12-17T08:44:07.685Z,95.77
2022-12-17T08:46:53.404Z,95.97
2022-12-17T08:49:50.309Z,96.08
2022-12-17T08:52:37.615Z,95.00
2022-12-17T08:55:24.104Z,94.38
2022-12-17T08:58:12.997Z,94.13
2022-12-17T09:00:58.835Z,94.41
2022-12-17T09:03:43.653Z,94.17
2022-12-17T09:06:29.152Z,94.49
2022-12-17T09:09:16.006Z,94.07
2022-12-17T09:12:02.098Z,94.13
2022-12-17T09:14:47.996Z,93.63
2022-12-17T09:17:33.377Z,94.86
2022-12-17T09:20:19.196Z,94.21
2022-12-17T09:23:04.821Z,94.66
2022-12-17T09:25:56.567Z,93.56
2022-12-17T09:28:43.783Z,94.19
2022-12-17T09:31:35.369Z,93.02
2022-12-17T09:34:22.864Z,92.29
2022-12-17T09:37:08.621Z,91.02
2022-12-17T09:39:54.019Z,91.20
2022-12-17T09:42:51.790Z,91.49
2022-12-17T09:45:47.739Z,91.31
2022-12-17T09:48:40.785Z,90.27
2022-12-17T09:51:39.696Z,89.94
2022-12-17T09:54:43.610Z,89.83
2022-12-17T09:57:32.404Z,88.52
2022-12-17T10:00:22.334Z,87.85
2022-12-17T10:03:10.804Z,86.77
2022-12-17T10:05:56.541Z,85.52
2022-12-17T10:08:42.132Z,85.45
2022-12-17T10:11:38.217Z,85.06
2022-12-17T10:14:34.086Z,85.14
2022-12-17T10:17:21.284Z,84.71
2022-12-17T10:20:10.937Z,84.78
2022-12-17T10:23:04.254Z,83.82
2022-12-17T10:25:51.137Z,83.08
2022-12-17T10:28:39.754Z,81.42
2022-12-17T10:31:28.796Z,81.62
2022-12-17T10:34:16.476Z,80.85
2022-12-17T10:37:07.631Z,80.60
2022-12-17T10:39:53.787Z,80.86
2022-12-17T10:42:42.097Z,80.07
2022-12-17T10:45:41.931Z,79.59
2022-12-17T10:48:39.255Z,80.02
2022-12-17T10:51:38.215Z,78.91
2022-12-17T10:54:29.201Z,79.78
2022-12-17T10:57:18.062Z,79.19
2022-12-17T11:00:03.948Z,78.79
2022-12-17T11:02:46.356Z,78.33
2022-12-17T11:05:33.394Z,78.13
2022-12-17T11:08:21.183Z,77.99
2022-12-17T11:11:08.293Z,77.77
2022-12-17T11:14:00.327Z,76.99
2022-12-17T11:16:51.971Z,77.21
2022-12-17T11:19:50.822Z,77.18
2022-12-17T11:22:50.122Z,77.85
2022-12-17T11:26:01.065Z,77.93
2022-12-17T11:28:49.109Z,77.21
2022-12-17T11:31:51.737Z,76.96
2022-12-17T11:34:59.269Z,76.98
2022-12-17T11:37:53.022Z,76.91
2022-12-17T11:40:46.555Z,76.91
2022-12-17T11:43:41.815Z,77.65
2022-12-17T11:46:50.103Z,77.46
2022-12-17T11:49:45.747Z,77.45
2022-12-17T11:52:41.472Z,77.82
2022-12-17T11:55:36.454Z,77.89
2022-12-17T11:58:25.471Z,77.16
2022-12-17T12:01:22.126Z,76.86
2022-12-17T12:04:17.640Z,76.69
2022-12-17T12:07:15.617Z,77.07
2022-12-17T12:10:09.204Z,77.54
2022-12-17T12:13:05.611Z,76.54
2022-12-17T12:16:03.251Z,76.22
2022-12-17T12:19:01.062Z,76.47
2022-12-17T12:21:57.327Z,76.88
2022-12-17T12:25:02.172Z,76.34
2022-12-17T12:27:54.808Z,76.38
2022-12-17T12:30:50.553Z,75.83
2022-12-17T12:33:46.670Z,76.29
2022-12-17T12:36:37.592Z,76.06
2022-12-17T12:39:25.544Z,75.73
2022-12-17T12:42:18.001Z,76.19
2022-12-17T12:45:12.357Z,76.28
2022-12-17T12:48:06.204Z,76.21
2022-12-17T12:51:04.238Z,76.19
2022-12-17T12:53:51.210Z,76.38
2022-12-17T12:56:48.210Z,75.68
2022-12-17T12:59:45.342Z,75.83
2022-12-17T13:02:50.487Z,76.27
2022-12-17T13:05:34.421Z,75.98
2022-12-17T13:08:04.650Z,75.84
2022-12-17T13:10:35.106Z,76.01
2022-12-17T13:13:14.634Z,76.75
2022-12-17T13:15:47.434Z,76.63
2022-12-17T13:18:25.862Z,76.17
2022-12-17T13:21:02.861Z,75.40
2022-12-17T13:23:34.409Z,74.60
2022-12-17T13:26:18.140Z,75.29
2022-12-17T13:29:02.036Z,75.13
2022-12-17T13:31:41.213Z,74.98
2022-12-17T13:34:17.313Z,75.44
2022-12-17T13:36:53.810Z,75.25
2022-12-17T13:39:34.075Z,75.41
2022-12-17T13:42:04.797Z,75.38
2022-12-17T13:44:40.290Z,75.39
2022-12-17T13:47:22.754Z,75.40
2022-12-17T13:50:31.617Z,75.12
2022-12-17T13:52:43.678Z,75.68
2022-12-17T13:55:21.144Z,75.74
2022-12-17T13:57:51.788Z,75.89
2022-12-17T14:00:23.151Z,76.42
2022-12-17T14:02:52.196Z,76.32
2022-12-17T14:05:27.711Z,76.53
2022-12-17T14:07:58.809Z,77.25
2022-12-17T14:10:27.270Z,77.54
2022-12-17T14:13:05.712Z,77.89
2022-12-17T14:15:34.367Z,77.84
2022-12-17T14:18:03.757Z,78.39
2022-12-17T14:20:34.723Z,76.99
2022-12-17T14:23:05.379Z,77.97
2022-12-17T14:25:38.066Z,78.40
2022-12-17T14:28:21.642Z,78.80
2022-12-17T14:31:24.830Z,78.24
2022-12-17T14:33:39.592Z,78.37
2022-12-17T14:36:10.075Z,78.42
2022-12-17T14:38:39.234Z,78.47
2022-12-17T14:41:27.143Z,78.58
2022-12-17T14:44:02.230Z,78.28
2022-12-17T14:46:32.521Z,78.63
2022-12-17T14:49:02.971Z,79.35
2022-12-17T14:51:34.374Z,79.69
2022-12-17T14:54:22.503Z,79.83
2022-12-17T14:56:51.283Z,79.66
2022-12-17T14:59:32.498Z,79.03
2022-12-17T15:02:03.761Z,79.26
2022-12-17T15:04:33.268Z,79.12
2022-12-17T15:07:01.433Z,79.02
2022-12-17T15:09:29.538Z,79.75
2022-12-17T15:11:57.771Z,80.42
2022-12-17T15:14:27.327Z,80.61
2022-12-17T15:16:57.024Z,80.74
2022-12-17T15:19:25.309Z,80.67
2022-12-17T15:21:53.497Z,80.69
2022-12-17T15:24:22.485Z,81.39
2022-12-17T15:26:51.023Z,82.03
2022-12-17T15:29:19.343Z,82.84
2022-12-17T15:31:49.163Z,82.29
2022-12-17T15:34:17.317Z,81.77
2022-12-17T15:36:45.418Z,81.43
2022-12-17T15:39:13.838Z,81.09
2022-12-17T15:41:59.784Z,81.02
2022-12-17T15:44:28.368Z,81.05
2022-12-17T15:46:57.966Z,81.38
2022-12-17T15:49:26.093Z,81.78
2022-12-17T15:51:54.257Z,81.77
2022-12-17T15:54:22.460Z,82.08
2022-12-17T15:56:54.861Z,81.94
2022-12-17T15:59:23.483Z,82.13
2022-12-17T16:01:51.884Z,82.00
2022-12-17T16:04:25.237Z,82.39
2022-12-17T16:06:54.017Z,82.70
2022-12-17T16:09:24.644Z,82.61
2022-12-17T16:11:55.598Z,82.10
2022-12-17T16:14:24.294Z,81.98
2022-12-17T16:16:52.899Z,82.30
2022-12-17T16:19:23.695Z,82.44
2022-12-17T16:21:52.115Z,82.30
2022-12-17T16:24:21.212Z,81.51
2022-12-17T16:26:49.465Z,81.68
2022-12-17T16:29:17.725Z,81.91
2022-12-17T16:31:46.262Z,81.81
2022-12-17T16:34:15.687Z,81.66
2022-12-17T16:36:45.339Z,81.97
2022-12-17T16:39:17.509Z,81.62
2022-12-17T16:41:46.030Z,81.83
2022-12-17T16:44:14.426Z,81.94
2022-12-17T16:46:44.284Z,82.71
2022-12-17T16:49:15.580Z,82.47
2022-12-17T16:51:46.283Z,82.13
2022-12-17T16:54:17.032Z,81.39
2022-12-17T16:56:46.798Z,80.73
2022-12-17T16:59:16.520Z,80.24
2022-12-17T17:01:46.696Z,79.68
2022-12-17T17:04:16.502Z,79.05
2022-12-17T17:06:48.399Z,77.79
2022-12-17T17:09:17.611Z,77.18
2022-12-17T17:11:51.176Z,76.68
2022-12-17T17:14:21.433Z,75.89
2022-12-17T17:16:49.748Z,73.44
2022-12-17T17:19:18.501Z,71.97
2022-12-17T17:21:52.826Z,70.58
2022-12-17T17:24:24.166Z,68.80
2022-12-17T17:26:53.373Z,68.24
2022-12-17T17:29:21.554Z,68.30
2022-12-17T17:34:38.263Z,65.54
2022-12-17T17:37:08.131Z,64.95
2022-12-17T17:39:36.306Z,63.95
2022-12-17T17:42:04.818Z,64.35
2022-12-17T17:44:33.301Z,64.40
2022-12-17T17:47:01.688Z,64.00
2022-12-17T17:49:30.095Z,63.85
2022-12-17T17:52:13.836Z,63.95
2022-12-17T17:54:43.466Z,64.39
2022-12-17T17:57:12.059Z,64.16
2022-12-17T17:59:40.761Z,64.16
2022-12-17T18:02:10.899Z,64.00
2022-12-17T18:04:40.087Z,63.72
2022-12-17T18:07:24.724Z,64.47
2022-12-17T18:09:55.132Z,65.96
2022-12-17T18:12:41.483Z,67.06
2022-12-17T18:15:15.382Z,65.52
2022-12-17T18:17:45.179Z,63.92
2022-12-17T18:20:14.063Z,64.58
2022-12-17T18:22:42.322Z,66.75
2022-12-17T18:25:11.861Z,68.24
2022-12-17T18:27:40.162Z,69.05
2022-12-17T18:30:09.458Z,70.60
2022-12-17T18:32:37.560Z,71.23
2022-12-17T18:35:06.443Z,71.90
2022-12-17T18:37:34.668Z,72.09
2022-12-17T18:40:03.061Z,72.05
2022-12-17T18:42:50.331Z,71.91
2022-12-17T18:45:18.583Z,72.17
2022-12-17T18:47:46.882Z,72.55
2022-12-17T18:50:15.163Z,72.67
2022-12-17T18:52:43.364Z,72.31
2022-12-17T18:55:34.999Z,72.00
2022-12-17T18:58:04.719Z,71.20
2022-12-17T19:00:33.022Z,70.48
2022-12-17T19:03:05.836Z,68.84
2022-12-17T19:05:34.405Z,67.49
2022-12-17T19:08:02.767Z,67.04
2022-12-17T19:10:30.898Z,66.54
2022-12-17T19:12:59.633Z,66.84
2022-12-17T19:15:29.347Z,66.88
2022-12-17T19:17:57.663Z,66.70
2022-12-17T19:20:25.764Z,66.80
2022-12-17T19:22:55.094Z,67.14
2022-12-17T19:25:23.616Z,66.67
2022-12-17T19:27:51.910Z,67.27
2022-12-17T19:30:23.337Z,68.89
2022-12-17T19:32:53.814Z,69.87
2022-12-17T19:35:22.155Z,70.82
2022-12-17T19:37:53.234Z,71.12
2022-12-17T19:40:21.772Z,70.44
2022-12-17T19:42:50.706Z,70.54
2022-12-17T19:45:19.118Z,69.07
2022-12-17T19:47:47.588Z,69.27
2022-12-17T19:50:23.177Z,69.54
2022-12-17T19:52:51.451Z,70.03
2022-12-17T19:55:21.564Z,69.51
2022-12-17T19:57:49.920Z,69.12
2022-12-17T20:00:19.521Z,69.17
2022-12-17T20:02:47.797Z,69.78
2022-12-17T20:05:16.101Z,70.84
2022-12-17T20:07:45.700Z,72.84
2022-12-17T20:10:13.869Z,74.08
2022-12-17T20:12:42.055Z,74.66
2022-12-17T20:15:10.833Z,75.51
2022-12-17T20:17:38.973Z,75.92
2022-12-17T20:20:08.275Z,76.53
2022-12-17T20:22:36.669Z,76.96
2022-12-17T20:25:09.698Z,77.71
2022-12-17T20:27:37.877Z,78.46
2022-12-17T20:30:07.525Z,79.75
2022-12-17T20:32:35.766Z,79.07
2022-12-17T20:35:04.007Z,78.93
2022-12-17T20:37:32.183Z,78.63
2022-12-17T20:40:00.411Z,79.15
2022-12-17T20:42:31.108Z,79.27
2022-12-17T20:44:59.204Z,79.91
2022-12-17T20:47:27.597Z,80.54
2022-12-17T20:49:55.786Z,80.72
2022-12-17T20:52:23.971Z,81.19
2022-12-17T20:54:52.789Z,81.29
2022-12-17T20:57:21.001Z,81.32
2022-12-17T20:59:51.786Z,81.20
2022-12-17T21:02:20.051Z,81.42
2022-12-17T21:04:49.733Z,81.57
2022-12-17T21:07:18.114Z,81.96
2022-12-17T21:09:46.316Z,81.67
2022-12-17T21:12:14.545Z,82.59
2022-12-17T21:14:42.819Z,83.07
2022-12-17T21:17:14.620Z,82.40
2022-12-17T21:19:42.956Z,82.34
2022-12-17T21:22:11.195Z,82.78
2022-12-17T21:24:39.536Z,82.95
2022-12-17T21:27:14.281Z,83.31
2022-12-17T21:29:42.927Z,83.74
2022-12-17T21:32:12.448Z,83.94
2022-12-17T21:34:41.007Z,84.37
2022-12-17T21:37:11.430Z,84.10
2022-12-17T21:39:39.733Z,84.60
2022-12-17T21:42:25.555Z,84.44
2022-12-17T21:44:53.683Z,84.73
2022-12-17T21:47:23.953Z,85.28
2022-12-17T21:49:52.159Z,86.12
2022-12-17T21:52:20.306Z,85.76
2022-12-17T21:54:48.628Z,85.88
2022-12-17T21:57:16.791Z,85.73
2022-12-17T21:59:44.947Z,84.20
2022-12-17T22:02:13.156Z,81.51
2022-12-17T22:04:43.115Z,78.87
2022-12-17T22:07:12.225Z,78.07
2022-12-17T22:09:53.731Z,78.34
2022-12-17T22:12:46.645Z,79.38
2022-12-17T22:15:14.731Z,80.73
2022-12-17T22:17:43.651Z,81.18
2022-12-17T22:20:13.764Z,81.53
2022-12-17T22:22:42.130Z,82.46
2022-12-17T22:25:11.511Z,82.27
2022-12-17T22:27:41.007Z,81.85
2022-12-17T22:30:31.360Z,82.65
2022-12-17T22:33:02.551Z,81.98
2022-12-17T22:36:51.226Z,81.58
2022-12-17T22:41:22.248Z,80.89
2022-12-17T22:44:42.605Z,80.86
2022-12-17T22:44:43.455Z,81.26
2022-12-17T22:47:09.862Z,81.36
2022-12-17T22:49:40.963Z,80.99
2022-12-17T22:52:13.455Z,81.53
2022-12-17T22:54:43.795Z,81.50
2022-12-17T22:57:35.102Z,80.35
2022-12-17T23:00:00.132Z,78.72
2022-12-17T23:02:28.309Z,77.24
2022-12-17T23:04:56.458Z,77.43
2022-12-17T23:07:31.564Z,79.13
2022-12-17T23:10:00.213Z,80.00
2022-12-17T23:12:46.101Z,80.66
2022-12-17T23:15:14.333Z,80.89
2022-12-17T23:17:42.535Z,80.56
2022-12-17T23:20:12.044Z,80.92
2022-12-17T23:22:41.882Z,81.06
2022-12-17T23:25:11.385Z,81.89
2022-12-17T23:27:39.760Z,82.77
2022-12-17T23:30:09.650Z,82.25
2022-12-17T23:32:38.808Z,81.95
2022-12-17T23:35:08.388Z,82.63
2022-12-17T23:37:40.198Z,82.16
2022-12-17T23:40:12.303Z,82.65
2022-12-17T23:42:40.940Z,82.78
2022-12-17T23:45:11.549Z,82.36
2022-12-17T23:47:40.580Z,81.95
2022-12-17T23:50:11.714Z,79.90
2022-12-17T23:52:40.405Z,79.54
2022-12-17T23:55:11.678Z,78.88
2022-12-17T23:57:40.581Z,79.42
