createdAt,value
2022-11-30T00:00:08.051Z,35.13
2022-11-30T00:00:39.532Z,35.05
2022-11-30T00:01:10.937Z,34.97
2022-11-30T00:01:42.420Z,35.18
2022-11-30T00:02:14.028Z,34.97
2022-11-30T00:02:45.719Z,34.97
2022-11-30T00:03:17.280Z,35.12
2022-11-30T00:03:48.785Z,35.00
2022-11-30T00:04:20.344Z,35.20
2022-11-30T00:04:51.829Z,35.18
2022-11-30T00:05:23.243Z,35.21
2022-11-30T00:05:54.693Z,35.22
2022-11-30T00:06:26.101Z,35.39
2022-11-30T00:06:57.469Z,35.46
2022-11-30T00:07:28.844Z,35.29
2022-11-30T00:08:00.408Z,35.26
2022-11-30T00:08:31.851Z,35.08
2022-11-30T00:09:03.201Z,35.08
2022-11-30T00:09:34.667Z,35.07
2022-11-30T00:10:06.085Z,35.07
2022-11-30T00:10:37.447Z,35.02
2022-11-30T00:11:08.865Z,35.22
2022-11-30T00:11:40.232Z,35.01
2022-11-30T00:12:11.595Z,35.11
2022-11-30T00:12:43.040Z,34.98
2022-11-30T00:13:14.348Z,35.16
2022-11-30T00:13:45.719Z,35.16
2022-11-30T00:14:17.118Z,34.84
2022-11-30T00:14:48.820Z,35.16
2022-11-30T00:15:20.388Z,35.04
2022-11-30T00:15:51.801Z,34.97
2022-11-30T00:16:23.294Z,35.02
2022-11-30T00:16:54.799Z,35.11
2022-11-30T00:17:26.235Z,35.00
2022-11-30T00:17:57.661Z,35.09
2022-11-30T00:18:29.052Z,35.07
2022-11-30T00:19:00.542Z,35.25
2022-11-30T00:19:31.975Z,35.09
2022-11-30T00:20:03.519Z,35.29
2022-11-30T00:20:34.897Z,35.07
2022-11-30T00:21:06.246Z,35.30
2022-11-30T00:21:37.576Z,35.27
2022-11-30T00:22:08.960Z,35.10
2022-11-30T00:22:40.449Z,35.02
2022-11-30T00:23:11.838Z,35.01
2022-11-30T00:23:43.230Z,35.01
2022-11-30T00:24:14.649Z,35.23
2022-11-30T00:24:46.288Z,35.10
2022-11-30T00:25:17.889Z,35.38
2022-11-30T00:25:49.290Z,35.10
2022-11-30T00:26:20.704Z,35.17
2022-11-30T00:26:52.093Z,35.07
2022-11-30T00:27:23.528Z,35.36
2022-11-30T00:27:54.963Z,35.28
2022-11-30T00:28:26.357Z,35.24
2022-11-30T00:28:57.760Z,35.08
2022-11-30T00:29:29.196Z,35.09
2022-11-30T00:30:00.614Z,35.11
2022-11-30T00:30:32.128Z,35.01
2022-11-30T00:31:03.566Z,34.86
2022-11-30T00:31:34.984Z,34.75
2022-11-30T00:32:06.389Z,34.88
2022-11-30T00:32:37.796Z,35.00
2022-11-30T00:33:09.259Z,35.16
2022-11-30T00:33:40.742Z,35.11
2022-11-30T00:34:12.143Z,34.92
2022-11-30T00:34:43.577Z,35.17
2022-11-30T00:35:15.064Z,35.06
2022-11-30T00:35:46.544Z,35.02
2022-11-30T00:36:18.035Z,35.11
2022-11-30T00:36:49.526Z,35.01
2022-11-30T00:37:20.924Z,35.04
2022-11-30T00:37:52.385Z,35.12
2022-11-30T00:38:23.828Z,35.19
2022-11-30T00:38:55.251Z,34.92
2022-11-30T00:39:30.972Z,35.04
2022-11-30T00:40:05.350Z,35.04
2022-11-30T00:40:36.803Z,34.78
2022-11-30T00:41:08.358Z,34.90
2022-11-30T00:41:39.732Z,35.09
2022-11-30T00:42:11.183Z,34.96
2022-11-30T00:42:42.622Z,34.96
2022-11-30T00:43:13.991Z,34.90
2022-11-30T00:43:45.392Z,34.85
2022-11-30T00:44:16.807Z,34.90
2022-11-30T00:44:48.328Z,34.91
2022-11-30T00:45:19.881Z,34.96
2022-11-30T00:45:51.316Z,35.02
2022-11-30T00:46:22.936Z,34.79
2022-11-30T00:46:54.335Z,34.84
2022-11-30T00:47:25.750Z,34.79
2022-11-30T00:47:57.219Z,35.00
2022-11-30T00:48:28.556Z,34.95
2022-11-30T00:48:59.936Z,35.04
2022-11-30T00:49:31.351Z,34.93
2022-11-30T00:50:02.803Z,34.80
2022-11-30T00:50:34.307Z,34.82
2022-11-30T00:51:05.766Z,34.88
2022-11-30T00:51:37.182Z,34.86
2022-11-30T00:52:08.642Z,34.76
2022-11-30T00:52:40.011Z,34.87
2022-11-30T00:53:11.389Z,34.80
2022-11-30T00:53:42.827Z,34.83
2022-11-30T00:54:14.233Z,34.80
2022-11-30T00:54:45.948Z,34.78
2022-11-30T00:55:17.656Z,35.06
2022-11-30T00:55:49.186Z,34.87
2022-11-30T00:56:20.556Z,34.89
2022-11-30T00:56:51.991Z,34.76
2022-11-30T00:57:23.363Z,34.77
2022-11-30T00:57:54.799Z,34.74
2022-11-30T00:58:26.181Z,34.88
2022-11-30T00:58:57.563Z,34.72
2022-11-30T00:59:28.992Z,34.73
2022-11-30T01:00:00.359Z,34.70
2022-11-30T01:00:31.837Z,34.88
2022-11-30T01:01:03.332Z,34.96
2022-11-30T01:01:34.779Z,34.96
2022-11-30T01:02:06.324Z,35.11
2022-11-30T01:02:37.805Z,35.12
2022-11-30T01:03:09.273Z,35.04
2022-11-30T01:03:40.664Z,34.82
2022-11-30T01:04:12.102Z,34.80
2022-11-30T01:04:43.553Z,34.90
2022-11-30T01:05:15.125Z,34.89
2022-11-30T01:05:46.517Z,34.73
2022-11-30T01:06:17.889Z,34.89
2022-11-30T01:06:49.305Z,34.92
2022-11-30T01:07:20.881Z,34.94
2022-11-30T01:07:52.471Z,35.08
2022-11-30T01:08:23.938Z,34.97
2022-11-30T01:08:55.309Z,34.84
2022-11-30T01:09:26.656Z,34.77
2022-11-30T01:09:58.103Z,34.83
2022-11-30T01:10:29.520Z,34.96
2022-11-30T01:11:01.046Z,34.92
2022-11-30T01:11:32.438Z,34.90
2022-11-30T01:12:03.875Z,34.82
2022-11-30T01:12:35.299Z,34.82
2022-11-30T01:13:06.727Z,34.79
2022-11-30T01:13:38.106Z,34.91
2022-11-30T01:14:09.552Z,34.73
2022-11-30T01:14:40.905Z,34.79
2022-11-30T01:15:12.277Z,35.02
2022-11-30T01:15:43.728Z,34.97
2022-11-30T01:16:15.241Z,34.73
2022-11-30T01:16:47.434Z,35.10
2022-11-30T01:17:20.228Z,34.90
2022-11-30T01:17:51.794Z,35.02
2022-11-30T01:18:23.170Z,34.81
2022-11-30T01:18:54.624Z,34.91
2022-11-30T01:19:26.086Z,34.96
2022-11-30T01:19:57.570Z,35.07
2022-11-30T01:20:28.996Z,34.98
2022-11-30T01:21:00.455Z,35.09
2022-11-30T01:21:31.856Z,34.88
2022-11-30T01:22:03.248Z,34.80
2022-11-30T01:22:34.622Z,34.94
2022-11-30T01:23:06.090Z,34.86
2022-11-30T01:23:37.478Z,34.90
2022-11-30T01:24:08.936Z,35.02
2022-11-30T01:24:40.291Z,34.74
2022-11-30T01:25:11.757Z,34.79
2022-11-30T01:25:43.180Z,35.14
2022-11-30T01:26:14.574Z,35.11
2022-11-30T01:26:45.973Z,34.92
2022-11-30T01:27:17.429Z,34.80
2022-11-30T01:27:48.803Z,34.98
2022-11-30T01:28:20.279Z,34.82
2022-11-30T01:28:51.659Z,35.07
2022-11-30T01:29:23.007Z,34.90
2022-11-30T01:29:54.355Z,34.98
2022-11-30T01:30:25.805Z,34.72
2022-11-30T01:30:57.269Z,34.88
2022-11-30T01:31:28.628Z,34.83
2022-11-30T01:32:00.047Z,34.91
2022-11-30T01:32:31.470Z,34.78
2022-11-30T01:33:02.923Z,34.92
2022-11-30T01:33:34.494Z,34.92
2022-11-30T01:34:05.969Z,34.90
2022-11-30T01:34:37.361Z,34.97
2022-11-30T01:35:08.758Z,34.90
2022-11-30T01:35:40.163Z,34.97
2022-11-30T01:36:11.586Z,34.87
2022-11-30T01:36:43.015Z,34.84
2022-11-30T01:37:14.395Z,34.83
2022-11-30T01:37:45.810Z,35.00
2022-11-30T01:38:17.214Z,34.74
2022-11-30T01:38:48.662Z,34.77
2022-11-30T01:39:20.059Z,34.97
2022-11-30T01:39:51.520Z,34.77
2022-11-30T01:40:22.896Z,34.79
2022-11-30T01:40:54.324Z,34.87
2022-11-30T01:41:25.866Z,34.99
2022-11-30T01:41:57.276Z,34.92
2022-11-30T01:42:28.723Z,34.71
2022-11-30T01:43:00.114Z,34.84
2022-11-30T01:43:31.522Z,34.76
2022-11-30T01:44:02.950Z,35.01
2022-11-30T01:44:34.361Z,34.85
2022-11-30T01:45:05.775Z,34.81
2022-11-30T01:45:37.227Z,34.96
2022-11-30T01:46:08.644Z,35.10
2022-11-30T01:46:40.136Z,34.93
2022-11-30T01:47:11.577Z,35.07
2022-11-30T01:47:43.059Z,34.94
2022-11-30T01:48:14.473Z,34.99
2022-11-30T01:48:45.986Z,35.14
2022-11-30T01:49:17.365Z,34.95
2022-11-30T01:49:48.780Z,34.91
2022-11-30T01:50:20.325Z,34.85
2022-11-30T01:50:51.788Z,35.11
2022-11-30T01:51:23.251Z,34.82
2022-11-30T01:51:54.627Z,35.02
2022-11-30T01:52:25.968Z,34.89
2022-11-30T01:52:57.378Z,34.81
2022-11-30T01:53:28.828Z,34.76
2022-11-30T01:54:00.197Z,34.94
2022-11-30T01:54:31.583Z,35.10
2022-11-30T01:55:02.967Z,35.10
2022-11-30T01:55:34.410Z,34.76
2022-11-30T01:56:05.867Z,34.97
2022-11-30T01:56:37.402Z,34.70
2022-11-30T01:57:08.930Z,34.70
2022-11-30T01:57:40.462Z,34.99
2022-11-30T01:58:11.850Z,34.75
2022-11-30T01:58:43.283Z,34.74
2022-11-30T01:59:14.734Z,34.76
2022-11-30T01:59:46.136Z,34.79
2022-11-30T02:00:17.534Z,34.92
2022-11-30T02:00:48.867Z,34.78
2022-11-30T02:01:20.427Z,34.89
2022-11-30T02:01:51.897Z,34.76
2022-11-30T02:02:23.358Z,34.98
2022-11-30T02:02:54.862Z,35.00
2022-11-30T02:03:26.312Z,34.72
2022-11-30T02:03:57.810Z,34.83
2022-11-30T02:04:29.171Z,35.06
2022-11-30T02:05:00.562Z,34.73
2022-11-30T02:05:31.974Z,34.80
2022-11-30T02:06:03.482Z,34.63
2022-11-30T02:06:34.899Z,34.85
2022-11-30T02:07:06.337Z,35.04
2022-11-30T02:07:37.882Z,34.91
2022-11-30T02:08:09.462Z,34.90
2022-11-30T02:08:41.083Z,35.03
2022-11-30T02:09:12.488Z,34.78
2022-11-30T02:09:43.912Z,34.95
2022-11-30T02:10:15.311Z,35.01
2022-11-30T02:10:46.706Z,34.86
2022-11-30T02:11:18.121Z,34.78
2022-11-30T02:11:49.567Z,34.75
2022-11-30T02:12:21.079Z,34.85
2022-11-30T02:12:52.617Z,34.83
2022-11-30T02:13:24.022Z,34.75
2022-11-30T02:13:55.387Z,34.81
2022-11-30T02:14:26.812Z,34.57
2022-11-30T02:14:58.230Z,34.83
2022-11-30T02:15:29.782Z,34.64
2022-11-30T02:16:01.280Z,34.73
2022-11-30T02:16:32.728Z,34.76
2022-11-30T02:17:04.195Z,34.80
2022-11-30T02:17:35.594Z,34.88
2022-11-30T02:18:07.157Z,34.83
2022-11-30T02:18:38.570Z,34.88
2022-11-30T02:19:09.951Z,34.78
2022-11-30T02:19:41.377Z,34.76
2022-11-30T02:20:12.809Z,35.00
2022-11-30T02:20:44.295Z,34.76
2022-11-30T02:21:15.666Z,34.83
2022-11-30T02:21:47.057Z,34.83
2022-11-30T02:22:18.578Z,35.10
2022-11-30T02:22:50.019Z,34.84
2022-11-30T02:23:21.501Z,34.79
2022-11-30T02:23:53.018Z,34.94
2022-11-30T02:24:24.667Z,34.85
2022-11-30T02:24:56.052Z,34.82
2022-11-30T02:25:27.433Z,34.75
2022-11-30T02:25:58.824Z,34.79
2022-11-30T02:26:30.223Z,34.79
2022-11-30T02:27:01.673Z,34.74
2022-11-30T02:27:33.354Z,34.71
2022-11-30T02:28:04.959Z,34.75
2022-11-30T02:28:36.795Z,34.76
2022-11-30T02:29:08.177Z,34.82
2022-11-30T02:29:39.820Z,34.76
2022-11-30T02:30:13.914Z,34.71
2022-11-30T02:30:45.555Z,34.81
2022-11-30T02:31:17.215Z,34.81
2022-11-30T02:31:48.735Z,34.78
2022-11-30T02:32:20.103Z,34.85
2022-11-30T02:32:51.552Z,34.71
2022-11-30T02:33:23.036Z,34.85
2022-11-30T02:33:54.520Z,34.86
2022-11-30T02:34:25.957Z,34.82
2022-11-30T02:34:57.411Z,34.87
2022-11-30T02:35:28.881Z,34.84
2022-11-30T02:36:00.251Z,34.72
2022-11-30T02:36:31.721Z,34.75
2022-11-30T02:37:03.115Z,34.73
2022-11-30T02:37:34.686Z,34.82
2022-11-30T02:38:09.070Z,34.77
2022-11-30T02:38:40.504Z,34.80
2022-11-30T02:39:11.966Z,34.82
2022-11-30T02:39:43.536Z,34.76
2022-11-30T02:40:15.345Z,34.98
2022-11-30T02:40:46.957Z,34.82
2022-11-30T02:41:18.641Z,34.63
2022-11-30T02:41:50.378Z,34.63
2022-11-30T02:42:21.779Z,34.52
2022-11-30T02:42:53.116Z,34.66
2022-11-30T02:43:24.486Z,34.59
2022-11-30T02:43:55.836Z,34.58
2022-11-30T02:44:27.403Z,34.77
2022-11-30T02:44:58.791Z,34.67
2022-11-30T02:45:30.904Z,34.71
2022-11-30T02:46:05.573Z,34.64
2022-11-30T02:46:37.219Z,34.80
2022-11-30T02:47:09.067Z,34.64
2022-11-30T02:47:43.647Z,34.59
2022-11-30T02:48:15.413Z,34.65
2022-11-30T02:48:46.979Z,34.74
2022-11-30T02:49:18.642Z,34.74
2022-11-30T02:49:50.031Z,34.75
2022-11-30T02:50:21.565Z,34.87
2022-11-30T02:50:52.946Z,34.75
2022-11-30T02:51:24.449Z,34.77
2022-11-30T02:51:55.864Z,34.72
2022-11-30T02:52:27.388Z,34.80
2022-11-30T02:52:58.883Z,34.76
2022-11-30T02:53:30.587Z,34.75
2022-11-30T02:54:01.996Z,34.76
2022-11-30T02:54:33.370Z,34.77
2022-11-30T02:55:04.846Z,34.66
2022-11-30T02:55:36.191Z,34.71
2022-11-30T02:56:07.580Z,34.69
2022-11-30T02:56:38.959Z,34.78
2022-11-30T02:57:10.280Z,34.67
2022-11-30T02:57:41.741Z,34.75
2022-11-30T02:58:13.143Z,34.66
2022-11-30T02:58:44.611Z,34.82
2022-11-30T02:59:15.989Z,34.67
2022-11-30T02:59:47.346Z,34.62
2022-11-30T03:00:18.810Z,34.66
2022-11-30T03:00:50.303Z,34.95
2022-11-30T03:01:21.722Z,34.69
2022-11-30T03:01:53.292Z,34.83
2022-11-30T03:02:24.781Z,34.81
2022-11-30T03:02:56.350Z,34.58
2022-11-30T03:03:27.739Z,34.73
2022-11-30T03:03:59.127Z,34.65
2022-11-30T03:04:30.516Z,34.73
2022-11-30T03:05:01.939Z,34.63
2022-11-30T03:05:33.447Z,34.56
2022-11-30T03:06:05.065Z,34.46
2022-11-30T03:06:36.513Z,34.42
2022-11-30T03:07:07.873Z,34.78
2022-11-30T03:07:39.333Z,34.65
2022-11-30T03:08:10.781Z,34.63
2022-11-30T03:08:42.168Z,34.83
2022-11-30T03:09:13.567Z,34.76
2022-11-30T03:09:44.987Z,34.56
2022-11-30T03:10:16.514Z,34.53
2022-11-30T03:10:47.966Z,34.58
2022-11-30T03:11:19.509Z,34.72
2022-11-30T03:11:50.983Z,34.59
2022-11-30T03:12:22.413Z,34.49
2022-11-30T03:12:53.828Z,34.48
2022-11-30T03:13:25.318Z,34.44
2022-11-30T03:13:56.845Z,34.74
2022-11-30T03:14:28.246Z,34.51
2022-11-30T03:14:59.672Z,34.65
2022-11-30T03:15:31.200Z,34.75
2022-11-30T03:16:02.640Z,34.63
2022-11-30T03:16:34.092Z,34.51
2022-11-30T03:17:05.563Z,34.56
2022-11-30T03:17:36.932Z,34.59
2022-11-30T03:18:08.286Z,34.47
2022-11-30T03:18:39.741Z,34.44
2022-11-30T03:19:11.203Z,34.44
2022-11-30T03:19:42.604Z,34.51
2022-11-30T03:20:14.004Z,34.26
2022-11-30T03:20:45.431Z,34.34
2022-11-30T03:21:16.834Z,34.30
2022-11-30T03:21:48.325Z,34.29
2022-11-30T03:22:19.717Z,34.31
2022-11-30T03:22:51.187Z,34.46
2022-11-30T03:23:22.622Z,34.45
2022-11-30T03:23:54.141Z,34.34
2022-11-30T03:24:25.581Z,34.34
2022-11-30T03:24:56.950Z,34.33
2022-11-30T03:25:28.387Z,34.39
2022-11-30T03:25:59.783Z,34.66
2022-11-30T03:26:31.201Z,34.68
2022-11-30T03:27:02.633Z,34.54
2022-11-30T03:27:34.078Z,34.48
2022-11-30T03:28:05.498Z,34.64
2022-11-30T03:28:36.894Z,34.41
2022-11-30T03:29:08.295Z,34.50
2022-11-30T03:29:39.711Z,34.59
2022-11-30T03:30:11.232Z,34.77
2022-11-30T03:30:42.777Z,34.62
2022-11-30T03:31:14.274Z,34.54
2022-11-30T03:31:45.694Z,34.43
2022-11-30T03:32:17.139Z,34.54
2022-11-30T03:32:48.566Z,34.52
2022-11-30T03:33:19.962Z,34.59
2022-11-30T03:33:51.335Z,34.48
2022-11-30T03:34:22.761Z,34.59
2022-11-30T03:34:54.128Z,34.67
2022-11-30T03:35:25.480Z,34.56
2022-11-30T03:35:56.907Z,34.60
2022-11-30T03:36:28.393Z,34.59
2022-11-30T03:36:59.738Z,34.48
2022-11-30T03:37:31.231Z,34.44
2022-11-30T03:38:02.626Z,34.46
2022-11-30T03:38:34.071Z,34.32
2022-11-30T03:39:05.545Z,34.36
2022-11-30T03:39:37.038Z,34.30
2022-11-30T03:40:08.420Z,34.35
2022-11-30T03:40:39.885Z,34.42
2022-11-30T03:41:11.410Z,34.42
2022-11-30T03:41:42.911Z,34.30
2022-11-30T03:42:14.372Z,34.37
2022-11-30T03:42:45.879Z,34.52
2022-11-30T03:43:17.337Z,34.41
2022-11-30T03:43:48.842Z,34.57
2022-11-30T03:44:20.302Z,34.40
2022-11-30T03:44:51.770Z,34.40
2022-11-30T03:45:23.142Z,34.37
2022-11-30T03:45:54.699Z,34.40
2022-11-30T03:46:26.163Z,34.47
2022-11-30T03:46:57.578Z,34.31
2022-11-30T03:47:28.965Z,34.36
2022-11-30T03:48:00.450Z,34.47
2022-11-30T03:48:31.863Z,34.52
2022-11-30T03:49:03.500Z,34.45
2022-11-30T03:49:34.865Z,34.32
2022-11-30T03:50:06.296Z,34.25
2022-11-30T03:50:37.897Z,34.48
2022-11-30T03:51:09.332Z,34.34
2022-11-30T03:51:40.870Z,34.43
2022-11-30T03:52:12.376Z,34.24
2022-11-30T03:52:43.935Z,34.37
2022-11-30T03:53:15.392Z,34.25
2022-11-30T03:53:47.049Z,34.45
2022-11-30T03:54:18.457Z,34.43
2022-11-30T03:54:50.046Z,34.22
2022-11-30T03:55:21.547Z,34.35
2022-11-30T03:55:52.933Z,34.30
2022-11-30T03:56:24.281Z,34.37
2022-11-30T03:56:55.649Z,34.20
2022-11-30T03:57:27.056Z,34.36
2022-11-30T03:57:58.519Z,34.45
2022-11-30T03:58:30.032Z,34.37
2022-11-30T03:59:01.437Z,34.30
2022-11-30T03:59:32.799Z,34.50
2022-11-30T04:00:04.265Z,34.32
2022-11-30T04:00:35.652Z,34.31
2022-11-30T04:01:07.071Z,34.32
2022-11-30T04:01:38.437Z,34.41
2022-11-30T04:02:09.861Z,34.24
2022-11-30T04:02:44.732Z,34.11
2022-11-30T04:03:16.702Z,34.37
2022-11-30T04:03:48.268Z,34.19
2022-11-30T04:04:19.797Z,34.16
2022-11-30T04:04:51.215Z,34.26
2022-11-30T04:05:22.657Z,34.33
2022-11-30T04:05:54.010Z,34.02
2022-11-30T04:06:25.380Z,34.18
2022-11-30T04:06:56.779Z,34.09
2022-11-30T04:07:28.174Z,34.01
2022-11-30T04:07:59.705Z,34.29
2022-11-30T04:08:31.223Z,34.22
2022-11-30T04:09:02.699Z,34.09
2022-11-30T04:09:34.086Z,34.16
2022-11-30T04:10:08.593Z,34.24
2022-11-30T04:10:40.510Z,34.11
2022-11-30T04:11:11.958Z,34.06
2022-11-30T04:11:43.388Z,33.94
2022-11-30T04:12:14.963Z,33.95
2022-11-30T04:12:46.349Z,34.23
2022-11-30T04:13:17.776Z,34.14
2022-11-30T04:13:49.132Z,34.17
2022-11-30T04:14:20.593Z,34.25
2022-11-30T04:14:51.969Z,34.09
2022-11-30T04:15:23.393Z,34.19
2022-11-30T04:15:54.937Z,34.15
2022-11-30T04:16:26.452Z,34.09
2022-11-30T04:16:57.846Z,34.29
2022-11-30T04:17:29.296Z,34.15
2022-11-30T04:18:00.714Z,34.04
2022-11-30T04:18:32.218Z,34.31
2022-11-30T04:19:03.578Z,34.28
2022-11-30T04:19:34.980Z,34.28
2022-11-30T04:20:06.527Z,34.01
2022-11-30T04:20:40.547Z,34.08
2022-11-30T04:21:12.461Z,34.09
2022-11-30T04:21:43.891Z,34.14
2022-11-30T04:22:15.377Z,34.08
2022-11-30T04:22:46.900Z,34.03
2022-11-30T04:23:18.308Z,34.04
2022-11-30T04:23:49.779Z,33.81
2022-11-30T04:24:21.274Z,33.85
2022-11-30T04:24:52.677Z,33.85
2022-11-30T04:25:24.084Z,33.79
2022-11-30T04:25:55.492Z,33.94
2022-11-30T04:26:26.981Z,33.92
2022-11-30T04:26:58.482Z,33.88
2022-11-30T04:27:29.976Z,34.10
2022-11-30T04:28:01.318Z,33.95
2022-11-30T04:28:32.812Z,34.00
2022-11-30T04:29:04.790Z,34.02
2022-11-30T04:29:36.397Z,34.14
2022-11-30T04:30:07.895Z,34.02
2022-11-30T04:30:39.309Z,33.93
2022-11-30T04:31:10.804Z,33.92
2022-11-30T04:31:42.322Z,33.90
2022-11-30T04:32:13.815Z,33.82
2022-11-30T04:32:45.339Z,34.01
2022-11-30T04:33:16.717Z,34.02
2022-11-30T04:33:48.285Z,33.82
2022-11-30T04:34:19.833Z,33.98
2022-11-30T04:34:51.288Z,33.94
2022-11-30T04:35:22.717Z,33.74
2022-11-30T04:35:54.122Z,33.83
2022-11-30T04:36:25.549Z,33.80
2022-11-30T04:37:00.222Z,33.86
2022-11-30T04:37:32.012Z,33.94
2022-11-30T04:38:03.655Z,33.55
2022-11-30T04:38:35.198Z,33.77
2022-11-30T04:39:06.530Z,33.81
2022-11-30T04:39:37.923Z,33.93
2022-11-30T04:40:09.313Z,33.90
2022-11-30T04:40:40.737Z,33.79
2022-11-30T04:41:12.318Z,33.78
2022-11-30T04:41:43.887Z,33.90
2022-11-30T04:42:15.366Z,34.05
2022-11-30T04:42:46.834Z,33.93
2022-11-30T04:43:18.253Z,33.90
2022-11-30T04:43:49.625Z,33.92
2022-11-30T04:44:20.993Z,33.93
2022-11-30T04:44:52.366Z,33.87
2022-11-30T04:45:23.778Z,33.80
2022-11-30T04:45:55.162Z,33.85
2022-11-30T04:46:26.608Z,33.85
2022-11-30T04:46:58.228Z,33.81
2022-11-30T04:47:29.771Z,33.89
2022-11-30T04:48:01.285Z,33.79
2022-11-30T04:48:32.689Z,33.67
2022-11-30T04:49:04.159Z,33.83
2022-11-30T04:49:35.576Z,34.09
2022-11-30T04:50:06.932Z,33.89
2022-11-30T04:50:38.326Z,33.76
2022-11-30T04:51:09.764Z,34.05
2022-11-30T04:51:41.127Z,33.95
2022-11-30T04:52:12.647Z,33.95
2022-11-30T04:52:44.181Z,33.80
2022-11-30T04:53:15.570Z,33.87
2022-11-30T04:53:46.867Z,34.28
2022-11-30T04:54:18.261Z,33.91
2022-11-30T04:54:49.963Z,33.90
2022-11-30T04:55:21.434Z,33.69
2022-11-30T04:55:52.810Z,33.64
2022-11-30T04:56:24.204Z,33.73
2022-11-30T04:56:55.578Z,33.76
2022-11-30T04:57:27.002Z,33.81
2022-11-30T04:57:58.387Z,33.66
2022-11-30T04:58:29.783Z,33.74
2022-11-30T04:59:01.300Z,33.83
2022-11-30T04:59:32.712Z,33.87
2022-11-30T05:00:04.156Z,34.00
2022-11-30T05:00:35.582Z,33.90
2022-11-30T05:01:06.990Z,33.79
2022-11-30T05:01:38.339Z,34.09
2022-11-30T05:02:09.861Z,33.99
2022-11-30T05:02:41.442Z,33.96
2022-11-30T05:03:12.980Z,33.74
2022-11-30T05:03:44.438Z,33.86
2022-11-30T05:04:15.889Z,33.78
2022-11-30T05:04:47.628Z,33.74
2022-11-30T05:05:19.255Z,33.83
2022-11-30T05:05:50.619Z,33.79
2022-11-30T05:06:21.970Z,33.70
2022-11-30T05:06:53.352Z,33.68
2022-11-30T05:07:24.845Z,33.77
2022-11-30T05:07:56.375Z,33.69
2022-11-30T05:08:27.875Z,33.76
2022-11-30T05:08:59.251Z,33.66
2022-11-30T05:09:30.657Z,33.74
2022-11-30T05:10:01.971Z,33.94
2022-11-30T05:10:33.369Z,33.61
2022-11-30T05:11:04.725Z,33.86
2022-11-30T05:11:36.088Z,33.63
2022-11-30T05:12:07.523Z,33.59
2022-11-30T05:12:38.928Z,33.46
2022-11-30T05:13:10.408Z,33.54
2022-11-30T05:13:41.808Z,33.58
2022-11-30T05:14:13.209Z,33.53
2022-11-30T05:14:44.576Z,33.79
2022-11-30T05:15:15.984Z,33.75
2022-11-30T05:15:47.425Z,33.72
2022-11-30T05:16:18.922Z,33.57
2022-11-30T05:16:50.314Z,33.61
2022-11-30T05:17:21.726Z,33.50
2022-11-30T05:17:53.099Z,33.65
2022-11-30T05:18:24.552Z,33.69
2022-11-30T05:18:56.091Z,33.60
2022-11-30T05:19:27.500Z,33.72
2022-11-30T05:19:58.933Z,33.52
2022-11-30T05:20:30.427Z,33.65
2022-11-30T05:21:01.814Z,33.56
2022-11-30T05:21:33.236Z,33.62
2022-11-30T05:22:04.787Z,33.51
2022-11-30T05:22:36.202Z,33.51
2022-11-30T05:23:07.657Z,33.84
2022-11-30T05:23:39.068Z,33.56
2022-11-30T05:24:10.550Z,33.65
2022-11-30T05:24:41.956Z,33.46
2022-11-30T05:25:13.341Z,33.60
2022-11-30T05:25:44.751Z,33.53
2022-11-30T05:26:16.165Z,33.40
2022-11-30T05:26:47.587Z,33.81
2022-11-30T05:27:22.559Z,33.69
2022-11-30T05:27:54.270Z,33.61
2022-11-30T05:28:25.622Z,33.73
2022-11-30T05:28:57.077Z,33.66
2022-11-30T05:29:28.480Z,33.71
2022-11-30T05:29:59.966Z,33.50
2022-11-30T05:30:31.362Z,33.59
2022-11-30T05:31:02.807Z,33.43
2022-11-30T05:31:34.362Z,33.58
2022-11-30T05:32:05.889Z,33.63
2022-11-30T05:32:37.314Z,33.44
2022-11-30T05:33:08.667Z,33.57
2022-11-30T05:33:40.080Z,33.45
2022-11-30T05:34:11.565Z,33.48
2022-11-30T05:34:50.641Z,33.56
2022-11-30T05:35:22.921Z,33.56
2022-11-30T05:35:54.352Z,33.64
2022-11-30T05:36:25.762Z,33.67
2022-11-30T05:36:57.133Z,33.50
2022-11-30T05:37:28.531Z,33.47
2022-11-30T05:37:59.923Z,33.70
2022-11-30T05:38:31.384Z,33.54
2022-11-30T05:39:02.775Z,33.65
2022-11-30T05:39:34.217Z,33.53
2022-11-30T05:40:05.619Z,33.50
2022-11-30T05:40:37.019Z,33.54
2022-11-30T05:41:08.602Z,33.46
2022-11-30T05:41:40.001Z,33.42
2022-11-30T05:42:11.376Z,33.58
2022-11-30T05:42:42.761Z,33.52
2022-11-30T05:43:14.221Z,33.67
2022-11-30T05:43:45.747Z,33.82
2022-11-30T05:44:17.155Z,33.60
2022-11-30T05:44:48.823Z,33.75
2022-11-30T05:45:20.360Z,33.84
2022-11-30T05:45:51.757Z,33.73
2022-11-30T05:46:23.140Z,33.61
2022-11-30T05:46:54.684Z,33.45
2022-11-30T05:47:26.082Z,33.50
2022-11-30T05:47:57.530Z,33.54
2022-11-30T05:48:28.949Z,33.53
2022-11-30T05:49:00.399Z,33.40
2022-11-30T05:49:31.730Z,33.57
2022-11-30T05:50:03.157Z,33.65
2022-11-30T05:50:34.660Z,33.47
2022-11-30T05:51:06.009Z,33.49
2022-11-30T05:51:37.403Z,33.47
2022-11-30T05:52:08.822Z,33.48
2022-11-30T05:52:40.190Z,33.58
2022-11-30T05:53:11.557Z,33.55
2022-11-30T05:53:42.962Z,33.53
2022-11-30T05:54:14.423Z,33.57
2022-11-30T05:54:46.089Z,33.45
2022-11-30T05:55:17.723Z,33.49
2022-11-30T05:55:49.140Z,33.49
2022-11-30T05:56:20.553Z,33.63
2022-11-30T05:56:55.098Z,33.53
2022-11-30T05:57:26.911Z,33.39
2022-11-30T05:57:58.270Z,33.36
2022-11-30T05:58:29.723Z,33.53
2022-11-30T05:59:01.125Z,33.49
2022-11-30T05:59:32.625Z,33.25
2022-11-30T06:00:03.990Z,33.33
2022-11-30T06:00:35.484Z,33.47
2022-11-30T06:01:06.911Z,33.46
2022-11-30T06:01:38.304Z,33.49
2022-11-30T06:02:09.842Z,33.49
2022-11-30T06:02:41.367Z,33.61
2022-11-30T06:03:12.896Z,33.56
2022-11-30T06:03:44.280Z,33.33
2022-11-30T06:04:15.687Z,33.57
2022-11-30T06:04:47.364Z,33.25
2022-11-30T06:05:18.928Z,33.39
2022-11-30T06:05:50.341Z,33.35
2022-11-30T06:06:21.724Z,33.45
2022-11-30T06:06:53.208Z,33.34
2022-11-30T06:07:24.603Z,33.53
2022-11-30T06:07:56.070Z,33.31
2022-11-30T06:08:27.455Z,33.57
2022-11-30T06:08:58.840Z,33.51
2022-11-30T06:09:30.245Z,33.46
2022-11-30T06:10:01.718Z,33.31
2022-11-30T06:10:33.086Z,33.41
2022-11-30T06:11:04.513Z,33.30
2022-11-30T06:11:35.867Z,33.39
2022-11-30T06:12:07.267Z,33.40
2022-11-30T06:12:38.734Z,33.51
2022-11-30T06:13:10.148Z,33.42
2022-11-30T06:13:41.596Z,33.44
2022-11-30T06:14:13.148Z,33.52
2022-11-30T06:14:44.647Z,33.38
2022-11-30T06:15:16.307Z,33.39
2022-11-30T06:15:47.806Z,33.40
2022-11-30T06:16:19.274Z,33.42
2022-11-30T06:16:50.723Z,33.39
2022-11-30T06:17:22.109Z,33.49
2022-11-30T06:17:53.495Z,33.39
2022-11-30T06:18:24.881Z,33.36
2022-11-30T06:18:56.313Z,33.42
2022-11-30T06:19:27.714Z,33.40
2022-11-30T06:19:59.135Z,33.41
2022-11-30T06:20:30.666Z,33.33
2022-11-30T06:21:02.058Z,33.54
2022-11-30T06:21:33.698Z,33.24
2022-11-30T06:22:05.216Z,33.32
2022-11-30T06:22:36.631Z,33.38
2022-11-30T06:23:08.029Z,33.35
2022-11-30T06:23:39.500Z,33.36
2022-11-30T06:24:11.026Z,33.32
2022-11-30T06:24:42.512Z,33.40
2022-11-30T06:25:13.916Z,33.29
2022-11-30T06:25:45.560Z,33.40
2022-11-30T06:26:17.065Z,33.42
2022-11-30T06:26:48.576Z,33.26
2022-11-30T06:27:20.042Z,33.45
2022-11-30T06:27:51.403Z,33.40
2022-11-30T06:28:22.824Z,33.33
2022-11-30T06:28:54.204Z,33.46
2022-11-30T06:29:25.582Z,33.32
2022-11-30T06:29:57.002Z,33.38
2022-11-30T06:30:28.387Z,33.29
2022-11-30T06:30:59.958Z,33.37
2022-11-30T06:31:31.453Z,33.45
2022-11-30T06:32:03.091Z,33.30
2022-11-30T06:32:34.553Z,33.33
2022-11-30T06:33:06.153Z,33.30
2022-11-30T06:33:37.688Z,33.21
2022-11-30T06:34:09.131Z,33.33
2022-11-30T06:34:40.555Z,33.26
2022-11-30T06:35:12.038Z,33.35
2022-11-30T06:35:43.470Z,33.37
2022-11-30T06:36:14.911Z,33.29
2022-11-30T06:36:46.444Z,33.35
2022-11-30T06:37:17.831Z,33.48
2022-11-30T06:37:49.224Z,33.41
2022-11-30T06:38:20.856Z,33.47
2022-11-30T06:38:52.331Z,33.31
2022-11-30T06:39:49.949Z,33.39
2022-11-30T06:40:15.127Z,33.37
2022-11-30T06:40:46.540Z,33.57
2022-11-30T06:41:17.946Z,33.36
2022-11-30T06:41:54.366Z,33.49
2022-11-30T06:42:26.131Z,33.35
2022-11-30T06:42:57.494Z,33.44
2022-11-30T06:43:28.846Z,33.52
2022-11-30T06:44:00.306Z,33.33
2022-11-30T06:44:31.758Z,33.39
2022-11-30T06:45:03.115Z,33.42
2022-11-30T06:45:34.628Z,33.25
2022-11-30T06:46:06.137Z,33.29