createdAt,value
2017-10-18T00:00:03.434Z,100678.08
2017-10-18T00:02:29.782Z,100676.77
2017-10-18T00:04:56.050Z,100675.52
2017-10-18T00:07:22.324Z,100668.51
2017-10-18T00:09:48.647Z,100668.13
2017-10-18T00:12:14.905Z,100667.13
2017-10-18T00:14:41.183Z,100664.91
2017-10-18T00:17:07.490Z,100663.59
2017-10-18T00:19:33.882Z,100665.33
2017-10-18T00:22:00.152Z,100654.55
2017-10-18T00:24:26.491Z,100659.73
2017-10-18T00:26:52.770Z,100658.76
2017-10-18T00:29:19.048Z,100659.05
2017-10-18T00:31:45.355Z,100659.58
2017-10-18T00:34:11.623Z,100658.40
2017-10-18T00:36:37.950Z,100645.40
2017-10-18T00:39:04.267Z,100657.13
2017-10-18T00:41:30.535Z,100653.05
2017-10-18T00:43:56.820Z,100661.09
2017-10-18T00:46:23.142Z,100661.08
2017-10-18T00:48:49.404Z,100655.45
2017-10-18T00:51:15.702Z,100652.19
2017-10-18T00:53:42.046Z,100645.67
2017-10-18T00:56:08.351Z,100644.23
2017-10-18T00:58:34.630Z,100644.45
2017-10-18T01:01:00.938Z,100643.81
2017-10-18T01:03:27.239Z,100641.03
2017-10-18T01:05:53.513Z,100639.02
2017-10-18T01:08:19.823Z,100645.19
2017-10-18T01:10:46.112Z,100645.68
2017-10-18T01:13:12.387Z,100639.24
2017-10-18T01:15:38.697Z,100634.23
2017-10-18T01:18:04.979Z,100633.43
2017-10-18T01:20:31.336Z,100633.13
2017-10-18T01:22:57.665Z,100633.22
2017-10-18T01:25:23.936Z,100626.19
2017-10-18T01:27:50.216Z,100628.16
2017-10-18T01:30:16.543Z,100625.92
2017-10-18T01:32:42.823Z,100625.60
2017-10-18T01:35:09.103Z,100622.72
2017-10-18T01:37:35.425Z,100621.39
2017-10-18T01:40:01.692Z,100625.28
2017-10-18T01:42:27.974Z,100624.38
2017-10-18T01:44:54.300Z,100621.58
2017-10-18T01:47:20.582Z,100625.78
2017-10-18T01:49:46.867Z,100618.31
2017-10-18T01:52:13.206Z,100618.40
2017-10-18T01:54:39.488Z,100617.05
2017-10-18T01:57:05.751Z,100615.59
2017-10-18T01:59:32.061Z,100618.93
2017-10-18T02:01:58.346Z,100613.80
2017-10-18T02:04:24.656Z,100614.02
2017-10-18T02:06:50.988Z,100612.41
2017-10-18T02:09:17.267Z,100617.62
2017-10-18T02:11:43.546Z,100611.40
2017-10-18T02:14:09.857Z,100609.33
2017-10-18T02:16:36.127Z,100614.73
2017-10-18T02:19:02.412Z,100611.74
2017-10-18T02:21:28.717Z,100607.67
2017-10-18T02:23:54.996Z,100607.39
2017-10-18T02:26:21.278Z,100606.20
2017-10-18T02:28:47.710Z,100608.02
2017-10-18T02:31:13.987Z,100606.63
2017-10-18T02:33:40.261Z,100601.14
2017-10-18T02:36:06.583Z,100605.66
2017-10-18T02:38:32.881Z,100605.88
2017-10-18T02:40:59.150Z,100603.77
2017-10-18T02:43:25.558Z,100606.87
2017-10-18T02:45:51.839Z,100604.30
2017-10-18T02:48:18.126Z,100595.80
2017-10-18T02:50:44.413Z,100595.25
2017-10-18T02:53:10.693Z,100591.17
2017-10-18T02:55:36.956Z,100597.61
2017-10-18T02:58:03.271Z,100590.52
2017-10-18T03:00:29.554Z,100591.77
2017-10-18T03:02:55.826Z,100590.28
2017-10-18T03:05:22.159Z,100588.64
2017-10-18T03:07:48.443Z,100591.00
2017-10-18T03:10:14.747Z,100591.04
2017-10-18T03:12:41.076Z,100593.88
2017-10-18T03:15:07.354Z,100592.41
2017-10-18T03:17:33.611Z,100593.20
2017-10-18T03:19:59.942Z,100584.02
2017-10-18T03:22:26.234Z,100591.20
2017-10-18T03:24:52.521Z,100590.92
2017-10-18T03:27:18.860Z,100583.00
2017-10-18T03:29:45.143Z,100578.84
2017-10-18T03:32:11.430Z,100579.39
2017-10-18T03:34:37.734Z,100578.98
2017-10-18T03:37:04.012Z,100577.11
2017-10-18T03:39:30.275Z,100575.16
2017-10-18T03:41:56.679Z,100574.53
2017-10-18T03:44:22.950Z,100569.78
2017-10-18T03:46:49.239Z,100570.53
2017-10-18T03:49:15.556Z,100569.29
2017-10-18T03:51:41.838Z,100566.35
2017-10-18T03:54:08.121Z,100568.23
2017-10-18T03:56:34.450Z,100568.06
2017-10-18T03:59:00.713Z,100568.67
2017-10-18T04:01:26.970Z,100567.81
2017-10-18T04:03:53.269Z,100562.66
2017-10-18T04:06:19.551Z,100560.37
2017-10-18T04:08:45.826Z,100561.05
2017-10-18T04:11:12.140Z,100555.83
2017-10-18T04:13:38.410Z,100562.73
2017-10-18T04:16:04.678Z,100558.66
2017-10-18T04:18:30.997Z,100552.52
2017-10-18T04:20:57.376Z,100554.30
2017-10-18T04:23:23.645Z,100558.08
2017-10-18T04:25:49.962Z,100559.36
2017-10-18T04:28:16.239Z,100557.98
2017-10-18T04:30:42.499Z,100556.70
2017-10-18T04:33:08.831Z,100554.53
2017-10-18T04:35:35.113Z,100560.32
2017-10-18T04:38:01.380Z,100560.87
2017-10-18T04:40:27.689Z,100564.60
2017-10-18T04:42:53.961Z,100557.94
2017-10-18T04:45:20.248Z,100560.50
2017-10-18T04:47:46.575Z,100559.98
2017-10-18T04:50:12.851Z,100560.58
2017-10-18T04:52:39.125Z,100556.32
2017-10-18T04:55:05.423Z,100561.28
2017-10-18T04:57:31.691Z,100562.90
2017-10-18T04:59:57.955Z,100564.80
2017-10-18T05:02:24.257Z,100560.33
2017-10-18T05:04:50.522Z,100561.53
2017-10-18T05:07:16.817Z,100545.68
2017-10-18T05:09:43.124Z,100545.45
2017-10-18T05:12:09.400Z,100545.68
2017-10-18T05:14:35.677Z,100544.30
2017-10-18T05:17:01.975Z,100548.23
2017-10-18T05:19:28.235Z,100545.06
2017-10-18T05:21:54.512Z,100544.98
2017-10-18T05:24:20.806Z,100548.61
2017-10-18T05:26:47.083Z,100548.53
2017-10-18T05:29:13.346Z,100550.83
2017-10-18T05:31:39.607Z,100542.74
2017-10-18T05:34:05.864Z,100544.33
2017-10-18T05:36:32.143Z,100542.01
2017-10-18T05:38:58.411Z,100549.41
2017-10-18T05:41:24.689Z,100547.28
2017-10-18T05:43:50.947Z,100543.83
2017-10-18T05:46:17.343Z,100544.37
2017-10-18T05:48:43.623Z,100545.55
2017-10-18T05:51:09.889Z,100540.85
2017-10-18T05:53:36.169Z,100542.65
2017-10-18T05:56:02.431Z,100550.85
2017-10-18T05:58:28.706Z,100548.19
2017-10-18T06:00:54.976Z,100553.34
2017-10-18T06:03:21.247Z,100551.70
2017-10-18T06:05:47.526Z,100551.30
2017-10-18T06:08:13.804Z,100546.43
2017-10-18T06:10:40.111Z,100545.36
2017-10-18T06:13:06.392Z,100541.81
2017-10-18T06:15:32.703Z,100542.61
2017-10-18T06:17:58.978Z,100540.55
2017-10-18T06:20:25.248Z,100539.23
2017-10-18T06:22:51.574Z,100540.02
2017-10-18T06:25:17.845Z,100541.73
2017-10-18T06:27:44.118Z,100542.80
2017-10-18T06:30:10.415Z,100535.47
2017-10-18T06:32:36.689Z,100534.98
2017-10-18T06:35:02.960Z,100531.63
2017-10-18T06:37:29.239Z,100526.77
2017-10-18T06:39:55.504Z,100528.98
2017-10-18T06:42:21.794Z,100522.89
2017-10-18T06:44:48.065Z,100524.86
2017-10-18T06:47:14.344Z,100521.58
2017-10-18T06:49:40.602Z,100517.70
2017-10-18T06:52:06.877Z,100520.70
2017-10-18T06:54:33.150Z,100508.60
2017-10-18T06:56:59.419Z,100517.67
2017-10-18T06:59:25.692Z,100512.64
2017-10-18T07:01:52.001Z,100511.30
2017-10-18T07:04:18.282Z,100512.04
2017-10-18T07:06:44.546Z,100509.31
2017-10-18T07:09:10.824Z,100509.60
2017-10-18T07:11:37.099Z,100510.32
2017-10-18T07:14:03.387Z,100501.06
2017-10-18T07:16:29.655Z,100507.48
2017-10-18T07:18:55.934Z,100500.69
2017-10-18T07:21:22.216Z,100496.67
2017-10-18T07:23:48.473Z,100495.39
2017-10-18T07:26:14.782Z,100493.20
2017-10-18T07:28:41.073Z,100494.73
2017-10-18T07:31:07.366Z,100490.39
2017-10-18T07:33:33.690Z,100488.48
2017-10-18T07:35:59.971Z,100484.19
2017-10-18T07:38:26.257Z,100481.50
2017-10-18T07:40:52.629Z,100471.56
2017-10-18T07:43:18.906Z,100476.45
2017-10-18T07:45:45.288Z,100471.05
2017-10-18T07:48:11.584Z,100470.56
2017-10-18T07:50:37.851Z,100467.75
2017-10-18T07:53:04.111Z,100461.84
2017-10-18T07:55:30.404Z,100460.16
2017-10-18T07:57:56.673Z,100451.71
2017-10-18T08:00:22.950Z,100461.80
2017-10-18T08:02:49.221Z,100452.07
2017-10-18T08:05:15.490Z,100454.11
2017-10-18T08:07:41.764Z,100447.66
2017-10-18T08:10:08.023Z,100447.88
2017-10-18T08:12:34.286Z,100447.24
2017-10-18T08:15:00.544Z,100432.38
2017-10-18T08:17:26.816Z,100439.28
2017-10-18T08:19:53.109Z,100431.61
2017-10-18T08:22:19.381Z,100428.56
2017-10-18T08:24:45.739Z,100423.77
2017-10-18T08:27:12.015Z,100420.41
2017-10-18T08:29:38.306Z,100411.38
2017-10-18T08:32:04.568Z,100416.14
2017-10-18T08:34:30.872Z,100412.71
2017-10-18T08:36:57.135Z,100413.52
2017-10-18T08:39:23.541Z,100402.48
2017-10-18T08:41:49.866Z,100402.50
2017-10-18T08:44:16.129Z,100404.08
2017-10-18T08:46:42.379Z,100397.28
2017-10-18T08:49:09.884Z,100403.66
2017-10-18T08:51:35.013Z,100399.88
2017-10-18T08:54:01.271Z,100406.16
2017-10-18T08:56:27.534Z,100397.67
2017-10-18T08:58:53.791Z,100397.63
2017-10-18T09:01:20.118Z,100390.77
2017-10-18T09:03:46.392Z,100389.27
2017-10-18T09:06:12.666Z,100385.84
2017-10-18T09:08:38.979Z,100382.60
2017-10-18T09:11:05.241Z,100379.97
2017-10-18T09:13:31.580Z,100373.52
2017-10-18T09:15:57.986Z,100370.47
2017-10-18T09:18:24.266Z,100376.57
2017-10-18T09:20:50.564Z,100370.06
2017-10-18T09:23:16.822Z,100369.06
2017-10-18T09:25:43.102Z,100358.30
2017-10-18T09:28:09.369Z,100361.11
2017-10-18T09:30:35.693Z,100355.48
2017-10-18T09:33:02.144Z,100349.22
2017-10-18T09:35:28.417Z,100350.75
2017-10-18T09:37:54.692Z,100345.34
2017-10-18T09:40:20.972Z,100344.36
2017-10-18T09:42:47.328Z,100336.34
2017-10-18T09:45:13.621Z,100336.20
2017-10-18T09:47:39.886Z,100332.76
2017-10-18T09:50:06.144Z,100331.95
2017-10-18T09:52:32.399Z,100333.13
2017-10-18T09:54:58.678Z,100324.76
2017-10-18T09:57:24.934Z,100318.49
2017-10-18T09:59:51.241Z,100317.58
2017-10-18T10:02:17.512Z,100314.02
2017-10-18T10:04:43.821Z,100309.19
2017-10-18T10:07:10.074Z,100304.38
2017-10-18T10:09:36.349Z,100294.91
2017-10-18T10:12:02.695Z,100296.99
2017-10-18T10:14:28.958Z,100294.68
2017-10-18T10:16:55.232Z,100286.07
2017-10-18T10:19:21.565Z,100281.59
2017-10-18T10:21:47.830Z,100281.27
2017-10-18T10:24:14.145Z,100276.92
2017-10-18T10:26:40.415Z,100270.30
2017-10-18T10:29:06.695Z,100273.44
2017-10-18T10:31:32.955Z,100263.17
2017-10-18T10:33:59.206Z,100265.34
2017-10-18T10:36:25.621Z,100259.50
2017-10-18T10:38:51.901Z,100257.70
2017-10-18T10:41:18.189Z,100257.61
2017-10-18T10:43:44.599Z,100246.40
2017-10-18T10:46:10.873Z,100247.03
2017-10-18T10:48:37.166Z,100239.05
2017-10-18T10:51:03.441Z,100238.85
2017-10-18T10:53:29.702Z,100232.82
2017-10-18T10:55:56.013Z,100233.41
2017-10-18T10:58:22.326Z,100227.94
2017-10-18T11:00:48.580Z,100226.98
2017-10-18T11:03:14.892Z,100217.34
2017-10-18T11:05:41.167Z,100213.73
2017-10-18T11:08:07.434Z,100221.41
2017-10-18T11:10:33.813Z,100218.80
2017-10-18T11:13:00.091Z,100214.48
2017-10-18T11:15:26.403Z,100222.31
2017-10-18T11:17:52.673Z,100210.13
2017-10-18T11:20:18.931Z,100212.69
2017-10-18T11:22:45.178Z,100209.33
2017-10-18T11:25:11.426Z,100202.64
2017-10-18T11:27:37.699Z,100203.89
2017-10-18T11:30:04.033Z,100198.28
2017-10-18T11:32:30.296Z,100193.66
2017-10-18T11:34:56.561Z,100191.09
2017-10-18T11:37:22.817Z,100192.38
2017-10-18T11:39:49.121Z,100188.73
2017-10-18T11:42:15.376Z,100186.17
2017-10-18T11:44:41.639Z,100180.03
2017-10-18T11:47:07.914Z,100176.63
2017-10-18T11:49:34.172Z,100173.28
2017-10-18T11:52:00.508Z,100166.77
2017-10-18T11:54:26.944Z,100168.70
2017-10-18T11:56:53.212Z,100166.02
2017-10-18T11:59:19.471Z,100160.35
2017-10-18T12:01:45.828Z,100162.41
2017-10-18T12:04:12.139Z,100150.95
2017-10-18T12:06:38.401Z,100150.49
2017-10-18T12:09:04.653Z,100154.86
2017-10-18T12:11:30.976Z,100146.08
2017-10-18T12:13:57.228Z,100153.09
2017-10-18T12:16:23.533Z,100146.19
2017-10-18T12:18:49.788Z,100148.81
2017-10-18T12:21:16.040Z,100141.95
2017-10-18T12:23:42.296Z,100141.91
2017-10-18T12:26:08.554Z,100138.30
2017-10-18T12:28:34.855Z,100130.59
2017-10-18T12:31:01.119Z,100134.90
2017-10-18T12:33:27.657Z,100130.28
2017-10-18T12:35:54.257Z,100126.09
2017-10-18T12:38:20.690Z,100124.49
2017-10-18T12:40:47.107Z,100123.53
2017-10-18T12:43:13.374Z,100116.87
2017-10-18T12:45:39.647Z,100112.41
2017-10-18T12:48:05.947Z,100117.16
2017-10-18T12:50:32.223Z,100105.30
2017-10-18T12:52:58.529Z,100110.77
2017-10-18T12:55:24.789Z,100106.95
2017-10-18T12:57:51.039Z,100104.70
2017-10-18T13:00:17.344Z,100102.31
2017-10-18T13:02:43.785Z,100100.08
2017-10-18T13:05:10.258Z,100098.95
2017-10-18T13:07:36.539Z,100096.43
2017-10-18T13:10:02.835Z,100091.30
2017-10-18T13:12:29.124Z,100089.73
2017-10-18T13:14:55.485Z,100094.49
2017-10-18T13:17:21.793Z,100087.23
2017-10-18T13:19:48.065Z,100089.07
2017-10-18T13:22:14.359Z,100092.56
2017-10-18T13:24:40.655Z,100084.20
2017-10-18T13:27:06.947Z,100086.95
2017-10-18T13:29:33.247Z,100080.00
2017-10-18T13:31:59.498Z,100076.39
2017-10-18T13:34:25.805Z,100076.46
2017-10-18T13:36:52.069Z,100079.86
2017-10-18T13:39:18.314Z,100082.17
2017-10-18T13:41:44.686Z,100079.33
2017-10-18T13:44:10.939Z,100077.87
2017-10-18T13:46:37.204Z,100072.89
2017-10-18T13:49:03.468Z,100067.96
2017-10-18T13:51:29.767Z,100069.14
2017-10-18T13:53:56.192Z,100074.78
2017-10-18T13:56:22.442Z,100067.63
2017-10-18T13:58:48.732Z,100070.93
2017-10-18T14:01:15.019Z,100071.36
2017-10-18T14:03:41.284Z,100075.56
2017-10-18T14:06:07.543Z,100073.63
2017-10-18T14:08:33.823Z,100073.25
2017-10-18T14:11:00.129Z,100064.64
2017-10-18T14:13:26.380Z,100074.72
2017-10-18T14:15:52.641Z,100068.95
2017-10-18T14:18:18.920Z,100065.35
2017-10-18T14:20:45.161Z,100072.83
2017-10-18T14:23:11.443Z,100053.83
2017-10-18T14:25:37.730Z,100071.60
2017-10-18T14:28:04.003Z,100067.91
2017-10-18T14:30:30.276Z,100065.42
2017-10-18T14:32:56.543Z,100067.85
2017-10-18T14:35:22.839Z,100070.55
2017-10-18T14:37:49.133Z,100067.63
2017-10-18T14:40:15.426Z,100069.00
2017-10-18T14:42:41.824Z,100064.74
2017-10-18T14:45:08.091Z,100068.33
2017-10-18T14:47:34.607Z,100074.45
2017-10-18T14:50:01.140Z,100069.99
2017-10-18T14:52:28.226Z,100075.53
2017-10-18T14:54:54.891Z,100069.65
2017-10-18T14:57:21.897Z,100082.70
2017-10-18T14:59:48.916Z,100084.70
2017-10-18T15:02:15.273Z,100087.81
2017-10-18T15:04:42.061Z,100081.95
2017-10-18T15:07:08.701Z,100082.88
2017-10-18T15:09:35.055Z,100094.63
2017-10-18T15:12:01.320Z,100094.83
2017-10-18T15:14:27.608Z,100087.78
2017-10-18T15:16:53.868Z,100100.81
2017-10-18T15:19:20.123Z,100093.41
2017-10-18T15:21:46.398Z,100094.34
2017-10-18T15:24:12.668Z,100091.25
2017-10-18T15:26:38.923Z,100093.89
2017-10-18T15:29:05.193Z,100094.92
2017-10-18T15:31:31.505Z,100091.39
2017-10-18T15:33:57.768Z,100095.34
2017-10-18T15:36:24.015Z,100096.02
2017-10-18T15:38:50.274Z,100101.86
2017-10-18T15:41:16.515Z,100102.09
2017-10-18T15:43:42.763Z,100101.80
2017-10-18T15:46:09.024Z,100107.66
2017-10-18T15:48:35.281Z,100105.14
2017-10-18T15:51:01.599Z,100107.10
2017-10-18T15:53:27.866Z,100113.54
2017-10-18T15:58:26.650Z,100114.77
2017-10-18T16:00:52.912Z,100116.39
2017-10-18T16:03:19.169Z,100123.23
2017-10-18T16:05:45.416Z,100131.42
2017-10-18T16:08:11.748Z,100100.88
2017-10-18T16:10:37.994Z,100128.03
2017-10-18T16:13:04.300Z,100132.51
2017-10-18T16:15:30.598Z,100129.48
2017-10-18T16:17:56.853Z,100129.12
2017-10-18T16:20:23.109Z,100130.31
2017-10-18T16:22:49.356Z,100130.93
2017-10-18T16:25:15.612Z,100130.94
2017-10-18T16:27:41.884Z,100128.73
2017-10-18T16:30:08.181Z,100131.56
2017-10-18T16:32:34.453Z,100136.72
2017-10-18T16:35:00.723Z,100131.00
2017-10-18T16:37:27.004Z,100137.35
2017-10-18T16:39:53.290Z,100135.56
2017-10-18T16:42:19.564Z,100133.91
2017-10-18T16:44:45.821Z,100136.56
2017-10-18T16:47:12.070Z,100134.77
2017-10-18T16:49:38.336Z,100131.30
2017-10-18T16:52:04.617Z,100132.92
2017-10-18T16:54:30.891Z,100128.66
2017-10-18T16:56:57.168Z,100145.07
2017-10-18T16:59:23.436Z,100148.58
2017-10-18T17:01:49.728Z,100141.06
2017-10-18T17:04:16.008Z,100143.59
2017-10-18T17:06:42.291Z,100137.39
2017-10-18T17:09:08.589Z,100141.20
2017-10-18T17:11:34.876Z,100134.31
2017-10-18T17:14:01.143Z,100138.50
2017-10-18T17:16:27.413Z,100140.27
2017-10-18T17:18:53.693Z,100133.38
2017-10-18T17:21:19.990Z,100136.09
2017-10-18T17:23:46.238Z,100140.68
2017-10-18T17:26:12.665Z,100141.16
2017-10-18T17:28:38.930Z,100143.77
2017-10-18T17:31:05.275Z,100145.48
2017-10-18T17:33:31.537Z,100139.61
2017-10-18T17:35:57.990Z,100146.55
2017-10-18T17:38:24.248Z,100150.12
2017-10-18T17:40:50.520Z,100146.13
2017-10-18T17:43:16.758Z,100147.62
2017-10-18T17:45:43.009Z,100145.34
2017-10-18T17:48:09.271Z,100141.95
2017-10-18T17:50:35.548Z,100136.45
2017-10-18T17:53:01.780Z,100143.78
2017-10-18T17:55:28.046Z,100149.86
2017-10-18T17:57:54.339Z,100150.88
2017-10-18T18:00:20.634Z,100147.82
2017-10-18T18:02:46.879Z,100143.89
2017-10-18T18:05:13.149Z,100150.47
2017-10-18T18:07:39.433Z,100150.76
2017-10-18T18:10:06.150Z,100150.77
2017-10-18T18:12:32.533Z,100151.77
2017-10-18T18:14:58.842Z,100150.90
2017-10-18T18:17:25.107Z,100150.08
2017-10-18T18:19:51.379Z,100157.74
2017-10-18T18:22:17.624Z,100157.52
2017-10-18T18:24:44.048Z,100164.23
2017-10-18T18:27:10.311Z,100161.48
2017-10-18T18:29:36.544Z,100165.41
2017-10-18T18:32:02.824Z,100164.33
2017-10-18T18:34:29.158Z,100158.23
2017-10-18T18:36:55.428Z,100169.33
2017-10-18T18:39:21.700Z,100170.09
2017-10-18T18:41:47.986Z,100162.92
2017-10-18T18:44:14.248Z,100166.83
2017-10-18T18:46:40.514Z,100170.79
2017-10-18T18:49:06.781Z,100170.16
2017-10-18T18:51:33.048Z,100167.10
2017-10-18T18:53:59.328Z,100172.14
2017-10-18T18:56:25.586Z,100168.78
2017-10-18T18:58:51.854Z,100169.34
2017-10-18T19:01:18.122Z,100168.53
2017-10-18T19:03:44.384Z,100170.84
2017-10-18T19:06:10.637Z,100168.38
2017-10-18T19:08:36.884Z,100168.52
2017-10-18T19:11:03.263Z,100163.23
2017-10-18T19:13:29.526Z,100165.04
2017-10-18T19:15:55.808Z,100173.09
2017-10-18T19:18:22.175Z,100174.09
2017-10-18T19:20:48.425Z,100177.26
2017-10-18T19:23:14.685Z,100174.11
2017-10-18T19:25:41.079Z,100168.11
2017-10-18T19:28:07.359Z,100175.91
2017-10-18T19:30:33.649Z,100174.58
2017-10-18T19:33:00.036Z,100176.66
2017-10-18T19:35:26.308Z,100165.22
2017-10-18T19:37:52.609Z,100171.06
2017-10-18T19:40:18.851Z,100173.08
2017-10-18T19:42:45.141Z,100163.47
2017-10-18T19:45:11.525Z,100161.72
2017-10-18T19:47:37.829Z,100164.23
2017-10-18T19:50:04.092Z,100167.56
2017-10-18T19:52:30.387Z,100168.71
2017-10-18T19:54:56.645Z,100165.98
2017-10-18T19:57:22.908Z,100170.88
2017-10-18T19:59:52.447Z,100168.26
2017-10-18T20:02:18.865Z,100167.19
2017-10-18T20:04:45.160Z,100162.11
2017-10-18T20:07:12.704Z,100159.41
2017-10-18T20:09:39.093Z,100161.00
2017-10-18T20:12:05.380Z,100158.77
2017-10-18T20:14:31.624Z,100161.46
2017-10-18T20:16:57.884Z,100158.66
2017-10-18T20:19:24.144Z,100160.39
2017-10-18T20:21:50.432Z,100157.33
2017-10-18T20:24:17.909Z,100153.30
2017-10-18T20:26:44.179Z,100152.08
2017-10-18T20:29:10.481Z,100151.94
2017-10-18T20:31:36.727Z,100156.90
2017-10-18T20:34:03.039Z,100148.66
2017-10-18T20:36:29.297Z,100148.05
2017-10-18T20:38:55.567Z,100151.49
2017-10-18T20:41:21.834Z,100154.14
2017-10-18T20:43:48.321Z,100151.49
2017-10-18T20:46:14.617Z,100153.16
2017-10-18T20:48:40.873Z,100147.30
2017-10-18T20:51:07.159Z,100155.98
2017-10-18T20:53:33.416Z,100153.85
2017-10-18T20:55:59.703Z,100149.44
2017-10-18T20:58:25.942Z,100152.02
2017-10-18T21:00:52.197Z,100151.41
2017-10-18T21:03:18.446Z,100153.27
2017-10-18T21:05:44.711Z,100154.48
2017-10-18T21:08:10.981Z,100157.71
2017-10-18T21:10:37.313Z,100152.56
2017-10-18T21:13:03.565Z,100155.48
2017-10-18T21:15:29.871Z,100149.09
2017-10-18T21:17:56.141Z,100157.16
2017-10-18T21:20:22.477Z,100137.41
2017-10-18T21:22:48.750Z,100155.14
2017-10-18T21:25:15.015Z,100159.99
2017-10-18T21:27:41.319Z,100153.52
2017-10-18T21:30:07.669Z,100150.84
2017-10-18T21:32:33.969Z,100154.02
2017-10-18T21:35:00.271Z,100150.11
2017-10-18T21:37:26.534Z,100154.66
2017-10-18T21:39:52.801Z,100156.41
2017-10-18T21:42:19.042Z,100153.84
2017-10-18T21:44:45.357Z,100157.31
2017-10-18T21:47:11.604Z,100160.11
2017-10-18T21:49:37.864Z,100158.97
2017-10-18T21:52:04.219Z,100153.72
2017-10-18T21:54:30.494Z,100160.74
2017-10-18T21:56:56.746Z,100158.69
2017-10-18T21:59:23.009Z,100153.11
2017-10-18T22:01:49.275Z,100149.30
2017-10-18T22:04:15.539Z,100154.06
2017-10-18T22:06:41.814Z,100154.36
2017-10-18T22:09:08.084Z,100157.36
2017-10-18T22:11:34.341Z,100163.22
2017-10-18T22:14:00.639Z,100161.89
2017-10-18T22:16:26.921Z,100164.45
2017-10-18T22:18:53.188Z,100164.95
2017-10-18T22:21:19.469Z,100158.66
2017-10-18T22:23:45.744Z,100166.42
2017-10-18T22:26:12.322Z,100165.29
2017-10-18T22:28:38.611Z,100162.69
2017-10-18T22:31:04.894Z,100160.02
2017-10-18T22:33:31.186Z,100153.44
2017-10-18T22:35:57.436Z,100156.00
2017-10-18T22:38:23.694Z,100156.86
2017-10-18T22:40:50.014Z,100148.00
2017-10-18T22:43:16.311Z,100154.98
2017-10-18T22:45:42.609Z,100149.21
2017-10-18T22:48:08.951Z,100147.44
2017-10-18T22:50:35.220Z,100151.55
2017-10-18T22:53:01.488Z,100148.15
2017-10-18T22:55:27.762Z,100147.06
2017-10-18T22:57:54.042Z,100152.00
2017-10-18T23:00:20.308Z,100152.75
2017-10-18T23:02:46.565Z,100162.48
2017-10-18T23:05:12.860Z,100154.33
2017-10-18T23:07:39.142Z,100144.14
2017-10-18T23:10:05.429Z,100152.45
2017-10-18T23:12:31.737Z,100152.50
2017-10-18T23:14:57.975Z,100146.74
2017-10-18T23:17:24.230Z,100156.73
2017-10-18T23:19:50.500Z,100152.17
2017-10-18T23:22:16.907Z,100154.41
2017-10-18T23:24:43.340Z,100154.27
2017-10-18T23:27:09.615Z,100151.70
2017-10-18T23:29:35.878Z,100145.60
2017-10-18T23:32:02.170Z,100148.48
2017-10-18T23:34:28.472Z,100152.39
2017-10-18T23:36:54.727Z,100151.44
2017-10-18T23:39:20.997Z,100149.75
2017-10-18T23:41:47.236Z,100153.42
2017-10-18T23:44:13.520Z,100148.59
2017-10-18T23:46:39.755Z,100154.72
2017-10-18T23:49:06.036Z,100156.36
2017-10-18T23:51:32.298Z,100148.47
2017-10-18T23:53:58.601Z,100154.70
2017-10-18T23:56:24.861Z,100149.19
2017-10-18T23:58:51.128Z,100155.04
