createdAt,value
2022-09-15T00:02:19.197Z,17.30
2022-09-15T00:05:07.205Z,17.30
2022-09-15T00:07:54.600Z,17.30
2022-09-15T00:11:03.604Z,17.40
2022-09-15T00:13:53.044Z,17.30
2022-09-15T00:16:40.695Z,17.30
2022-09-15T00:19:28.101Z,17.30
2022-09-15T00:22:15.565Z,17.30
2022-09-15T00:25:03.874Z,17.20
2022-09-15T00:27:51.770Z,17.20
2022-09-15T00:30:49.828Z,17.20
2022-09-15T00:33:38.111Z,17.10
2022-09-15T00:36:27.345Z,17.10
2022-09-15T00:39:14.770Z,17.10
2022-09-15T00:42:04.574Z,17.10
2022-09-15T00:44:59.659Z,17.00
2022-09-15T00:47:47.244Z,17.10
2022-09-15T00:50:37.719Z,17.10
2022-09-15T00:53:26.945Z,17.10
2022-09-15T00:56:17.855Z,17.10
2022-09-15T00:59:13.565Z,17.00
2022-09-15T01:02:18.937Z,17.00
2022-09-15T01:05:12.544Z,17.00
2022-09-15T01:08:07.105Z,17.00
2022-09-15T01:10:54.846Z,17.00
2022-09-15T01:13:42.619Z,17.00
2022-09-15T01:17:01.034Z,17.00
2022-09-15T01:20:44.095Z,17.00
2022-09-15T01:24:09.984Z,17.00
2022-09-15T01:27:48.645Z,16.90
2022-09-15T01:30:51.094Z,16.90
2022-09-15T01:34:11.476Z,16.90
2022-09-15T01:37:09.755Z,16.90
2022-09-15T01:40:00.922Z,16.90
2022-09-15T01:42:52.724Z,17.00
2022-09-15T01:45:44.664Z,17.00
2022-09-15T01:48:35.735Z,17.00
2022-09-15T01:51:27.256Z,17.00
2022-09-15T01:54:17.581Z,17.00
2022-09-15T01:57:05.311Z,17.00
2022-09-15T01:59:56.570Z,17.00
2022-09-15T02:02:56.770Z,17.10
2022-09-15T02:05:53.085Z,17.10
2022-09-15T02:09:06.414Z,17.10
2022-09-15T02:12:07.845Z,17.20
2022-09-15T02:15:08.026Z,17.20
2022-09-15T02:17:59.192Z,17.20
2022-09-15T02:20:59.499Z,17.20
2022-09-15T02:23:55.119Z,17.20
2022-09-15T02:26:47.159Z,17.20
2022-09-15T02:29:37.476Z,17.20
2022-09-15T02:32:28.760Z,17.20
2022-09-15T02:35:18.224Z,17.20
2022-09-15T02:38:09.864Z,17.20
2022-09-15T02:40:57.445Z,17.20
2022-09-15T02:43:50.325Z,17.10
2022-09-15T02:46:39.807Z,17.20
2022-09-15T02:49:27.265Z,17.20
2022-09-15T02:52:14.802Z,17.10
2022-09-15T02:55:02.246Z,17.10
2022-09-15T02:57:49.965Z,17.10
2022-09-15T03:00:38.977Z,17.20
2022-09-15T03:03:26.456Z,17.10
2022-09-15T03:06:17.307Z,17.10
2022-09-15T03:09:08.525Z,17.10
2022-09-15T03:11:56.285Z,17.30
2022-09-15T03:14:44.567Z,17.10
2022-09-15T03:17:36.370Z,17.10
2022-09-15T03:20:30.484Z,17.10
2022-09-15T03:23:17.970Z,17.10
2022-09-15T03:26:06.275Z,17.10
2022-09-15T03:28:53.870Z,17.10
2022-09-15T03:31:41.815Z,17.10
2022-09-15T03:34:29.260Z,17.00
2022-09-15T03:37:16.726Z,17.00
2022-09-15T03:40:05.430Z,17.00
2022-09-15T03:42:52.969Z,17.00
2022-09-15T03:45:40.563Z,16.90
2022-09-15T03:48:32.070Z,16.90
2022-09-15T03:51:19.484Z,16.90
2022-09-15T03:54:06.955Z,16.80
2022-09-15T03:56:54.564Z,16.80
2022-09-15T03:59:41.949Z,16.80
2022-09-15T04:02:29.451Z,16.80
2022-09-15T04:05:17.034Z,16.80
2022-09-15T04:08:05.159Z,16.80
2022-09-15T04:10:53.209Z,16.80
2022-09-15T04:13:42.654Z,16.80
2022-09-15T04:16:30.239Z,16.80
2022-09-15T04:19:17.781Z,16.80
2022-09-15T04:22:05.454Z,16.90
2022-09-15T04:24:53.160Z,16.90
2022-09-15T04:27:40.605Z,16.90
2022-09-15T04:30:28.130Z,16.90
2022-09-15T04:33:15.549Z,16.90
2022-09-15T04:36:07.731Z,16.90
2022-09-15T04:38:56.841Z,16.90
2022-09-15T04:41:44.405Z,17.00
2022-09-15T04:44:32.909Z,17.00
2022-09-15T04:47:20.369Z,16.90
2022-09-15T04:50:08.094Z,16.90
2022-09-15T04:52:55.762Z,16.90
2022-09-15T04:55:43.400Z,16.80
2022-09-15T04:58:31.091Z,16.80
2022-09-15T05:01:26.409Z,16.80
2022-09-15T05:04:13.919Z,16.80
2022-09-15T05:07:01.341Z,16.80
2022-09-15T05:09:48.744Z,16.90
2022-09-15T05:12:36.154Z,16.90
2022-09-15T05:15:24.309Z,16.90
2022-09-15T05:18:11.741Z,17.00
2022-09-15T05:21:04.556Z,17.00
2022-09-15T05:23:53.011Z,17.00
2022-09-15T05:26:41.719Z,17.10
2022-09-15T05:29:29.104Z,17.10
2022-09-15T05:32:16.534Z,17.10
2022-09-15T05:35:05.414Z,17.20
2022-09-15T05:37:52.896Z,17.20
2022-09-15T05:40:40.284Z,17.20
2022-09-15T05:43:32.782Z,17.20
2022-09-15T05:46:20.736Z,17.20
2022-09-15T05:49:08.906Z,17.20
2022-09-15T05:51:56.590Z,17.30
2022-09-15T05:54:43.996Z,17.30
2022-09-15T05:57:32.285Z,17.30
2022-09-15T06:00:19.896Z,17.40
2022-09-15T06:03:12.948Z,17.40
2022-09-15T06:06:06.488Z,17.50
2022-09-15T06:08:58.823Z,17.60
2022-09-15T06:11:46.739Z,17.60
2022-09-15T06:14:34.932Z,17.70
2022-09-15T06:17:23.529Z,17.90
2022-09-15T06:20:11.040Z,17.90
2022-09-15T06:22:59.064Z,17.80
2022-09-15T06:25:46.501Z,17.90
2022-09-15T06:28:34.129Z,17.90
2022-09-15T06:31:23.188Z,18.10
2022-09-15T06:34:11.889Z,18.10
2022-09-15T06:37:00.384Z,18.20
2022-09-15T06:39:47.790Z,18.30
2022-09-15T06:42:35.269Z,18.40
2022-09-15T06:45:22.820Z,18.60
2022-09-15T06:48:23.996Z,18.80
2022-09-15T06:51:18.144Z,19.00
2022-09-15T06:54:06.661Z,19.20
2022-09-15T06:56:54.220Z,19.20
2022-09-15T06:59:41.579Z,19.30
2022-09-15T07:02:29.161Z,19.40
2022-09-15T07:05:16.973Z,19.40
2022-09-15T07:08:04.590Z,19.50
2022-09-15T07:10:52.539Z,19.60
2022-09-15T07:13:40.485Z,19.50
2022-09-15T07:16:28.165Z,19.50
2022-09-15T07:19:15.860Z,19.50
2022-09-15T07:22:03.334Z,19.40
2022-09-15T07:24:50.860Z,19.40
2022-09-15T07:27:38.529Z,19.40
2022-09-15T07:30:26.024Z,19.30
2022-09-15T07:33:14.514Z,19.30
2022-09-15T07:36:07.821Z,19.30
2022-09-15T07:38:55.291Z,19.20
2022-09-15T07:41:42.779Z,19.10
2022-09-15T07:44:30.255Z,19.10
2022-09-15T07:47:18.004Z,19.00
2022-09-15T07:50:07.036Z,18.90
2022-09-15T07:52:57.964Z,18.90
2022-09-15T07:55:45.492Z,18.90
2022-09-15T07:58:34.248Z,18.80
2022-09-15T08:01:22.608Z,18.80
2022-09-15T08:04:10.260Z,18.70
2022-09-15T08:06:57.744Z,18.60
2022-09-15T08:09:45.480Z,18.50
2022-09-15T08:12:32.979Z,18.40
2022-09-15T08:15:21.371Z,18.40
2022-09-15T08:18:08.846Z,18.30
2022-09-15T08:20:56.270Z,18.20
2022-09-15T08:23:44.933Z,18.00
2022-09-15T08:26:32.434Z,17.90
2022-09-15T08:29:21.405Z,17.80
2022-09-15T08:32:09.375Z,17.80
2022-09-15T08:34:56.944Z,17.80
2022-09-15T08:37:44.628Z,17.80
2022-09-15T08:40:38.600Z,17.80
2022-09-15T08:43:33.714Z,17.90
2022-09-15T08:46:31.976Z,17.90
2022-09-15T08:49:53.365Z,18.00
2022-09-15T08:53:00.943Z,18.00
2022-09-15T08:55:50.882Z,18.10
2022-09-15T08:58:38.856Z,18.10
2022-09-15T09:01:35.045Z,18.20
2022-09-15T09:05:02.849Z,18.20
2022-09-15T09:08:31.646Z,18.20
2022-09-15T09:11:47.280Z,18.10
2022-09-15T09:15:19.569Z,18.10
2022-09-15T09:18:46.961Z,18.10
2022-09-15T09:21:41.734Z,18.10
2022-09-15T09:24:45.619Z,18.20
2022-09-15T09:27:35.185Z,18.10
2022-09-15T09:30:27.224Z,18.20
2022-09-15T09:33:38.633Z,18.30
2022-09-15T09:36:27.199Z,18.30
2022-09-15T09:39:15.620Z,18.40
2022-09-15T09:42:06.237Z,18.50
2022-09-15T09:44:54.200Z,18.40
2022-09-15T09:47:43.144Z,18.40
2022-09-15T09:50:43.224Z,18.30
2022-09-15T09:53:33.717Z,18.30
2022-09-15T09:56:27.665Z,18.20
2022-09-15T09:59:45.314Z,18.30
2022-09-15T10:02:32.849Z,18.20
2022-09-15T10:05:21.140Z,18.30
2022-09-15T10:08:18.076Z,18.30
2022-09-15T10:11:10.452Z,18.40
2022-09-15T10:13:58.046Z,18.40
2022-09-15T10:17:21.544Z,18.40
2022-09-15T10:20:50.279Z,18.40
2022-09-15T10:23:37.740Z,18.50
2022-09-15T10:26:32.277Z,18.60
2022-09-15T10:29:19.754Z,18.60
2022-09-15T10:32:31.122Z,18.70
2022-09-15T10:35:21.609Z,18.70
2022-09-15T10:38:40.979Z,18.60
2022-09-15T10:41:30.851Z,18.60
2022-09-15T10:44:30.520Z,18.60
2022-09-15T10:47:42.869Z,18.70
2022-09-15T10:50:55.020Z,18.70
2022-09-15T10:54:00.978Z,18.70
2022-09-15T10:57:00.068Z,18.70
2022-09-15T11:00:33.787Z,18.70
2022-09-15T11:03:52.625Z,18.80
2022-09-15T11:07:11.590Z,18.90
2022-09-15T11:10:21.870Z,19.10
2022-09-15T11:13:33.262Z,19.30
2022-09-15T11:17:13.225Z,19.40
2022-09-15T11:20:32.719Z,19.50
2022-09-15T11:23:38.394Z,19.60
2022-09-15T11:26:40.389Z,19.70
2022-09-15T11:30:03.238Z,19.80
2022-09-15T11:33:34.839Z,20.00
2022-09-15T11:36:42.175Z,20.30
2022-09-15T11:40:00.435Z,20.60
2022-09-15T11:43:12.100Z,20.80
2022-09-15T11:46:06.097Z,20.90
2022-09-15T11:49:14.975Z,21.10
2022-09-15T11:52:27.694Z,21.20
2022-09-15T11:55:54.264Z,21.30
2022-09-15T11:58:44.255Z,21.60
2022-09-15T12:01:46.512Z,21.80
2022-09-15T12:04:46.215Z,21.90
2022-09-15T12:07:47.715Z,22.10
2022-09-15T12:10:45.990Z,22.20
2022-09-15T12:13:34.514Z,22.30
2022-09-15T12:16:24.163Z,22.20
2022-09-15T12:19:33.519Z,22.20
2022-09-15T12:22:40.409Z,22.10
2022-09-15T12:25:51.800Z,22.00
2022-09-15T12:29:02.521Z,22.10
2022-09-15T12:32:22.054Z,22.10
2022-09-15T12:35:18.410Z,22.20
2022-09-15T12:38:14.376Z,22.30
2022-09-15T12:41:02.554Z,22.40
2022-09-15T12:44:04.039Z,22.50
2022-09-15T12:46:58.138Z,22.70
2022-09-15T12:49:49.555Z,22.80
2022-09-15T12:52:50.725Z,23.00
2022-09-15T12:55:50.344Z,23.10
2022-09-15T12:58:47.059Z,23.00
2022-09-15T13:01:43.733Z,22.90
2022-09-15T13:04:43.839Z,22.60
2022-09-15T13:07:47.135Z,22.50
2022-09-15T13:10:43.485Z,22.50
2022-09-15T13:14:15.110Z,22.40
2022-09-15T13:17:21.339Z,22.50
2022-09-15T13:20:18.126Z,22.40
2022-09-15T13:23:13.031Z,22.20
2022-09-15T13:26:01.848Z,22.00
2022-09-15T13:28:54.145Z,21.60
2022-09-15T13:32:32.911Z,21.10
2022-09-15T13:35:45.000Z,20.30
2022-09-15T13:39:05.698Z,19.50
2022-09-15T13:42:08.345Z,18.90
2022-09-15T13:45:46.166Z,18.60
2022-09-15T13:48:49.951Z,18.30
2022-09-15T13:51:41.403Z,18.10
2022-09-15T13:54:28.969Z,18.00
2022-09-15T13:57:16.907Z,18.00
2022-09-15T14:00:11.682Z,18.50
2022-09-15T14:03:18.069Z,18.70
2022-09-15T14:06:40.481Z,18.80
2022-09-15T14:09:47.565Z,18.80
2022-09-15T14:12:37.349Z,18.80
2022-09-15T14:15:26.855Z,18.90
2022-09-15T14:18:20.870Z,19.00
2022-09-15T14:21:21.056Z,19.00
2022-09-15T14:24:21.687Z,19.10
2022-09-15T14:27:11.870Z,19.10
2022-09-15T14:30:09.456Z,19.00
2022-09-15T14:33:04.249Z,19.00
2022-09-15T14:35:51.774Z,19.00
2022-09-15T14:38:39.513Z,19.00
2022-09-15T14:41:32.712Z,18.90
2022-09-15T14:47:44.753Z,19.00
2022-09-15T14:50:33.714Z,19.00
2022-09-15T14:53:26.667Z,19.00
2022-09-15T14:56:27.659Z,19.00
2022-09-15T14:59:24.274Z,19.00
2022-09-15T15:02:22.633Z,18.90
2022-09-15T15:05:42.850Z,18.90
2022-09-15T15:09:03.224Z,18.90
2022-09-15T15:11:56.625Z,19.00
2022-09-15T15:14:44.379Z,19.00
2022-09-15T15:17:52.780Z,19.10
2022-09-15T15:20:50.194Z,19.00
2022-09-15T15:23:47.048Z,19.00
2022-09-15T15:26:41.805Z,19.00
2022-09-15T15:29:48.784Z,19.00
2022-09-15T15:32:36.360Z,19.10
2022-09-15T15:35:25.445Z,19.10
2022-09-15T15:38:25.590Z,19.10
2022-09-15T15:41:32.664Z,19.10
2022-09-15T15:44:27.719Z,19.00
2022-09-15T15:47:15.169Z,19.00
2022-09-15T15:50:20.939Z,18.90
2022-09-15T15:53:08.539Z,18.70
2022-09-15T15:55:56.254Z,18.60
2022-09-15T15:58:43.874Z,18.60
2022-09-15T16:01:31.551Z,18.50
2022-09-15T16:04:19.306Z,18.50
2022-09-15T16:07:06.844Z,18.50
2022-09-15T16:09:55.089Z,18.40
2022-09-15T16:12:42.665Z,18.30
2022-09-15T16:15:30.139Z,18.30
2022-09-15T16:18:17.679Z,18.30
2022-09-15T16:21:05.575Z,18.20
2022-09-15T16:23:53.311Z,18.20
2022-09-15T16:26:41.040Z,18.10
2022-09-15T16:29:36.213Z,18.20
2022-09-15T16:32:23.781Z,18.10
2022-09-15T16:35:51.170Z,18.10
2022-09-15T16:38:39.659Z,18.00
2022-09-15T16:41:27.206Z,17.90
2022-09-15T16:44:20.405Z,17.90
2022-09-15T16:47:08.010Z,17.80
2022-09-15T16:49:55.615Z,17.80
2022-09-15T16:52:43.119Z,17.70
2022-09-15T16:55:40.309Z,17.60
2022-09-15T16:58:28.197Z,17.60
2022-09-15T17:01:19.882Z,17.60
2022-09-15T17:04:16.957Z,17.50
2022-09-15T17:07:04.510Z,17.50
2022-09-15T17:09:52.935Z,17.50
2022-09-15T17:12:40.687Z,17.50
2022-09-15T17:15:40.711Z,17.40
2022-09-15T17:18:29.374Z,17.40
2022-09-15T17:21:19.903Z,17.30
2022-09-15T17:24:09.635Z,17.30
2022-09-15T17:26:57.139Z,17.20
2022-09-15T17:29:44.834Z,17.20
2022-09-15T17:32:34.936Z,17.10
2022-09-15T17:35:26.785Z,17.10
2022-09-15T17:38:15.446Z,17.00
2022-09-15T17:41:03.554Z,17.00
2022-09-15T17:43:52.301Z,17.00
2022-09-15T17:46:40.189Z,16.90
2022-09-15T17:49:27.755Z,16.90
2022-09-15T17:52:15.271Z,16.90
2022-09-15T17:55:03.245Z,16.80
2022-09-15T17:57:50.943Z,16.80
2022-09-15T18:00:42.543Z,16.80
2022-09-15T18:03:37.183Z,16.80
2022-09-15T18:06:24.679Z,16.70
2022-09-15T18:09:12.175Z,16.80
2022-09-15T18:12:00.215Z,16.80
2022-09-15T18:14:47.730Z,16.80
2022-09-15T18:17:35.190Z,16.80
2022-09-15T18:20:29.394Z,16.80
2022-09-15T18:23:24.189Z,16.80
2022-09-15T18:26:11.785Z,16.80
2022-09-15T18:28:59.995Z,16.80
2022-09-15T18:31:47.789Z,16.80
2022-09-15T18:34:35.278Z,16.80
2022-09-15T18:37:22.824Z,16.80
2022-09-15T18:40:13.912Z,16.80
2022-09-15T18:43:01.629Z,16.80
2022-09-15T18:45:50.557Z,16.80
2022-09-15T18:48:38.107Z,16.80
2022-09-15T18:51:40.866Z,16.80
2022-09-15T18:54:35.145Z,16.80
2022-09-15T18:57:22.930Z,16.80
2022-09-15T19:00:29.860Z,16.90
2022-09-15T19:03:17.425Z,16.90
2022-09-15T19:06:08.174Z,16.90
2022-09-15T19:08:55.656Z,16.90
2022-09-15T19:11:43.123Z,16.90
2022-09-15T19:14:31.914Z,17.00
2022-09-15T19:17:19.359Z,16.90
2022-09-15T19:20:09.004Z,16.90
2022-09-15T19:22:58.339Z,16.90
2022-09-15T19:25:45.839Z,16.90
2022-09-15T19:28:33.840Z,16.90
2022-09-15T19:31:22.099Z,16.80
2022-09-15T19:34:09.763Z,16.80
2022-09-15T19:36:57.404Z,16.80
2022-09-15T19:39:45.620Z,16.80
2022-09-15T19:42:33.229Z,16.80
2022-09-15T19:45:21.369Z,16.80
2022-09-15T19:48:08.925Z,16.80
2022-09-15T19:50:57.046Z,16.70
2022-09-15T19:53:46.233Z,16.70
2022-09-15T19:56:35.725Z,16.70
2022-09-15T19:59:28.685Z,16.70
2022-09-15T20:02:18.813Z,16.60
2022-09-15T20:05:07.959Z,16.60
2022-09-15T20:07:55.432Z,16.50
2022-09-15T20:10:42.948Z,16.50
2022-09-15T20:13:30.727Z,16.50
2022-09-15T20:16:21.394Z,16.40
2022-09-15T20:19:09.315Z,16.30
2022-09-15T20:21:56.927Z,16.30
2022-09-15T20:24:44.479Z,16.20
2022-09-15T20:27:32.471Z,16.10
2022-09-15T20:30:20.706Z,16.00
2022-09-15T20:33:08.234Z,15.90
2022-09-15T20:36:00.169Z,15.90
2022-09-15T20:38:48.229Z,15.90
2022-09-15T20:41:36.124Z,15.80
2022-09-15T20:44:23.805Z,15.70
2022-09-15T20:47:11.404Z,15.60
2022-09-15T20:49:58.869Z,15.60
2022-09-15T20:52:46.380Z,15.50
2022-09-15T20:55:33.889Z,15.50
2022-09-15T20:58:21.674Z,15.40
2022-09-15T21:01:22.280Z,15.40
2022-09-15T21:04:11.499Z,15.30
2022-09-15T21:06:59.734Z,15.30
2022-09-15T21:09:47.200Z,15.20
2022-09-15T21:12:35.129Z,15.20
2022-09-15T21:15:22.594Z,15.10
2022-09-15T21:18:10.630Z,15.10
2022-09-15T21:21:07.945Z,15.10
2022-09-15T21:24:00.293Z,15.00
2022-09-15T21:27:06.405Z,15.00
2022-09-15T21:29:54.649Z,14.90
2022-09-15T21:32:42.090Z,14.90
2022-09-15T21:35:29.552Z,14.90
2022-09-15T21:38:17.231Z,14.90
2022-09-15T21:41:06.959Z,14.80
2022-09-15T21:43:55.729Z,14.80
2022-09-15T21:46:45.048Z,14.80
2022-09-15T21:49:33.126Z,14.80
2022-09-15T21:52:20.624Z,14.80
2022-09-15T21:55:08.810Z,14.80
2022-09-15T21:57:56.279Z,14.80
2022-09-15T22:00:43.924Z,14.80
2022-09-15T22:03:31.784Z,14.70
2022-09-15T22:06:22.840Z,14.70
2022-09-15T22:09:15.419Z,14.70
2022-09-15T22:12:02.885Z,14.70
2022-09-15T22:14:50.439Z,14.70
2022-09-15T22:17:37.922Z,14.70
2022-09-15T22:20:26.219Z,14.70
2022-09-15T22:23:13.729Z,14.70
2022-09-15T22:26:11.882Z,14.70
2022-09-15T22:29:00.799Z,14.70
2022-09-15T22:31:48.420Z,14.70
2022-09-15T22:34:35.984Z,14.70
2022-09-15T22:37:28.755Z,14.70
2022-09-15T22:40:17.311Z,14.80
2022-09-15T22:43:04.820Z,14.80
2022-09-15T22:45:53.971Z,14.90
2022-09-15T22:48:43.611Z,15.00
2022-09-15T22:51:31.245Z,15.00
2022-09-15T22:54:18.791Z,15.00
2022-09-15T22:57:06.404Z,15.00
2022-09-15T22:59:53.879Z,15.00
2022-09-15T23:02:41.371Z,15.00
2022-09-15T23:05:28.940Z,15.00
2022-09-15T23:08:16.430Z,15.00
2022-09-15T23:11:06.950Z,15.00
2022-09-15T23:13:55.996Z,14.90
2022-09-15T23:16:44.333Z,14.90
2022-09-15T23:19:31.850Z,14.90
2022-09-15T23:22:19.364Z,14.80
2022-09-15T23:25:07.398Z,14.80
2022-09-15T23:27:54.893Z,14.80
2022-09-15T23:30:42.361Z,14.80
2022-09-15T23:33:31.759Z,14.80
2022-09-15T23:36:19.917Z,14.80
2022-09-15T23:39:07.403Z,14.80
2022-09-15T23:41:55.265Z,14.80
2022-09-15T23:44:42.816Z,14.90
2022-09-15T23:47:30.369Z,14.90
2022-09-15T23:50:17.844Z,14.90
2022-09-15T23:53:06.851Z,14.90
2022-09-15T23:55:54.425Z,14.90
2022-09-15T23:58:41.968Z,14.90
