createdAt,value
2019-04-04T00:03:58.648Z,98612.34
2019-04-04T00:09:04.666Z,98605.13
2019-04-04T00:14:09.316Z,98602.17
2019-04-04T00:19:13.686Z,98598.45
2019-04-04T00:24:18.037Z,98602.86
2019-04-04T00:29:22.373Z,98596.61
2019-04-04T00:34:28.159Z,98595.91
2019-04-04T00:39:32.997Z,98589.72
2019-04-04T00:44:37.476Z,98592.88
2019-04-04T00:49:41.803Z,98588.58
2019-04-04T00:54:46.179Z,98584.50
2019-04-04T00:59:53.294Z,98582.28
2019-04-04T01:04:57.322Z,98585.34
2019-04-04T01:10:01.671Z,98576.05
2019-04-04T01:15:06.545Z,98582.02
2019-04-04T01:20:11.352Z,98572.94
2019-04-04T01:25:15.723Z,98574.60
2019-04-04T01:30:20.238Z,98562.25
2019-04-04T01:35:24.791Z,98565.50
2019-04-04T01:40:29.135Z,98565.78
2019-04-04T01:45:33.509Z,98554.95
2019-04-04T01:50:37.890Z,98554.98
2019-04-04T01:55:42.272Z,98552.22
2019-04-04T02:00:46.674Z,98553.08
2019-04-04T02:05:51.726Z,98549.47
2019-04-04T02:10:56.080Z,98549.94
2019-04-04T02:16:00.439Z,98551.68
2019-04-04T02:21:04.821Z,98553.02
2019-04-04T02:26:09.221Z,98552.77
2019-04-04T02:31:13.969Z,98546.22
2019-04-04T02:36:18.794Z,98534.47
2019-04-04T02:41:23.102Z,98537.42
2019-04-04T02:46:27.502Z,98539.98
2019-04-04T02:51:31.847Z,98539.89
2019-04-04T02:56:36.471Z,98528.71
2019-04-04T03:01:40.947Z,98532.90
2019-04-04T03:06:45.350Z,98528.86
2019-04-04T03:11:53.550Z,98532.51
2019-04-04T03:16:56.897Z,98520.26
2019-04-04T03:22:01.947Z,98522.34
2019-04-04T03:27:06.297Z,98511.84
2019-04-04T03:32:14.380Z,98513.95
2019-04-04T03:37:16.757Z,98510.02
2019-04-04T03:42:21.109Z,98502.45
2019-04-04T03:47:25.462Z,98502.45
2019-04-04T03:52:29.869Z,98518.00
2019-04-04T03:57:34.208Z,98510.50
2019-04-04T04:02:38.682Z,98537.36
2019-04-04T04:07:43.041Z,98549.98
2019-04-04T04:12:47.380Z,98571.61
2019-04-04T04:17:51.789Z,98569.70
2019-04-04T04:22:56.196Z,98576.08
2019-04-04T04:28:02.948Z,98567.41
2019-04-04T04:33:06.614Z,98568.09
2019-04-04T04:38:11.191Z,98567.78
2019-04-04T04:43:16.126Z,98570.48
2019-04-04T04:48:21.008Z,98556.23
2019-04-04T04:53:25.419Z,98560.02
2019-04-04T04:58:29.808Z,98551.13
2019-04-04T05:03:34.213Z,98556.31
2019-04-04T05:08:39.038Z,98552.85
2019-04-04T05:13:44.910Z,98552.41
2019-04-04T05:18:49.287Z,98546.55
2019-04-04T05:23:53.675Z,98547.66
2019-04-04T05:28:59.739Z,98545.02
2019-04-04T05:34:05.951Z,98548.84
2019-04-04T05:39:10.336Z,98551.91
2019-04-04T05:44:14.649Z,98554.73
2019-04-04T05:49:19.020Z,98545.35
2019-04-04T05:54:23.388Z,98540.05
2019-04-04T05:59:27.771Z,98542.23
2019-04-04T06:04:32.118Z,98538.58
2019-04-04T06:09:36.459Z,98540.88
2019-04-04T06:14:40.821Z,98529.87
2019-04-04T06:19:45.495Z,98525.08
2019-04-04T06:24:52.081Z,98513.81
2019-04-04T06:29:55.964Z,98508.72
2019-04-04T06:35:00.337Z,98504.81
2019-04-04T06:40:06.575Z,98483.58
2019-04-04T06:45:11.047Z,98490.53
2019-04-04T06:50:15.469Z,98488.11
2019-04-04T06:55:19.846Z,98492.05
2019-04-04T07:00:24.267Z,98484.10
2019-04-04T07:05:28.653Z,98467.13
2019-04-04T07:10:33.017Z,98467.13
2019-04-04T07:15:46.708Z,98464.88
2019-04-04T07:20:43.626Z,98448.88
2019-04-04T07:25:48.051Z,98441.33
2019-04-04T07:30:54.589Z,98433.53
2019-04-04T07:35:58.451Z,98434.77
2019-04-04T07:41:02.815Z,98427.81
2019-04-04T07:46:16.389Z,98435.39
2019-04-04T07:51:13.275Z,98430.94
2019-04-04T07:56:17.703Z,98430.23
2019-04-04T08:01:22.076Z,98438.36
2019-04-04T08:06:26.414Z,98435.05
2019-04-04T08:11:30.818Z,98438.36
2019-04-04T08:16:35.162Z,98424.84
2019-04-04T08:21:39.514Z,98411.36
2019-04-04T08:26:43.888Z,98428.97
2019-04-04T08:31:48.564Z,98414.30
2019-04-04T08:36:52.938Z,98420.88
2019-04-04T08:41:57.297Z,98425.02
2019-04-04T08:47:01.677Z,98427.39
2019-04-04T08:52:16.132Z,98410.38
2019-04-04T08:57:12.242Z,98410.41
2019-04-04T09:02:16.597Z,98406.21
2019-04-04T09:07:20.966Z,98396.30
2019-04-04T09:12:25.304Z,98398.48
2019-04-04T09:17:29.677Z,98387.78
2019-04-04T09:22:34.021Z,98383.09
2019-04-04T09:27:38.411Z,98379.77
2019-04-04T09:32:42.848Z,98386.73
2019-04-04T09:37:47.225Z,98388.06
2019-04-04T09:42:51.649Z,98386.03
2019-04-04T09:47:57.187Z,98380.48
2019-04-04T09:53:01.524Z,98373.13
2019-04-04T09:58:05.880Z,98367.50
2019-04-04T10:03:10.228Z,98363.45
2019-04-04T10:08:14.589Z,98369.44
2019-04-04T10:13:18.946Z,98369.80
2019-04-04T10:18:23.321Z,98363.69
2019-04-04T10:23:27.964Z,98365.70
2019-04-04T10:28:32.305Z,98358.83
2019-04-04T10:33:36.668Z,98365.20
2019-04-04T10:38:41.054Z,98352.78
2019-04-04T10:43:46.520Z,98357.62
2019-04-04T10:48:50.873Z,98358.02
2019-04-04T10:53:55.247Z,98359.08
2019-04-04T10:59:00.553Z,98361.90
2019-04-04T11:04:04.899Z,98362.72
2019-04-04T11:09:09.269Z,98354.76
2019-04-04T11:14:13.769Z,98335.56
2019-04-04T11:19:30.375Z,98345.96
2019-04-04T11:24:24.157Z,98346.93
2019-04-04T11:29:28.514Z,98335.70
2019-04-04T11:34:32.919Z,98335.95
2019-04-04T11:39:37.277Z,98332.61
2019-04-04T11:44:41.667Z,98318.05
2019-04-04T11:49:46.034Z,98314.95
2019-04-04T11:54:58.011Z,98316.22
2019-04-04T12:00:02.573Z,98318.20
2019-04-04T12:05:08.189Z,98319.27
2019-04-04T12:10:12.789Z,98312.91
2019-04-04T12:15:17.391Z,98319.23
2019-04-04T12:20:21.761Z,98317.78
2019-04-04T12:25:26.166Z,98313.25
2019-04-04T12:30:31.605Z,98318.17
2019-04-04T12:35:35.978Z,98306.58
2019-04-04T12:40:40.329Z,98308.52
2019-04-04T12:45:44.941Z,98306.12
2019-04-04T12:50:49.283Z,98307.54
2019-04-04T12:55:54.320Z,98311.20
2019-04-04T13:00:59.003Z,98310.91
2019-04-04T13:06:03.398Z,98316.24
2019-04-04T13:11:07.736Z,98315.61
2019-04-04T13:16:12.108Z,98310.77
2019-04-04T13:21:16.540Z,98303.22
2019-04-04T13:26:20.985Z,98292.27
2019-04-04T13:31:25.491Z,98294.02
2019-04-04T13:36:30.927Z,98302.73
2019-04-04T13:41:35.281Z,98290.69
2019-04-04T13:46:39.670Z,98294.00
2019-04-04T13:51:44.078Z,98286.22
2019-04-04T13:56:48.431Z,98283.69
2019-04-04T14:01:52.807Z,98291.03
2019-04-04T14:06:57.154Z,98283.28
2019-04-04T14:12:01.503Z,98287.11
2019-04-04T14:17:05.922Z,98277.63
2019-04-04T14:22:11.392Z,98284.03
2019-04-04T14:27:15.805Z,98267.72
2019-04-04T14:32:30.509Z,98258.43
2019-04-04T14:37:35.178Z,98259.88
2019-04-04T14:42:44.569Z,98261.34
2019-04-04T14:47:50.606Z,98251.34
2019-04-04T14:52:54.972Z,98253.94
2019-04-04T14:58:00.933Z,98247.83
2019-04-04T15:03:05.415Z,98242.97
2019-04-04T15:08:09.757Z,98237.66
2019-04-04T15:13:14.167Z,98238.61
2019-04-04T15:18:18.512Z,98241.52
2019-04-04T15:23:22.887Z,98251.25
2019-04-04T15:28:27.323Z,98250.13
2019-04-04T15:33:31.658Z,98257.65
2019-04-04T15:38:36.026Z,98255.65
2019-04-04T15:43:40.381Z,98266.58
2019-04-04T15:48:44.826Z,98271.62
2019-04-04T15:53:49.209Z,98273.58
2019-04-04T15:58:53.578Z,98273.58
2019-04-04T16:03:57.949Z,98278.98
2019-04-04T16:09:02.322Z,98283.38
2019-04-04T16:14:08.285Z,98280.75
2019-04-04T16:19:12.787Z,98289.62
2019-04-04T16:24:17.166Z,98294.00
2019-04-04T16:29:21.521Z,98299.30
2019-04-04T16:34:25.960Z,98295.97
2019-04-04T16:39:30.343Z,98302.94
2019-04-04T16:44:34.723Z,98315.57
2019-04-04T16:49:39.091Z,98320.25
2019-04-04T16:54:43.466Z,98332.50
2019-04-04T16:59:47.967Z,98322.63
2019-04-04T17:04:54.121Z,98322.12
2019-04-04T17:10:01.509Z,98335.47
2019-04-04T17:15:07.450Z,98337.31
2019-04-04T17:20:35.164Z,98343.23
2019-04-04T17:25:39.615Z,98341.98
2019-04-04T17:30:46.147Z,98342.54
2019-04-04T17:35:59.127Z,98345.98
2019-04-04T17:41:09.965Z,98356.63
2019-04-04T17:46:23.321Z,98359.89
2019-04-04T17:51:31.831Z,98359.54
2019-04-04T17:56:44.340Z,98367.54
2019-04-04T18:01:51.626Z,98368.27
2019-04-04T18:06:59.453Z,98383.78
2019-04-04T18:12:06.329Z,98389.59
2019-04-04T18:17:17.268Z,98400.41
2019-04-04T18:22:36.363Z,98411.59
2019-04-04T18:27:44.173Z,98418.33
2019-04-04T18:32:52.437Z,98422.39
2019-04-04T18:37:57.675Z,98426.72
2019-04-04T18:43:08.311Z,98441.38
2019-04-04T18:48:17.489Z,98443.05
2019-04-04T18:53:25.147Z,98453.62
2019-04-04T18:58:32.588Z,98447.63
2019-04-04T19:03:36.938Z,98450.39
2019-04-04T19:08:41.502Z,98443.17
2019-04-04T19:13:45.975Z,98453.24
2019-04-04T19:18:50.374Z,98446.63
2019-04-04T19:23:55.922Z,98455.37
2019-04-04T19:29:00.259Z,98458.62
2019-04-04T19:34:04.703Z,98469.16
2019-04-04T19:39:11.013Z,98474.50
2019-04-04T19:44:15.368Z,98483.95
2019-04-04T19:49:19.712Z,98479.58
2019-04-04T19:54:24.092Z,98485.45
2019-04-04T19:59:29.510Z,98486.59
2019-04-04T20:04:33.910Z,98497.23
2019-04-04T20:09:38.231Z,98497.69
2019-04-04T20:14:42.673Z,98507.84
2019-04-04T20:19:47.047Z,98512.02
2019-04-04T20:24:57.334Z,98518.57
2019-04-04T20:30:01.870Z,98522.85
2019-04-04T20:35:08.127Z,98522.85
2019-04-04T20:40:12.634Z,98533.84
2019-04-04T20:45:17.188Z,98539.80
2019-04-04T20:50:21.834Z,98536.35
2019-04-04T20:55:35.098Z,98536.39
2019-04-04T21:00:56.058Z,98539.47
2019-04-04T21:06:03.635Z,98543.78
2019-04-04T21:11:10.372Z,98549.65
2019-04-04T21:16:14.713Z,98554.16
2019-04-04T21:21:19.075Z,98553.13
2019-04-04T21:26:23.411Z,98563.62
2019-04-04T21:31:27.793Z,98565.41
2019-04-04T21:36:32.141Z,98569.88
2019-04-04T21:41:36.491Z,98571.03
2019-04-04T21:46:40.956Z,98576.77
2019-04-04T21:51:45.291Z,98580.23
2019-04-04T21:56:49.631Z,98578.19
2019-04-04T22:01:53.971Z,98589.70
2019-04-04T22:06:58.928Z,98595.73
2019-04-04T22:12:03.275Z,98596.05
2019-04-04T22:17:07.614Z,98599.34
2019-04-04T22:22:11.955Z,98603.05
2019-04-04T22:27:16.306Z,98604.92
2019-04-04T22:32:20.686Z,98601.02
2019-04-04T22:37:25.062Z,98603.70
2019-04-04T22:42:29.426Z,98610.30
2019-04-04T22:47:33.814Z,98615.97
2019-04-04T22:52:38.154Z,98616.86
2019-04-04T22:57:42.527Z,98623.67
2019-04-04T23:02:47.026Z,98629.56
2019-04-04T23:07:51.418Z,98639.55
2019-04-04T23:12:55.797Z,98641.84
2019-04-04T23:18:00.164Z,98659.03
2019-04-04T23:23:04.511Z,98656.32
2019-04-04T23:28:08.890Z,98672.52
2019-04-04T23:33:13.256Z,98674.03
2019-04-04T23:38:17.600Z,98687.73
2019-04-04T23:43:21.978Z,98713.72
2019-04-04T23:48:26.330Z,98731.29
2019-04-04T23:53:30.681Z,98732.31
2019-04-04T23:58:35.036Z,98743.69
