createdAt,value
2019-04-27T00:00:50.428Z,13.30
2019-04-27T00:03:23.432Z,13.20
2019-04-27T00:05:58.644Z,13.20
2019-04-27T00:08:35.226Z,13.20
2019-04-27T00:11:08.907Z,13.30
2019-04-27T00:13:40.754Z,13.40
2019-04-27T00:16:20.440Z,13.50
2019-04-27T00:19:05.954Z,13.50
2019-04-27T00:21:53.046Z,13.50
2019-04-27T00:24:23.501Z,13.50
2019-04-27T00:26:51.362Z,13.60
2019-04-27T00:29:18.857Z,13.70
2019-04-27T00:31:46.501Z,13.80
2019-04-27T00:34:15.410Z,13.90
2019-04-27T00:36:56.257Z,13.80
2019-04-27T00:39:43.236Z,13.90
2019-04-27T00:42:11.031Z,13.80
2019-04-27T00:44:40.849Z,13.80
2019-04-27T00:47:08.506Z,13.80
2019-04-27T00:49:36.188Z,13.70
2019-04-27T00:52:03.879Z,13.80
2019-04-27T00:54:33.966Z,13.80
2019-04-27T00:57:14.919Z,13.90
2019-04-27T01:00:00.464Z,13.80
2019-04-27T01:02:43.473Z,13.70
2019-04-27T01:05:17.981Z,13.60
2019-04-27T01:07:45.571Z,13.60
2019-04-27T01:10:13.515Z,13.60
2019-04-27T01:12:42.986Z,13.60
2019-04-27T01:15:10.918Z,13.70
2019-04-27T01:17:39.103Z,13.60
2019-04-27T01:20:08.595Z,13.60
2019-04-27T01:22:36.337Z,13.50
2019-04-27T01:25:05.614Z,13.40
2019-04-27T01:28:01.288Z,13.30
2019-04-27T01:30:32.948Z,13.20
2019-04-27T01:33:00.503Z,13.20
2019-04-27T01:35:28.869Z,13.10
2019-04-27T01:37:56.569Z,13.20
2019-04-27T01:40:24.212Z,13.20
2019-04-27T01:42:51.708Z,13.20
2019-04-27T01:45:19.314Z,13.10
2019-04-27T01:47:47.302Z,13.10
2019-04-27T01:50:16.455Z,13.00
2019-04-27T01:52:44.288Z,13.00
2019-04-27T01:55:11.904Z,13.00
2019-04-27T01:57:39.480Z,13.00
2019-04-27T02:00:27.313Z,13.00
2019-04-27T02:02:56.865Z,12.90
2019-04-27T02:05:41.671Z,12.90
2019-04-27T02:08:09.546Z,12.90
2019-04-27T02:10:39.623Z,12.90
2019-04-27T02:13:08.795Z,12.90
2019-04-27T02:15:36.902Z,12.90
2019-04-27T02:18:04.749Z,13.00
2019-04-27T02:20:35.387Z,13.10
2019-04-27T02:23:03.188Z,13.10
2019-04-27T02:25:30.681Z,13.10
2019-04-27T02:28:04.288Z,13.10
2019-04-27T02:30:51.559Z,13.00
2019-04-27T02:33:32.608Z,12.90
2019-04-27T02:36:00.527Z,12.90
2019-04-27T02:38:30.483Z,12.80
2019-04-27T02:41:02.211Z,12.80
2019-04-27T02:43:59.528Z,12.80
2019-04-27T02:46:31.054Z,12.80
2019-04-27T02:49:03.192Z,12.70
2019-04-27T02:51:44.846Z,12.60
2019-04-27T02:54:12.818Z,12.60
2019-04-27T02:56:40.605Z,12.60
2019-04-27T02:59:09.533Z,12.50
2019-04-27T03:01:46.793Z,12.60
2019-04-27T03:04:13.514Z,12.60
2019-04-27T03:06:41.202Z,12.50
2019-04-27T03:09:10.441Z,12.50
2019-04-27T03:11:39.599Z,12.60
2019-04-27T03:14:34.710Z,12.60
2019-04-27T03:17:26.185Z,12.50
2019-04-27T03:20:01.721Z,12.50
2019-04-27T03:22:39.593Z,12.60
2019-04-27T03:25:31.921Z,12.50
2019-04-27T03:28:03.405Z,12.50
2019-04-27T03:30:35.454Z,12.60
2019-04-27T03:33:03.149Z,12.60
2019-04-27T03:35:35.339Z,12.60
2019-04-27T03:38:00.531Z,12.50
2019-04-27T03:40:30.722Z,12.60
2019-04-27T03:43:00.586Z,12.60
2019-04-27T03:45:29.939Z,12.60
2019-04-27T03:48:00.191Z,12.70
2019-04-27T03:50:35.416Z,12.70
2019-04-27T03:53:25.636Z,12.80
2019-04-27T03:55:59.944Z,12.80
2019-04-27T03:58:39.661Z,12.90
2019-04-27T04:01:07.030Z,13.00
2019-04-27T04:03:34.776Z,13.00
2019-04-27T04:06:02.513Z,13.00
2019-04-27T04:08:30.828Z,13.10
2019-04-27T04:11:04.701Z,13.20
2019-04-27T04:13:51.744Z,13.20
2019-04-27T04:16:33.471Z,13.30
2019-04-27T04:19:02.906Z,13.50
2019-04-27T04:21:33.789Z,13.70
2019-04-27T04:24:01.514Z,14.00
2019-04-27T04:26:32.729Z,14.10
2019-04-27T04:29:02.312Z,14.50
2019-04-27T04:31:33.167Z,14.90
2019-04-27T04:34:03.747Z,15.50
2019-04-27T04:36:32.503Z,15.80
2019-04-27T04:39:00.684Z,16.20
2019-04-27T04:41:46.371Z,16.60
2019-04-27T04:44:33.827Z,16.90
2019-04-27T04:47:11.465Z,17.10
2019-04-27T04:49:39.823Z,17.40
2019-04-27T04:52:09.662Z,17.60
2019-04-27T04:54:37.104Z,17.70
2019-04-27T04:57:04.705Z,17.90
2019-04-27T04:59:32.602Z,17.90
2019-04-27T05:02:02.270Z,17.90
2019-04-27T05:04:29.692Z,17.90
2019-04-27T05:06:59.033Z,18.00
2019-04-27T05:09:26.797Z,18.00
2019-04-27T05:11:54.446Z,18.00
2019-04-27T05:14:22.065Z,18.10
2019-04-27T05:16:49.757Z,18.10
2019-04-27T05:19:19.004Z,18.00
2019-04-27T05:21:46.650Z,18.10
2019-04-27T05:24:14.204Z,18.10
2019-04-27T05:26:42.463Z,18.10
2019-04-27T05:29:10.524Z,18.10
2019-04-27T05:31:38.846Z,18.10
2019-04-27T05:34:06.907Z,18.00
2019-04-27T05:36:34.897Z,18.00
2019-04-27T05:39:04.505Z,18.00
2019-04-27T05:41:37.511Z,18.00
2019-04-27T05:44:41.365Z,17.90
2019-04-27T05:47:19.827Z,17.90
2019-04-27T05:50:13.331Z,17.90
2019-04-27T05:52:40.985Z,17.80
2019-04-27T05:55:10.528Z,17.70
2019-04-27T05:57:39.849Z,17.70
2019-04-27T06:00:09.262Z,17.60
2019-04-27T06:02:36.942Z,17.40
2019-04-27T06:05:08.670Z,17.50
2019-04-27T06:07:36.235Z,17.50
2019-04-27T06:10:04.806Z,17.60
2019-04-27T06:12:32.559Z,17.60
2019-04-27T06:15:00.306Z,17.70
2019-04-27T06:17:29.658Z,17.70
2019-04-27T06:19:59.214Z,17.70
2019-04-27T06:22:26.981Z,17.70
2019-04-27T06:24:54.769Z,17.50
2019-04-27T06:27:22.595Z,17.70
2019-04-27T06:29:50.650Z,17.90
2019-04-27T06:32:19.187Z,17.90
2019-04-27T06:34:48.829Z,17.90
2019-04-27T06:37:16.492Z,18.10
2019-04-27T06:39:44.186Z,18.10
2019-04-27T06:42:18.216Z,18.30
2019-04-27T06:44:41.289Z,18.50
2019-04-27T06:47:09.130Z,18.40
2019-04-27T06:49:36.884Z,18.50
2019-04-27T06:52:04.550Z,18.50
2019-04-27T06:54:32.210Z,18.30
2019-04-27T06:56:59.914Z,18.10
2019-04-27T06:59:28.828Z,18.10
2019-04-27T07:01:56.761Z,18.20
2019-04-27T07:04:24.438Z,18.30
2019-04-27T07:06:55.885Z,18.30
2019-04-27T07:09:21.660Z,18.40
2019-04-27T07:11:49.617Z,18.60
2019-04-27T07:14:19.516Z,18.90
2019-04-27T07:16:47.050Z,19.20
2019-04-27T07:19:14.697Z,19.40
2019-04-27T07:21:42.377Z,19.40
2019-04-27T07:24:10.242Z,19.50
2019-04-27T07:26:39.086Z,19.50
2019-04-27T07:29:07.097Z,19.60
2019-04-27T07:31:34.988Z,19.90
2019-04-27T07:34:02.744Z,19.70
2019-04-27T07:36:30.393Z,19.20
2019-04-27T07:38:59.890Z,18.80
2019-04-27T07:41:29.094Z,18.40
2019-04-27T07:44:19.318Z,18.30
2019-04-27T07:47:06.468Z,18.20
2019-04-27T07:49:34.163Z,18.10
2019-04-27T07:52:01.945Z,18.10
2019-04-27T07:54:29.714Z,18.10
2019-04-27T07:56:58.755Z,18.00
2019-04-27T07:59:26.586Z,17.80
2019-04-27T08:01:54.242Z,17.80
2019-04-27T08:04:21.896Z,17.90
2019-04-27T08:06:49.678Z,17.60
2019-04-27T08:09:19.585Z,17.40
2019-04-27T08:11:48.827Z,17.50
2019-04-27T08:14:18.520Z,17.60
2019-04-27T08:16:46.241Z,17.70
2019-04-27T08:19:13.917Z,17.90
2019-04-27T08:21:44.587Z,18.00
2019-04-27T08:24:11.314Z,18.20
2019-04-27T08:27:01.179Z,18.20
2019-04-27T08:29:53.434Z,18.40
2019-04-27T08:32:24.796Z,18.10
2019-04-27T08:34:52.538Z,18.10
2019-04-27T08:37:20.136Z,18.10
2019-04-27T08:39:50.822Z,18.00
2019-04-27T08:42:17.374Z,18.00
2019-04-27T08:44:45.415Z,18.00
2019-04-27T08:47:13.487Z,18.00
2019-04-27T08:49:41.541Z,18.20
2019-04-27T08:52:09.523Z,18.00
2019-04-27T08:54:39.235Z,17.70
2019-04-27T08:57:06.747Z,17.60
2019-04-27T08:59:34.626Z,17.70
2019-04-27T09:02:02.382Z,17.80
2019-04-27T09:04:30.216Z,18.00
2019-04-27T09:07:02.672Z,18.30
2019-04-27T09:09:43.424Z,18.60
2019-04-27T09:12:47.129Z,18.90
2019-04-27T09:15:22.590Z,19.10
2019-04-27T09:17:52.703Z,19.10
2019-04-27T09:20:39.842Z,19.00
2019-04-27T09:23:09.898Z,18.80
2019-04-27T09:25:39.604Z,18.70
2019-04-27T09:28:08.754Z,18.60
2019-04-27T09:30:36.450Z,18.60
2019-04-27T09:33:04.711Z,18.40
2019-04-27T09:35:32.357Z,18.50
2019-04-27T09:38:00.126Z,18.70
2019-04-27T09:40:27.864Z,18.80
2019-04-27T09:42:57.165Z,18.80
2019-04-27T09:45:27.167Z,18.90
2019-04-27T09:47:56.280Z,19.00
2019-04-27T09:50:27.951Z,18.70
2019-04-27T09:52:55.586Z,18.80
2019-04-27T09:55:23.518Z,18.80
2019-04-27T09:57:51.182Z,18.80
2019-04-27T10:00:19.626Z,19.00
2019-04-27T10:02:47.245Z,19.30
2019-04-27T10:05:17.074Z,19.60
2019-04-27T10:07:45.702Z,19.60
2019-04-27T10:10:15.780Z,19.20
2019-04-27T10:12:43.681Z,18.90
2019-04-27T10:15:11.654Z,18.80
2019-04-27T10:17:39.292Z,18.70
2019-04-27T10:20:08.224Z,18.70
2019-04-27T10:22:41.044Z,18.40
2019-04-27T10:25:07.900Z,18.40
2019-04-27T10:27:35.928Z,18.50
2019-04-27T10:30:06.245Z,18.70
2019-04-27T10:32:33.945Z,18.70
2019-04-27T10:35:01.670Z,18.80
2019-04-27T10:37:29.443Z,18.80
2019-04-27T10:39:57.155Z,18.50
2019-04-27T10:42:25.388Z,18.40
2019-04-27T10:44:55.990Z,18.20
2019-04-27T10:47:25.935Z,18.30
2019-04-27T10:49:53.604Z,18.20
2019-04-27T10:52:21.330Z,18.20
2019-04-27T10:54:49.557Z,18.00
2019-04-27T10:57:17.225Z,18.00
2019-04-27T10:59:46.320Z,18.00
2019-04-27T11:02:14.070Z,17.90
2019-04-27T11:05:02.705Z,17.60
2019-04-27T11:07:36.328Z,17.50
2019-04-27T11:10:07.575Z,17.50
2019-04-27T11:12:35.470Z,17.40
2019-04-27T11:15:05.868Z,17.40
2019-04-27T11:17:34.277Z,17.50
2019-04-27T11:20:02.874Z,17.50
2019-04-27T11:22:30.633Z,17.60
2019-04-27T11:24:58.343Z,17.60
2019-04-27T11:27:26.229Z,17.60
2019-04-27T11:29:53.886Z,17.50
2019-04-27T11:32:21.650Z,17.70
2019-04-27T11:35:21.640Z,17.80
2019-04-27T11:37:49.787Z,18.00
2019-04-27T11:40:18.303Z,18.00
2019-04-27T11:42:46.060Z,17.70
2019-04-27T11:45:14.164Z,17.50
2019-04-27T11:47:41.806Z,17.30
2019-04-27T11:50:10.029Z,17.10
2019-04-27T11:52:37.953Z,17.20
2019-04-27T11:55:07.781Z,17.10
2019-04-27T11:57:35.721Z,17.20
2019-04-27T12:00:07.782Z,17.20
2019-04-27T12:02:36.204Z,17.20
2019-04-27T12:05:04.337Z,17.20
2019-04-27T12:07:33.195Z,17.40
2019-04-27T12:10:00.830Z,17.40
2019-04-27T12:12:28.364Z,17.50
2019-04-27T12:14:56.178Z,17.50
2019-04-27T12:17:25.982Z,17.60
2019-04-27T12:19:53.406Z,17.60
2019-04-27T12:22:21.056Z,17.60
2019-04-27T12:24:48.728Z,17.60
2019-04-27T12:27:25.621Z,17.70
2019-04-27T12:30:26.163Z,17.70
2019-04-27T12:32:55.642Z,17.60
2019-04-27T12:35:23.422Z,17.50
2019-04-27T12:37:51.248Z,17.40
2019-04-27T12:40:18.893Z,17.50
2019-04-27T12:42:46.702Z,17.40
2019-04-27T12:45:16.697Z,17.40
2019-04-27T12:47:46.353Z,17.40
2019-04-27T12:50:14.719Z,17.30
2019-04-27T12:52:45.935Z,17.20
2019-04-27T12:55:33.442Z,17.00
2019-04-27T12:58:16.450Z,17.00
2019-04-27T13:00:45.591Z,16.90
2019-04-27T13:03:13.541Z,16.90
2019-04-27T13:05:41.447Z,16.80
2019-04-27T13:08:09.524Z,16.80
2019-04-27T13:10:37.231Z,16.70
2019-04-27T13:13:06.319Z,16.50
2019-04-27T13:15:35.668Z,16.50
2019-04-27T13:18:03.915Z,16.40
2019-04-27T13:20:32.672Z,16.40
2019-04-27T13:23:01.748Z,16.30
2019-04-27T13:25:29.564Z,16.30
2019-04-27T13:27:57.516Z,16.30
2019-04-27T13:30:25.696Z,16.30
2019-04-27T13:32:53.461Z,16.30
2019-04-27T13:35:21.169Z,16.20
2019-04-27T13:37:49.023Z,16.20
2019-04-27T13:40:18.901Z,16.20
2019-04-27T13:43:09.741Z,16.20
2019-04-27T13:46:02.803Z,16.20
2019-04-27T13:48:47.730Z,16.10
2019-04-27T13:51:31.175Z,16.00
2019-04-27T13:53:58.880Z,15.90
2019-04-27T13:56:26.544Z,15.90
2019-04-27T13:58:54.233Z,15.90
2019-04-27T14:01:21.852Z,15.80
2019-04-27T14:03:49.539Z,15.80
2019-04-27T14:06:17.157Z,15.70
2019-04-27T14:08:44.748Z,15.90
2019-04-27T14:11:12.346Z,15.80
2019-04-27T14:13:40.170Z,15.80
2019-04-27T14:16:08.670Z,15.80
2019-04-27T14:18:38.200Z,15.80
2019-04-27T14:21:06.021Z,15.80
2019-04-27T14:23:33.582Z,15.70
2019-04-27T14:26:01.460Z,15.60
2019-04-27T14:28:30.163Z,15.50
2019-04-27T14:30:59.029Z,15.40
2019-04-27T14:33:28.435Z,15.30
2019-04-27T14:35:59.258Z,15.30
2019-04-27T14:38:26.784Z,15.30
2019-04-27T14:40:54.609Z,15.10
2019-04-27T14:43:22.236Z,15.20
2019-04-27T14:45:49.937Z,15.20
2019-04-27T14:48:18.441Z,15.10
2019-04-27T14:50:48.379Z,15.10
2019-04-27T14:53:15.831Z,15.10
2019-04-27T14:55:46.414Z,15.10
2019-04-27T14:58:14.092Z,15.20
2019-04-27T15:00:41.746Z,15.20
2019-04-27T15:03:09.452Z,15.20
2019-04-27T15:05:37.211Z,15.20
2019-04-27T15:08:08.279Z,15.10
2019-04-27T15:10:36.078Z,15.00
2019-04-27T15:13:06.380Z,15.00
2019-04-27T15:15:33.647Z,15.00
2019-04-27T15:18:04.423Z,15.10
2019-04-27T15:20:39.184Z,15.10
2019-04-27T15:23:05.855Z,15.10
2019-04-27T15:25:42.329Z,15.20
2019-04-27T15:28:07.446Z,15.20
2019-04-27T15:30:53.472Z,15.00
2019-04-27T15:33:40.657Z,15.00
2019-04-27T15:36:14.591Z,15.00
2019-04-27T15:38:47.753Z,14.80
2019-04-27T15:41:24.335Z,14.80
2019-04-27T15:43:53.858Z,14.70
2019-04-27T15:46:21.528Z,14.60
2019-04-27T15:48:49.293Z,14.60
2019-04-27T15:51:20.029Z,14.50
2019-04-27T15:53:50.945Z,14.60
2019-04-27T15:56:18.000Z,14.60
2019-04-27T15:58:45.525Z,14.60
2019-04-27T16:01:13.357Z,14.60
2019-04-27T16:03:40.953Z,14.60
2019-04-27T16:06:11.917Z,14.60
2019-04-27T16:08:44.829Z,14.60
2019-04-27T16:11:09.931Z,14.60
2019-04-27T16:13:38.274Z,14.60
2019-04-27T16:16:06.242Z,14.60
2019-04-27T16:18:33.803Z,14.60
2019-04-27T16:21:07.140Z,14.60
2019-04-27T16:23:37.343Z,14.60
2019-04-27T16:26:05.170Z,14.60
2019-04-27T16:28:32.752Z,14.50
2019-04-27T16:31:00.462Z,14.50
2019-04-27T16:33:28.822Z,14.40
2019-04-27T16:36:00.571Z,14.40
2019-04-27T16:38:34.743Z,14.30
2019-04-27T16:41:03.484Z,14.30
2019-04-27T16:43:32.958Z,14.20
2019-04-27T16:46:04.212Z,14.30
2019-04-27T16:48:34.542Z,14.30
2019-04-27T16:51:00.913Z,14.20
2019-04-27T16:53:30.193Z,14.10
2019-04-27T16:56:14.284Z,14.00
2019-04-27T16:58:39.163Z,14.00
2019-04-27T17:01:10.736Z,13.90
2019-04-27T17:03:38.959Z,14.00
2019-04-27T17:06:09.065Z,14.00
2019-04-27T17:08:39.204Z,13.90
2019-04-27T17:11:13.116Z,14.00
2019-04-27T17:13:44.311Z,14.00
2019-04-27T17:16:44.604Z,14.00
2019-04-27T17:19:15.922Z,14.00
2019-04-27T17:21:43.576Z,14.00
2019-04-27T17:24:11.153Z,13.90
2019-04-27T17:26:41.903Z,14.00
2019-04-27T17:29:16.650Z,14.00
2019-04-27T17:31:44.296Z,14.00
2019-04-27T17:34:11.956Z,13.90
2019-04-27T17:36:40.310Z,13.90
2019-04-27T17:39:09.080Z,13.90
2019-04-27T17:41:36.997Z,13.90
2019-04-27T17:44:08.459Z,13.90
2019-04-27T17:46:36.402Z,13.90
2019-04-27T17:49:04.010Z,13.90
2019-04-27T17:51:35.326Z,13.90
2019-04-27T17:54:02.987Z,13.90
2019-04-27T17:56:35.903Z,13.90
2019-04-27T17:59:00.116Z,13.90
2019-04-27T18:01:30.203Z,13.90
2019-04-27T18:04:00.294Z,13.90
2019-04-27T18:06:29.467Z,13.90
2019-04-27T18:09:00.739Z,13.90
2019-04-27T18:11:26.012Z,13.90
2019-04-27T18:13:55.845Z,13.90
2019-04-27T18:16:23.789Z,13.80
2019-04-27T18:19:11.231Z,13.90
2019-04-27T18:21:42.781Z,13.90
2019-04-27T18:24:15.078Z,13.90
2019-04-27T18:27:03.262Z,13.90
2019-04-27T18:29:30.866Z,13.90
2019-04-27T18:31:58.242Z,13.90
2019-04-27T18:34:25.884Z,13.90
2019-04-27T18:36:53.509Z,13.90
2019-04-27T18:39:21.045Z,13.90
2019-04-27T18:41:50.464Z,13.90
2019-04-27T18:44:19.141Z,13.80
2019-04-27T18:46:48.783Z,13.80
2019-04-27T18:49:41.546Z,13.80
2019-04-27T18:52:28.983Z,13.80
2019-04-27T18:54:57.316Z,13.70
2019-04-27T18:57:24.987Z,13.70
2019-04-27T18:59:52.676Z,13.70
2019-04-27T19:02:20.339Z,13.80
2019-04-27T19:04:50.006Z,13.80
2019-04-27T19:07:17.617Z,13.80
2019-04-27T19:09:45.354Z,13.80
2019-04-27T19:12:13.001Z,13.80
2019-04-27T19:14:40.593Z,13.70
2019-04-27T19:17:08.446Z,13.70
2019-04-27T19:19:36.069Z,13.70
2019-04-27T19:22:04.090Z,13.70
2019-04-27T19:24:31.654Z,13.70
2019-04-27T19:27:18.358Z,13.70
2019-04-27T19:29:42.610Z,13.70
2019-04-27T19:32:13.621Z,13.60
2019-04-27T19:34:41.677Z,13.60
2019-04-27T19:37:09.368Z,13.50
2019-04-27T19:39:39.276Z,13.50
2019-04-27T19:42:06.953Z,13.50
2019-04-27T19:44:34.741Z,13.40
2019-04-27T19:47:02.344Z,13.40
2019-04-27T19:49:31.670Z,13.40
2019-04-27T19:51:59.485Z,13.50
2019-04-27T19:54:29.933Z,13.50
2019-04-27T19:56:56.894Z,13.40
2019-04-27T19:59:29.692Z,13.40
2019-04-27T20:01:59.997Z,13.50
2019-04-27T20:04:32.456Z,13.50
2019-04-27T20:07:00.283Z,13.50
2019-04-27T20:09:34.228Z,13.50
2019-04-27T20:12:05.674Z,13.50
2019-04-27T20:14:53.923Z,13.50
2019-04-27T20:17:22.348Z,13.50
2019-04-27T20:19:51.588Z,13.50
2019-04-27T20:22:20.844Z,13.50
2019-04-27T20:24:48.745Z,13.50
2019-04-27T20:27:16.565Z,13.50
2019-04-27T20:29:44.132Z,13.50
2019-04-27T20:32:11.740Z,13.60
2019-04-27T20:34:41.144Z,13.60
2019-04-27T20:37:08.760Z,13.60
2019-04-27T20:39:36.391Z,13.60
2019-04-27T20:42:04.069Z,13.60
2019-04-27T20:44:31.683Z,13.60
2019-04-27T20:47:01.160Z,13.60
2019-04-27T20:49:28.689Z,13.60
2019-04-27T20:52:02.343Z,13.50
2019-04-27T20:54:30.605Z,13.50
2019-04-27T20:57:01.421Z,13.60
2019-04-27T20:59:28.956Z,13.60
2019-04-27T21:01:58.434Z,13.60
2019-04-27T21:04:30.869Z,13.60
2019-04-27T21:07:01.231Z,13.50
2019-04-27T21:09:28.786Z,13.50
2019-04-27T21:11:56.354Z,13.50
2019-04-27T21:14:24.164Z,13.50
2019-04-27T21:16:51.961Z,13.50
2019-04-27T21:19:21.030Z,13.50
2019-04-27T21:21:50.851Z,13.50
2019-04-27T21:24:18.376Z,13.50
2019-04-27T21:26:46.651Z,13.50
2019-04-27T21:29:14.224Z,13.50
2019-04-27T21:31:41.921Z,13.40
2019-04-27T21:34:09.512Z,13.40
2019-04-27T21:36:37.006Z,13.40
2019-04-27T21:39:05.992Z,13.40
2019-04-27T21:41:33.536Z,13.40
2019-04-27T21:44:01.443Z,13.40
2019-04-27T21:46:28.972Z,13.40
2019-04-27T21:48:56.481Z,13.40
2019-04-27T21:51:24.210Z,13.40
2019-04-27T21:54:07.778Z,13.40
2019-04-27T21:56:35.445Z,13.40
2019-04-27T21:59:03.022Z,13.40
2019-04-27T22:01:32.141Z,13.40
2019-04-27T22:04:01.049Z,13.40
2019-04-27T22:06:28.830Z,13.30
2019-04-27T22:08:56.525Z,13.30
2019-04-27T22:11:24.438Z,13.30
2019-04-27T22:13:52.272Z,13.30
2019-04-27T22:16:21.320Z,13.30
2019-04-27T22:18:49.212Z,13.30
2019-04-27T22:21:16.929Z,13.30
2019-04-27T22:24:04.012Z,13.30
2019-04-27T22:26:31.594Z,13.20
2019-04-27T22:28:59.271Z,13.20
2019-04-27T22:31:26.731Z,13.20
2019-04-27T22:33:54.738Z,13.20
2019-04-27T22:36:22.335Z,13.20
2019-04-27T22:38:51.630Z,13.10
2019-04-27T22:41:38.876Z,13.10
2019-04-27T22:44:18.562Z,13.10
2019-04-27T22:46:47.276Z,13.10
2019-04-27T22:49:14.937Z,13.10
2019-04-27T22:51:43.094Z,13.10
2019-04-27T22:54:11.636Z,13.10
2019-04-27T22:56:42.192Z,13.00
2019-04-27T22:59:21.434Z,13.00
2019-04-27T23:02:10.975Z,13.00
2019-04-27T23:04:42.783Z,13.00
2019-04-27T23:07:11.045Z,12.90
2019-04-27T23:09:38.764Z,12.90
2019-04-27T23:12:06.678Z,12.90
2019-04-27T23:14:36.653Z,12.80
2019-04-27T23:17:17.536Z,12.80
2019-04-27T23:19:45.158Z,12.80
2019-04-27T23:22:12.846Z,12.80
2019-04-27T23:24:41.497Z,12.80
2019-04-27T23:27:10.981Z,12.80
2019-04-27T23:29:38.549Z,12.80
2019-04-27T23:32:11.964Z,12.80
2019-04-27T23:34:41.498Z,12.80
2019-04-27T23:37:09.339Z,12.80
2019-04-27T23:39:36.987Z,12.80
2019-04-27T23:42:06.939Z,12.80
2019-04-27T23:44:34.569Z,12.80
2019-04-27T23:47:02.214Z,12.80
2019-04-27T23:49:30.858Z,12.70
2019-04-27T23:52:13.553Z,12.70
2019-04-27T23:54:42.886Z,12.70
2019-04-27T23:57:11.765Z,12.70
2019-04-27T23:59:39.343Z,12.70
