createdAt,value
2018-07-10T00:01:14.290Z,3.43
2018-07-10T00:04:06.667Z,4.80
2018-07-10T00:07:04.638Z,4.27
2018-07-10T00:09:45.953Z,5.93
2018-07-10T00:12:14.457Z,2.53
2018-07-10T00:14:42.546Z,6.17
2018-07-10T00:17:10.618Z,3.80
2018-07-10T00:19:38.682Z,4.53
2018-07-10T00:22:06.777Z,3.33
2018-07-10T00:24:34.878Z,5.37
2018-07-10T00:27:03.028Z,6.87
2018-07-10T00:29:31.131Z,3.37
2018-07-10T00:31:59.168Z,6.50
2018-07-10T00:34:27.222Z,5.57
2018-07-10T00:36:55.569Z,6.37
2018-07-10T00:39:23.655Z,2.33
2018-07-10T00:41:51.722Z,2.37
2018-07-10T00:44:19.793Z,1.87
2018-07-10T00:46:47.854Z,5.53
2018-07-10T00:49:16.221Z,3.93
2018-07-10T00:51:44.292Z,2.53
2018-07-10T00:54:12.354Z,3.10
2018-07-10T00:56:40.502Z,4.10
2018-07-10T00:59:08.591Z,2.37
2018-07-10T01:01:37.186Z,1.87
2018-07-10T01:04:05.254Z,3.40
2018-07-10T01:06:33.388Z,4.95
2018-07-10T01:09:01.488Z,5.40
2018-07-10T01:11:29.569Z,3.87
2018-07-10T01:13:57.960Z,2.00
2018-07-10T01:16:33.754Z,2.73
2018-07-10T01:19:01.613Z,2.13
2018-07-10T01:21:29.690Z,9.67
2018-07-10T01:23:59.842Z,4.40
2018-07-10T01:26:29.949Z,4.73
2018-07-10T01:29:02.570Z,4.10
2018-07-10T01:31:30.931Z,6.37
2018-07-10T01:33:59.009Z,10.27
2018-07-10T01:36:27.074Z,2.83
2018-07-10T01:38:55.658Z,8.63
2018-07-10T01:41:23.823Z,5.30
2018-07-10T01:43:52.467Z,4.23
2018-07-10T01:46:20.587Z,6.17
2018-07-10T01:48:48.658Z,7.37
2018-07-10T01:51:16.743Z,4.33
2018-07-10T01:53:45.620Z,4.17
2018-07-10T01:56:13.925Z,3.83
2018-07-10T01:58:42.091Z,5.30
2018-07-10T02:01:10.179Z,4.10
2018-07-10T02:03:38.241Z,2.60
2018-07-10T02:06:06.314Z,3.90
2018-07-10T02:08:34.398Z,4.20
2018-07-10T02:11:02.476Z,3.70
2018-07-10T02:13:30.562Z,6.03
2018-07-10T02:15:58.634Z,6.40
2018-07-10T02:18:26.744Z,3.63
2018-07-10T02:20:58.860Z,4.50
2018-07-10T02:23:32.030Z,3.10
2018-07-10T02:26:00.351Z,5.13
2018-07-10T02:28:28.426Z,6.43
2018-07-10T02:30:56.879Z,5.27
2018-07-10T02:33:24.947Z,4.10
2018-07-10T02:35:53.026Z,3.17
2018-07-10T02:38:21.430Z,5.53
2018-07-10T02:40:49.530Z,3.07
2018-07-10T02:43:17.705Z,5.30
2018-07-10T02:45:45.791Z,7.83
2018-07-10T02:48:13.866Z,5.50
2018-07-10T02:50:43.148Z,2.97
2018-07-10T02:53:11.546Z,6.42
2018-07-10T02:55:40.384Z,6.93
2018-07-10T02:58:08.493Z,4.90
2018-07-10T03:00:36.546Z,4.47
2018-07-10T03:03:04.656Z,3.37
2018-07-10T03:05:33.044Z,4.33
2018-07-10T03:08:01.174Z,7.17
2018-07-10T03:10:29.247Z,4.77
2018-07-10T03:12:57.332Z,8.80
2018-07-10T03:15:25.404Z,6.57
2018-07-10T03:17:53.799Z,3.83
2018-07-10T03:20:22.143Z,4.77
2018-07-10T03:22:50.235Z,6.57
2018-07-10T03:25:18.310Z,5.97
2018-07-10T03:27:46.379Z,7.33
2018-07-10T03:30:14.503Z,4.03
2018-07-10T03:32:42.591Z,7.53
2018-07-10T03:35:10.663Z,6.87
2018-07-10T03:37:38.802Z,4.90
2018-07-10T03:40:06.875Z,7.40
2018-07-10T03:42:35.014Z,5.03
2018-07-10T03:45:03.077Z,5.70
2018-07-10T03:47:31.260Z,3.57
2018-07-10T03:49:59.346Z,8.55
2018-07-10T03:52:36.311Z,3.40
2018-07-10T03:55:11.150Z,5.20
2018-07-10T03:57:39.248Z,3.63
2018-07-10T04:00:09.880Z,7.57
2018-07-10T04:02:41.178Z,7.30
2018-07-10T04:05:09.250Z,4.47
2018-07-10T04:07:37.971Z,9.30
2018-07-10T04:10:06.468Z,6.97
2018-07-10T04:12:36.179Z,6.50
2018-07-10T04:15:04.759Z,7.57
2018-07-10T04:17:41.262Z,7.67
2018-07-10T04:20:09.548Z,6.27
2018-07-10T04:22:41.623Z,5.03
2018-07-10T04:25:09.950Z,5.93
2018-07-10T04:27:46.870Z,3.13
2018-07-10T04:30:20.005Z,5.00
2018-07-10T04:32:48.450Z,3.67
2018-07-10T04:35:19.922Z,4.50
2018-07-10T04:37:50.182Z,5.30
2018-07-10T04:40:19.075Z,6.43
2018-07-10T04:42:55.931Z,9.37
2018-07-10T04:45:27.114Z,4.20
2018-07-10T04:47:56.656Z,8.87
2018-07-10T04:50:27.019Z,5.20
2018-07-10T04:53:03.293Z,6.50
2018-07-10T04:55:32.698Z,6.23
2018-07-10T04:58:06.143Z,9.80
2018-07-10T05:00:36.343Z,8.43
2018-07-10T05:03:04.422Z,6.53
2018-07-10T05:05:33.675Z,6.20
2018-07-10T05:08:03.588Z,7.13
2018-07-10T05:10:33.042Z,4.40
2018-07-10T05:13:02.642Z,9.40
2018-07-10T05:15:30.707Z,5.10
2018-07-10T05:17:59.659Z,4.40
2018-07-10T05:20:28.436Z,7.40
2018-07-10T05:22:56.571Z,7.03
2018-07-10T05:25:24.579Z,6.47
2018-07-10T05:27:52.636Z,4.33
2018-07-10T05:30:21.150Z,7.53
2018-07-10T05:32:49.472Z,12.80
2018-07-10T05:35:18.410Z,9.60
2018-07-10T05:37:46.818Z,6.10
2018-07-10T05:40:14.891Z,8.13
2018-07-10T05:42:48.504Z,8.90
2018-07-10T05:45:19.559Z,6.23
2018-07-10T05:47:51.277Z,7.57
2018-07-10T05:50:20.646Z,10.53
2018-07-10T05:52:48.717Z,9.00
2018-07-10T05:55:24.216Z,8.03
2018-07-10T05:57:52.459Z,6.90
2018-07-10T06:00:20.526Z,6.27
2018-07-10T06:02:48.687Z,10.47
2018-07-10T06:05:16.745Z,8.80
2018-07-10T06:07:44.817Z,7.83
2018-07-10T06:10:12.895Z,6.87
2018-07-10T06:12:40.971Z,9.83
2018-07-10T06:15:09.043Z,8.30
2018-07-10T06:17:37.138Z,12.60
2018-07-10T06:20:05.619Z,5.43
2018-07-10T06:22:33.704Z,6.63
2018-07-10T06:25:05.082Z,9.87
2018-07-10T06:27:46.543Z,7.70
2018-07-10T06:30:14.918Z,5.90
2018-07-10T06:32:51.729Z,6.13
2018-07-10T06:35:29.183Z,5.07
2018-07-10T06:37:57.286Z,9.43
2018-07-10T06:40:25.566Z,6.87
2018-07-10T06:42:58.233Z,8.83
2018-07-10T06:45:26.109Z,6.70
2018-07-10T06:47:54.452Z,7.00
2018-07-10T06:50:22.845Z,7.87
2018-07-10T06:52:52.616Z,11.73
2018-07-10T06:55:20.932Z,5.67
2018-07-10T06:57:54.522Z,11.18
2018-07-10T07:00:22.605Z,7.63
2018-07-10T07:02:50.780Z,6.47
2018-07-10T07:05:18.850Z,8.90
2018-07-10T07:07:46.945Z,8.50
2018-07-10T07:10:15.813Z,8.83
2018-07-10T07:12:44.809Z,8.77
2018-07-10T07:15:14.311Z,9.40
2018-07-10T07:17:46.648Z,8.53
2018-07-10T07:20:14.757Z,7.23
2018-07-10T07:22:43.116Z,9.73
2018-07-10T07:25:11.204Z,7.97
2018-07-10T07:27:39.298Z,10.13
2018-07-10T07:30:07.360Z,6.57
2018-07-10T07:32:35.462Z,11.13
2018-07-10T07:35:03.920Z,12.33
2018-07-10T07:37:33.748Z,10.87
2018-07-10T07:40:01.587Z,6.87
2018-07-10T07:42:29.660Z,9.90
2018-07-10T07:44:57.959Z,6.77
2018-07-10T07:47:27.053Z,15.60
2018-07-10T07:49:55.443Z,18.97
2018-07-10T07:52:24.486Z,10.00
2018-07-10T07:54:52.584Z,9.73
2018-07-10T07:57:22.216Z,8.00
2018-07-10T07:59:50.116Z,11.23
2018-07-10T08:02:18.435Z,9.40
2018-07-10T08:04:46.516Z,15.50
2018-07-10T08:07:14.591Z,10.83
2018-07-10T08:09:42.652Z,9.80
2018-07-10T08:12:10.767Z,13.30
2018-07-10T08:14:38.901Z,10.03
2018-07-10T08:17:07.056Z,15.43
2018-07-10T08:19:35.159Z,9.47
2018-07-10T08:22:03.246Z,11.87
2018-07-10T08:24:31.355Z,10.40
2018-07-10T08:26:59.667Z,13.43
2018-07-10T08:29:29.156Z,13.63
2018-07-10T08:31:57.542Z,15.93
2018-07-10T08:34:26.227Z,11.10
2018-07-10T08:36:54.706Z,6.67
2018-07-10T08:39:22.809Z,13.73
2018-07-10T08:41:51.618Z,10.33
2018-07-10T08:44:20.606Z,17.70
2018-07-10T08:46:51.445Z,15.63
2018-07-10T08:49:19.523Z,14.43
2018-07-10T08:51:48.883Z,10.47
2018-07-10T08:54:17.271Z,14.60
2018-07-10T08:56:45.343Z,14.38
2018-07-10T08:59:13.418Z,10.13
2018-07-10T09:01:41.535Z,15.43
2018-07-10T09:04:09.619Z,12.83
2018-07-10T09:06:37.830Z,18.63
2018-07-10T09:09:06.014Z,12.07
2018-07-10T09:11:34.825Z,15.77
2018-07-10T09:14:03.026Z,13.87
2018-07-10T09:16:31.095Z,16.63
2018-07-10T09:18:58.962Z,16.10
2018-07-10T09:21:27.038Z,10.80
2018-07-10T09:23:55.864Z,12.97
2018-07-10T09:26:23.922Z,11.70
2018-07-10T09:28:52.063Z,9.73
2018-07-10T09:31:20.130Z,12.93
2018-07-10T09:33:48.237Z,11.33
2018-07-10T09:36:16.438Z,12.70
2018-07-10T09:38:44.540Z,10.10
2018-07-10T09:41:12.614Z,7.83
2018-07-10T09:43:43.164Z,11.30
2018-07-10T09:46:11.243Z,12.90
2018-07-10T09:48:39.394Z,9.73
2018-07-10T09:51:07.471Z,11.43
2018-07-10T09:53:35.650Z,12.70
2018-07-10T09:56:03.734Z,11.67
2018-07-10T09:58:32.252Z,12.07
2018-07-10T10:01:08.447Z,14.20
2018-07-10T10:03:36.560Z,9.53
2018-07-10T10:06:05.018Z,12.80
2018-07-10T10:08:32.989Z,8.33
2018-07-10T10:11:01.162Z,8.77
2018-07-10T10:13:29.014Z,11.20
2018-07-10T10:15:57.094Z,11.77
2018-07-10T10:18:26.595Z,10.20
2018-07-10T10:20:54.874Z,11.60
2018-07-10T10:23:22.954Z,8.90
2018-07-10T10:25:51.992Z,12.97
2018-07-10T10:28:24.114Z,10.23
2018-07-10T10:30:52.182Z,15.33
2018-07-10T10:33:20.285Z,13.83
2018-07-10T10:35:48.554Z,16.80
2018-07-10T10:38:17.538Z,13.80
2018-07-10T10:40:47.182Z,16.57
2018-07-10T10:43:15.366Z,18.33
2018-07-10T10:45:44.159Z,20.50
2018-07-10T10:48:13.822Z,15.67
2018-07-10T10:50:43.643Z,17.33
2018-07-10T10:53:11.746Z,15.20
2018-07-10T10:55:39.880Z,12.97
2018-07-10T10:58:08.034Z,14.57
2018-07-10T11:00:36.101Z,17.50
2018-07-10T11:03:04.165Z,20.17
2018-07-10T11:05:33.111Z,20.13
2018-07-10T11:10:41.639Z,21.00
2018-07-10T11:13:09.781Z,20.47
2018-07-10T11:15:44.470Z,26.23
2018-07-10T11:18:18.345Z,27.30
2018-07-10T11:20:51.448Z,25.93
2018-07-10T11:23:28.531Z,20.47
2018-07-10T11:26:03.458Z,26.17
2018-07-10T11:28:31.847Z,34.73
2018-07-10T11:30:59.968Z,33.53
2018-07-10T11:33:29.082Z,32.30
2018-07-10T11:35:57.152Z,23.50
2018-07-10T11:38:25.222Z,38.07
2018-07-10T11:40:53.317Z,28.97
2018-07-10T11:43:21.776Z,30.40
2018-07-10T11:45:49.927Z,30.73
2018-07-10T11:48:17.927Z,28.77
2018-07-10T11:50:45.995Z,31.97
2018-07-10T11:53:14.058Z,43.70
2018-07-10T11:55:42.144Z,38.83
2018-07-10T11:58:11.130Z,28.02
2018-07-10T12:00:39.194Z,24.47
2018-07-10T12:03:07.474Z,33.40
2018-07-10T12:05:36.577Z,25.13
2018-07-10T12:08:04.672Z,26.27
2018-07-10T12:10:34.116Z,29.90
2018-07-10T12:13:02.170Z,25.43
2018-07-10T12:15:30.273Z,25.13
2018-07-10T12:17:59.140Z,25.43
2018-07-10T12:20:38.164Z,21.63
2018-07-10T12:23:07.670Z,23.63
2018-07-10T12:25:38.174Z,25.90
2018-07-10T12:28:07.588Z,20.75
2018-07-10T12:30:35.996Z,22.73
2018-07-10T12:33:04.122Z,25.50
2018-07-10T12:35:32.247Z,24.60
2018-07-10T12:38:00.478Z,17.63
2018-07-10T12:40:28.576Z,27.43
2018-07-10T12:42:56.715Z,25.87
2018-07-10T12:45:24.799Z,22.53
2018-07-10T12:47:52.894Z,28.17
2018-07-10T12:50:21.008Z,27.40
2018-07-10T12:52:49.672Z,30.77
2018-07-10T12:55:19.298Z,30.65
2018-07-10T12:57:48.146Z,32.77
2018-07-10T13:00:16.240Z,31.70
2018-07-10T13:02:47.462Z,31.43
2018-07-10T13:05:16.058Z,37.50
2018-07-10T13:07:44.234Z,31.50
2018-07-10T13:10:12.377Z,35.93
2018-07-10T13:12:40.462Z,34.00
2018-07-10T13:15:09.130Z,30.87
2018-07-10T13:17:42.190Z,29.63
2018-07-10T13:20:10.296Z,26.37
2018-07-10T13:22:38.378Z,27.85
2018-07-10T13:25:06.470Z,37.07
2018-07-10T13:27:34.658Z,24.97
2018-07-10T13:30:03.130Z,22.53
2018-07-10T13:32:31.522Z,24.50
2018-07-10T13:34:59.579Z,28.95
2018-07-10T13:37:28.767Z,29.33
2018-07-10T13:40:00.864Z,27.17
2018-07-10T13:42:33.497Z,22.43
2018-07-10T13:45:01.556Z,24.07
2018-07-10T13:47:29.629Z,23.80
2018-07-10T13:49:57.735Z,23.10
2018-07-10T13:52:25.809Z,18.52
2018-07-10T13:54:53.919Z,16.93
2018-07-10T13:57:22.031Z,17.80
2018-07-10T13:59:50.175Z,11.22
2018-07-10T14:02:18.263Z,15.98
2018-07-10T14:04:46.656Z,13.80
2018-07-10T14:07:14.743Z,18.52
2018-07-10T14:09:42.806Z,12.07
2018-07-10T14:12:10.921Z,10.55
2018-07-10T14:14:39.062Z,14.58
2018-07-10T14:17:07.245Z,11.18
2018-07-10T14:19:35.498Z,17.73
2018-07-10T14:22:03.579Z,12.07
2018-07-10T14:24:31.646Z,13.40
2018-07-10T14:26:59.775Z,13.88
2018-07-10T14:29:27.869Z,11.73
2018-07-10T14:31:55.974Z,12.58
2018-07-10T14:34:24.046Z,15.40
2018-07-10T14:36:52.262Z,8.40
2018-07-10T14:39:20.506Z,10.30
2018-07-10T14:41:49.203Z,9.40
2018-07-10T14:44:17.649Z,12.37
2018-07-10T14:46:45.729Z,14.95
2018-07-10T14:49:13.806Z,18.27
2018-07-10T14:51:45.602Z,12.40
2018-07-10T14:54:14.166Z,10.03
2018-07-10T14:56:42.874Z,11.18
2018-07-10T14:59:11.362Z,13.32
2018-07-10T15:01:40.341Z,11.97
2018-07-10T15:04:08.719Z,14.23
2018-07-10T15:06:36.913Z,11.25
2018-07-10T15:09:06.595Z,13.53
2018-07-10T15:11:34.835Z,8.45
2018-07-10T15:14:05.854Z,9.85
2018-07-10T15:17:38.154Z,9.80
2018-07-10T15:20:06.896Z,12.63
2018-07-10T15:22:37.210Z,11.05
2018-07-10T15:25:05.592Z,9.33
2018-07-10T15:27:33.910Z,14.47
2018-07-10T15:30:02.041Z,9.40
2018-07-10T15:32:30.070Z,10.80
2018-07-10T15:34:58.394Z,13.43
2018-07-10T15:37:26.538Z,15.00
2018-07-10T15:39:54.875Z,14.73
2018-07-10T15:42:23.215Z,14.28
2018-07-10T15:44:51.279Z,16.48
2018-07-10T15:47:19.567Z,8.43
2018-07-10T15:49:47.684Z,11.65
2018-07-10T15:52:15.734Z,12.35
2018-07-10T15:54:43.830Z,11.03
2018-07-10T15:57:11.890Z,10.93
2018-07-10T15:59:40.007Z,9.60
2018-07-10T16:02:08.702Z,12.18
2018-07-10T16:04:36.866Z,12.65
2018-07-10T16:07:04.941Z,11.83
2018-07-10T16:09:33.010Z,11.05
2018-07-10T16:12:03.356Z,11.22
2018-07-10T16:14:31.795Z,12.55
2018-07-10T16:17:00.504Z,13.48
2018-07-10T16:19:34.761Z,10.85
2018-07-10T16:22:06.538Z,11.15
2018-07-10T16:24:36.720Z,9.93
2018-07-10T16:27:06.003Z,10.90
2018-07-10T16:29:34.235Z,10.90
2018-07-10T16:32:04.014Z,13.03
2018-07-10T16:34:32.111Z,11.15
2018-07-10T16:37:00.203Z,12.82
2018-07-10T16:39:28.306Z,12.23
2018-07-10T16:42:01.849Z,13.65
2018-07-10T16:44:30.297Z,10.20
2018-07-10T16:47:07.275Z,11.48
2018-07-10T16:49:41.363Z,10.13
2018-07-10T16:52:17.128Z,8.80
2018-07-10T16:54:45.720Z,12.45
2018-07-10T16:57:13.927Z,8.43
2018-07-10T16:59:42.047Z,13.95
2018-07-10T17:02:10.116Z,10.08
2018-07-10T17:04:38.204Z,9.58
2018-07-10T17:07:06.595Z,15.53
2018-07-10T17:09:34.890Z,11.97
2018-07-10T17:12:03.712Z,9.65
2018-07-10T17:14:31.999Z,7.97
2018-07-10T17:17:00.076Z,12.05
2018-07-10T17:19:28.266Z,15.28
2018-07-10T17:21:56.758Z,11.30
2018-07-10T17:24:24.901Z,15.98
2018-07-10T17:26:52.968Z,16.00
2018-07-10T17:29:21.030Z,9.28
2018-07-10T17:31:49.570Z,10.38
2018-07-10T17:34:17.729Z,9.78
2018-07-10T17:36:46.100Z,16.15
2018-07-10T17:39:14.161Z,7.35
2018-07-10T17:41:42.553Z,7.70
2018-07-10T17:44:11.657Z,6.12
2018-07-10T17:46:40.037Z,9.43
2018-07-10T17:49:08.129Z,7.50
2018-07-10T17:51:36.358Z,8.75
2018-07-10T17:54:04.667Z,8.48
2018-07-10T17:56:32.831Z,9.48
2018-07-10T17:59:01.428Z,12.90
2018-07-10T18:01:29.482Z,6.08
2018-07-10T18:03:57.776Z,9.85
2018-07-10T18:06:25.898Z,7.00
2018-07-10T18:08:53.975Z,8.05
2018-07-10T18:11:22.206Z,10.13
2018-07-10T18:13:50.329Z,6.75
2018-07-10T18:16:18.434Z,10.45
2018-07-10T18:18:46.541Z,8.98
2018-07-10T18:21:14.886Z,8.50
2018-07-10T18:23:42.947Z,7.25
2018-07-10T18:26:11.043Z,6.35
2018-07-10T18:28:39.140Z,7.15
2018-07-10T18:31:07.006Z,10.00
2018-07-10T18:33:35.089Z,9.60
2018-07-10T18:36:03.344Z,9.67
2018-07-10T18:38:31.245Z,10.35
2018-07-10T18:40:59.322Z,9.23
2018-07-10T18:43:27.496Z,4.87
2018-07-10T18:45:55.671Z,9.43
2018-07-10T18:48:26.193Z,7.62
2018-07-10T18:50:54.646Z,6.17
2018-07-10T18:53:22.703Z,6.87
2018-07-10T18:55:51.195Z,9.00
2018-07-10T18:58:23.537Z,6.37
2018-07-10T19:00:59.015Z,9.58
2018-07-10T19:03:28.784Z,8.37
2018-07-10T19:06:00.026Z,7.00
2018-07-10T19:08:28.273Z,7.13
2018-07-10T19:10:56.331Z,7.17
2018-07-10T19:13:24.573Z,9.73
2018-07-10T19:15:53.355Z,6.43
2018-07-10T19:18:21.418Z,6.33
2018-07-10T19:21:00.591Z,9.47
2018-07-10T19:23:40.062Z,8.07
2018-07-10T19:26:08.142Z,7.10
2018-07-10T19:28:36.205Z,8.65
2018-07-10T19:31:12.771Z,8.03
2018-07-10T19:33:41.294Z,6.65
2018-07-10T19:36:09.872Z,5.97
2018-07-10T19:38:38.167Z,6.57
2018-07-10T19:41:06.231Z,7.87
2018-07-10T19:43:34.351Z,8.57
2018-07-10T19:46:02.426Z,9.37
2018-07-10T19:48:31.819Z,5.90
2018-07-10T19:50:59.887Z,8.20
2018-07-10T19:53:28.410Z,5.60
2018-07-10T19:55:56.511Z,4.80
2018-07-10T19:58:29.640Z,9.40
2018-07-10T20:01:07.035Z,8.70
2018-07-10T20:03:40.383Z,8.87
2018-07-10T20:06:14.527Z,8.90
2018-07-10T20:08:45.546Z,9.68
2018-07-10T20:11:18.291Z,4.50
2018-07-10T20:13:48.111Z,9.10
2018-07-10T20:16:23.260Z,6.40
2018-07-10T20:18:56.142Z,7.47
2018-07-10T20:21:32.689Z,9.87
2018-07-10T20:24:08.870Z,8.68
2018-07-10T20:26:43.559Z,7.30
2018-07-10T20:29:18.374Z,11.07
2018-07-10T20:31:52.749Z,9.70
2018-07-10T20:35:27.127Z,8.80
2018-07-10T20:37:55.239Z,5.77
2018-07-10T20:40:28.722Z,7.27
2018-07-10T20:42:56.798Z,7.17
2018-07-10T20:45:26.227Z,6.03
2018-07-10T20:47:57.342Z,5.03
2018-07-10T20:50:35.574Z,3.90
2018-07-10T20:53:15.793Z,4.17
2018-07-10T20:55:49.479Z,8.33
2018-07-10T20:58:18.126Z,4.63
2018-07-10T21:01:08.019Z,6.33
2018-07-10T21:03:44.194Z,5.70
2018-07-10T21:06:28.816Z,5.50
2018-07-10T21:09:08.878Z,8.90
2018-07-10T21:11:47.583Z,6.47
2018-07-10T21:14:24.117Z,6.67
2018-07-10T21:17:58.751Z,6.37
2018-07-10T21:20:36.011Z,6.20
2018-07-10T21:23:12.847Z,6.93
2018-07-10T21:25:46.958Z,6.53
2018-07-10T21:28:26.634Z,7.77
2018-07-10T21:30:58.110Z,9.43
2018-07-10T21:33:36.182Z,8.30
2018-07-10T21:36:11.506Z,6.57
2018-07-10T21:38:46.075Z,7.93
2018-07-10T21:42:28.378Z,5.80
2018-07-10T21:45:10.343Z,5.70
2018-07-10T21:47:49.509Z,10.20
2018-07-10T21:50:23.587Z,6.60
2018-07-10T21:52:51.670Z,11.73
2018-07-10T21:55:19.738Z,12.23
2018-07-10T21:57:47.818Z,8.30
2018-07-10T22:00:16.642Z,11.15
2018-07-10T22:02:45.604Z,4.27
2018-07-10T22:05:13.679Z,8.70
2018-07-10T22:07:41.953Z,6.73
2018-07-10T22:10:10.350Z,9.03
2018-07-10T22:12:43.707Z,9.07
2018-07-10T22:15:12.142Z,5.83
2018-07-10T22:17:40.204Z,9.60
2018-07-10T22:20:08.591Z,8.57
2018-07-10T22:22:36.707Z,6.73
2018-07-10T22:25:04.891Z,10.33
2018-07-10T22:27:32.754Z,11.53
2018-07-10T22:30:07.017Z,8.00
2018-07-10T22:32:44.607Z,11.40
2018-07-10T22:35:13.726Z,7.00
2018-07-10T22:37:41.831Z,7.40
2018-07-10T22:40:10.126Z,7.93
2018-07-10T22:42:38.480Z,8.60
2018-07-10T22:45:06.810Z,9.53
2018-07-10T22:47:37.570Z,7.53
2018-07-10T22:50:08.796Z,7.83
2018-07-10T22:52:57.303Z,7.90
2018-07-10T22:55:28.015Z,9.57
2018-07-10T22:57:59.097Z,10.25
2018-07-10T23:00:29.255Z,10.23
2018-07-10T23:02:57.436Z,13.87
2018-07-10T23:05:25.632Z,6.43
2018-07-10T23:07:53.700Z,6.37
2018-07-10T23:10:21.802Z,9.63
2018-07-10T23:12:50.410Z,12.10
2018-07-10T23:15:18.490Z,7.60
2018-07-10T23:17:46.652Z,10.63
2018-07-10T23:20:14.799Z,8.50
2018-07-10T23:22:53.634Z,10.10
2018-07-10T23:25:23.278Z,8.70
2018-07-10T23:27:52.734Z,10.10
2018-07-10T23:30:20.803Z,5.20
2018-07-10T23:32:48.871Z,9.40
2018-07-10T23:35:16.962Z,5.93
2018-07-10T23:37:54.288Z,7.30
2018-07-10T23:40:22.380Z,10.97
2018-07-10T23:42:50.743Z,7.80
2018-07-10T23:45:22.898Z,6.13
2018-07-10T23:47:51.546Z,10.33
2018-07-10T23:50:23.893Z,11.55
2018-07-10T23:54:00.199Z,12.10
2018-07-10T23:56:28.409Z,7.20
2018-07-10T23:58:56.542Z,7.53
