createdAt,value
2023-04-26T00:00:09.255Z,2.33
2023-04-26T00:02:37.894Z,2.20
2023-04-26T00:05:09.550Z,2.63
2023-04-26T00:07:39.032Z,2.67
2023-04-26T00:10:10.631Z,2.50
2023-04-26T00:12:38.849Z,2.30
2023-04-26T00:15:09.417Z,2.60
2023-04-26T00:17:37.769Z,2.40
2023-04-26T00:20:09.712Z,2.90
2023-04-26T00:22:37.922Z,2.50
2023-04-26T00:25:08.588Z,2.60
2023-04-26T00:27:36.759Z,2.27
2023-04-26T00:30:06.073Z,2.50
2023-04-26T00:32:35.388Z,2.43
2023-04-26T00:35:06.250Z,2.43
2023-04-26T00:37:34.336Z,2.10
2023-04-26T00:40:02.451Z,2.03
2023-04-26T00:42:31.930Z,2.73
2023-04-26T00:45:00.053Z,2.17
2023-04-26T00:47:30.703Z,2.10
2023-04-26T00:49:59.183Z,2.00
2023-04-26T00:52:28.745Z,1.83
2023-04-26T00:54:58.239Z,1.90
2023-04-26T00:57:26.728Z,2.20
2023-04-26T00:59:56.311Z,2.07
2023-04-26T01:02:24.692Z,2.27
2023-04-26T01:04:52.854Z,2.20
2023-04-26T01:07:21.524Z,2.27
2023-04-26T01:09:50.962Z,2.63
2023-04-26T01:12:20.288Z,2.10
2023-04-26T01:14:49.490Z,2.00
2023-04-26T01:17:20.030Z,2.20
2023-04-26T01:19:49.159Z,1.80
2023-04-26T01:22:17.808Z,2.00
2023-04-26T01:24:51.917Z,2.27
2023-04-26T01:27:20.009Z,2.47
2023-04-26T01:29:48.100Z,2.10
2023-04-26T01:32:16.217Z,2.10
2023-04-26T01:34:44.380Z,2.43
2023-04-26T01:37:12.493Z,2.33
2023-04-26T01:39:40.590Z,2.27
2023-04-26T01:42:10.089Z,2.40
2023-04-26T01:44:38.178Z,2.60
2023-04-26T01:47:06.557Z,2.20
2023-04-26T01:49:34.844Z,2.30
2023-04-26T01:52:03.225Z,2.50
2023-04-26T01:54:31.488Z,2.60
2023-04-26T01:56:59.641Z,2.37
2023-04-26T01:59:29.222Z,2.80
2023-04-26T02:01:57.443Z,2.70
2023-04-26T02:04:25.582Z,2.50
2023-04-26T02:06:53.711Z,2.70
2023-04-26T02:09:21.897Z,2.57
2023-04-26T02:11:49.998Z,2.40
2023-04-26T02:14:18.137Z,2.80
2023-04-26T02:16:47.624Z,2.83
2023-04-26T02:19:15.718Z,2.60
2023-04-26T02:21:55.264Z,2.63
2023-04-26T02:24:23.751Z,2.20
2023-04-26T02:26:53.037Z,3.00
2023-04-26T02:29:26.897Z,3.03
2023-04-26T02:32:06.318Z,2.80
2023-04-26T02:34:34.660Z,2.60
2023-04-26T02:37:02.778Z,2.90
2023-04-26T02:39:31.529Z,3.00
2023-04-26T02:41:59.723Z,2.80
2023-04-26T02:44:31.679Z,3.10
2023-04-26T02:46:59.848Z,2.70
2023-04-26T02:49:31.756Z,2.70
2023-04-26T02:51:59.845Z,3.10
2023-04-26T02:54:27.985Z,3.00
2023-04-26T02:56:56.366Z,2.93
2023-04-26T02:59:24.435Z,2.90
2023-04-26T03:01:52.567Z,2.70
2023-04-26T03:04:20.774Z,2.67
2023-04-26T03:06:50.303Z,2.80
2023-04-26T03:09:18.886Z,2.70
2023-04-26T03:11:48.885Z,3.00
2023-04-26T03:14:18.178Z,2.93
2023-04-26T03:16:46.347Z,2.97
2023-04-26T03:19:14.627Z,2.80
2023-04-26T03:21:42.792Z,3.00
2023-04-26T03:24:12.643Z,3.10
2023-04-26T03:26:40.799Z,2.73
2023-04-26T03:29:08.930Z,3.00
2023-04-26T03:31:37.128Z,3.00
2023-04-26T03:34:05.430Z,2.70
2023-04-26T03:36:33.800Z,2.70
2023-04-26T03:39:02.054Z,2.83
2023-04-26T03:41:33.168Z,2.97
2023-04-26T03:44:01.336Z,2.93
2023-04-26T03:46:29.591Z,2.50
2023-04-26T03:48:57.730Z,2.73
2023-04-26T03:51:27.486Z,2.40
2023-04-26T03:53:55.789Z,3.13
2023-04-26T03:56:23.887Z,2.77
2023-04-26T03:58:53.722Z,2.93
2023-04-26T04:01:22.072Z,3.00
2023-04-26T04:03:50.387Z,2.70
2023-04-26T04:06:18.697Z,3.13
2023-04-26T04:08:46.788Z,2.90
2023-04-26T04:11:16.739Z,2.70
2023-04-26T04:13:44.985Z,2.97
2023-04-26T04:16:14.510Z,3.27
2023-04-26T04:18:42.835Z,3.27
2023-04-26T04:21:11.027Z,3.10
2023-04-26T04:23:39.645Z,2.80
2023-04-26T04:26:07.848Z,3.10
2023-04-26T04:28:36.008Z,2.50
2023-04-26T04:31:04.165Z,2.90
2023-04-26T04:33:33.695Z,2.80
2023-04-26T04:36:01.840Z,3.00
2023-04-26T04:38:30.733Z,2.90
2023-04-26T04:40:58.935Z,3.00
2023-04-26T04:43:27.903Z,2.60
2023-04-26T04:45:56.104Z,2.57
2023-04-26T04:48:24.258Z,2.97
2023-04-26T04:50:53.797Z,2.60
2023-04-26T04:53:21.924Z,2.80
2023-04-26T04:55:50.887Z,2.90
2023-04-26T04:58:20.026Z,2.87
2023-04-26T05:00:48.184Z,2.70
2023-04-26T05:03:16.684Z,2.67
2023-04-26T05:05:45.320Z,2.67
2023-04-26T05:08:14.764Z,2.97
2023-04-26T05:10:42.967Z,2.43
2023-04-26T05:13:11.417Z,2.83
2023-04-26T05:15:40.129Z,2.57
2023-04-26T05:18:08.284Z,2.93
2023-04-26T05:20:36.661Z,2.80
2023-04-26T05:23:04.857Z,4.07
2023-04-26T05:25:38.668Z,2.60
2023-04-26T05:28:12.462Z,4.23
2023-04-26T05:30:40.811Z,2.70
2023-04-26T05:33:08.995Z,2.70
2023-04-26T05:35:37.229Z,2.47
2023-04-26T05:38:05.370Z,2.90
2023-04-26T05:40:34.848Z,2.50
2023-04-26T05:43:03.104Z,2.63
2023-04-26T05:45:31.298Z,2.73
2023-04-26T05:47:59.453Z,3.03
2023-04-26T05:50:27.664Z,3.80
2023-04-26T05:52:55.799Z,2.60
2023-04-26T05:55:23.926Z,2.67
2023-04-26T05:57:53.417Z,3.07
2023-04-26T06:00:23.606Z,2.97
2023-04-26T06:02:51.778Z,2.63
2023-04-26T06:05:20.712Z,2.93
2023-04-26T06:07:48.948Z,2.93
2023-04-26T06:10:17.156Z,3.00
2023-04-26T06:12:46.380Z,2.77
2023-04-26T06:15:16.336Z,2.83
2023-04-26T06:17:44.753Z,2.73
2023-04-26T06:20:13.534Z,2.57
2023-04-26T06:22:42.039Z,2.90
2023-04-26T06:25:10.824Z,2.80
2023-04-26T06:27:40.138Z,2.83
2023-04-26T06:30:09.981Z,2.63
2023-04-26T06:32:42.319Z,3.07
2023-04-26T06:35:11.041Z,3.07
2023-04-26T06:37:39.878Z,2.70
2023-04-26T06:40:09.619Z,2.67
2023-04-26T06:42:37.757Z,3.03
2023-04-26T06:45:07.159Z,2.40
2023-04-26T06:47:35.355Z,2.33
2023-04-26T06:50:06.023Z,2.30
2023-04-26T06:52:34.217Z,2.60
2023-04-26T06:55:03.535Z,2.37
2023-04-26T06:57:31.937Z,3.03
2023-04-26T07:00:00.067Z,2.57
2023-04-26T07:02:28.290Z,2.40
2023-04-26T07:04:57.769Z,2.57
2023-04-26T07:07:27.436Z,2.70
2023-04-26T07:09:55.792Z,2.33
2023-04-26T07:12:23.954Z,2.70
2023-04-26T07:14:52.076Z,2.63
2023-04-26T07:17:21.299Z,3.07
2023-04-26T07:19:49.429Z,2.70
2023-04-26T07:22:17.560Z,3.00
2023-04-26T07:24:47.084Z,2.67
2023-04-26T07:27:15.216Z,2.50
2023-04-26T07:29:43.395Z,2.83
2023-04-26T07:32:11.585Z,2.70
2023-04-26T07:34:39.758Z,2.67
2023-04-26T07:37:07.925Z,2.63
2023-04-26T07:39:36.197Z,2.50
2023-04-26T07:42:06.077Z,3.33
2023-04-26T07:44:34.422Z,3.07
2023-04-26T07:47:02.570Z,2.77
2023-04-26T07:49:30.678Z,2.40
2023-04-26T07:52:01.976Z,2.70
2023-04-26T07:54:30.178Z,2.23
2023-04-26T07:56:58.430Z,2.43
2023-04-26T07:59:27.824Z,2.63
2023-04-26T08:01:55.966Z,2.40
2023-04-26T08:04:34.865Z,2.47
2023-04-26T08:07:03.567Z,2.10
2023-04-26T08:09:32.033Z,2.10
2023-04-26T08:12:00.294Z,2.03
2023-04-26T08:14:30.857Z,2.07
2023-04-26T08:16:58.928Z,2.20
2023-04-26T08:19:30.740Z,2.10
2023-04-26T08:21:58.820Z,2.37
2023-04-26T08:24:26.943Z,2.33
2023-04-26T08:26:55.999Z,3.03
2023-04-26T08:29:24.515Z,2.27
2023-04-26T08:31:54.255Z,2.70
2023-04-26T08:34:22.352Z,2.50
2023-04-26T08:36:50.405Z,2.27
2023-04-26T08:39:18.862Z,2.40
2023-04-26T08:41:54.995Z,2.30
2023-04-26T08:44:26.646Z,2.23
2023-04-26T08:47:14.637Z,2.50
2023-04-26T08:49:45.492Z,2.30
2023-04-26T08:52:16.968Z,2.17
2023-04-26T08:54:47.750Z,2.03
2023-04-26T08:57:16.395Z,2.30
2023-04-26T08:59:45.520Z,2.37
2023-04-26T09:02:20.496Z,2.40
2023-04-26T09:04:50.721Z,2.50
2023-04-26T09:07:27.796Z,3.13
2023-04-26T09:09:59.162Z,2.80
2023-04-26T09:12:27.614Z,2.40
2023-04-26T09:14:56.367Z,2.63
2023-04-26T09:17:31.133Z,2.80
2023-04-26T09:20:00.309Z,2.47
2023-04-26T09:22:37.564Z,2.60
2023-04-26T09:25:07.956Z,2.27
2023-04-26T09:27:39.327Z,2.80
2023-04-26T09:30:11.173Z,3.07
2023-04-26T09:32:53.046Z,2.73
2023-04-26T09:35:28.936Z,2.77
2023-04-26T09:38:04.722Z,2.53
2023-04-26T09:40:40.578Z,2.43
2023-04-26T09:43:11.582Z,2.30
2023-04-26T09:45:49.464Z,2.47
2023-04-26T09:48:22.408Z,2.90
2023-04-26T09:50:53.362Z,2.70
2023-04-26T09:53:30.960Z,2.83
2023-04-26T09:56:10.058Z,2.77
2023-04-26T09:58:40.352Z,2.60
2023-04-26T10:01:10.159Z,2.53
2023-04-26T10:03:40.766Z,2.70
2023-04-26T10:06:09.449Z,3.20
2023-04-26T10:08:38.146Z,2.60
2023-04-26T10:11:10.422Z,2.07
2023-04-26T10:13:39.351Z,2.27
2023-04-26T10:16:09.712Z,2.40
2023-04-26T10:18:39.475Z,2.90
2023-04-26T10:21:18.810Z,2.50
2023-04-26T10:23:48.197Z,2.97
2023-04-26T10:26:51.954Z,2.37
2023-04-26T10:29:21.121Z,2.63
2023-04-26T10:32:10.755Z,2.70
2023-04-26T10:34:40.388Z,2.05
2023-04-26T10:37:10.246Z,2.13
2023-04-26T10:39:40.120Z,2.00
2023-04-26T10:42:27.382Z,2.88
2023-04-26T10:44:56.970Z,2.30
2023-04-26T10:47:32.584Z,1.97
2023-04-26T10:50:08.576Z,2.30
2023-04-26T10:52:38.029Z,2.27
2023-04-26T10:55:07.786Z,2.40
2023-04-26T10:57:53.951Z,2.30
2023-04-26T11:00:33.163Z,2.23
2023-04-26T11:03:13.668Z,2.23
2023-04-26T11:05:53.521Z,2.67
2023-04-26T11:08:26.314Z,3.13
2023-04-26T11:11:06.837Z,2.30
2023-04-26T11:13:37.393Z,2.57
2023-04-26T11:16:07.940Z,2.70
2023-04-26T11:18:38.786Z,3.03
2023-04-26T11:21:09.987Z,3.80
2023-04-26T11:23:38.180Z,2.20
2023-04-26T11:26:09.469Z,2.50
2023-04-26T11:28:39.942Z,2.30
2023-04-26T11:31:09.418Z,2.57
2023-04-26T11:33:37.709Z,2.50
2023-04-26T11:36:07.842Z,2.50
2023-04-26T11:38:35.815Z,2.70
2023-04-26T11:41:05.480Z,2.47
2023-04-26T11:43:37.655Z,2.37
2023-04-26T11:46:07.166Z,2.40
2023-04-26T11:48:37.375Z,2.60
2023-04-26T11:51:09.274Z,2.37
2023-04-26T11:53:40.988Z,2.93
2023-04-26T11:56:17.142Z,2.43
2023-04-26T11:58:47.511Z,2.23
2023-04-26T12:01:23.185Z,2.57
2023-04-26T12:03:53.545Z,2.60
2023-04-26T12:06:30.883Z,2.30
2023-04-26T12:08:59.043Z,2.75
2023-04-26T12:11:28.107Z,2.53
2023-04-26T12:13:59.165Z,2.20
2023-04-26T12:16:27.521Z,2.47
2023-04-26T12:18:57.390Z,2.67
2023-04-26T12:21:30.359Z,2.22
2023-04-26T12:23:59.985Z,2.53
2023-04-26T12:26:46.342Z,2.55
2023-04-26T12:29:14.411Z,2.75
2023-04-26T12:31:42.570Z,2.33
2023-04-26T12:34:10.762Z,2.57
2023-04-26T12:36:43.163Z,2.67
2023-04-26T12:39:13.552Z,2.72
2023-04-26T12:41:41.871Z,2.10
2023-04-26T12:44:10.887Z,2.37
2023-04-26T12:46:39.485Z,2.13
2023-04-26T12:49:07.853Z,2.60
2023-04-26T12:51:35.993Z,2.30
2023-04-26T12:54:05.814Z,2.40
2023-04-26T12:56:35.257Z,2.00
2023-04-26T12:59:03.445Z,2.33
2023-04-26T13:01:31.827Z,2.40
2023-04-26T13:04:04.719Z,2.00
2023-04-26T13:06:33.263Z,2.23
2023-04-26T13:09:01.529Z,1.93
2023-04-26T13:11:31.091Z,1.83
2023-04-26T13:13:59.608Z,2.50
2023-04-26T13:16:28.060Z,2.00
2023-04-26T13:18:56.582Z,1.93
2023-04-26T13:21:24.811Z,2.17
2023-04-26T13:23:52.918Z,2.30
2023-04-26T13:26:21.068Z,2.00
2023-04-26T13:28:51.391Z,2.17
2023-04-26T13:31:20.229Z,2.20
2023-04-26T13:33:49.208Z,1.97
2023-04-26T13:36:17.717Z,2.27
2023-04-26T13:38:46.524Z,2.10
2023-04-26T13:41:14.827Z,2.20
2023-04-26T13:43:42.948Z,2.03
2023-04-26T13:46:12.631Z,2.40
2023-04-26T13:48:41.026Z,2.67
2023-04-26T13:51:09.228Z,2.50
2023-04-26T13:53:37.395Z,2.00
2023-04-26T13:56:06.575Z,2.03
2023-04-26T13:58:34.696Z,2.20
2023-04-26T14:01:04.275Z,2.00
2023-04-26T14:03:34.952Z,2.00
2023-04-26T14:06:03.928Z,2.13
2023-04-26T14:08:32.263Z,2.30
2023-04-26T14:11:01.008Z,2.27
2023-04-26T14:13:29.228Z,2.13
2023-04-26T14:15:57.434Z,2.50
2023-04-26T14:18:25.665Z,2.43
2023-04-26T14:20:55.435Z,2.27
2023-04-26T14:23:23.644Z,2.30
2023-04-26T14:25:53.427Z,2.17
2023-04-26T14:28:21.781Z,2.10
2023-04-26T14:30:49.876Z,2.30
2023-04-26T14:33:18.044Z,2.03
2023-04-26T14:35:46.219Z,2.30
2023-04-26T14:38:16.070Z,2.30
2023-04-26T14:40:45.082Z,2.20
2023-04-26T14:43:13.312Z,2.03
2023-04-26T14:45:45.059Z,2.40
2023-04-26T14:48:13.586Z,2.40
2023-04-26T14:50:41.806Z,2.20
2023-04-26T14:53:10.709Z,2.57
2023-04-26T14:55:40.329Z,2.27
2023-04-26T14:58:08.499Z,2.17
2023-04-26T15:00:37.163Z,2.50
2023-04-26T15:03:06.298Z,2.40
2023-04-26T15:05:34.551Z,2.50
2023-04-26T15:08:03.992Z,2.50
2023-04-26T15:10:32.095Z,2.47
2023-04-26T15:13:01.660Z,2.07
2023-04-26T15:15:29.832Z,2.47
2023-04-26T15:17:58.012Z,2.10
2023-04-26T15:20:26.684Z,2.60
2023-04-26T15:22:55.219Z,2.10
2023-04-26T15:25:25.017Z,2.43
2023-04-26T15:27:53.226Z,1.93
2023-04-26T15:30:23.254Z,2.20
2023-04-26T15:32:51.414Z,1.93
2023-04-26T15:35:19.620Z,2.40
2023-04-26T15:37:47.937Z,1.80
2023-04-26T15:40:16.196Z,2.23
2023-04-26T15:42:44.314Z,2.03
2023-04-26T15:45:12.973Z,2.20
2023-04-26T15:47:42.551Z,2.43
2023-04-26T15:50:11.549Z,2.37
2023-04-26T15:52:40.761Z,2.10
2023-04-26T15:55:09.397Z,2.60
2023-04-26T15:57:37.979Z,2.10
2023-04-26T16:00:09.616Z,2.30
2023-04-26T16:02:37.910Z,2.17
2023-04-26T16:05:08.884Z,2.20
2023-04-26T16:07:38.739Z,2.10
2023-04-26T16:10:09.117Z,2.20
2023-04-26T16:12:39.540Z,2.20
2023-04-26T16:15:10.430Z,1.90
2023-04-26T16:17:39.578Z,2.10
2023-04-26T16:20:11.545Z,2.10
2023-04-26T16:22:42.287Z,2.83
2023-04-26T16:25:11.238Z,2.27
2023-04-26T16:27:39.412Z,2.30
2023-04-26T16:30:09.661Z,2.13
2023-04-26T16:32:37.841Z,2.10
2023-04-26T16:35:08.718Z,2.00
2023-04-26T16:37:39.242Z,2.30
2023-04-26T16:40:10.380Z,2.40
2023-04-26T16:42:42.016Z,2.30
2023-04-26T16:45:13.256Z,2.00
2023-04-26T16:47:42.930Z,2.47
2023-04-26T16:50:12.901Z,2.80
2023-04-26T16:52:41.097Z,2.50
2023-04-26T16:55:10.245Z,2.43
2023-04-26T16:57:38.414Z,3.00
2023-04-26T17:00:11.411Z,2.70
2023-04-26T17:02:40.454Z,2.13
2023-04-26T17:05:10.122Z,2.20
2023-04-26T17:07:39.733Z,2.30
2023-04-26T17:10:09.273Z,2.23
2023-04-26T17:12:37.401Z,2.17
2023-04-26T17:15:07.101Z,1.83
2023-04-26T17:17:35.338Z,2.03
2023-04-26T17:20:05.307Z,2.30
2023-04-26T17:22:33.534Z,2.43
2023-04-26T17:25:04.814Z,2.13
2023-04-26T17:27:32.977Z,2.17
2023-04-26T17:30:01.274Z,2.30
2023-04-26T17:32:29.424Z,2.87
2023-04-26T17:34:59.384Z,2.17
2023-04-26T17:37:28.488Z,2.30
2023-04-26T17:39:56.771Z,2.20
2023-04-26T17:42:30.476Z,2.00
2023-04-26T17:44:58.660Z,2.30
2023-04-26T17:47:27.160Z,2.00
2023-04-26T17:49:55.386Z,2.90
2023-04-26T17:52:23.811Z,2.73
2023-04-26T17:54:54.541Z,2.70
2023-04-26T17:57:23.829Z,3.17
2023-04-26T17:59:53.767Z,2.30
2023-04-26T18:02:22.252Z,2.73
2023-04-26T18:04:50.744Z,2.17
2023-04-26T18:07:19.440Z,2.20
2023-04-26T18:09:47.728Z,2.10
2023-04-26T18:12:15.859Z,3.37
2023-04-26T18:14:45.485Z,2.47
2023-04-26T18:17:16.183Z,2.67
2023-04-26T18:19:44.338Z,2.40
2023-04-26T18:22:12.447Z,2.60
2023-04-26T18:24:40.636Z,2.90
2023-04-26T18:27:11.212Z,2.90
2023-04-26T18:29:39.362Z,2.63
2023-04-26T18:32:07.576Z,2.80
2023-04-26T18:34:37.098Z,2.77
2023-04-26T18:37:06.109Z,2.80
2023-04-26T18:39:34.411Z,2.33
2023-04-26T18:42:02.981Z,2.30
2023-04-26T18:44:31.138Z,2.67
2023-04-26T18:46:59.430Z,3.13
2023-04-26T18:49:27.742Z,2.70
2023-04-26T18:51:59.161Z,2.97
2023-04-26T18:54:27.816Z,3.50
2023-04-26T18:56:55.966Z,3.00
2023-04-26T18:59:24.497Z,2.83
2023-04-26T19:01:53.766Z,3.07
2023-04-26T19:04:22.280Z,3.30
2023-04-26T19:06:50.974Z,3.00
2023-04-26T19:09:21.691Z,2.80
2023-04-26T19:11:50.303Z,3.50
2023-04-26T19:14:18.720Z,3.43
2023-04-26T19:16:47.016Z,3.40
2023-04-26T19:19:15.162Z,3.27
2023-04-26T19:21:43.389Z,3.70
2023-04-26T19:24:11.621Z,3.20
2023-04-26T19:26:42.010Z,3.10
2023-04-26T19:29:10.875Z,3.50
2023-04-26T19:31:39.009Z,3.53
2023-04-26T19:34:07.274Z,3.00
2023-04-26T19:36:36.480Z,3.20
2023-04-26T19:39:05.269Z,3.50
2023-04-26T19:41:33.364Z,3.80
2023-04-26T19:44:03.085Z,3.77
2023-04-26T19:46:31.264Z,3.80
2023-04-26T19:48:59.378Z,3.60
2023-04-26T19:51:27.834Z,3.70
2023-04-26T19:53:55.995Z,3.77
2023-04-26T19:56:25.896Z,3.87
2023-04-26T19:58:54.472Z,4.10
2023-04-26T20:01:24.861Z,4.57
2023-04-26T20:03:54.147Z,5.03
2023-04-26T20:06:22.403Z,4.57
2023-04-26T20:08:50.517Z,4.33
2023-04-26T20:11:19.241Z,5.07
2023-04-26T20:13:47.573Z,4.70
2023-04-26T20:16:15.774Z,4.77
2023-04-26T20:18:45.381Z,4.10
2023-04-26T20:21:13.501Z,4.27
2023-04-26T20:23:41.604Z,4.43
2023-04-26T20:26:09.778Z,4.47
2023-04-26T20:28:39.925Z,4.50
2023-04-26T20:31:08.355Z,5.27
2023-04-26T20:33:36.648Z,4.90
2023-04-26T20:36:06.758Z,6.07
2023-04-26T20:38:34.904Z,5.20
2023-04-26T20:41:04.463Z,5.13
2023-04-26T20:43:32.905Z,5.50
2023-04-26T20:46:01.089Z,5.97
2023-04-26T20:48:29.249Z,5.37
2023-04-26T20:50:58.712Z,5.83
2023-04-26T20:53:28.152Z,5.80
2023-04-26T20:55:56.804Z,5.23
2023-04-26T20:58:25.023Z,5.47
2023-04-26T21:00:55.216Z,5.00
2023-04-26T21:03:23.743Z,5.57
2023-04-26T21:05:52.163Z,5.80
2023-04-26T21:08:20.519Z,5.73
2023-04-26T21:10:50.093Z,5.67
2023-04-26T21:13:18.237Z,5.63
2023-04-26T21:15:47.125Z,5.50
2023-04-26T21:18:15.306Z,6.00
2023-04-26T21:20:43.396Z,5.60
2023-04-26T21:23:11.551Z,5.33
2023-04-26T21:25:39.730Z,5.80
2023-04-26T21:28:09.208Z,5.90
2023-04-26T21:30:37.980Z,5.80
2023-04-26T21:33:06.684Z,5.47
2023-04-26T21:35:34.988Z,5.23
2023-04-26T21:38:03.633Z,5.30
2023-04-26T21:40:31.890Z,5.17
2023-04-26T21:43:05.342Z,5.60
2023-04-26T21:45:35.335Z,5.60
2023-04-26T21:48:03.809Z,4.83
2023-04-26T21:50:31.965Z,4.83
2023-04-26T21:53:00.216Z,5.03
2023-04-26T21:55:28.336Z,5.23
2023-04-26T21:57:56.646Z,5.00
2023-04-26T22:00:27.068Z,5.27
2023-04-26T22:02:56.978Z,4.43
2023-04-26T22:05:25.914Z,4.80
2023-04-26T22:07:54.612Z,5.00
2023-04-26T22:10:22.759Z,4.60
2023-04-26T22:12:50.847Z,4.60
2023-04-26T22:15:18.996Z,4.93
2023-04-26T22:17:47.146Z,4.63
2023-04-26T22:20:16.853Z,5.03
2023-04-26T22:22:49.640Z,4.93
2023-04-26T22:25:17.718Z,4.83
2023-04-26T22:27:49.726Z,4.20
2023-04-26T22:30:25.307Z,4.20
2023-04-26T22:32:58.004Z,4.47
2023-04-26T22:35:30.114Z,4.57
2023-04-26T22:37:58.280Z,4.77
2023-04-26T22:40:27.382Z,4.60
2023-04-26T22:42:55.538Z,4.87
2023-04-26T22:45:23.874Z,4.50
2023-04-26T22:47:52.063Z,4.53
2023-04-26T22:50:20.361Z,4.97
2023-04-26T22:52:50.923Z,4.70
2023-04-26T22:55:19.307Z,4.67
2023-04-26T22:57:48.276Z,4.30
2023-04-26T23:00:17.013Z,5.03
2023-04-26T23:02:47.118Z,4.77
2023-04-26T23:05:15.292Z,4.67
2023-04-26T23:07:43.880Z,5.00
2023-04-26T23:10:13.800Z,4.77
2023-04-26T23:12:41.875Z,4.90
2023-04-26T23:15:11.594Z,4.63
2023-04-26T23:17:41.674Z,4.70
2023-04-26T23:20:13.696Z,4.57
2023-04-26T23:22:44.557Z,4.87
2023-04-26T23:25:14.094Z,4.90
2023-04-26T23:27:44.946Z,4.50
2023-04-26T23:30:14.888Z,4.57
2023-04-26T23:32:43.252Z,5.00
2023-04-26T23:35:11.630Z,5.27
2023-04-26T23:37:39.744Z,4.80
2023-04-26T23:40:10.096Z,4.50
2023-04-26T23:42:39.626Z,5.40
2023-04-26T23:45:09.688Z,5.10
2023-04-26T23:47:37.962Z,5.07
2023-04-26T23:50:07.351Z,4.83
2023-04-26T23:52:35.511Z,5.07
2023-04-26T23:55:03.812Z,5.00
2023-04-26T23:57:32.144Z,4.67
