createdAt,value
2023-05-17T00:01:56.681Z,8.80
2023-05-17T00:04:23.916Z,8.80
2023-05-17T00:06:51.036Z,8.80
2023-05-17T00:09:18.125Z,8.80
2023-05-17T00:11:45.326Z,8.70
2023-05-17T00:14:12.680Z,8.80
2023-05-17T00:16:42.912Z,8.70
2023-05-17T00:19:10.100Z,8.70
2023-05-17T00:21:38.156Z,8.70
2023-05-17T00:24:05.803Z,8.70
2023-05-17T00:29:01.480Z,8.60
2023-05-17T00:31:28.558Z,8.50
2023-05-17T00:33:55.813Z,8.50
2023-05-17T00:36:23.147Z,8.60
2023-05-17T00:38:50.326Z,8.60
2023-05-17T00:41:18.411Z,7.40
2023-05-17T00:43:45.821Z,8.60
2023-05-17T00:46:13.280Z,8.50
2023-05-17T00:48:41.030Z,8.50
2023-05-17T00:51:08.547Z,8.50
2023-05-17T00:56:05.732Z,8.50
2023-05-17T00:58:34.149Z,8.50
2023-05-17T01:03:29.771Z,8.40
2023-05-17T01:05:57.276Z,8.40
2023-05-17T01:08:24.853Z,8.40
2023-05-17T01:11:11.781Z,8.40
2023-05-17T01:14:01.493Z,8.40
2023-05-17T01:16:37.302Z,8.40
2023-05-17T01:19:51.171Z,8.40
2023-05-17T01:22:48.188Z,8.40
2023-05-17T01:25:40.040Z,8.40
2023-05-17T01:28:11.665Z,8.40
2023-05-17T01:30:40.345Z,8.40
2023-05-17T01:33:09.530Z,8.30
2023-05-17T01:38:04.758Z,8.30
2023-05-17T01:40:37.276Z,8.40
2023-05-17T01:44:15.516Z,8.30
2023-05-17T01:46:44.291Z,8.30
2023-05-17T01:49:31.297Z,8.30
2023-05-17T01:52:09.591Z,8.30
2023-05-17T01:54:48.169Z,8.20
2023-05-17T01:57:16.875Z,8.20
2023-05-17T01:59:45.849Z,8.10
2023-05-17T02:04:41.372Z,8.10
2023-05-17T02:07:08.485Z,8.10
2023-05-17T02:09:35.563Z,8.10
2023-05-17T02:12:02.665Z,8.10
2023-05-17T02:14:30.216Z,8.00
2023-05-17T02:19:24.969Z,8.00
2023-05-17T02:21:52.090Z,8.00
2023-05-17T02:24:20.179Z,8.00
2023-05-17T02:29:15.773Z,7.80
2023-05-17T02:31:42.820Z,7.70
2023-05-17T02:34:09.822Z,7.70
2023-05-17T02:36:36.902Z,7.70
2023-05-17T02:39:04.214Z,7.70
2023-05-17T02:43:58.686Z,6.70
2023-05-17T02:46:26.226Z,7.60
2023-05-17T02:48:53.302Z,7.60
2023-05-17T02:51:20.416Z,7.50
2023-05-17T02:56:14.876Z,7.50
2023-05-17T02:58:42.289Z,7.50
2023-05-17T03:06:05.152Z,7.40
2023-05-17T03:10:59.697Z,7.40
2023-05-17T03:13:26.745Z,7.40
2023-05-17T03:15:53.793Z,7.40
2023-05-17T03:18:20.926Z,7.30
2023-05-17T03:20:48.015Z,7.10
2023-05-17T03:23:15.090Z,7.10
2023-05-17T03:25:42.165Z,7.10
2023-05-17T03:28:09.251Z,7.10
2023-05-17T03:30:36.435Z,7.00
2023-05-17T03:33:03.655Z,7.00
2023-05-17T03:35:31.085Z,6.90
2023-05-17T03:37:58.450Z,7.00
2023-05-17T03:40:26.130Z,6.90
2023-05-17T03:45:21.331Z,6.90
2023-05-17T03:47:48.414Z,6.80
2023-05-17T03:50:15.589Z,6.90
2023-05-17T03:52:42.745Z,7.00
2023-05-17T03:55:10.050Z,7.00
2023-05-17T03:57:37.152Z,7.00
2023-05-17T04:00:09.288Z,7.00
2023-05-17T04:02:36.730Z,6.90
2023-05-17T04:05:04.221Z,6.90
2023-05-17T04:07:31.650Z,7.00
2023-05-17T04:10:03.084Z,7.00
2023-05-17T04:12:30.188Z,7.00
2023-05-17T04:14:57.243Z,6.90
2023-05-17T04:19:52.105Z,7.00
2023-05-17T04:27:17.153Z,6.90
2023-05-17T04:29:44.300Z,7.00
2023-05-17T04:51:52.985Z,7.20
2023-05-17T04:59:15.573Z,7.40
2023-05-17T05:01:42.713Z,7.70
2023-05-17T05:06:37.332Z,7.70
2023-05-17T05:09:04.680Z,7.70
2023-05-17T05:11:32.343Z,7.80
2023-05-17T05:13:59.456Z,7.80
2023-05-17T05:18:54.284Z,8.10
2023-05-17T05:21:21.605Z,8.10
2023-05-17T05:23:48.625Z,8.20
2023-05-17T05:26:16.076Z,8.20
2023-05-17T05:28:43.357Z,8.40
2023-05-17T05:31:10.507Z,8.40
2023-05-17T05:33:37.641Z,8.50
2023-05-17T05:36:05.321Z,8.70
2023-05-17T05:38:32.678Z,8.80
2023-05-17T05:40:59.716Z,8.80
2023-05-17T05:45:54.527Z,8.80
2023-05-17T05:48:21.740Z,8.80
2023-05-17T05:50:48.835Z,9.00
2023-05-17T05:53:19.460Z,8.90
2023-05-17T05:55:47.247Z,9.20
2023-05-17T05:58:14.670Z,9.20
2023-05-17T06:00:41.781Z,5.30
2023-05-17T06:03:09.018Z,9.60
2023-05-17T06:05:38.980Z,9.50
2023-05-17T06:08:06.924Z,9.70
2023-05-17T06:10:34.449Z,9.80
2023-05-17T06:13:03.985Z,9.90
2023-05-17T06:15:32.969Z,9.90
2023-05-17T06:18:00.365Z,9.90
2023-05-17T06:20:34.074Z,10.00
2023-05-17T06:23:02.055Z,10.10
2023-05-17T06:25:29.174Z,10.30
2023-05-17T06:27:56.332Z,10.30
2023-05-17T06:30:23.481Z,10.40
2023-05-17T06:32:50.756Z,10.60
2023-05-17T06:35:18.132Z,10.60
2023-05-17T06:37:45.227Z,10.70
2023-05-17T06:40:16.569Z,10.70
2023-05-17T06:42:44.561Z,10.90
2023-05-17T06:45:12.208Z,10.90
2023-05-17T06:47:39.556Z,13.30
2023-05-17T06:50:08.802Z,10.90
2023-05-17T06:52:36.470Z,10.90
2023-05-17T06:55:04.120Z,11.00
2023-05-17T06:57:31.282Z,11.00
2023-05-17T06:59:58.432Z,11.10
2023-05-17T07:02:25.714Z,11.20
2023-05-17T07:07:20.668Z,11.50
2023-05-17T07:09:47.890Z,11.70
2023-05-17T07:12:14.976Z,11.80
2023-05-17T07:14:42.024Z,11.60
2023-05-17T07:19:37.915Z,11.70
2023-05-17T07:22:05.609Z,11.70
2023-05-17T07:24:35.169Z,11.70
2023-05-17T07:27:02.504Z,12.00
2023-05-17T07:29:29.712Z,12.00
2023-05-17T07:31:56.781Z,11.80
2023-05-17T07:34:23.932Z,11.80
2023-05-17T07:36:51.024Z,11.60
2023-05-17T07:41:45.736Z,11.60
2023-05-17T07:44:12.799Z,11.60
2023-05-17T07:46:40.085Z,11.70
2023-05-17T07:49:07.360Z,11.70
2023-05-17T07:51:36.253Z,11.60
2023-05-17T07:54:03.447Z,11.80
2023-05-17T07:56:33.293Z,11.80
2023-05-17T07:59:00.677Z,12.10
2023-05-17T08:01:27.954Z,11.90
2023-05-17T08:03:55.389Z,12.60
2023-05-17T08:06:22.569Z,12.60
2023-05-17T08:08:49.706Z,12.90
2023-05-17T08:11:18.134Z,12.90
2023-05-17T08:13:45.721Z,12.40
2023-05-17T08:16:14.658Z,12.40
2023-05-17T08:18:45.581Z,13.00
2023-05-17T08:21:12.853Z,12.60
2023-05-17T08:23:42.031Z,9.90
2023-05-17T08:26:09.403Z,13.10
2023-05-17T08:28:36.602Z,13.20
2023-05-17T08:31:04.416Z,13.00
2023-05-17T08:33:34.107Z,13.20
2023-05-17T08:36:03.077Z,13.30
2023-05-17T08:38:30.341Z,13.70
2023-05-17T08:43:28.117Z,14.00
2023-05-17T08:48:27.773Z,13.10
2023-05-17T08:50:58.368Z,13.40
2023-05-17T08:53:26.838Z,13.70
2023-05-17T08:56:00.584Z,13.90
2023-05-17T08:58:44.732Z,14.40
2023-05-17T09:01:25.239Z,14.40
2023-05-17T09:06:22.838Z,14.20
2023-05-17T09:08:55.285Z,14.00
2023-05-17T09:11:33.352Z,13.40
2023-05-17T09:14:03.301Z,13.40
2023-05-17T09:16:31.458Z,13.30
2023-05-17T09:19:00.126Z,13.30
2023-05-17T09:21:31.089Z,13.40
2023-05-17T09:24:07.113Z,13.70
2023-05-17T09:26:44.865Z,13.70
2023-05-17T09:29:15.219Z,13.80
2023-05-17T09:31:43.759Z,13.80
2023-05-17T09:34:11.665Z,14.10
2023-05-17T09:36:42.938Z,13.90
2023-05-17T09:39:13.452Z,14.00
2023-05-17T09:41:50.087Z,13.90
2023-05-17T09:44:17.378Z,14.00
2023-05-17T09:46:48.977Z,13.70
2023-05-17T09:49:17.843Z,13.70
2023-05-17T09:51:48.251Z,13.30
2023-05-17T09:54:15.663Z,13.30
2023-05-17T09:56:43.406Z,13.50
2023-05-17T09:59:17.165Z,13.40
2023-05-17T10:01:46.214Z,13.60
2023-05-17T10:04:14.487Z,13.60
2023-05-17T10:06:50.765Z,14.60
2023-05-17T10:09:22.739Z,14.00
2023-05-17T10:11:53.196Z,14.00
2023-05-17T10:14:33.185Z,14.00
2023-05-17T10:17:03.303Z,14.10
2023-05-17T10:19:31.497Z,14.00
2023-05-17T10:22:08.233Z,14.20
2023-05-17T10:24:48.377Z,14.30
2023-05-17T10:27:16.398Z,14.30
2023-05-17T10:29:47.686Z,14.70
2023-05-17T10:34:47.417Z,15.10
2023-05-17T10:37:20.172Z,15.10
2023-05-17T10:39:49.041Z,15.50
2023-05-17T10:42:17.840Z,15.70
2023-05-17T10:44:46.412Z,15.30
2023-05-17T10:47:15.510Z,15.30
2023-05-17T10:49:48.079Z,15.10
2023-05-17T10:52:23.835Z,15.10
2023-05-17T10:54:52.019Z,15.10
2023-05-17T11:00:10.504Z,15.30
2023-05-17T11:02:43.271Z,15.20
2023-05-17T11:05:27.634Z,15.80
2023-05-17T11:08:17.410Z,15.80
2023-05-17T11:11:18.270Z,15.20
2023-05-17T11:13:52.185Z,15.20
2023-05-17T11:16:27.633Z,15.10
2023-05-17T11:18:58.390Z,15.80
2023-05-17T11:21:30.349Z,16.40
2023-05-17T11:24:06.495Z,16.60
2023-05-17T11:26:42.129Z,16.90
2023-05-17T11:29:10.902Z,16.90
2023-05-17T11:31:46.108Z,17.60
2023-05-17T11:34:13.518Z,17.60
2023-05-17T11:36:55.214Z,17.20
2023-05-17T11:39:25.533Z,16.80
2023-05-17T11:41:57.460Z,17.00
2023-05-17T11:44:35.075Z,17.70
2023-05-17T11:47:09.542Z,17.10
2023-05-17T11:49:40.903Z,17.10
2023-05-17T11:52:09.005Z,17.20
2023-05-17T11:54:40.838Z,17.00
2023-05-17T11:57:09.760Z,17.00
2023-05-17T11:59:40.496Z,17.10
2023-05-17T12:02:08.030Z,17.10
2023-05-17T12:04:39.829Z,16.90
2023-05-17T12:07:11.063Z,16.80
2023-05-17T12:09:40.479Z,16.50
2023-05-17T12:12:08.774Z,16.80
2023-05-17T12:14:36.259Z,17.20
2023-05-17T12:17:08.114Z,17.90
2023-05-17T12:19:35.609Z,17.90
2023-05-17T12:22:13.937Z,18.40
2023-05-17T12:24:44.334Z,17.80
2023-05-17T12:27:11.648Z,17.50
2023-05-17T12:29:40.238Z,17.80
2023-05-17T12:32:10.503Z,17.80
2023-05-17T12:37:10.795Z,17.70
2023-05-17T12:39:38.444Z,17.80
2023-05-17T12:42:06.762Z,20.70
2023-05-17T12:44:34.175Z,17.50
2023-05-17T12:47:03.587Z,17.20
2023-05-17T12:52:05.600Z,17.90
2023-05-17T12:54:33.803Z,17.90
2023-05-17T12:57:13.024Z,18.20
2023-05-17T12:59:52.658Z,18.10
2023-05-17T13:02:20.864Z,18.30
2023-05-17T13:07:24.384Z,18.20
2023-05-17T13:12:24.642Z,18.90
2023-05-17T13:14:54.824Z,18.70
2023-05-17T13:17:37.341Z,18.70
2023-05-17T13:20:07.222Z,18.30
2023-05-17T13:25:06.659Z,18.30
2023-05-17T13:27:34.754Z,18.40
2023-05-17T13:34:57.838Z,19.10
2023-05-17T13:37:24.922Z,19.20
2023-05-17T13:39:54.838Z,19.20
2023-05-17T13:42:23.044Z,18.20
2023-05-17T13:49:45.368Z,19.00
2023-05-17T13:52:13.417Z,19.00
2023-05-17T13:57:08.160Z,19.60
2023-05-17T13:59:35.462Z,19.50
2023-05-17T14:04:31.677Z,19.00
2023-05-17T14:06:58.765Z,19.00
2023-05-17T14:09:25.814Z,19.30
2023-05-17T14:11:52.997Z,19.10
2023-05-17T14:14:20.183Z,20.10
2023-05-17T14:16:47.423Z,20.10
2023-05-17T14:19:14.586Z,20.80
2023-05-17T14:21:41.764Z,21.20
2023-05-17T14:24:09.008Z,20.50
2023-05-17T14:26:36.864Z,20.20
2023-05-17T14:29:05.730Z,20.90
2023-05-17T14:34:03.304Z,21.00
2023-05-17T14:36:30.520Z,20.30
2023-05-17T14:38:57.732Z,20.50
2023-05-17T14:41:24.841Z,20.50
2023-05-17T14:43:51.862Z,20.50
2023-05-17T14:46:19.757Z,20.90
2023-05-17T14:48:47.012Z,20.80
2023-05-17T14:51:14.221Z,21.00
2023-05-17T14:53:41.353Z,21.00
2023-05-17T14:56:08.441Z,21.00
2023-05-17T14:58:35.940Z,21.30
2023-05-17T15:01:05.713Z,19.90
2023-05-17T15:03:35.047Z,20.20
2023-05-17T15:06:06.809Z,20.40
2023-05-17T15:08:35.306Z,19.40
2023-05-17T15:11:02.447Z,20.90
2023-05-17T15:13:29.592Z,21.30
2023-05-17T15:15:56.686Z,21.30
2023-05-17T15:18:24.132Z,21.80
2023-05-17T15:20:51.263Z,21.40
2023-05-17T15:23:18.373Z,21.20
2023-05-17T15:25:45.673Z,21.10
2023-05-17T15:28:13.234Z,21.50
2023-05-17T15:30:42.005Z,21.10
2023-05-17T15:33:09.696Z,20.70
2023-05-17T15:35:41.452Z,21.20
2023-05-17T15:38:08.520Z,21.10
2023-05-17T15:40:35.606Z,21.50
2023-05-17T15:45:30.753Z,21.40
2023-05-17T15:47:58.417Z,21.30
2023-05-17T15:50:25.800Z,21.50
2023-05-17T15:52:52.899Z,21.60
2023-05-17T15:55:19.991Z,21.60
2023-05-17T15:57:47.359Z,21.70
2023-05-17T16:00:14.869Z,21.30
2023-05-17T16:02:42.178Z,21.10
2023-05-17T16:05:10.003Z,21.70
2023-05-17T16:07:37.082Z,21.50
2023-05-17T16:10:04.557Z,21.30
2023-05-17T16:14:59.249Z,21.00
2023-05-17T16:17:27.215Z,21.00
2023-05-17T16:19:54.636Z,21.00
2023-05-17T16:24:53.980Z,21.00
2023-05-17T16:27:22.002Z,21.40
2023-05-17T16:29:49.189Z,19.90
2023-05-17T16:32:16.382Z,21.20
2023-05-17T16:34:43.708Z,20.30
2023-05-17T16:37:11.226Z,20.30
2023-05-17T16:39:38.430Z,20.00
2023-05-17T16:44:33.452Z,20.00
2023-05-17T16:47:01.177Z,20.20
2023-05-17T16:49:30.324Z,20.20
2023-05-17T16:51:57.461Z,20.10
2023-05-17T16:54:26.467Z,20.40
2023-05-17T16:59:21.981Z,20.20
2023-05-17T17:09:12.320Z,19.70
2023-05-17T17:11:39.925Z,19.20
2023-05-17T17:24:08.091Z,20.10
2023-05-17T17:26:35.939Z,19.60
2023-05-17T17:31:34.722Z,18.80
2023-05-17T17:36:30.512Z,18.70
2023-05-17T17:43:53.464Z,18.70
2023-05-17T17:46:20.658Z,18.10
2023-05-17T17:48:47.843Z,18.10
2023-05-17T17:51:14.993Z,18.00
2023-05-17T17:53:42.087Z,17.90
2023-05-17T17:56:09.285Z,17.90
2023-05-17T17:58:36.701Z,17.90
2023-05-17T18:01:04.114Z,17.70
2023-05-17T18:03:32.722Z,17.70
2023-05-17T18:05:59.924Z,17.40
2023-05-17T18:08:27.409Z,17.50
2023-05-17T18:10:54.724Z,17.30
2023-05-17T18:15:49.422Z,16.80
2023-05-17T18:18:17.004Z,16.70
2023-05-17T18:20:44.119Z,16.70
2023-05-17T18:23:11.347Z,16.50
2023-05-17T18:25:38.595Z,16.80
2023-05-17T18:28:07.384Z,16.70
2023-05-17T18:30:35.979Z,16.40
2023-05-17T18:35:31.406Z,16.40
2023-05-17T18:38:00.146Z,16.30
2023-05-17T18:40:27.989Z,16.10
2023-05-17T18:42:55.278Z,16.20
2023-05-17T18:45:22.562Z,16.00
2023-05-17T18:52:46.962Z,15.70
2023-05-17T18:55:17.430Z,15.70
2023-05-17T19:00:16.319Z,15.20
2023-05-17T19:22:28.009Z,15.10
2023-05-17T19:24:55.258Z,14.90
2023-05-17T19:27:22.509Z,14.60
2023-05-17T19:37:12.717Z,14.10
2023-05-17T19:39:39.884Z,14.30
2023-05-17T19:42:07.451Z,14.10
2023-05-17T19:47:02.866Z,14.10
2023-05-17T19:54:31.571Z,13.90
2023-05-17T19:56:59.761Z,13.70
2023-05-17T20:01:54.916Z,13.10
2023-05-17T20:04:22.053Z,13.10
2023-05-17T20:06:51.083Z,13.00
2023-05-17T20:09:19.048Z,12.90
2023-05-17T20:11:46.332Z,12.70
2023-05-17T20:14:16.375Z,12.70
2023-05-17T20:16:43.548Z,12.90
2023-05-17T20:19:11.125Z,12.50
2023-05-17T20:21:38.432Z,16.30
2023-05-17T20:24:06.895Z,12.40
2023-05-17T20:26:37.804Z,12.50
2023-05-17T20:29:09.556Z,12.50
2023-05-17T20:34:06.550Z,12.00
2023-05-17T20:36:33.809Z,12.00
2023-05-17T20:39:00.957Z,11.90
2023-05-17T20:41:28.069Z,11.90
2023-05-17T20:43:55.307Z,11.90
2023-05-17T20:46:22.498Z,11.80
2023-05-17T20:48:50.037Z,10.30
2023-05-17T20:51:18.251Z,11.70
2023-05-17T20:53:46.496Z,11.50
2023-05-17T20:56:20.469Z,11.50
2023-05-17T20:58:48.847Z,11.50
2023-05-17T21:01:15.978Z,11.60
2023-05-17T21:03:43.895Z,11.40
2023-05-17T21:06:11.122Z,11.40
2023-05-17T21:08:38.566Z,11.40
2023-05-17T21:11:05.794Z,11.30
2023-05-17T21:13:32.850Z,11.20
2023-05-17T21:16:00.199Z,11.10
2023-05-17T21:18:27.362Z,11.10
2023-05-17T21:20:55.318Z,11.00
2023-05-17T21:25:49.890Z,11.10
2023-05-17T21:28:17.171Z,10.90
2023-05-17T21:30:44.306Z,10.90
2023-05-17T21:33:11.499Z,10.90
2023-05-17T21:35:38.684Z,10.90
2023-05-17T21:38:05.734Z,10.70
2023-05-17T21:40:33.211Z,10.60
2023-05-17T21:43:00.402Z,10.60
2023-05-17T21:45:27.481Z,10.60
2023-05-17T21:47:54.535Z,10.50
2023-05-17T21:50:21.766Z,10.50
2023-05-17T21:52:49.078Z,10.40
2023-05-17T21:55:16.338Z,10.40
2023-05-17T21:57:43.370Z,10.30
2023-05-17T22:00:15.489Z,10.30
2023-05-17T22:02:46.721Z,10.20
2023-05-17T22:05:14.279Z,10.00
2023-05-17T22:07:41.525Z,10.00
2023-05-17T22:10:09.919Z,9.90
2023-05-17T22:12:38.231Z,10.00
2023-05-17T22:15:06.431Z,9.60
2023-05-17T22:17:43.136Z,9.70
2023-05-17T22:20:17.023Z,9.70
2023-05-17T22:22:44.618Z,9.70
2023-05-17T22:25:12.086Z,9.70
2023-05-17T22:27:39.110Z,9.60
2023-05-17T22:30:07.782Z,9.70
2023-05-17T22:32:34.940Z,9.60
2023-05-17T22:35:01.987Z,9.50
2023-05-17T22:37:30.387Z,9.50
2023-05-17T22:39:57.399Z,9.40
2023-05-17T22:42:24.477Z,9.50
2023-05-17T22:44:51.884Z,9.30
2023-05-17T22:47:22.828Z,9.30
2023-05-17T22:49:52.716Z,9.20
2023-05-17T22:52:20.148Z,9.10
2023-05-17T22:54:47.377Z,9.20
2023-05-17T22:57:14.699Z,9.10
2023-05-17T22:59:44.197Z,9.10
2023-05-17T23:02:12.497Z,9.10
2023-05-17T23:04:41.241Z,9.00
2023-05-17T23:07:10.234Z,9.10
2023-05-17T23:09:41.031Z,9.10
2023-05-17T23:12:14.272Z,8.90
2023-05-17T23:14:41.563Z,8.90
2023-05-17T23:17:08.690Z,8.90
2023-05-17T23:19:36.063Z,8.80
2023-05-17T23:22:04.131Z,8.80
2023-05-17T23:26:59.123Z,8.80
2023-05-17T23:31:54.049Z,8.70
2023-05-17T23:34:22.143Z,8.70
2023-05-17T23:36:49.188Z,8.60
2023-05-17T23:39:16.262Z,8.70
2023-05-17T23:44:11.203Z,8.60
2023-05-17T23:46:38.353Z,8.60
2023-05-17T23:49:05.950Z,8.60
2023-05-17T23:51:34.922Z,8.60
2023-05-17T23:54:02.438Z,8.50
2023-05-17T23:56:29.568Z,8.50
2023-05-17T23:58:56.682Z,8.50
