createdAt,value
2018-12-09T00:00:51.163Z,7.20
2018-12-09T00:03:21.433Z,7.10
2018-12-09T00:08:19.711Z,7.10
2018-12-09T00:10:50.051Z,7.10
2018-12-09T00:13:19.778Z,7.10
2018-12-09T00:15:49.380Z,7.10
2018-12-09T00:18:19.298Z,7.00
2018-12-09T00:20:48.862Z,7.00
2018-12-09T00:23:18.470Z,7.00
2018-12-09T00:25:50.919Z,7.00
2018-12-09T00:28:20.728Z,7.00
2018-12-09T00:30:50.485Z,7.00
2018-12-09T00:33:20.019Z,7.00
2018-12-09T00:35:49.980Z,7.00
2018-12-09T00:38:19.475Z,7.00
2018-12-09T00:40:48.975Z,7.10
2018-12-09T00:43:18.530Z,7.00
2018-12-09T00:45:50.843Z,7.10
2018-12-09T00:48:20.791Z,7.10
2018-12-09T00:50:50.482Z,7.20
2018-12-09T00:53:19.885Z,7.20
2018-12-09T00:55:49.545Z,7.20
2018-12-09T00:58:18.966Z,7.30
2018-12-09T01:00:48.726Z,7.30
2018-12-09T01:03:18.475Z,7.30
2018-12-09T01:05:48.573Z,7.30
2018-12-09T01:08:18.199Z,7.20
2018-12-09T01:10:47.817Z,7.20
2018-12-09T01:13:17.418Z,7.20
2018-12-09T01:15:47.003Z,7.10
2018-12-09T01:18:16.510Z,7.10
2018-12-09T01:20:46.200Z,7.10
2018-12-09T01:23:15.770Z,7.10
2018-12-09T01:25:45.540Z,7.10
2018-12-09T01:28:14.112Z,7.10
2018-12-09T01:30:43.457Z,7.10
2018-12-09T01:33:11.197Z,7.10
2018-12-09T01:35:40.883Z,7.10
2018-12-09T01:38:11.674Z,7.10
2018-12-09T01:40:47.486Z,7.10
2018-12-09T01:43:15.745Z,7.10
2018-12-09T01:45:45.464Z,7.20
2018-12-09T01:48:15.093Z,7.20
2018-12-09T01:50:44.650Z,7.20
2018-12-09T01:53:27.654Z,7.20
2018-12-09T01:55:58.033Z,7.10
2018-12-09T01:58:30.328Z,7.20
2018-12-09T02:01:00.958Z,7.20
2018-12-09T02:03:30.707Z,7.20
2018-12-09T02:06:00.290Z,7.20
2018-12-09T02:08:27.948Z,7.20
2018-12-09T02:10:57.711Z,7.10
2018-12-09T02:13:28.090Z,7.20
2018-12-09T02:15:57.752Z,7.20
2018-12-09T02:18:27.620Z,7.20
2018-12-09T02:20:57.211Z,7.20
2018-12-09T02:23:27.006Z,7.20
2018-12-09T02:25:57.255Z,7.30
2018-12-09T02:28:27.448Z,7.20
2018-12-09T02:30:57.439Z,7.30
2018-12-09T02:33:26.990Z,7.20
2018-12-09T02:35:54.747Z,7.20
2018-12-09T02:38:22.241Z,7.30
2018-12-09T02:40:51.908Z,7.30
2018-12-09T02:43:21.582Z,7.20
2018-12-09T02:45:51.257Z,7.20
2018-12-09T02:48:21.080Z,7.20
2018-12-09T02:50:50.924Z,7.20
2018-12-09T02:53:20.637Z,7.20
2018-12-09T02:55:50.339Z,7.10
2018-12-09T02:58:20.077Z,7.10
2018-12-09T03:00:50.331Z,7.10
2018-12-09T03:03:18.495Z,7.00
2018-12-09T03:05:50.848Z,7.00
2018-12-09T03:08:20.671Z,7.00
2018-12-09T03:10:53.203Z,6.90
2018-12-09T03:13:23.776Z,6.80
2018-12-09T03:15:53.567Z,6.80
2018-12-09T03:18:23.164Z,6.80
2018-12-09T03:20:52.863Z,6.70
2018-12-09T03:23:23.588Z,6.70
2018-12-09T03:25:53.986Z,6.60
2018-12-09T03:28:23.488Z,6.60
2018-12-09T03:30:56.084Z,6.60
2018-12-09T03:33:26.806Z,6.50
2018-12-09T03:35:56.748Z,6.50
2018-12-09T03:38:26.313Z,6.50
2018-12-09T03:40:56.132Z,6.40
2018-12-09T03:43:25.791Z,6.40
2018-12-09T03:45:55.465Z,6.30
2018-12-09T03:48:25.028Z,6.20
2018-12-09T03:50:54.705Z,6.20
2018-12-09T03:53:27.219Z,6.20
2018-12-09T03:55:57.076Z,6.10
2018-12-09T03:58:26.727Z,6.10
2018-12-09T04:00:59.293Z,6.10
2018-12-09T04:03:29.264Z,6.10
2018-12-09T04:06:01.852Z,6.10
2018-12-09T04:11:37.084Z,6.10
2018-12-09T04:14:07.130Z,6.10
2018-12-09T04:16:36.814Z,6.10
2018-12-09T04:19:06.269Z,6.10
2018-12-09T04:21:36.820Z,6.10
2018-12-09T04:24:09.282Z,6.00
2018-12-09T04:26:39.003Z,6.00
2018-12-09T04:29:08.682Z,6.00
2018-12-09T04:31:38.473Z,6.00
2018-12-09T04:34:08.022Z,6.00
2018-12-09T04:36:37.730Z,6.00
2018-12-09T04:39:07.411Z,6.00
2018-12-09T04:41:36.014Z,6.00
2018-12-09T04:44:05.744Z,5.90
2018-12-09T04:46:35.743Z,6.00
2018-12-09T04:49:05.552Z,5.90
2018-12-09T04:51:45.255Z,6.00
2018-12-09T04:54:15.262Z,5.90
2018-12-09T04:56:47.768Z,6.00
2018-12-09T04:59:18.503Z,6.00
2018-12-09T05:01:48.759Z,6.00
2018-12-09T05:04:16.482Z,6.00
2018-12-09T05:06:45.932Z,6.00
2018-12-09T05:09:18.406Z,6.00
2018-12-09T05:11:51.015Z,6.00
2018-12-09T05:14:20.574Z,6.00
2018-12-09T05:16:50.135Z,6.00
2018-12-09T05:19:19.743Z,6.00
2018-12-09T05:21:54.241Z,6.00
2018-12-09T05:24:23.859Z,6.00
2018-12-09T05:26:53.375Z,6.10
2018-12-09T05:29:23.284Z,6.10
2018-12-09T05:31:53.126Z,6.10
2018-12-09T05:34:25.519Z,6.10
2018-12-09T05:36:55.535Z,6.10
2018-12-09T05:39:25.006Z,6.10
2018-12-09T05:41:54.865Z,6.10
2018-12-09T05:44:24.676Z,6.10
2018-12-09T05:46:54.478Z,6.10
2018-12-09T05:49:24.146Z,6.10
2018-12-09T05:51:53.820Z,6.00
2018-12-09T05:54:24.422Z,6.00
2018-12-09T05:56:57.026Z,6.00
2018-12-09T05:59:26.935Z,5.90
2018-12-09T06:02:08.946Z,5.90
2018-12-09T06:04:41.602Z,5.90
2018-12-09T06:10:17.025Z,5.80
2018-12-09T06:12:47.606Z,5.90
2018-12-09T06:15:20.227Z,5.90
2018-12-09T06:17:50.089Z,5.90
2018-12-09T06:20:19.896Z,5.90
2018-12-09T06:22:49.831Z,5.80
2018-12-09T06:25:19.517Z,5.80
2018-12-09T06:27:50.132Z,5.80
2018-12-09T06:30:19.829Z,5.80
2018-12-09T06:32:49.632Z,5.80
2018-12-09T06:35:19.209Z,5.70
2018-12-09T06:37:49.472Z,5.80
2018-12-09T06:40:19.039Z,5.70
2018-12-09T06:42:46.642Z,5.70
2018-12-09T06:45:16.858Z,5.70
2018-12-09T06:47:46.966Z,5.70
2018-12-09T06:50:16.630Z,5.70
2018-12-09T06:52:46.162Z,5.60
2018-12-09T06:55:16.595Z,5.60
2018-12-09T06:57:46.055Z,5.40
2018-12-09T07:00:16.842Z,5.30
2018-12-09T07:02:46.491Z,5.10
2018-12-09T07:05:16.243Z,5.00
2018-12-09T07:07:45.886Z,4.90
2018-12-09T07:10:15.600Z,4.80
2018-12-09T07:12:45.370Z,4.60
2018-12-09T07:15:14.241Z,4.60
2018-12-09T07:17:43.643Z,4.40
2018-12-09T07:20:16.110Z,4.30
2018-12-09T07:22:45.919Z,4.30
2018-12-09T07:25:15.810Z,4.20
2018-12-09T07:27:45.560Z,4.10
2018-12-09T07:30:15.790Z,4.00
2018-12-09T07:32:45.516Z,4.00
2018-12-09T07:35:14.991Z,4.00
2018-12-09T07:37:45.476Z,4.00
2018-12-09T07:40:15.191Z,4.00
2018-12-09T07:42:44.892Z,4.00
2018-12-09T07:45:14.666Z,4.10
2018-12-09T07:47:44.576Z,4.10
2018-12-09T07:50:14.222Z,4.20
2018-12-09T07:52:43.921Z,4.20
2018-12-09T07:55:13.597Z,4.30
2018-12-09T07:57:43.506Z,4.30
2018-12-09T08:00:15.989Z,4.30
2018-12-09T08:02:45.891Z,4.30
2018-12-09T08:08:21.050Z,4.50
2018-12-09T08:10:50.711Z,4.50
2018-12-09T08:13:20.335Z,4.60
2018-12-09T08:15:49.920Z,4.60
2018-12-09T08:18:19.676Z,4.70
2018-12-09T08:20:49.339Z,4.70
2018-12-09T08:23:19.073Z,4.80
2018-12-09T08:25:48.976Z,4.80
2018-12-09T08:28:18.547Z,4.90
2018-12-09T08:30:48.600Z,4.90
2018-12-09T08:33:18.292Z,5.00
2018-12-09T08:35:47.915Z,5.00
2018-12-09T08:38:17.444Z,5.00
2018-12-09T08:40:46.915Z,5.10
2018-12-09T08:43:16.581Z,5.10
2018-12-09T08:45:46.232Z,5.10
2018-12-09T08:48:16.896Z,5.10
2018-12-09T08:50:46.707Z,5.20
2018-12-09T08:53:16.228Z,5.20
2018-12-09T08:55:48.615Z,5.30
2018-12-09T08:58:16.323Z,5.30
2018-12-09T09:00:48.892Z,5.40
2018-12-09T09:03:20.198Z,5.40
2018-12-09T09:05:50.664Z,5.40
2018-12-09T09:08:24.511Z,5.40
2018-12-09T09:10:55.747Z,5.40
2018-12-09T09:13:25.320Z,5.40
2018-12-09T09:15:55.010Z,5.50
2018-12-09T09:18:24.953Z,5.50
2018-12-09T09:20:54.359Z,5.50
2018-12-09T09:25:52.610Z,5.70
2018-12-09T09:30:51.067Z,5.70
2018-12-09T09:33:23.638Z,5.70
2018-12-09T09:35:53.536Z,5.70
2018-12-09T09:38:21.076Z,5.70
2018-12-09T09:40:50.811Z,5.70
2018-12-09T09:43:20.354Z,5.60
2018-12-09T09:45:50.217Z,5.60
2018-12-09T09:48:19.910Z,5.60
2018-12-09T09:50:52.471Z,5.60
2018-12-09T09:53:22.030Z,5.60
2018-12-09T09:55:51.689Z,5.50
2018-12-09T09:58:21.493Z,5.50
2018-12-09T10:00:54.107Z,5.50
2018-12-09T10:03:25.935Z,5.40
2018-12-09T10:05:55.482Z,5.30
2018-12-09T10:08:25.083Z,5.30
2018-12-09T10:10:52.690Z,5.20
2018-12-09T10:13:22.349Z,5.10
2018-12-09T10:15:52.114Z,5.10
2018-12-09T10:18:21.714Z,5.10
2018-12-09T10:20:51.398Z,5.10
2018-12-09T10:23:23.858Z,5.00
2018-12-09T10:28:56.642Z,5.00
2018-12-09T10:31:28.048Z,5.00
2018-12-09T10:33:57.792Z,5.00
2018-12-09T10:36:27.479Z,4.90
2018-12-09T10:38:57.101Z,4.90
2018-12-09T10:41:26.592Z,4.90
2018-12-09T10:43:56.306Z,4.90
2018-12-09T10:46:26.098Z,4.90
2018-12-09T10:48:55.713Z,4.80
2018-12-09T10:51:25.372Z,4.90
2018-12-09T10:53:55.698Z,4.80
2018-12-09T10:56:25.434Z,4.80
2018-12-09T10:58:55.127Z,4.80
2018-12-09T11:01:28.568Z,4.80
2018-12-09T11:03:58.671Z,4.80
2018-12-09T11:06:30.963Z,4.80
2018-12-09T11:09:00.545Z,4.90
2018-12-09T11:11:30.278Z,4.90
2018-12-09T11:13:59.951Z,4.80
2018-12-09T11:16:29.782Z,4.90
2018-12-09T11:18:59.350Z,4.90
2018-12-09T11:21:30.847Z,4.90
2018-12-09T11:24:00.856Z,4.90
2018-12-09T11:26:30.741Z,4.90
2018-12-09T11:29:01.193Z,4.90
2018-12-09T11:31:31.010Z,4.90
2018-12-09T11:34:00.708Z,4.90
2018-12-09T11:36:30.392Z,4.90
2018-12-09T11:39:05.091Z,4.90
2018-12-09T11:41:35.711Z,4.90
2018-12-09T11:44:06.478Z,5.00
2018-12-09T11:46:36.150Z,5.00
2018-12-09T11:49:05.867Z,5.00
2018-12-09T11:51:35.428Z,5.00
2018-12-09T11:54:05.152Z,5.00
2018-12-09T11:56:35.310Z,4.90
2018-12-09T11:59:13.968Z,5.00
2018-12-09T12:01:43.794Z,5.00
2018-12-09T12:04:16.376Z,5.00
2018-12-09T12:06:49.861Z,5.00
2018-12-09T12:09:19.754Z,5.00
2018-12-09T12:11:53.111Z,5.00
2018-12-09T12:14:26.055Z,5.00
2018-12-09T12:16:56.965Z,5.00
2018-12-09T12:19:29.687Z,5.00
2018-12-09T12:21:59.157Z,4.90
2018-12-09T12:24:29.642Z,4.90
2018-12-09T12:27:00.098Z,4.90
2018-12-09T12:29:32.307Z,4.90
2018-12-09T12:32:06.740Z,4.90
2018-12-09T12:34:36.261Z,4.80
2018-12-09T12:37:07.000Z,4.80
2018-12-09T12:39:37.059Z,4.80
2018-12-09T12:42:07.167Z,4.80
2018-12-09T12:44:41.553Z,4.80
2018-12-09T12:47:12.825Z,4.80
2018-12-09T12:49:43.020Z,4.80
2018-12-09T12:52:13.952Z,4.80
2018-12-09T12:54:45.148Z,4.80
2018-12-09T12:57:17.642Z,4.90
2018-12-09T12:59:48.065Z,4.90
2018-12-09T13:02:17.771Z,4.80
2018-12-09T13:04:47.488Z,4.90
2018-12-09T13:07:17.230Z,4.90
2018-12-09T13:09:52.374Z,4.80
2018-12-09T13:12:26.553Z,4.90
2018-12-09T13:15:02.262Z,4.90
2018-12-09T13:17:32.063Z,4.90
2018-12-09T13:23:04.703Z,5.00
2018-12-09T13:25:32.490Z,5.00
2018-12-09T13:28:02.468Z,4.90
2018-12-09T13:30:32.262Z,5.00
2018-12-09T13:33:03.283Z,4.90
2018-12-09T13:38:03.778Z,5.00
2018-12-09T13:43:02.466Z,5.00
2018-12-09T13:45:32.273Z,4.90
2018-12-09T13:48:00.312Z,5.00
2018-12-09T13:50:35.141Z,5.00
2018-12-09T13:53:02.737Z,5.00
2018-12-09T13:55:35.460Z,5.00
2018-12-09T13:58:05.196Z,5.00
2018-12-09T14:00:35.124Z,5.00
2018-12-09T14:03:04.840Z,5.00
2018-12-09T14:05:37.733Z,5.00
2018-12-09T14:08:10.604Z,5.00
2018-12-09T14:10:40.753Z,5.00
2018-12-09T14:13:11.180Z,5.10
2018-12-09T14:15:43.686Z,5.00
2018-12-09T14:18:13.379Z,5.00
2018-12-09T14:20:45.714Z,5.00
2018-12-09T14:23:15.495Z,5.00
2018-12-09T14:25:45.017Z,5.00
2018-12-09T14:28:17.686Z,4.90
2018-12-09T14:30:47.620Z,4.90
2018-12-09T14:33:21.213Z,4.90
2018-12-09T14:35:52.387Z,4.90
2018-12-09T14:38:20.692Z,4.90
2018-12-09T14:43:54.755Z,4.80
2018-12-09T14:46:25.086Z,4.80
2018-12-09T14:48:55.954Z,4.80
2018-12-09T14:51:26.802Z,4.70
2018-12-09T14:53:56.722Z,4.70
2018-12-09T14:56:26.665Z,4.60
2018-12-09T14:58:59.405Z,4.60
2018-12-09T15:01:30.252Z,4.50
2018-12-09T15:04:01.211Z,4.50
2018-12-09T15:06:31.150Z,4.50
2018-12-09T15:09:01.335Z,4.50
2018-12-09T15:11:31.303Z,4.50
2018-12-09T15:14:01.223Z,4.50
2018-12-09T15:16:31.055Z,4.50
2018-12-09T15:19:01.064Z,4.50
2018-12-09T15:21:30.991Z,4.50
2018-12-09T15:24:01.097Z,4.50
2018-12-09T15:26:30.805Z,4.50
2018-12-09T15:28:58.591Z,4.50
2018-12-09T15:31:28.466Z,4.50
2018-12-09T15:33:58.550Z,4.50
2018-12-09T15:36:28.391Z,4.60
2018-12-09T15:38:56.378Z,4.60
2018-12-09T15:41:26.330Z,4.50
2018-12-09T15:43:58.966Z,4.60
2018-12-09T15:46:31.730Z,4.60
2018-12-09T15:49:01.862Z,4.60
2018-12-09T15:51:32.043Z,4.60
2018-12-09T15:54:02.051Z,4.70
2018-12-09T15:59:35.052Z,4.70
2018-12-09T16:02:05.212Z,4.70
2018-12-09T16:04:38.546Z,4.70
2018-12-09T16:07:07.385Z,4.70
2018-12-09T16:09:37.395Z,4.70
2018-12-09T16:12:07.673Z,4.70
2018-12-09T16:14:37.778Z,4.70
2018-12-09T16:17:07.336Z,4.70
2018-12-09T16:19:37.381Z,4.70
2018-12-09T16:22:07.371Z,4.80
2018-12-09T16:24:37.123Z,4.70
2018-12-09T16:27:05.131Z,4.80
2018-12-09T16:29:34.999Z,4.80
2018-12-09T16:32:02.921Z,4.80
2018-12-09T16:34:32.500Z,4.80
2018-12-09T16:37:02.411Z,4.90
2018-12-09T16:39:32.334Z,4.90
2018-12-09T16:42:02.107Z,4.90
2018-12-09T16:44:32.000Z,4.90
2018-12-09T16:47:04.717Z,4.90
2018-12-09T16:49:35.003Z,5.00
2018-12-09T16:52:04.435Z,5.00
2018-12-09T16:54:32.521Z,5.00
2018-12-09T16:57:02.501Z,5.00
2018-12-09T16:59:30.418Z,5.10
2018-12-09T17:02:03.353Z,5.10
2018-12-09T17:04:33.280Z,5.10
2018-12-09T17:07:03.360Z,5.10
2018-12-09T17:09:33.542Z,5.20
2018-12-09T17:12:03.262Z,5.20
2018-12-09T17:14:33.184Z,5.20
2018-12-09T17:17:03.189Z,5.20
2018-12-09T17:19:31.054Z,5.20
2018-12-09T17:25:04.291Z,5.20
2018-12-09T17:27:34.083Z,5.20
2018-12-09T17:30:05.068Z,5.20
2018-12-09T17:32:35.055Z,5.20
2018-12-09T17:35:05.582Z,5.20
2018-12-09T17:37:35.167Z,5.20
2018-12-09T17:40:05.932Z,5.20
2018-12-09T17:42:36.107Z,5.30
2018-12-09T17:45:06.117Z,5.30
2018-12-09T17:50:06.619Z,5.30
2018-12-09T17:52:34.850Z,5.30
2018-12-09T17:58:07.822Z,5.30
2018-12-09T18:00:37.515Z,5.30
2018-12-09T18:06:10.274Z,5.30
2018-12-09T18:11:43.450Z,5.30
2018-12-09T18:14:14.159Z,5.30
2018-12-09T18:16:41.630Z,5.30
2018-12-09T18:19:14.286Z,5.30
2018-12-09T18:21:44.104Z,5.30
2018-12-09T18:27:19.518Z,5.20
2018-12-09T18:29:49.236Z,5.20
2018-12-09T18:32:19.125Z,5.20
2018-12-09T18:34:51.744Z,5.20
2018-12-09T18:37:21.397Z,5.30
2018-12-09T18:39:51.467Z,5.20
2018-12-09T18:42:21.658Z,5.20
2018-12-09T18:44:51.898Z,5.20
2018-12-09T18:50:24.688Z,5.20
2018-12-09T18:52:54.880Z,5.20
2018-12-09T18:55:24.607Z,5.20
2018-12-09T18:57:54.565Z,5.20
2018-12-09T19:00:24.539Z,5.20
2018-12-09T19:02:54.395Z,5.20
2018-12-09T19:05:24.365Z,5.20
2018-12-09T19:07:54.253Z,5.20
2018-12-09T19:10:24.541Z,5.20
2018-12-09T19:12:54.702Z,5.20
2018-12-09T19:15:27.407Z,5.20
2018-12-09T19:17:57.539Z,5.20
2018-12-09T19:20:27.974Z,5.20
2018-12-09T19:23:00.353Z,5.10
2018-12-09T19:25:30.303Z,5.10
2018-12-09T19:28:00.237Z,5.00
2018-12-09T19:30:30.322Z,5.00
2018-12-09T19:33:03.580Z,5.00
2018-12-09T19:35:33.703Z,5.00
2018-12-09T19:38:04.636Z,4.90
2018-12-09T19:40:34.509Z,4.90
2018-12-09T19:43:04.194Z,4.90
2018-12-09T19:45:34.144Z,4.80
2018-12-09T19:48:04.064Z,4.80
2018-12-09T19:50:38.270Z,4.70
2018-12-09T19:53:11.433Z,4.60
2018-12-09T19:55:41.710Z,4.60
2018-12-09T19:58:09.928Z,4.60
2018-12-09T20:00:39.839Z,4.50
2018-12-09T20:03:07.502Z,4.50
2018-12-09T20:05:37.825Z,4.50
2018-12-09T20:08:07.735Z,4.50
2018-12-09T20:10:37.611Z,4.50
2018-12-09T20:13:07.660Z,4.50
2018-12-09T20:15:37.634Z,4.50
2018-12-09T20:18:07.623Z,4.40
2018-12-09T20:20:38.674Z,4.50
2018-12-09T20:23:09.715Z,4.50
2018-12-09T20:25:39.603Z,4.50
2018-12-09T20:28:10.202Z,4.50
2018-12-09T20:30:47.582Z,4.40
2018-12-09T20:33:17.352Z,4.40
2018-12-09T20:35:45.494Z,4.40
2018-12-09T20:38:15.182Z,4.40
2018-12-09T20:40:45.113Z,4.30
2018-12-09T20:43:16.015Z,4.30
2018-12-09T20:48:50.324Z,4.30
2018-12-09T20:51:21.362Z,4.40
2018-12-09T20:53:52.311Z,4.40
2018-12-09T20:56:22.618Z,4.40
2018-12-09T20:58:52.688Z,4.40
2018-12-09T21:01:23.531Z,4.50
2018-12-09T21:03:53.393Z,4.50
2018-12-09T21:06:24.446Z,4.50
2018-12-09T21:15:00.536Z,4.60
2018-12-09T21:17:30.708Z,4.60
2018-12-09T21:19:58.546Z,4.60
2018-12-09T21:22:29.284Z,4.60
2018-12-09T21:24:59.185Z,4.60
2018-12-09T21:30:32.323Z,4.70
2018-12-09T21:33:02.375Z,4.60
2018-12-09T21:35:32.322Z,4.60
2018-12-09T21:38:02.528Z,4.60
2018-12-09T21:40:32.596Z,4.60
2018-12-09T21:43:02.455Z,4.50
2018-12-09T21:45:32.555Z,4.50
2018-12-09T21:48:02.547Z,4.60
2018-12-09T21:50:35.646Z,4.60
2018-12-09T21:53:03.769Z,4.60
2018-12-09T21:55:33.746Z,4.60
2018-12-09T21:58:03.700Z,4.60
2018-12-09T22:00:34.014Z,4.60
2018-12-09T22:03:03.815Z,4.60
2018-12-09T22:05:33.715Z,4.60
2018-12-09T22:08:03.679Z,4.60
2018-12-09T22:10:33.856Z,4.60
2018-12-09T22:13:04.095Z,4.60
2018-12-09T22:15:33.897Z,4.60
2018-12-09T22:18:03.865Z,4.60
2018-12-09T22:20:33.908Z,4.50
2018-12-09T22:23:01.957Z,4.50
2018-12-09T22:25:31.976Z,4.60
2018-12-09T22:28:02.122Z,4.60
2018-12-09T22:30:29.968Z,4.50
2018-12-09T22:32:58.032Z,4.50
2018-12-09T22:35:27.836Z,4.50
2018-12-09T22:37:57.602Z,4.50
2018-12-09T22:40:27.557Z,4.50
2018-12-09T22:43:00.199Z,4.50
2018-12-09T22:45:29.994Z,4.50
2018-12-09T22:47:59.839Z,4.50
2018-12-09T22:53:32.428Z,4.50
2018-12-09T22:56:02.263Z,4.50
2018-12-09T22:58:32.081Z,4.50
2018-12-09T23:01:08.097Z,4.40
2018-12-09T23:03:37.752Z,4.40
2018-12-09T23:09:08.819Z,4.40
2018-12-09T23:11:45.712Z,4.30
2018-12-09T23:14:15.868Z,4.30
2018-12-09T23:16:45.763Z,4.30
2018-12-09T23:19:18.282Z,4.30
2018-12-09T23:21:51.450Z,4.30
2018-12-09T23:24:21.402Z,4.30
2018-12-09T23:26:51.115Z,4.20
2018-12-09T23:29:21.251Z,4.30
2018-12-09T23:31:51.367Z,4.20
2018-12-09T23:37:24.746Z,4.20
2018-12-09T23:39:54.360Z,4.20
2018-12-09T23:42:24.142Z,4.20
2018-12-09T23:44:54.220Z,4.20
2018-12-09T23:47:24.079Z,4.20
2018-12-09T23:49:54.075Z,4.20
2018-12-09T23:52:23.864Z,4.20
2018-12-09T23:54:53.923Z,4.10
2018-12-09T23:57:23.555Z,4.10
