createdAt,value
2023-03-19T00:00:46.726Z,11.90
2023-03-19T00:03:21.726Z,11.90
2023-03-19T00:05:56.610Z,11.80
2023-03-19T00:08:31.520Z,11.80
2023-03-19T00:11:12.550Z,11.80
2023-03-19T00:13:47.389Z,11.80
2023-03-19T00:16:22.324Z,11.80
2023-03-19T00:18:57.395Z,11.80
2023-03-19T00:21:32.352Z,11.80
2023-03-19T00:24:07.940Z,11.80
2023-03-19T00:26:43.174Z,11.80
2023-03-19T00:29:18.379Z,11.80
2023-03-19T00:31:53.365Z,11.80
2023-03-19T00:34:28.362Z,11.80
2023-03-19T00:37:03.267Z,11.70
2023-03-19T00:39:38.265Z,11.70
2023-03-19T00:42:13.197Z,11.70
2023-03-19T00:44:48.052Z,11.70
2023-03-19T00:47:23.902Z,11.60
2023-03-19T00:49:59.049Z,11.60
2023-03-19T00:52:33.943Z,11.60
2023-03-19T00:55:09.550Z,11.60
2023-03-19T00:57:44.539Z,11.60
2023-03-19T01:00:20.393Z,11.60
2023-03-19T01:02:55.265Z,11.60
2023-03-19T01:05:31.580Z,11.60
2023-03-19T01:08:06.569Z,11.60
2023-03-19T01:10:41.801Z,11.60
2023-03-19T01:13:16.775Z,11.60
2023-03-19T01:15:53.682Z,11.60
2023-03-19T01:18:30.239Z,11.60
2023-03-19T01:21:05.521Z,11.60
2023-03-19T01:23:42.359Z,11.60
2023-03-19T01:26:18.071Z,11.60
2023-03-19T01:28:53.923Z,11.60
2023-03-19T01:31:30.709Z,11.60
2023-03-19T01:34:23.157Z,11.60
2023-03-19T01:37:02.631Z,11.60
2023-03-19T01:39:40.907Z,11.60
2023-03-19T01:42:19.326Z,11.60
2023-03-19T01:45:04.579Z,11.60
2023-03-19T01:48:39.849Z,11.60
2023-03-19T01:51:25.769Z,11.60
2023-03-19T01:54:21.956Z,11.60
2023-03-19T01:57:26.149Z,11.60
2023-03-19T02:00:23.783Z,11.60
2023-03-19T02:03:02.878Z,11.60
2023-03-19T02:05:59.364Z,11.60
2023-03-19T02:08:35.592Z,11.60
2023-03-19T02:11:10.748Z,11.60
2023-03-19T02:13:46.913Z,11.60
2023-03-19T02:16:21.917Z,11.60
2023-03-19T02:18:57.372Z,11.60
2023-03-19T02:21:32.621Z,11.70
2023-03-19T02:24:30.629Z,11.70
2023-03-19T02:27:11.558Z,11.80
2023-03-19T02:29:50.593Z,11.80
2023-03-19T02:32:26.235Z,11.90
2023-03-19T02:35:01.566Z,12.00
2023-03-19T02:37:36.778Z,11.70
2023-03-19T02:40:38.679Z,11.50
2023-03-19T02:43:13.960Z,11.40
2023-03-19T02:45:49.500Z,11.30
2023-03-19T02:48:25.244Z,11.20
2023-03-19T02:51:00.574Z,11.20
2023-03-19T02:53:36.104Z,11.20
2023-03-19T02:56:10.973Z,11.20
2023-03-19T02:58:45.796Z,11.20
2023-03-19T03:01:21.391Z,11.20
2023-03-19T03:03:56.542Z,11.30
2023-03-19T03:06:32.322Z,11.30
2023-03-19T03:09:11.763Z,11.30
2023-03-19T03:11:47.101Z,11.30
2023-03-19T03:14:22.088Z,11.30
2023-03-19T03:16:57.395Z,11.30
2023-03-19T03:19:32.339Z,11.30
2023-03-19T03:22:07.979Z,11.20
2023-03-19T03:24:42.926Z,11.20
2023-03-19T03:27:17.905Z,11.20
2023-03-19T03:29:52.873Z,11.20
2023-03-19T03:32:27.846Z,11.20
2023-03-19T03:35:04.099Z,11.10
2023-03-19T03:37:39.769Z,11.10
2023-03-19T03:40:16.103Z,11.10
2023-03-19T03:42:51.196Z,11.10
2023-03-19T03:45:26.340Z,11.10
2023-03-19T03:48:01.877Z,11.00
2023-03-19T03:50:37.824Z,11.00
2023-03-19T03:53:16.855Z,11.00
2023-03-19T03:55:52.048Z,11.00
2023-03-19T03:58:29.895Z,11.00
2023-03-19T04:01:05.000Z,11.00
2023-03-19T04:03:41.410Z,11.00
2023-03-19T04:06:19.518Z,11.00
2023-03-19T04:08:58.425Z,11.00
2023-03-19T04:11:36.207Z,10.90
2023-03-19T04:14:11.141Z,11.00
2023-03-19T04:16:47.546Z,11.00
2023-03-19T04:19:22.660Z,11.00
2023-03-19T04:21:58.496Z,11.00
2023-03-19T04:24:33.779Z,10.90
2023-03-19T04:27:08.985Z,10.90
2023-03-19T04:29:45.701Z,10.90
2023-03-19T04:32:21.859Z,10.90
2023-03-19T04:34:58.454Z,11.00
2023-03-19T04:37:33.395Z,11.00
2023-03-19T04:40:09.476Z,11.00
2023-03-19T04:42:46.768Z,11.00
2023-03-19T04:45:37.847Z,11.00
2023-03-19T04:48:13.897Z,11.00
2023-03-19T04:50:52.231Z,11.00
2023-03-19T04:53:28.291Z,11.00
2023-03-19T04:56:03.701Z,11.10
2023-03-19T04:58:39.177Z,11.10
2023-03-19T05:01:14.121Z,11.10
2023-03-19T05:04:09.898Z,11.10
2023-03-19T05:06:46.508Z,11.10
2023-03-19T05:09:21.502Z,11.10
2023-03-19T05:11:58.740Z,11.10
2023-03-19T05:14:34.132Z,11.10
2023-03-19T05:17:17.297Z,11.10
2023-03-19T05:20:12.787Z,11.10
2023-03-19T05:22:53.852Z,11.10
2023-03-19T05:25:35.259Z,11.10
2023-03-19T05:28:12.290Z,11.10
2023-03-19T05:30:47.214Z,11.10
2023-03-19T05:33:32.657Z,11.10
2023-03-19T05:36:08.222Z,11.00
2023-03-19T05:39:09.503Z,11.10
2023-03-19T05:41:47.171Z,11.10
2023-03-19T05:44:27.720Z,11.10
2023-03-19T05:47:25.711Z,11.10
2023-03-19T05:50:04.301Z,11.00
2023-03-19T05:52:40.213Z,11.10
2023-03-19T05:55:16.147Z,11.10
2023-03-19T05:57:54.213Z,11.10
2023-03-19T06:00:33.395Z,11.10
2023-03-19T06:03:08.492Z,11.10
2023-03-19T06:05:54.367Z,11.10
2023-03-19T06:08:40.197Z,11.20
2023-03-19T06:11:24.621Z,11.20
2023-03-19T06:14:15.576Z,11.20
2023-03-19T06:16:59.649Z,11.20
2023-03-19T06:19:34.547Z,11.20
2023-03-19T06:22:09.584Z,11.30
2023-03-19T06:24:44.468Z,11.30
2023-03-19T06:27:19.431Z,11.30
2023-03-19T06:29:54.393Z,11.40
2023-03-19T06:32:35.068Z,11.40
2023-03-19T06:35:15.781Z,11.40
2023-03-19T06:37:53.449Z,11.50
2023-03-19T06:40:28.349Z,11.50
2023-03-19T06:43:03.251Z,11.50
2023-03-19T06:45:38.183Z,11.50
2023-03-19T06:48:13.201Z,11.60
2023-03-19T06:50:48.206Z,11.60
2023-03-19T06:53:23.151Z,11.60
2023-03-19T06:55:58.076Z,11.60
2023-03-19T06:58:33.029Z,11.70
2023-03-19T07:01:09.039Z,11.80
2023-03-19T07:03:44.263Z,11.90
2023-03-19T07:06:19.248Z,12.00
2023-03-19T07:08:54.791Z,12.00
2023-03-19T07:11:29.710Z,12.00
2023-03-19T07:14:05.207Z,12.10
2023-03-19T07:16:40.145Z,12.10
2023-03-19T07:19:15.329Z,12.10
2023-03-19T07:21:50.562Z,12.20
2023-03-19T07:24:25.563Z,12.20
2023-03-19T07:27:00.452Z,12.20
2023-03-19T07:29:35.640Z,12.20
2023-03-19T07:32:11.429Z,12.30
2023-03-19T07:34:46.679Z,12.40
2023-03-19T07:37:22.604Z,12.40
2023-03-19T07:39:57.800Z,12.50
2023-03-19T07:42:33.880Z,12.60
2023-03-19T07:45:09.333Z,12.60
2023-03-19T07:47:44.464Z,12.70
2023-03-19T07:50:19.476Z,12.80
2023-03-19T07:52:54.416Z,12.90
2023-03-19T07:55:29.368Z,12.90
2023-03-19T07:58:04.328Z,13.00
2023-03-19T08:00:39.237Z,13.10
2023-03-19T08:03:14.446Z,13.10
2023-03-19T08:05:50.030Z,13.20
2023-03-19T08:08:25.388Z,13.40
2023-03-19T08:11:01.272Z,13.50
2023-03-19T08:13:36.960Z,13.60
2023-03-19T08:16:12.524Z,13.70
2023-03-19T08:18:47.693Z,13.70
2023-03-19T08:21:22.656Z,13.80
2023-03-19T08:24:02.499Z,13.80
2023-03-19T08:26:39.111Z,13.90
2023-03-19T08:29:14.420Z,13.80
2023-03-19T08:31:49.375Z,13.90
2023-03-19T08:34:28.236Z,13.90
2023-03-19T08:37:04.037Z,14.00
2023-03-19T08:39:39.479Z,14.10
2023-03-19T08:42:14.580Z,14.20
2023-03-19T08:44:50.521Z,14.20
2023-03-19T08:47:28.443Z,14.30
2023-03-19T08:50:04.427Z,14.30
2023-03-19T08:52:39.657Z,14.30
2023-03-19T08:55:15.926Z,14.30
2023-03-19T08:57:51.066Z,14.20
2023-03-19T09:00:27.878Z,14.20
2023-03-19T09:03:03.043Z,14.30
2023-03-19T09:05:38.332Z,14.30
2023-03-19T09:08:16.935Z,14.30
2023-03-19T09:10:52.082Z,14.20
2023-03-19T09:13:28.271Z,14.10
2023-03-19T09:16:03.449Z,14.10
2023-03-19T09:18:38.519Z,14.10
2023-03-19T09:21:13.622Z,14.20
2023-03-19T09:23:48.496Z,14.30
2023-03-19T09:26:23.506Z,14.40
2023-03-19T09:28:58.865Z,14.40
2023-03-19T09:31:34.014Z,14.50
2023-03-19T09:34:09.297Z,14.50
2023-03-19T09:36:44.256Z,14.60
2023-03-19T09:39:19.417Z,14.60
2023-03-19T09:42:04.332Z,14.60
2023-03-19T09:44:44.105Z,14.70
2023-03-19T09:47:52.032Z,14.80
2023-03-19T09:50:32.295Z,14.80
2023-03-19T09:53:47.337Z,14.80
2023-03-19T09:56:22.894Z,14.80
2023-03-19T09:58:57.887Z,14.90
2023-03-19T10:01:41.338Z,15.20
2023-03-19T10:04:37.505Z,15.30
2023-03-19T10:07:50.612Z,15.60
2023-03-19T10:10:38.748Z,15.70
2023-03-19T10:13:34.194Z,15.90
2023-03-19T10:16:20.729Z,16.10
2023-03-19T10:19:03.825Z,16.40
2023-03-19T10:22:03.789Z,16.90
2023-03-19T10:24:41.874Z,17.20
2023-03-19T10:27:22.891Z,17.60
2023-03-19T10:29:57.958Z,17.80
2023-03-19T10:32:45.363Z,17.80
2023-03-19T10:35:25.188Z,17.90
2023-03-19T10:38:26.343Z,17.90
2023-03-19T10:41:16.734Z,18.20
2023-03-19T10:44:02.345Z,18.30
2023-03-19T10:46:41.229Z,18.40
2023-03-19T10:49:16.479Z,18.30
2023-03-19T10:51:52.292Z,18.40
2023-03-19T10:54:29.158Z,18.40
2023-03-19T10:57:04.203Z,18.40
2023-03-19T10:59:39.284Z,18.30
2023-03-19T11:02:23.463Z,18.20
2023-03-19T11:05:25.957Z,18.00
2023-03-19T11:08:07.366Z,18.30
2023-03-19T11:10:48.867Z,18.60
2023-03-19T11:13:26.264Z,18.60
2023-03-19T11:16:01.371Z,18.80
2023-03-19T11:18:40.111Z,18.90
2023-03-19T11:21:30.353Z,19.00
2023-03-19T11:24:12.858Z,18.80
2023-03-19T11:26:56.106Z,19.00
2023-03-19T11:29:31.563Z,19.30
2023-03-19T11:32:26.492Z,19.70
2023-03-19T11:35:05.006Z,19.40
2023-03-19T11:37:56.805Z,19.40
2023-03-19T11:40:45.492Z,19.50
2023-03-19T11:43:42.324Z,19.80
2023-03-19T11:46:44.170Z,19.90
2023-03-19T11:49:59.603Z,20.10
2023-03-19T11:52:47.308Z,20.60
2023-03-19T11:55:59.717Z,20.70
2023-03-19T11:59:13.369Z,20.80
2023-03-19T12:02:56.204Z,21.00
2023-03-19T12:05:34.067Z,20.80
2023-03-19T12:08:37.376Z,20.80
2023-03-19T12:11:39.774Z,20.80
2023-03-19T12:14:30.941Z,20.80
2023-03-19T12:17:35.680Z,20.80
2023-03-19T12:20:32.444Z,20.90
2023-03-19T12:23:16.675Z,20.90
2023-03-19T12:26:08.866Z,20.90
2023-03-19T12:29:07.685Z,20.90
2023-03-19T12:32:09.691Z,21.00
2023-03-19T12:35:02.461Z,20.90
2023-03-19T12:38:00.704Z,20.80
2023-03-19T12:40:52.645Z,20.60
2023-03-19T12:44:06.300Z,20.20
2023-03-19T12:46:59.312Z,19.80
2023-03-19T12:49:40.417Z,19.70
2023-03-19T12:52:33.632Z,19.30
2023-03-19T12:55:36.476Z,18.80
2023-03-19T12:58:53.164Z,17.90
2023-03-19T13:01:37.565Z,17.60
2023-03-19T13:04:26.519Z,17.40
2023-03-19T13:07:16.586Z,17.00
2023-03-19T13:10:18.411Z,16.80
2023-03-19T13:12:54.473Z,16.60
2023-03-19T13:15:53.806Z,16.20
2023-03-19T13:18:39.009Z,15.90
2023-03-19T13:21:26.819Z,15.60
2023-03-19T13:24:14.367Z,15.50
2023-03-19T13:26:50.900Z,15.40
2023-03-19T13:29:29.209Z,15.40
2023-03-19T13:32:23.988Z,15.10
2023-03-19T13:35:16.612Z,14.90
2023-03-19T13:38:01.863Z,15.10
2023-03-19T13:40:58.298Z,15.40
2023-03-19T13:43:33.873Z,15.70
2023-03-19T13:46:27.064Z,15.70
2023-03-19T13:49:19.989Z,15.80
2023-03-19T13:51:58.818Z,15.90
2023-03-19T13:54:38.868Z,16.10
2023-03-19T13:57:17.906Z,16.30
2023-03-19T13:59:53.348Z,16.30
2023-03-19T14:02:48.093Z,16.30
2023-03-19T14:05:23.283Z,16.30
2023-03-19T14:07:58.502Z,16.40
2023-03-19T14:10:34.117Z,16.40
2023-03-19T14:13:29.066Z,16.30
2023-03-19T14:16:16.146Z,16.40
2023-03-19T14:18:51.164Z,16.60
2023-03-19T14:21:46.481Z,16.70
2023-03-19T14:27:33.224Z,17.10
2023-03-19T14:30:36.861Z,17.50
2023-03-19T14:33:32.209Z,18.00
2023-03-19T14:36:08.393Z,18.30
2023-03-19T14:38:52.083Z,18.20
2023-03-19T14:41:33.721Z,18.10
2023-03-19T14:44:47.498Z,18.10
2023-03-19T14:47:49.972Z,18.10
2023-03-19T14:50:57.440Z,17.70
2023-03-19T14:54:13.988Z,17.20
2023-03-19T14:56:49.031Z,16.90
2023-03-19T14:59:24.069Z,16.80
2023-03-19T15:01:59.256Z,16.70
2023-03-19T15:04:34.272Z,16.80
2023-03-19T15:07:48.448Z,16.70
2023-03-19T15:10:44.999Z,16.60
2023-03-19T15:13:48.054Z,16.40
2023-03-19T15:16:58.067Z,16.40
2023-03-19T15:19:35.863Z,16.40
2023-03-19T15:22:15.864Z,16.50
2023-03-19T15:24:55.223Z,16.60
2023-03-19T15:27:30.818Z,16.70
2023-03-19T15:30:29.276Z,16.70
2023-03-19T15:33:20.174Z,16.60
2023-03-19T15:36:26.923Z,16.60
2023-03-19T15:39:11.191Z,16.60
2023-03-19T15:41:48.848Z,16.60
2023-03-19T15:44:39.899Z,16.50
2023-03-19T15:47:26.651Z,16.50
2023-03-19T15:50:13.086Z,16.30
2023-03-19T15:53:02.742Z,16.20
2023-03-19T15:55:38.608Z,16.00
2023-03-19T15:58:20.854Z,15.80
2023-03-19T16:00:56.504Z,15.70
2023-03-19T16:03:40.558Z,15.50
2023-03-19T16:06:26.959Z,15.40
2023-03-19T16:09:14.232Z,15.10
2023-03-19T16:11:49.399Z,15.00
2023-03-19T16:14:33.699Z,15.00
2023-03-19T16:17:15.518Z,14.80
2023-03-19T16:19:50.439Z,14.60
2023-03-19T16:22:34.625Z,14.50
2023-03-19T16:25:19.263Z,14.30
2023-03-19T16:27:54.347Z,14.10
2023-03-19T16:30:30.814Z,13.90
2023-03-19T16:33:06.662Z,13.80
2023-03-19T16:35:47.257Z,13.60
2023-03-19T16:38:29.155Z,13.70
2023-03-19T16:41:32.151Z,13.70
2023-03-19T16:44:19.118Z,13.80
2023-03-19T16:46:54.422Z,13.80
2023-03-19T16:49:29.475Z,13.80
2023-03-19T16:52:06.090Z,13.90
2023-03-19T16:54:41.352Z,13.90
2023-03-19T16:57:17.657Z,13.90
2023-03-19T16:59:52.731Z,13.90
2023-03-19T17:02:29.178Z,13.90
2023-03-19T17:05:13.005Z,13.90
2023-03-19T17:07:48.156Z,13.90
2023-03-19T17:10:26.286Z,13.90
2023-03-19T17:13:01.936Z,13.90
2023-03-19T17:15:41.935Z,13.90
2023-03-19T17:18:26.902Z,13.80
2023-03-19T17:21:14.221Z,13.80
2023-03-19T17:23:49.716Z,13.70
2023-03-19T17:26:28.008Z,13.70
2023-03-19T17:29:03.005Z,13.70
2023-03-19T17:31:38.024Z,13.60
2023-03-19T17:34:19.998Z,13.60
2023-03-19T17:36:59.502Z,13.50
2023-03-19T17:39:34.415Z,13.50
2023-03-19T17:42:23.126Z,13.50
2023-03-19T17:44:59.841Z,13.40
2023-03-19T17:47:35.512Z,13.40
2023-03-19T17:50:31.200Z,13.40
2023-03-19T17:53:09.641Z,13.30
2023-03-19T17:55:46.394Z,13.30
2023-03-19T17:58:22.905Z,13.20
2023-03-19T18:00:57.786Z,13.20
2023-03-19T18:03:35.110Z,13.10
2023-03-19T18:06:23.438Z,13.00
2023-03-19T18:08:58.391Z,13.00
2023-03-19T18:11:33.402Z,13.00
2023-03-19T18:14:08.553Z,12.90
2023-03-19T18:16:43.926Z,12.90
2023-03-19T18:19:37.737Z,12.90
2023-03-19T18:22:15.907Z,12.90
2023-03-19T18:24:50.919Z,12.80
2023-03-19T18:27:25.982Z,12.80
2023-03-19T18:30:00.901Z,12.80
2023-03-19T18:32:35.842Z,12.80
2023-03-19T18:35:20.010Z,12.80
2023-03-19T18:37:55.610Z,12.80
2023-03-19T18:40:32.978Z,12.80
2023-03-19T18:43:10.902Z,12.80
2023-03-19T18:45:49.579Z,12.70
2023-03-19T18:48:27.501Z,12.70
2023-03-19T18:51:02.589Z,12.70
2023-03-19T18:53:38.233Z,12.70
2023-03-19T18:56:26.377Z,12.70
2023-03-19T18:59:11.235Z,12.60
2023-03-19T19:01:48.386Z,12.60
2023-03-19T19:04:23.357Z,12.60
2023-03-19T19:06:58.341Z,12.50
2023-03-19T19:09:34.326Z,12.50
2023-03-19T19:12:13.612Z,12.50
2023-03-19T19:14:48.792Z,12.40
2023-03-19T19:17:24.613Z,12.30
2023-03-19T19:19:59.587Z,12.30
2023-03-19T19:22:35.058Z,12.30
2023-03-19T19:25:16.369Z,12.20
2023-03-19T19:28:27.609Z,12.20
2023-03-19T19:31:03.154Z,12.20
2023-03-19T19:33:38.074Z,12.20
2023-03-19T19:36:13.054Z,12.20
2023-03-19T19:38:48.522Z,12.10
2023-03-19T19:41:25.833Z,12.00
2023-03-19T19:44:03.507Z,12.00
2023-03-19T19:46:38.686Z,11.90
2023-03-19T19:49:15.354Z,11.80
2023-03-19T19:51:50.891Z,11.80
2023-03-19T19:54:26.113Z,11.80
2023-03-19T19:57:01.215Z,11.70
2023-03-19T19:59:36.224Z,11.70
2023-03-19T20:02:31.357Z,11.70
2023-03-19T20:05:35.584Z,11.80
2023-03-19T20:08:12.238Z,11.80
2023-03-19T20:10:49.011Z,11.80
2023-03-19T20:13:29.101Z,11.80
2023-03-19T20:16:05.340Z,11.80
2023-03-19T20:18:43.390Z,11.80
2023-03-19T20:21:18.387Z,11.80
2023-03-19T20:23:55.320Z,11.80
2023-03-19T20:26:30.757Z,11.90
2023-03-19T20:29:05.751Z,11.80
2023-03-19T20:31:41.262Z,11.80
2023-03-19T20:34:28.661Z,11.80
2023-03-19T20:37:09.867Z,11.80
2023-03-19T20:39:44.778Z,11.80
2023-03-19T20:42:19.994Z,11.80
2023-03-19T20:44:58.262Z,11.80
2023-03-19T20:47:33.288Z,11.80
2023-03-19T20:50:18.475Z,11.80
2023-03-19T20:52:55.345Z,11.80
2023-03-19T20:55:34.103Z,11.80
2023-03-19T20:58:36.701Z,11.80
2023-03-19T21:01:13.247Z,11.80
2023-03-19T21:03:48.203Z,11.80
2023-03-19T21:06:24.679Z,11.80
2023-03-19T21:09:01.960Z,11.80
2023-03-19T21:11:40.567Z,11.80
2023-03-19T21:14:18.355Z,11.80
2023-03-19T21:16:53.268Z,11.80
2023-03-19T21:19:28.652Z,11.80
2023-03-19T21:22:04.634Z,11.80
2023-03-19T21:24:40.252Z,11.70
2023-03-19T21:27:23.473Z,11.70
2023-03-19T21:29:58.391Z,11.70
2023-03-19T21:32:33.366Z,11.70
2023-03-19T21:35:21.925Z,11.60
2023-03-19T21:37:56.909Z,11.60
2023-03-19T21:40:33.206Z,11.50
2023-03-19T21:43:18.948Z,11.50
2023-03-19T21:45:54.799Z,11.50
2023-03-19T21:48:35.677Z,11.50
2023-03-19T21:51:17.405Z,11.50
2023-03-19T21:53:52.471Z,11.50
2023-03-19T21:56:34.061Z,11.50
2023-03-19T21:59:31.729Z,11.50
2023-03-19T22:02:37.853Z,11.50
2023-03-19T22:05:39.298Z,11.50
2023-03-19T22:08:16.195Z,11.50
2023-03-19T22:10:58.091Z,11.50
2023-03-19T22:13:36.163Z,11.50
2023-03-19T22:16:24.002Z,11.50
2023-03-19T22:18:59.598Z,11.40
2023-03-19T22:21:35.235Z,11.40
2023-03-19T22:24:10.134Z,11.50
2023-03-19T22:26:47.119Z,11.40
2023-03-19T22:29:25.324Z,11.50
2023-03-19T22:32:00.324Z,11.50
2023-03-19T22:34:35.498Z,11.50
2023-03-19T22:37:29.567Z,11.50
2023-03-19T22:40:05.113Z,11.50
2023-03-19T22:42:42.361Z,11.40
2023-03-19T22:45:32.068Z,11.40
2023-03-19T22:48:11.901Z,11.40
2023-03-19T22:50:46.927Z,11.30
2023-03-19T22:53:36.310Z,11.30
2023-03-19T22:56:12.566Z,11.20
2023-03-19T22:58:48.754Z,11.20
2023-03-19T23:01:29.444Z,11.20
2023-03-19T23:04:36.233Z,11.20
2023-03-19T23:07:14.028Z,11.10
2023-03-19T23:09:49.419Z,11.10
2023-03-19T23:12:24.496Z,11.00
2023-03-19T23:14:59.383Z,10.90
2023-03-19T23:17:34.374Z,10.90
2023-03-19T23:20:19.346Z,10.80
2023-03-19T23:22:54.966Z,10.70
2023-03-19T23:25:30.230Z,10.70
2023-03-19T23:28:05.915Z,10.70
2023-03-19T23:30:41.441Z,10.60
2023-03-19T23:33:18.763Z,10.60
2023-03-19T23:35:56.643Z,10.70
2023-03-19T23:38:31.721Z,10.60
2023-03-19T23:41:07.361Z,10.60
2023-03-19T23:43:42.646Z,10.60
2023-03-19T23:46:17.756Z,10.50
2023-03-19T23:48:52.748Z,10.50
2023-03-19T23:51:27.746Z,10.50
2023-03-19T23:54:02.710Z,10.50
2023-03-19T23:56:38.502Z,10.50
2023-03-19T23:59:13.431Z,10.60
