createdAt,value
2022-09-22T00:01:32.832Z,91.41
2022-09-22T00:04:05.929Z,91.18
2022-09-22T00:06:39.119Z,91.57
2022-09-22T00:09:09.051Z,90.69
2022-09-22T00:11:39.561Z,91.24
2022-09-22T00:14:10.887Z,90.92
2022-09-22T00:16:42.419Z,91.18
2022-09-22T00:19:12.998Z,91.35
2022-09-22T00:21:41.085Z,91.23
2022-09-22T00:24:09.277Z,91.50
2022-09-22T00:26:38.290Z,91.03
2022-09-22T00:29:09.399Z,91.11
2022-09-22T00:31:38.918Z,90.46
2022-09-22T00:34:07.360Z,89.68
2022-09-22T00:36:35.788Z,91.73
2022-09-22T00:39:03.715Z,91.45
2022-09-22T00:41:34.089Z,91.66
2022-09-22T00:44:35.954Z,90.14
2022-09-22T00:47:12.525Z,90.25
2022-09-22T00:49:47.312Z,90.84
2022-09-22T00:52:18.474Z,90.06
2022-09-22T00:54:46.730Z,90.17
2022-09-22T00:57:17.384Z,90.84
2022-09-22T00:59:48.940Z,90.49
2022-09-22T01:02:17.423Z,90.81
2022-09-22T01:04:46.937Z,90.75
2022-09-22T01:07:15.331Z,89.95
2022-09-22T01:09:43.141Z,90.49
2022-09-22T01:12:11.226Z,90.77
2022-09-22T01:14:59.489Z,90.76
2022-09-22T01:17:37.500Z,90.53
2022-09-22T01:20:27.448Z,90.89
2022-09-22T01:23:25.527Z,91.59
2022-09-22T01:26:14.504Z,91.33
2022-09-22T01:29:08.506Z,91.12
2022-09-22T01:31:42.322Z,90.77
2022-09-22T01:34:15.400Z,91.17
2022-09-22T01:36:49.393Z,91.90
2022-09-22T01:39:21.226Z,91.12
2022-09-22T01:41:58.585Z,91.01
2022-09-22T01:44:32.360Z,90.77
2022-09-22T01:47:07.698Z,90.80
2022-09-22T01:49:40.141Z,91.75
2022-09-22T01:52:13.461Z,90.75
2022-09-22T01:54:45.383Z,90.82
2022-09-22T01:57:18.833Z,90.93
2022-09-22T01:59:54.861Z,89.69
2022-09-22T02:02:28.840Z,90.46
2022-09-22T02:05:01.094Z,90.62
2022-09-22T02:07:34.107Z,91.03
2022-09-22T02:10:06.515Z,91.23
2022-09-22T02:12:36.079Z,90.95
2022-09-22T02:15:04.096Z,90.85
2022-09-22T02:17:35.463Z,91.32
2022-09-22T02:20:06.320Z,90.79
2022-09-22T02:22:34.441Z,91.26
2022-09-22T02:25:02.127Z,91.55
2022-09-22T02:27:36.989Z,90.95
2022-09-22T02:30:09.683Z,90.97
2022-09-22T02:32:42.102Z,91.46
2022-09-22T02:35:10.884Z,90.94
2022-09-22T02:37:44.904Z,91.20
2022-09-22T02:40:21.811Z,90.51
2022-09-22T02:42:56.148Z,91.20
2022-09-22T02:45:28.033Z,90.53
2022-09-22T02:48:00.804Z,90.25
2022-09-22T02:50:30.569Z,91.01
2022-09-22T02:53:03.959Z,90.87
2022-09-22T02:55:31.892Z,91.00
2022-09-22T02:57:59.861Z,90.61
2022-09-22T03:00:27.537Z,90.33
2022-09-22T03:02:55.537Z,91.05
2022-09-22T03:05:24.564Z,91.19
2022-09-22T03:07:52.553Z,91.15
2022-09-22T03:10:20.377Z,91.79
2022-09-22T03:13:14.421Z,90.62
2022-09-22T03:15:36.071Z,90.59
2022-09-22T03:18:04.288Z,91.06
2022-09-22T03:20:33.266Z,91.14
2022-09-22T03:23:00.893Z,91.28
2022-09-22T03:25:28.984Z,91.11
2022-09-22T03:27:57.029Z,90.98
2022-09-22T03:30:24.763Z,90.92
2022-09-22T03:32:52.400Z,90.97
2022-09-22T03:35:20.526Z,91.26
2022-09-22T03:37:50.033Z,91.97
2022-09-22T03:40:17.971Z,91.70
2022-09-22T03:42:45.964Z,91.91
2022-09-22T03:45:15.306Z,92.28
2022-09-22T03:47:43.397Z,92.13
2022-09-22T03:50:11.752Z,92.28
2022-09-22T03:52:40.120Z,92.63
2022-09-22T03:55:10.295Z,92.67
2022-09-22T03:57:38.408Z,92.59
2022-09-22T04:00:08.089Z,91.78
2022-09-22T04:02:35.754Z,92.00
2022-09-22T04:05:03.471Z,92.45
2022-09-22T04:07:31.518Z,92.11
2022-09-22T04:09:59.801Z,92.06
2022-09-22T04:12:28.844Z,92.19
2022-09-22T04:14:56.450Z,91.71
2022-09-22T04:17:24.542Z,91.62
2022-09-22T04:19:52.190Z,92.36
2022-09-22T04:22:20.233Z,91.84
2022-09-22T04:24:48.278Z,91.61
2022-09-22T04:27:20.076Z,91.45
2022-09-22T04:29:50.497Z,91.91
2022-09-22T04:32:18.857Z,92.28
2022-09-22T04:34:47.753Z,90.97
2022-09-22T04:37:15.881Z,92.07
2022-09-22T04:39:43.488Z,92.15
2022-09-22T04:42:11.160Z,92.78
2022-09-22T04:44:39.208Z,92.28
2022-09-22T04:47:08.326Z,91.23
2022-09-22T04:49:36.077Z,90.95
2022-09-22T04:52:04.237Z,91.71
2022-09-22T04:54:32.854Z,91.22
2022-09-22T04:57:01.017Z,91.81
2022-09-22T04:59:29.526Z,91.34
2022-09-22T05:01:57.616Z,91.49
2022-09-22T05:04:26.687Z,92.15
2022-09-22T05:06:54.532Z,91.55
2022-09-22T05:09:23.206Z,91.80
2022-09-22T05:11:50.838Z,91.59
2022-09-22T05:14:22.813Z,91.20
2022-09-22T05:16:53.813Z,92.36
2022-09-22T05:19:22.487Z,92.39
2022-09-22T05:21:52.000Z,91.57
2022-09-22T05:24:20.256Z,91.43
2022-09-22T05:26:48.619Z,92.47
2022-09-22T05:29:18.283Z,92.35
2022-09-22T05:31:46.214Z,92.94
2022-09-22T05:34:14.510Z,92.17
2022-09-22T05:36:42.621Z,91.11
2022-09-22T05:39:12.135Z,90.77
2022-09-22T05:41:39.810Z,90.81
2022-09-22T05:44:07.601Z,89.94
2022-09-22T05:46:38.140Z,90.16
2022-09-22T05:49:08.768Z,91.17
2022-09-22T05:51:37.058Z,91.34
2022-09-22T05:54:04.842Z,90.97
2022-09-22T05:56:33.944Z,91.24
2022-09-22T05:59:02.030Z,90.58
2022-09-22T06:01:29.789Z,91.01
2022-09-22T06:03:57.561Z,91.60
2022-09-22T06:06:25.617Z,91.76
2022-09-22T06:08:53.285Z,91.18
2022-09-22T06:11:21.036Z,90.23
2022-09-22T06:13:52.242Z,90.76
2022-09-22T06:16:19.912Z,91.39
2022-09-22T06:18:48.148Z,91.09
2022-09-22T06:21:16.948Z,90.94
2022-09-22T06:23:44.831Z,90.09
2022-09-22T06:26:12.634Z,91.64
2022-09-22T06:28:40.763Z,91.17
2022-09-22T06:31:09.832Z,90.28
2022-09-22T06:33:38.324Z,90.13
2022-09-22T06:36:08.412Z,90.43
2022-09-22T06:38:36.148Z,91.34
2022-09-22T06:41:04.283Z,89.47
2022-09-22T06:43:35.147Z,89.69
2022-09-22T06:46:02.981Z,88.54
2022-09-22T06:48:32.160Z,89.78
2022-09-22T06:51:00.277Z,89.42
2022-09-22T06:53:27.944Z,89.21
2022-09-22T06:55:55.844Z,89.07
2022-09-22T06:58:24.493Z,90.45
2022-09-22T07:00:53.772Z,91.20
2022-09-22T07:03:25.880Z,91.67
2022-09-22T07:05:56.394Z,85.43
2022-09-22T07:08:25.332Z,86.04
2022-09-22T07:10:54.445Z,87.80
2022-09-22T07:13:23.176Z,89.50
2022-09-22T07:15:51.175Z,89.58
2022-09-22T07:18:18.968Z,88.13
2022-09-22T07:20:47.113Z,85.80
2022-09-22T07:23:21.190Z,85.68
2022-09-22T07:26:01.206Z,83.09
2022-09-22T07:28:29.572Z,85.20
2022-09-22T07:30:58.538Z,85.86
2022-09-22T07:33:27.444Z,83.99
2022-09-22T07:36:06.083Z,82.60
2022-09-22T07:38:36.836Z,78.08
2022-09-22T07:41:07.130Z,78.57
2022-09-22T07:43:35.149Z,76.41
2022-09-22T07:46:03.730Z,70.61
2022-09-22T07:48:38.117Z,63.40
2022-09-22T07:51:12.904Z,66.12
2022-09-22T07:53:43.385Z,53.72
2022-09-22T07:56:13.884Z,54.54
2022-09-22T07:58:45.880Z,49.99
2022-09-22T08:01:14.587Z,49.55
2022-09-22T08:03:42.354Z,50.19
2022-09-22T08:06:12.008Z,44.38
2022-09-22T08:08:40.264Z,44.22
2022-09-22T08:11:13.188Z,47.96
2022-09-22T08:13:41.752Z,42.85
2022-09-22T08:16:10.356Z,42.91
2022-09-22T08:18:40.004Z,43.11
2022-09-22T08:21:08.034Z,37.10
2022-09-22T08:23:37.457Z,35.86
2022-09-22T08:26:07.641Z,40.20
2022-09-22T08:28:36.682Z,35.17
2022-09-22T08:31:05.185Z,36.74
2022-09-22T08:33:33.167Z,34.44
2022-09-22T08:36:03.225Z,36.87
2022-09-22T08:38:31.787Z,33.40
2022-09-22T08:41:17.492Z,33.92
2022-09-22T08:43:50.726Z,34.52
2022-09-22T08:46:18.444Z,35.15
2022-09-22T08:49:08.513Z,33.59
2022-09-22T08:51:55.777Z,33.87
2022-09-22T08:54:28.323Z,29.32
2022-09-22T08:57:11.852Z,31.29
2022-09-22T08:59:47.374Z,34.75
2022-09-22T09:02:38.262Z,33.88
2022-09-22T09:05:48.809Z,31.91
2022-09-22T09:08:46.356Z,31.30
2022-09-22T09:11:27.059Z,31.35
2022-09-22T09:14:08.584Z,30.72
2022-09-22T09:16:46.039Z,30.00
2022-09-22T09:19:18.745Z,30.04
2022-09-22T09:21:54.249Z,31.22
2022-09-22T09:27:24.144Z,29.44
2022-09-22T09:30:01.003Z,29.16
2022-09-22T09:32:37.677Z,28.39
2022-09-22T09:35:07.798Z,29.56
2022-09-22T09:37:36.035Z,30.49
2022-09-22T09:40:05.718Z,29.88
2022-09-22T09:42:36.209Z,31.21
2022-09-22T09:45:04.776Z,29.90
2022-09-22T09:47:48.821Z,27.82
2022-09-22T09:50:17.217Z,29.86
2022-09-22T09:52:47.383Z,28.14
2022-09-22T09:55:26.617Z,29.37
2022-09-22T09:58:10.743Z,30.91
2022-09-22T10:00:57.436Z,31.02
2022-09-22T10:03:30.451Z,31.22
2022-09-22T10:06:03.217Z,30.19
2022-09-22T10:08:35.059Z,34.78
2022-09-22T10:11:08.209Z,36.83
2022-09-22T10:13:37.373Z,35.49
2022-09-22T10:16:26.548Z,33.95
2022-09-22T10:19:19.513Z,32.98
2022-09-22T10:21:47.623Z,33.62
2022-09-22T10:24:28.560Z,33.12
2022-09-22T10:26:57.737Z,33.51
2022-09-22T10:29:27.726Z,34.74
2022-09-22T10:32:15.368Z,34.21
2022-09-22T10:37:26.933Z,36.59
2022-09-22T10:39:57.428Z,38.40
2022-09-22T10:42:34.945Z,39.41
2022-09-22T10:45:07.452Z,40.65
2022-09-22T10:47:57.215Z,38.13
2022-09-22T10:50:42.984Z,37.55
2022-09-22T10:53:28.340Z,36.81
2022-09-22T10:56:05.925Z,38.33
2022-09-22T10:58:56.341Z,36.59
2022-09-22T11:01:36.702Z,37.01
2022-09-22T11:04:27.373Z,37.73
2022-09-22T11:07:41.493Z,38.09
2022-09-22T11:10:36.807Z,40.08
2022-09-22T11:13:18.033Z,39.83
2022-09-22T11:16:21.470Z,39.45
2022-09-22T11:19:08.064Z,39.40
2022-09-22T11:21:49.457Z,39.46
2022-09-22T11:24:38.023Z,39.44
2022-09-22T11:27:15.608Z,39.00
2022-09-22T11:29:57.776Z,40.03
2022-09-22T11:32:38.969Z,39.77
2022-09-22T11:35:41.316Z,38.67
2022-09-22T11:38:24.744Z,39.12
2022-09-22T11:41:16.190Z,39.19
2022-09-22T11:44:03.085Z,38.58
2022-09-22T11:46:45.734Z,39.10
2022-09-22T11:49:23.526Z,37.50
2022-09-22T11:52:04.590Z,38.91
2022-09-22T11:55:04.999Z,39.26
2022-09-22T11:57:37.557Z,38.60
2022-09-22T12:00:12.972Z,39.74
2022-09-22T12:02:47.703Z,41.25
2022-09-22T12:05:20.646Z,41.49
2022-09-22T12:07:55.742Z,40.12
2022-09-22T12:10:31.588Z,41.84
2022-09-22T12:13:01.420Z,43.21
2022-09-22T12:15:36.814Z,42.90
2022-09-22T12:18:11.620Z,42.60
2022-09-22T12:20:48.903Z,41.36
2022-09-22T12:23:35.401Z,39.77
2022-09-22T12:26:06.508Z,40.56
2022-09-22T12:28:41.412Z,39.62
2022-09-22T12:31:13.249Z,38.69
2022-09-22T12:33:48.757Z,38.75
2022-09-22T12:36:17.620Z,38.98
2022-09-22T12:38:46.437Z,41.13
2022-09-22T12:41:19.340Z,39.67
2022-09-22T12:43:49.057Z,40.32
2022-09-22T12:46:25.109Z,38.47
2022-09-22T12:48:53.570Z,38.86
2022-09-22T12:51:33.320Z,38.44
2022-09-22T12:54:47.156Z,38.06
2022-09-22T12:57:31.348Z,37.37
2022-09-22T13:00:22.952Z,36.93
2022-09-22T13:02:51.739Z,37.86
2022-09-22T13:05:37.548Z,38.85
2022-09-22T13:08:05.929Z,37.70
2022-09-22T13:10:51.604Z,36.99
2022-09-22T13:13:44.343Z,37.97
2022-09-22T13:16:37.418Z,39.82
2022-09-22T13:19:11.417Z,37.37
2022-09-22T13:21:41.638Z,38.25
2022-09-22T13:24:27.336Z,38.95
2022-09-22T13:27:05.655Z,38.58
2022-09-22T13:29:34.467Z,39.69
2022-09-22T13:32:18.672Z,39.23
2022-09-22T13:34:46.478Z,38.91
2022-09-22T13:37:19.403Z,38.64
2022-09-22T13:39:50.197Z,39.40
2022-09-22T13:42:22.473Z,39.00
2022-09-22T13:44:56.713Z,37.11
2022-09-22T13:47:28.273Z,37.19
2022-09-22T13:50:02.403Z,37.23
2022-09-22T13:52:32.517Z,36.52
2022-09-22T13:55:06.282Z,36.92
2022-09-22T13:57:37.544Z,37.06
2022-09-22T14:00:08.112Z,36.19
2022-09-22T14:02:45.220Z,35.79
2022-09-22T14:05:19.036Z,35.99
2022-09-22T14:08:07.709Z,34.91
2022-09-22T14:10:35.703Z,35.10
2022-09-22T14:13:03.673Z,35.42
2022-09-22T14:15:43.432Z,36.01
2022-09-22T14:18:19.179Z,35.89
2022-09-22T14:20:47.679Z,36.34
2022-09-22T14:23:26.385Z,36.01
2022-09-22T14:25:54.327Z,36.14
2022-09-22T14:28:26.050Z,36.45
2022-09-22T14:30:54.204Z,36.64
2022-09-22T14:33:26.529Z,36.36
2022-09-22T14:36:01.742Z,37.24
2022-09-22T14:38:34.312Z,37.64
2022-09-22T14:41:02.798Z,37.97
2022-09-22T14:43:35.494Z,37.61
2022-09-22T14:46:19.382Z,38.38
2022-09-22T14:48:48.818Z,39.00
2022-09-22T14:51:20.672Z,39.63
2022-09-22T14:53:50.971Z,39.96
2022-09-22T14:56:27.323Z,40.70
2022-09-22T14:58:58.170Z,40.47
2022-09-22T15:01:45.886Z,41.38
2022-09-22T15:04:18.371Z,42.55
2022-09-22T15:06:48.131Z,42.76
2022-09-22T15:09:26.253Z,43.11
2022-09-22T15:11:56.882Z,43.00
2022-09-22T15:14:27.275Z,42.65
2022-09-22T15:17:15.514Z,42.83
2022-09-22T15:19:44.862Z,42.80
2022-09-22T15:22:14.388Z,42.98
2022-09-22T15:24:42.327Z,43.04
2022-09-22T15:27:17.575Z,42.39
2022-09-22T15:29:45.945Z,42.15
2022-09-22T15:32:13.900Z,42.55
2022-09-22T15:34:45.477Z,42.58
2022-09-22T15:37:20.253Z,43.26
2022-09-22T15:39:48.301Z,43.94
2022-09-22T15:42:16.159Z,44.93
2022-09-22T15:44:44.416Z,46.46
2022-09-22T15:47:16.489Z,46.29
2022-09-22T15:49:45.280Z,46.55
2022-09-22T15:52:14.252Z,47.51
2022-09-22T15:54:44.883Z,47.38
2022-09-22T15:57:14.859Z,46.78
2022-09-22T15:59:43.237Z,47.03
2022-09-22T16:02:12.295Z,46.77
2022-09-22T16:04:40.376Z,47.28
2022-09-22T16:07:13.711Z,47.13
2022-09-22T16:09:45.537Z,47.47
2022-09-22T16:12:15.361Z,48.00
2022-09-22T16:14:43.319Z,48.08
2022-09-22T16:17:10.968Z,48.19
2022-09-22T16:19:38.919Z,48.70
2022-09-22T16:22:06.857Z,48.80
2022-09-22T16:24:34.857Z,49.17
2022-09-22T16:27:07.217Z,49.36
2022-09-22T16:29:37.647Z,49.72
2022-09-22T16:32:05.429Z,49.80
2022-09-22T16:34:35.137Z,50.54
2022-09-22T16:37:03.436Z,51.46
2022-09-22T16:39:31.409Z,51.41
2022-09-22T16:41:59.134Z,51.59
2022-09-22T16:44:28.492Z,52.53
2022-09-22T16:46:56.376Z,52.77
2022-09-22T16:49:25.881Z,53.08
2022-09-22T16:51:54.237Z,53.59
2022-09-22T16:54:23.220Z,54.17
2022-09-22T16:56:53.770Z,54.82
2022-09-22T16:59:23.303Z,55.54
2022-09-22T17:01:52.467Z,57.08
2022-09-22T17:04:20.978Z,57.44
2022-09-22T17:06:49.341Z,59.03
2022-09-22T17:09:18.046Z,58.75
2022-09-22T17:11:49.065Z,60.25
2022-09-22T17:14:21.130Z,60.77
2022-09-22T17:16:51.926Z,61.80
2022-09-22T17:19:22.863Z,62.22
2022-09-22T17:21:54.858Z,62.98
2022-09-22T17:24:23.718Z,64.01
2022-09-22T17:26:53.431Z,65.33
2022-09-22T17:29:25.144Z,66.59
2022-09-22T17:31:56.562Z,67.59
2022-09-22T17:34:26.220Z,69.30
2022-09-22T17:36:55.364Z,70.30
2022-09-22T17:39:24.239Z,70.23
2022-09-22T17:41:52.221Z,71.61
2022-09-22T17:44:21.616Z,72.45
2022-09-22T17:47:08.236Z,73.64
2022-09-22T17:49:55.533Z,75.08
2022-09-22T17:52:41.104Z,75.76
2022-09-22T17:55:14.270Z,75.48
2022-09-22T17:57:43.984Z,75.01
2022-09-22T18:00:14.036Z,74.67
2022-09-22T18:02:45.126Z,75.71
2022-09-22T18:05:17.076Z,77.06
2022-09-22T18:07:45.268Z,77.46
2022-09-22T18:10:14.709Z,77.43
2022-09-22T18:12:43.155Z,77.06
2022-09-22T18:15:43.001Z,78.24
2022-09-22T18:18:10.972Z,78.43
2022-09-22T18:20:40.351Z,78.23
2022-09-22T18:23:08.399Z,78.54
2022-09-22T18:25:36.033Z,78.87
2022-09-22T18:28:04.216Z,80.26
2022-09-22T18:30:33.060Z,79.35
2022-09-22T18:33:01.025Z,80.13
2022-09-22T18:35:28.909Z,80.92
2022-09-22T18:37:58.249Z,80.06
2022-09-22T18:40:26.103Z,80.88
2022-09-22T18:42:55.612Z,80.60
2022-09-22T18:45:23.210Z,81.03
2022-09-22T18:47:52.325Z,81.10
2022-09-22T18:50:20.401Z,81.93
2022-09-22T18:52:49.021Z,82.33
2022-09-22T18:55:18.434Z,83.47
2022-09-22T18:57:47.763Z,83.98
2022-09-22T19:00:16.448Z,83.96
2022-09-22T19:02:44.472Z,83.70
2022-09-22T19:05:12.191Z,84.05
2022-09-22T19:07:44.190Z,84.02
2022-09-22T19:10:13.644Z,84.37
2022-09-22T19:12:43.549Z,83.47
2022-09-22T19:15:15.123Z,83.75
2022-09-22T19:17:45.027Z,83.91
2022-09-22T19:20:20.881Z,84.57
2022-09-22T19:22:49.624Z,84.75
2022-09-22T19:25:17.926Z,84.66
2022-09-22T19:27:46.963Z,83.66
2022-09-22T19:30:14.989Z,83.84
2022-09-22T19:32:43.015Z,84.43
2022-09-22T19:35:11.189Z,85.31
2022-09-22T19:37:41.251Z,85.77
2022-09-22T19:40:13.161Z,85.69
2022-09-22T19:42:41.280Z,84.93
2022-09-22T19:45:11.035Z,85.91
2022-09-22T19:47:40.058Z,86.24
2022-09-22T19:50:08.984Z,86.44
2022-09-22T19:52:38.199Z,86.39
2022-09-22T19:55:06.799Z,87.05
2022-09-22T19:57:41.451Z,87.30
2022-09-22T20:00:17.120Z,86.94
2022-09-22T20:02:45.201Z,87.25
2022-09-22T20:05:20.578Z,87.16
2022-09-22T20:07:48.590Z,88.61
2022-09-22T20:10:17.302Z,88.40
2022-09-22T20:12:45.350Z,88.05
2022-09-22T20:15:15.792Z,88.39
2022-09-22T20:17:46.491Z,87.71
2022-09-22T20:20:15.816Z,87.83
2022-09-22T20:22:44.099Z,87.77
2022-09-22T20:25:22.382Z,88.44
2022-09-22T20:27:50.709Z,88.36
2022-09-22T20:30:20.193Z,88.94
2022-09-22T20:32:48.160Z,88.08
2022-09-22T20:35:19.018Z,87.85
2022-09-22T20:37:47.029Z,88.48
2022-09-22T20:40:18.587Z,88.29
2022-09-22T20:42:47.213Z,86.44
2022-09-22T20:45:15.250Z,87.52
2022-09-22T20:47:44.549Z,87.49
2022-09-22T20:50:12.394Z,88.50
2022-09-22T20:52:40.996Z,88.51
2022-09-22T20:55:10.186Z,88.84
2022-09-22T20:57:39.239Z,88.21
2022-09-22T21:00:07.716Z,88.73
2022-09-22T21:02:35.498Z,89.96
2022-09-22T21:05:04.857Z,90.47
2022-09-22T21:07:33.146Z,89.07
2022-09-22T21:10:18.241Z,88.54
2022-09-22T21:12:45.992Z,89.13
2022-09-22T21:15:14.278Z,88.07
2022-09-22T21:17:44.017Z,89.01
2022-09-22T21:20:13.157Z,89.41
2022-09-22T21:22:41.121Z,89.14
2022-09-22T21:25:10.890Z,89.39
2022-09-22T21:27:38.902Z,89.48
2022-09-22T21:30:08.094Z,89.05
2022-09-22T21:32:36.114Z,89.58
2022-09-22T21:35:03.822Z,90.41
2022-09-22T21:37:33.147Z,89.15
2022-09-22T21:40:00.790Z,89.89
2022-09-22T21:42:28.754Z,89.93
2022-09-22T21:44:56.378Z,89.62
2022-09-22T21:47:24.465Z,89.33
2022-09-22T21:49:52.152Z,89.69
2022-09-22T21:52:20.165Z,89.95
2022-09-22T21:54:50.591Z,89.48
2022-09-22T21:57:18.539Z,89.79
2022-09-22T21:59:46.189Z,89.56
2022-09-22T22:02:14.343Z,90.17
2022-09-22T22:04:42.169Z,90.25
2022-09-22T22:07:10.386Z,90.10
2022-09-22T22:09:38.042Z,89.12
2022-09-22T22:12:07.261Z,91.03
2022-09-22T22:14:34.902Z,90.28
2022-09-22T22:17:03.248Z,89.60
2022-09-22T22:19:31.004Z,90.04
2022-09-22T22:21:59.087Z,90.00
2022-09-22T22:24:35.220Z,89.69
2022-09-22T22:27:06.630Z,88.84
2022-09-22T22:29:36.418Z,89.82
2022-09-22T22:32:05.762Z,90.47
2022-09-22T22:34:33.835Z,89.61
2022-09-22T22:37:01.495Z,88.30
2022-09-22T22:39:29.886Z,89.99
2022-09-22T22:41:57.535Z,87.62
2022-09-22T22:44:25.605Z,89.05
2022-09-22T22:46:54.664Z,89.25
2022-09-22T22:49:22.645Z,89.92
2022-09-22T22:51:52.146Z,89.99
2022-09-22T22:54:20.200Z,91.20
2022-09-22T22:56:50.934Z,90.35
2022-09-22T22:59:19.292Z,90.02
2022-09-22T23:01:46.986Z,90.06
2022-09-22T23:04:16.938Z,89.72
2022-09-22T23:06:44.900Z,89.99
2022-09-22T23:09:14.998Z,90.03
2022-09-22T23:11:45.784Z,91.28
2022-09-22T23:14:14.173Z,91.16
2022-09-22T23:16:44.130Z,90.52
2022-09-22T23:19:13.711Z,90.47
2022-09-22T23:21:43.070Z,89.80
2022-09-22T23:24:15.588Z,89.42
2022-09-22T23:26:43.726Z,89.09
2022-09-22T23:29:11.600Z,91.88
2022-09-22T23:31:39.600Z,89.82
2022-09-22T23:34:07.237Z,89.02
2022-09-22T23:36:35.218Z,89.89
2022-09-22T23:39:05.147Z,90.21
2022-09-22T23:41:34.719Z,89.50
2022-09-22T23:44:03.430Z,89.89
2022-09-22T23:46:32.031Z,90.42
2022-09-22T23:49:00.053Z,89.54
2022-09-22T23:51:28.260Z,90.62
2022-09-22T23:53:56.223Z,90.11
2022-09-22T23:56:26.226Z,90.28
2022-09-22T23:58:54.460Z,90.72
