createdAt,value
2017-01-10T20:01:33.322Z,67.86
2017-01-10T20:02:43.680Z,68.15
2017-01-10T20:03:53.123Z,67.86
2017-01-10T20:05:03.416Z,67.96
2017-01-10T20:06:13.688Z,67.96
2017-01-10T20:07:23.997Z,67.77
2017-01-10T20:08:33.878Z,67.77
2017-01-10T20:09:44.170Z,67.96
2017-01-10T20:10:54.677Z,67.68
2017-01-10T20:12:05.017Z,67.86
2017-01-10T20:13:15.327Z,67.77
2017-01-10T20:14:25.578Z,67.68
2017-01-10T20:15:35.884Z,67.49
2017-01-10T20:16:45.803Z,67.68
2017-01-10T20:17:56.102Z,67.3
2017-01-10T20:19:06.408Z,67.58
2017-01-10T20:20:16.282Z,67.58
2017-01-10T20:21:26.540Z,67.39
2017-01-10T20:22:36.820Z,67.39
2017-01-10T20:23:46.738Z,67.68
2017-01-10T20:24:57.106Z,67.58
2017-01-10T20:26:07.412Z,67.49
2017-01-10T20:27:17.700Z,67.58
2017-01-10T20:28:27.599Z,67.2
2017-01-10T20:29:37.920Z,67.58
2017-01-10T20:30:48.208Z,67.58
2017-01-10T20:31:59.258Z,67.58
2017-01-10T20:33:08.355Z,67.39
2017-01-10T20:34:18.600Z,67.3
2017-01-10T20:35:28.851Z,67.49
2017-01-10T20:36:39.185Z,67.49
2017-01-10T20:37:49.035Z,67.49
2017-01-10T20:38:59.286Z,67.39
2017-01-10T20:40:09.176Z,67.2
2017-01-10T20:41:19.430Z,67.58
2017-01-10T20:42:29.711Z,67.68
2017-01-10T20:43:40.171Z,67.49
2017-01-10T20:44:50.008Z,66.92
2017-01-10T20:46:00.307Z,67.68
2017-01-10T20:47:09.787Z,67.86
2017-01-10T20:48:19.658Z,67.3
2017-01-10T20:49:30.013Z,67.3
2017-01-10T20:50:40.266Z,67.3
2017-01-10T20:51:50.586Z,67.11
2017-01-10T20:53:00.876Z,67.3
2017-01-10T20:54:11.140Z,67.58
2017-01-10T20:55:21.389Z,67.39
2017-01-10T20:56:30.852Z,67.2
2017-01-10T20:57:40.704Z,67.2
2017-01-10T20:58:50.637Z,67.68
2017-01-10T21:00:00.506Z,66.92
2017-01-10T21:01:10.789Z,67.01
2017-01-10T21:02:21.053Z,67.39
2017-01-10T21:03:31.369Z,67.39
2017-01-10T21:04:41.673Z,67.49
2017-01-10T21:05:51.566Z,67.3
2017-01-10T21:07:01.489Z,67.39
2017-01-10T21:08:11.739Z,67.39
2017-01-10T21:09:21.582Z,67.39
2017-01-10T21:10:31.486Z,67.2
2017-01-10T21:11:41.880Z,67.01
2017-01-10T21:12:51.779Z,67.11
2017-01-10T21:14:02.060Z,67.11
2017-01-10T21:15:11.908Z,67.3
2017-01-10T21:16:22.198Z,67.49
2017-01-10T21:17:32.592Z,67.3
2017-01-10T21:18:42.833Z,67.77
2017-01-10T21:19:53.112Z,67.39
2017-01-10T21:21:03.393Z,67.2
2017-01-10T21:22:13.650Z,67.49
2017-01-10T21:23:23.978Z,67.58
2017-01-10T21:24:34.243Z,67.68
2017-01-10T21:25:44.505Z,67.77
2017-01-10T21:26:54.792Z,67.86
2017-01-10T21:28:05.060Z,67.77
2017-01-10T21:29:15.450Z,67.77
2017-01-10T21:30:25.787Z,67.96
2017-01-10T21:31:35.625Z,67.3
2017-01-10T21:32:45.897Z,67.39
2017-01-10T21:33:56.262Z,67.68
2017-01-10T21:35:06.511Z,67.77
2017-01-10T21:36:16.828Z,67.86
2017-01-10T21:37:27.133Z,67.96
2017-01-10T21:38:37.410Z,67.96
2017-01-10T21:39:47.302Z,67.86
2017-01-10T21:40:57.758Z,67.86
2017-01-10T21:42:08.071Z,67.96
2017-01-10T21:43:18.361Z,67.96
2017-01-10T21:44:28.681Z,68.05
2017-01-10T21:45:38.947Z,68.05
2017-01-10T21:46:49.225Z,67.96
2017-01-10T21:47:59.502Z,67.96
2017-01-10T21:49:09.767Z,68.15
2017-01-10T21:50:20.068Z,67.96
2017-01-10T21:51:30.303Z,68.15
2017-01-10T21:52:40.184Z,67.86
2017-01-10T21:53:50.449Z,68.15
2017-01-10T21:54:59.942Z,68.05
2017-01-10T21:56:09.782Z,67.86
2017-01-10T21:57:20.063Z,67.96
2017-01-10T21:58:30.320Z,68.05
2017-01-10T21:59:40.562Z,67.86
2017-01-10T22:00:50.864Z,68.15
2017-01-10T22:02:00.701Z,68.05
2017-01-10T22:03:10.580Z,68.15
2017-01-10T22:04:20.409Z,67.96
2017-01-10T22:05:29.905Z,67.77
2017-01-10T22:06:40.156Z,68.52
2017-01-10T22:07:49.221Z,68.52
2017-01-10T22:08:58.692Z,68.52
2017-01-10T22:10:08.514Z,68.52
2017-01-10T22:11:18.759Z,68.33
2017-01-10T22:12:29.051Z,68.52
2017-01-10T22:13:39.288Z,68.33
2017-01-10T22:14:49.522Z,68.33
2017-01-10T22:15:59.843Z,68.43
2017-01-10T22:17:10.238Z,68.05
2017-01-10T22:18:20.473Z,68.15
2017-01-10T22:19:30.730Z,67.86
2017-01-10T22:20:40.967Z,67.86
2017-01-10T22:21:51.286Z,68.05
2017-01-10T22:23:01.636Z,68.33
2017-01-10T22:24:11.505Z,68.52
2017-01-10T22:25:21.831Z,68.05
2017-01-10T22:26:32.077Z,67.86
2017-01-10T22:27:42.323Z,68.33
2017-01-10T22:28:52.160Z,68.05
2017-01-10T22:30:02.393Z,68.05
2017-01-10T22:31:12.644Z,67.96
2017-01-10T22:32:23.085Z,68.05
2017-01-10T22:33:32.976Z,68.05
2017-01-10T22:34:42.816Z,68.05
2017-01-10T22:35:52.745Z,68.15
2017-01-10T22:37:02.751Z,67.96
2017-01-10T22:38:12.602Z,68.52
2017-01-10T22:39:22.831Z,68.52
2017-01-10T22:40:32.665Z,68.43
2017-01-10T22:41:42.502Z,68.33
2017-01-10T22:42:52.381Z,68.05
2017-01-10T22:44:02.685Z,67.96
2017-01-10T22:45:12.955Z,68.05
2017-01-10T22:46:23.281Z,67.49
2017-01-10T22:47:33.569Z,67.77
2017-01-10T22:48:43.821Z,67.96
2017-01-10T22:49:54.065Z,67.77
2017-01-10T22:51:03.938Z,68.24
2017-01-10T22:52:14.182Z,67.96
2017-01-10T22:53:24.427Z,68.15
2017-01-10T22:54:34.391Z,67.49
2017-01-10T22:55:44.256Z,67.96
2017-01-10T22:56:54.106Z,67.86
2017-01-10T22:58:04.357Z,67.86
2017-01-10T22:59:13.783Z,67.68
2017-01-10T23:00:24.167Z,67.86
2017-01-10T23:01:34.515Z,67.39
2017-01-10T23:02:44.434Z,67.39
2017-01-10T23:03:54.269Z,67.2
2017-01-10T23:05:04.501Z,67.39
2017-01-10T23:06:14.900Z,67.68
2017-01-10T23:07:25.306Z,67.58
2017-01-10T23:08:35.159Z,67.58
2017-01-10T23:09:45.411Z,67.49
2017-01-10T23:10:55.707Z,67.86
2017-01-10T23:12:05.607Z,67.68
2017-01-10T23:13:15.855Z,68.05
2017-01-10T23:14:25.710Z,68.15
2017-01-10T23:15:35.960Z,67.96
2017-01-10T23:16:46.204Z,67.86
2017-01-10T23:17:56.434Z,67.77
2017-01-10T23:19:06.725Z,67.96
2017-01-10T23:20:16.554Z,68.33
2017-01-10T23:21:26.449Z,68.15
2017-01-10T23:22:36.810Z,68.71
2017-01-10T23:23:46.671Z,68.71
2017-01-10T23:24:56.543Z,68.62
2017-01-10T23:26:06.475Z,68.52
2017-01-10T23:27:16.311Z,69
2017-01-10T23:28:26.206Z,68.81
2017-01-10T23:29:36.041Z,68.81
2017-01-10T23:30:45.910Z,69.19
2017-01-10T23:31:56.150Z,68.9
2017-01-10T23:33:05.998Z,69
2017-01-10T23:34:16.254Z,69.47
2017-01-10T23:35:26.150Z,69.28
2017-01-10T23:36:36.002Z,69.66
2017-01-10T23:37:46.079Z,69.57
2017-01-10T23:38:55.540Z,69.57
2017-01-10T23:40:05.417Z,69.47
2017-01-10T23:41:15.479Z,69.66
2017-01-10T23:42:25.827Z,69.47
2017-01-10T23:43:36.066Z,69.38
2017-01-10T23:44:45.970Z,69.57
2017-01-10T23:45:55.799Z,69.38
2017-01-10T23:47:06.068Z,69.57
2017-01-10T23:48:16.382Z,70.04
2017-01-10T23:49:26.627Z,70.04
2017-01-10T23:50:36.508Z,69.76
2017-01-10T23:51:46.336Z,70.14
2017-01-10T23:52:55.355Z,70.04
2017-01-10T23:54:05.181Z,70.14
2017-01-10T23:55:15.028Z,70.42
2017-01-10T23:56:25.261Z,70.32
2017-01-10T23:57:35.550Z,70.23
2017-01-10T23:58:45.785Z,70.14
2017-01-10T23:59:55.842Z,69.95
