createdAt,value
2023-04-03T00:01:59.800Z,1.50
2023-04-03T00:04:27.795Z,1.40
2023-04-03T00:06:55.851Z,1.50
2023-04-03T00:09:24.014Z,1.40
2023-04-03T00:11:52.304Z,1.38
2023-04-03T00:14:20.227Z,1.20
2023-04-03T00:16:48.555Z,1.10
2023-04-03T00:19:16.690Z,1.17
2023-04-03T00:21:45.981Z,1.20
2023-04-03T00:24:13.801Z,1.17
2023-04-03T00:26:41.733Z,1.20
2023-04-03T00:29:09.620Z,1.30
2023-04-03T00:31:39.856Z,1.20
2023-04-03T00:34:07.845Z,1.20
2023-04-03T00:36:36.157Z,1.42
2023-04-03T00:39:05.330Z,1.20
2023-04-03T00:41:33.459Z,1.27
2023-04-03T00:44:01.539Z,1.10
2023-04-03T00:46:29.517Z,1.20
2023-04-03T00:48:57.553Z,1.23
2023-04-03T00:51:25.528Z,1.13
2023-04-03T00:53:53.426Z,1.10
2023-04-03T00:56:22.824Z,1.20
2023-04-03T00:58:50.841Z,1.20
2023-04-03T01:01:18.852Z,1.42
2023-04-03T01:03:46.910Z,1.40
2023-04-03T01:06:15.125Z,1.33
2023-04-03T01:08:43.153Z,1.30
2023-04-03T01:11:11.079Z,1.40
2023-04-03T01:13:39.373Z,1.20
2023-04-03T01:16:07.436Z,1.40
2023-04-03T01:18:35.583Z,1.40
2023-04-03T01:21:03.545Z,1.48
2023-04-03T01:23:31.504Z,1.20
2023-04-03T01:25:59.500Z,1.42
2023-04-03T01:28:27.444Z,1.25
2023-04-03T01:30:55.383Z,1.35
2023-04-03T01:33:23.332Z,1.10
2023-04-03T01:35:51.333Z,1.30
2023-04-03T01:38:19.529Z,1.25
2023-04-03T01:40:47.475Z,1.38
2023-04-03T01:43:15.530Z,1.30
2023-04-03T01:45:43.526Z,1.30
2023-04-03T01:48:11.457Z,1.30
2023-04-03T01:50:39.469Z,1.40
2023-04-03T01:53:07.490Z,1.40
2023-04-03T01:55:35.435Z,1.52
2023-04-03T01:58:03.405Z,1.40
2023-04-03T02:00:31.913Z,1.20
2023-04-03T02:03:00.110Z,1.50
2023-04-03T02:05:28.241Z,1.50
2023-04-03T02:07:58.949Z,1.40
2023-04-03T02:10:26.863Z,1.40
2023-04-03T02:12:54.757Z,1.48
2023-04-03T02:15:22.767Z,1.50
2023-04-03T02:17:50.632Z,1.40
2023-04-03T02:20:18.516Z,1.25
2023-04-03T02:22:46.461Z,1.40
2023-04-03T02:25:14.833Z,1.20
2023-04-03T02:27:42.837Z,1.20
2023-04-03T02:30:12.003Z,1.55
2023-04-03T02:32:40.188Z,1.40
2023-04-03T02:35:08.253Z,1.40
2023-04-03T02:37:36.186Z,1.42
2023-04-03T02:40:04.114Z,1.10
2023-04-03T02:42:32.190Z,1.27
2023-04-03T02:45:01.471Z,1.40
2023-04-03T02:47:29.380Z,1.52
2023-04-03T02:49:57.469Z,1.20
2023-04-03T02:52:25.486Z,1.30
2023-04-03T02:54:53.557Z,1.30
2023-04-03T02:57:22.141Z,1.42
2023-04-03T02:59:50.171Z,1.30
2023-04-03T03:02:18.381Z,1.25
2023-04-03T03:04:46.484Z,1.42
2023-04-03T03:07:14.428Z,1.33
2023-04-03T03:09:42.411Z,1.40
2023-04-03T03:12:10.382Z,1.40
2023-04-03T03:14:38.360Z,1.30
2023-04-03T03:17:06.353Z,1.23
2023-04-03T03:19:34.305Z,1.40
2023-04-03T03:22:06.293Z,1.55
2023-04-03T03:24:34.134Z,1.50
2023-04-03T03:27:01.958Z,1.50
2023-04-03T03:29:29.812Z,1.58
2023-04-03T03:31:57.596Z,1.65
2023-04-03T03:34:25.466Z,1.45
2023-04-03T03:36:53.396Z,1.45
2023-04-03T03:39:21.543Z,1.30
2023-04-03T03:41:50.678Z,1.30
2023-04-03T03:44:18.616Z,1.33
2023-04-03T03:46:46.419Z,1.25
2023-04-03T03:49:14.282Z,1.27
2023-04-03T03:51:42.160Z,1.30
2023-04-03T03:54:10.040Z,1.50
2023-04-03T03:56:37.908Z,1.67
2023-04-03T03:59:05.646Z,1.23
2023-04-03T04:01:33.560Z,1.40
2023-04-03T04:04:01.636Z,1.30
2023-04-03T04:06:29.590Z,1.40
2023-04-03T04:08:57.451Z,1.60
2023-04-03T04:11:25.972Z,1.38
2023-04-03T04:13:53.817Z,1.58
2023-04-03T04:16:21.631Z,1.40
2023-04-03T04:18:49.500Z,1.50
2023-04-03T04:21:17.406Z,1.38
2023-04-03T04:23:45.173Z,1.20
2023-04-03T04:26:13.101Z,1.55
2023-04-03T04:28:40.982Z,1.55
2023-04-03T04:31:09.099Z,1.55
2023-04-03T04:33:36.944Z,1.10
2023-04-03T04:36:04.746Z,1.35
2023-04-03T04:38:32.621Z,1.50
2023-04-03T04:41:00.459Z,1.30
2023-04-03T04:43:28.317Z,1.38
2023-04-03T04:45:56.135Z,1.30
2023-04-03T04:48:23.940Z,1.40
2023-04-03T04:50:51.709Z,1.30
2023-04-03T04:53:19.531Z,1.20
2023-04-03T04:55:47.365Z,1.70
2023-04-03T04:58:15.191Z,1.50
2023-04-03T05:00:43.431Z,1.33
2023-04-03T05:03:11.253Z,1.23
2023-04-03T05:05:39.503Z,1.40
2023-04-03T05:08:09.337Z,1.50
2023-04-03T05:10:37.157Z,1.40
2023-04-03T05:13:05.181Z,1.40
2023-04-03T05:15:32.934Z,1.20
2023-04-03T05:18:00.754Z,1.40
2023-04-03T05:20:28.615Z,1.40
2023-04-03T05:22:56.461Z,1.30
2023-04-03T05:25:24.250Z,1.40
2023-04-03T05:27:54.955Z,1.30
2023-04-03T05:30:22.787Z,1.45
2023-04-03T05:32:50.677Z,1.20
2023-04-03T05:35:18.480Z,1.40
2023-04-03T05:37:46.582Z,1.25
2023-04-03T05:40:15.020Z,1.40
2023-04-03T05:42:43.689Z,1.35
2023-04-03T05:45:11.460Z,1.30
2023-04-03T05:47:39.301Z,1.30
2023-04-03T05:50:07.191Z,1.10
2023-04-03T05:52:34.980Z,1.23
2023-04-03T05:55:02.766Z,1.30
2023-04-03T05:57:30.646Z,1.30
2023-04-03T05:59:58.417Z,1.20
2023-04-03T06:02:27.160Z,1.30
2023-04-03T06:04:55.139Z,1.70
2023-04-03T06:07:23.711Z,1.50
2023-04-03T06:09:52.179Z,1.40
2023-04-03T06:12:20.022Z,1.30
2023-04-03T06:14:47.850Z,1.40
2023-04-03T06:17:16.375Z,1.30
2023-04-03T06:19:44.271Z,1.38
2023-04-03T06:22:12.682Z,1.40
2023-04-03T06:24:40.504Z,1.35
2023-04-03T06:27:08.376Z,1.38
2023-04-03T06:29:36.218Z,1.30
2023-04-03T06:32:04.010Z,1.20
2023-04-03T06:34:32.501Z,1.33
2023-04-03T06:37:00.397Z,1.30
2023-04-03T06:39:28.392Z,1.30
2023-04-03T06:41:56.312Z,1.40
2023-04-03T06:44:24.059Z,1.10
2023-04-03T06:46:52.953Z,1.40
2023-04-03T06:49:20.736Z,0.93
2023-04-03T06:51:48.676Z,1.50
2023-04-03T06:54:16.526Z,1.20
2023-04-03T06:56:44.403Z,1.25
2023-04-03T06:59:12.183Z,1.35
2023-04-03T07:01:40.056Z,1.23
2023-04-03T07:04:08.678Z,1.45
2023-04-03T07:06:36.668Z,1.25
2023-04-03T07:09:04.760Z,1.50
2023-04-03T07:11:32.612Z,1.30
2023-04-03T07:14:00.605Z,1.70
2023-04-03T07:16:28.421Z,1.80
2023-04-03T07:18:56.279Z,1.75
2023-04-03T07:21:24.557Z,1.58
2023-04-03T07:23:52.324Z,1.30
2023-04-03T07:26:21.772Z,1.33
2023-04-03T07:28:49.781Z,1.35
2023-04-03T07:31:17.912Z,1.98
2023-04-03T07:33:46.199Z,1.70
2023-04-03T07:36:14.093Z,1.60
2023-04-03T07:38:42.308Z,1.25
2023-04-03T07:41:10.131Z,1.70
2023-04-03T07:43:37.914Z,1.90
2023-04-03T07:46:05.781Z,1.60
2023-04-03T07:48:33.546Z,1.40
2023-04-03T07:51:01.322Z,1.38
2023-04-03T07:53:29.161Z,1.40
2023-04-03T07:55:58.198Z,1.50
2023-04-03T07:58:26.781Z,1.50
2023-04-03T08:00:54.574Z,1.38
2023-04-03T08:03:22.506Z,1.40
2023-04-03T08:05:50.500Z,1.40
2023-04-03T08:08:20.056Z,1.33
2023-04-03T08:10:49.189Z,1.70
2023-04-03T08:13:16.960Z,1.40
2023-04-03T08:15:44.781Z,1.45
2023-04-03T08:18:12.567Z,1.77
2023-04-03T08:20:40.966Z,1.50
2023-04-03T08:23:08.757Z,1.27
2023-04-03T08:25:37.435Z,1.65
2023-04-03T08:28:05.375Z,1.38
2023-04-03T08:30:33.163Z,1.27
2023-04-03T08:33:01.103Z,1.35
2023-04-03T08:35:28.971Z,1.23
2023-04-03T08:37:57.479Z,1.10
2023-04-03T08:40:25.656Z,1.20
2023-04-03T08:42:53.466Z,1.15
2023-04-03T08:45:21.441Z,1.25
2023-04-03T08:47:49.275Z,1.10
2023-04-03T08:50:17.060Z,1.13
2023-04-03T08:52:45.031Z,1.25
2023-04-03T08:55:12.854Z,1.40
2023-04-03T08:57:40.713Z,1.15
2023-04-03T09:00:08.905Z,1.20
2023-04-03T09:02:36.712Z,1.40
2023-04-03T09:05:04.555Z,1.33
2023-04-03T09:07:32.632Z,1.20
2023-04-03T09:10:02.214Z,1.10
2023-04-03T09:12:31.073Z,1.25
2023-04-03T09:14:59.053Z,1.42
2023-04-03T09:17:28.109Z,1.20
2023-04-03T09:19:55.914Z,1.20
2023-04-03T09:22:24.312Z,1.35
2023-04-03T09:24:52.335Z,1.10
2023-04-03T09:27:20.308Z,1.40
2023-04-03T09:29:48.325Z,1.30
2023-04-03T09:32:16.340Z,1.10
2023-04-03T09:34:44.158Z,1.50
2023-04-03T09:37:11.986Z,1.10
2023-04-03T09:39:40.028Z,1.27
2023-04-03T09:42:08.330Z,1.38
2023-04-03T09:44:36.350Z,1.30
2023-04-03T09:47:04.152Z,1.20
2023-04-03T09:49:32.001Z,1.38
2023-04-03T09:51:59.790Z,1.40
2023-04-03T09:54:28.418Z,1.30
2023-04-03T09:56:56.752Z,1.30
2023-04-03T09:59:24.731Z,1.15
2023-04-03T10:01:52.562Z,1.20
2023-04-03T10:04:20.728Z,1.17
2023-04-03T10:06:48.788Z,1.13
2023-04-03T10:09:16.688Z,1.23
2023-04-03T10:11:44.479Z,1.48
2023-04-03T10:14:12.274Z,1.02
2023-04-03T10:16:40.428Z,1.20
2023-04-03T10:19:09.197Z,1.30
2023-04-03T10:21:37.267Z,1.15
2023-04-03T10:24:05.095Z,1.27
2023-04-03T10:26:32.907Z,1.30
2023-04-03T10:29:00.889Z,1.00
2023-04-03T10:31:28.729Z,1.13
2023-04-03T10:33:56.698Z,1.45
2023-04-03T10:36:24.528Z,1.02
2023-04-03T10:38:53.807Z,1.13
2023-04-03T10:41:21.752Z,1.25
2023-04-03T10:43:49.594Z,1.30
2023-04-03T10:46:18.014Z,1.23
2023-04-03T10:48:45.884Z,1.20
2023-04-03T10:51:13.679Z,1.17
2023-04-03T10:53:41.737Z,1.20
2023-04-03T10:56:09.746Z,1.10
2023-04-03T10:58:37.587Z,1.40
2023-04-03T11:01:05.500Z,1.10
2023-04-03T11:03:33.991Z,1.20
2023-04-03T11:06:01.927Z,1.08
2023-04-03T11:08:29.797Z,1.20
2023-04-03T11:10:57.619Z,1.27
2023-04-03T11:13:26.353Z,1.00
2023-04-03T11:15:54.327Z,1.20
2023-04-03T11:18:22.160Z,1.40
2023-04-03T11:20:50.005Z,1.92
2023-04-03T11:23:17.822Z,1.58
2023-04-03T11:25:46.367Z,1.30
2023-04-03T11:28:14.176Z,1.38
2023-04-03T11:30:41.992Z,1.60
2023-04-03T11:33:09.847Z,1.52
2023-04-03T11:35:38.067Z,1.55
2023-04-03T11:38:06.766Z,1.35
2023-04-03T11:40:34.594Z,1.00
2023-04-03T11:43:02.383Z,1.40
2023-04-03T11:45:30.966Z,1.20
2023-04-03T11:47:59.643Z,1.20
2023-04-03T11:50:28.856Z,1.10
2023-04-03T11:52:56.710Z,1.00
2023-04-03T11:55:24.557Z,1.30
2023-04-03T11:57:52.344Z,1.30
2023-04-03T12:00:20.156Z,1.30
2023-04-03T12:02:54.282Z,1.27
2023-04-03T12:05:23.095Z,1.10
2023-04-03T12:07:50.955Z,1.13
2023-04-03T12:10:30.955Z,1.30
2023-04-03T12:13:00.261Z,1.20
2023-04-03T12:15:28.098Z,1.30
2023-04-03T12:17:56.315Z,1.15
2023-04-03T12:20:24.149Z,1.33
2023-04-03T12:22:51.988Z,1.20
2023-04-03T12:25:19.800Z,1.10
2023-04-03T12:27:48.984Z,1.25
2023-04-03T12:30:16.894Z,1.23
2023-04-03T12:32:44.805Z,1.08
2023-04-03T12:35:13.172Z,1.10
2023-04-03T12:37:41.384Z,1.20
2023-04-03T12:40:09.190Z,1.20
2023-04-03T12:42:37.043Z,1.10
2023-04-03T12:45:04.888Z,1.00
2023-04-03T12:47:34.234Z,1.20
2023-04-03T12:50:02.748Z,1.13
2023-04-03T12:52:30.606Z,1.25
2023-04-03T12:54:58.685Z,1.20
2023-04-03T12:57:26.585Z,1.27
2023-04-03T12:59:54.411Z,1.05
2023-04-03T13:02:22.330Z,1.08
2023-04-03T13:04:50.082Z,1.10
2023-04-03T13:07:17.914Z,1.20
2023-04-03T13:09:45.694Z,1.30
2023-04-03T13:12:13.588Z,1.30
2023-04-03T13:14:42.002Z,1.20
2023-04-03T13:17:09.859Z,1.52
2023-04-03T13:19:37.676Z,0.90
2023-04-03T13:22:05.488Z,1.10
2023-04-03T13:24:33.326Z,1.23
2023-04-03T13:27:01.234Z,1.20
2023-04-03T13:29:31.516Z,1.33
2023-04-03T13:31:59.912Z,1.20
2023-04-03T13:34:28.847Z,1.10
2023-04-03T13:36:56.620Z,1.00
2023-04-03T13:39:24.516Z,1.17
2023-04-03T13:41:52.314Z,1.10
2023-04-03T13:44:20.081Z,1.40
2023-04-03T13:46:47.862Z,1.25
2023-04-03T13:49:15.683Z,1.25
2023-04-03T13:51:43.783Z,1.17
2023-04-03T13:54:11.649Z,1.70
2023-04-03T13:56:39.542Z,1.40
2023-04-03T13:59:07.331Z,1.80
2023-04-03T14:01:35.150Z,1.70
2023-04-03T14:04:03.928Z,4.38
2023-04-03T14:06:31.740Z,3.05
2023-04-03T14:08:59.611Z,1.80
2023-04-03T14:11:28.364Z,1.55
2023-04-03T14:13:56.196Z,1.63
2023-04-03T14:16:24.280Z,1.65
2023-04-03T14:18:52.348Z,1.40
2023-04-03T14:21:20.251Z,1.50
2023-04-03T14:23:48.087Z,1.60
2023-04-03T14:26:17.456Z,1.35
2023-04-03T14:28:45.432Z,1.60
2023-04-03T14:31:13.350Z,1.50
2023-04-03T14:33:41.211Z,1.40
2023-04-03T14:36:09.014Z,1.55
2023-04-03T14:38:36.803Z,1.75
2023-04-03T14:41:13.989Z,2.80
2023-04-03T14:43:44.165Z,1.95
2023-04-03T14:46:12.065Z,1.70
2023-04-03T14:48:39.896Z,1.52
2023-04-03T14:51:07.827Z,1.50
2023-04-03T14:53:39.099Z,1.90
2023-04-03T14:56:07.267Z,1.70
2023-04-03T14:58:37.379Z,1.40
2023-04-03T15:01:05.378Z,1.50
2023-04-03T15:03:33.799Z,1.40
2023-04-03T15:06:01.819Z,1.25
2023-04-03T15:08:30.367Z,1.20
2023-04-03T15:10:58.345Z,1.40
2023-04-03T15:13:26.300Z,1.45
2023-04-03T15:15:54.214Z,1.60
2023-04-03T15:18:22.167Z,1.67
2023-04-03T15:20:49.966Z,1.67
2023-04-03T15:23:17.901Z,1.52
2023-04-03T15:25:45.788Z,1.23
2023-04-03T15:28:13.561Z,1.20
2023-04-03T15:30:43.783Z,1.33
2023-04-03T15:33:11.915Z,1.45
2023-04-03T15:35:40.674Z,1.40
2023-04-03T15:38:11.193Z,1.50
2023-04-03T15:40:39.260Z,1.08
2023-04-03T15:43:09.582Z,1.40
2023-04-03T15:45:38.078Z,1.40
2023-04-03T15:48:06.393Z,1.70
2023-04-03T15:50:37.111Z,1.50
2023-04-03T15:53:05.862Z,2.20
2023-04-03T15:55:33.690Z,1.90
2023-04-03T15:58:02.445Z,1.48
2023-04-03T16:00:30.556Z,1.90
2023-04-03T16:02:58.502Z,2.35
2023-04-03T16:05:26.685Z,2.20
2023-04-03T16:07:54.937Z,3.67
2023-04-03T16:10:26.017Z,13.23
2023-04-03T16:12:53.950Z,6.10
2023-04-03T16:15:21.835Z,5.70
2023-04-03T16:17:52.463Z,12.85
2023-04-03T16:20:22.603Z,17.75
2023-04-03T16:22:50.622Z,19.88
2023-04-03T16:25:21.734Z,6.63
2023-04-03T16:27:49.752Z,4.10
2023-04-03T16:30:18.215Z,4.45
2023-04-03T16:32:46.117Z,2.70
2023-04-03T16:35:15.421Z,3.42
2023-04-03T16:37:43.299Z,3.20
2023-04-03T16:40:11.189Z,3.00
2023-04-03T16:42:39.248Z,2.35
2023-04-03T16:45:07.866Z,1.90
2023-04-03T16:47:36.062Z,1.88
2023-04-03T16:50:03.973Z,1.40
2023-04-03T16:52:32.232Z,1.92
2023-04-03T16:55:00.046Z,2.00
2023-04-03T16:57:28.157Z,2.00
2023-04-03T16:59:56.719Z,1.90
2023-04-03T17:02:26.281Z,1.90
2023-04-03T17:04:54.357Z,1.85
2023-04-03T17:07:22.257Z,2.10
2023-04-03T17:09:54.499Z,1.90
2023-04-03T17:12:22.303Z,1.90
2023-04-03T17:14:50.221Z,1.88
2023-04-03T17:17:18.226Z,1.70
2023-04-03T17:19:46.114Z,1.65
2023-04-03T17:22:14.082Z,1.90
2023-04-03T17:24:41.910Z,1.80
2023-04-03T17:27:09.786Z,1.77
2023-04-03T17:29:37.845Z,1.88
2023-04-03T17:32:05.775Z,1.60
2023-04-03T17:34:34.271Z,1.70
2023-04-03T17:37:02.574Z,1.70
2023-04-03T17:39:30.372Z,1.85
2023-04-03T17:41:58.574Z,1.70
2023-04-03T17:44:27.311Z,1.70
2023-04-03T17:46:55.279Z,1.52
2023-04-03T17:49:23.121Z,1.70
2023-04-03T17:51:51.362Z,1.80
2023-04-03T17:54:19.223Z,1.58
2023-04-03T17:56:48.368Z,1.90
2023-04-03T17:59:16.575Z,1.98
2023-04-03T18:01:46.953Z,1.80
2023-04-03T18:04:14.904Z,1.98
2023-04-03T18:06:43.239Z,1.80
2023-04-03T18:09:11.071Z,1.73
2023-04-03T18:11:39.311Z,1.50
2023-04-03T18:14:07.679Z,1.45
2023-04-03T18:16:38.300Z,1.60
2023-04-03T18:19:22.060Z,1.77
2023-04-03T18:21:51.013Z,1.50
2023-04-03T18:24:19.020Z,1.70
2023-04-03T18:26:47.223Z,1.50
2023-04-03T18:29:16.385Z,1.60
2023-04-03T18:31:44.313Z,1.65
2023-04-03T18:34:13.609Z,1.50
2023-04-03T18:36:41.822Z,1.90
2023-04-03T18:39:10.398Z,1.38
2023-04-03T18:41:38.195Z,1.75
2023-04-03T18:44:06.219Z,1.60
2023-04-03T18:49:05.855Z,1.70
2023-04-03T18:51:33.728Z,1.60
2023-04-03T18:54:03.391Z,1.70
2023-04-03T18:56:31.980Z,1.50
2023-04-03T18:58:59.928Z,1.65
2023-04-03T19:01:27.937Z,1.50
2023-04-03T19:03:55.986Z,1.70
2023-04-03T19:06:24.327Z,1.42
2023-04-03T19:08:52.306Z,1.60
2023-04-03T19:11:20.090Z,1.60
2023-04-03T19:16:20.858Z,1.52
2023-04-03T19:18:49.076Z,1.73
2023-04-03T19:21:16.955Z,1.50
2023-04-03T19:23:44.940Z,1.55
2023-04-03T19:26:12.967Z,1.40
2023-04-03T19:28:41.764Z,1.25
2023-04-03T19:31:09.934Z,1.45
2023-04-03T19:33:37.821Z,1.40
2023-04-03T19:36:05.665Z,1.30
2023-04-03T19:38:33.438Z,1.38
2023-04-03T19:41:01.312Z,1.40
2023-04-03T19:43:29.173Z,1.40
2023-04-03T19:45:57.215Z,1.60
2023-04-03T19:48:24.972Z,1.40
2023-04-03T19:50:52.941Z,1.38
2023-04-03T19:53:22.342Z,1.73
2023-04-03T19:55:50.258Z,1.52
2023-04-03T19:58:18.040Z,1.50
2023-04-03T20:00:45.845Z,1.55
2023-04-03T20:03:13.802Z,1.60
2023-04-03T20:05:41.639Z,1.20
2023-04-03T20:08:09.455Z,1.30
2023-04-03T20:10:40.511Z,1.27
2023-04-03T20:13:10.787Z,1.45
2023-04-03T20:15:40.951Z,1.38
2023-04-03T20:18:08.885Z,1.20
2023-04-03T20:20:41.851Z,1.23
2023-04-03T20:23:10.823Z,1.50
2023-04-03T20:25:50.712Z,1.60
2023-04-03T20:28:25.716Z,1.52
2023-04-03T20:30:55.118Z,1.40
2023-04-03T20:33:23.529Z,1.42
2023-04-03T20:35:51.543Z,1.40
2023-04-03T20:38:19.310Z,1.30
2023-04-03T20:40:47.144Z,1.55
2023-04-03T20:43:15.100Z,1.50
2023-04-03T20:45:42.900Z,1.40
2023-04-03T20:48:11.027Z,1.38
2023-04-03T20:50:39.044Z,1.55
2023-04-03T20:53:07.916Z,1.30
2023-04-03T20:55:35.824Z,1.40
2023-04-03T20:58:03.741Z,1.13
2023-04-03T21:00:32.255Z,1.40
2023-04-03T21:03:01.486Z,1.40
2023-04-03T21:05:30.903Z,1.20
2023-04-03T21:07:58.785Z,1.33
2023-04-03T21:10:28.454Z,1.25
2023-04-03T21:12:56.921Z,1.50
2023-04-03T21:15:24.793Z,1.63
2023-04-03T21:17:52.751Z,1.45
2023-04-03T21:20:20.654Z,1.48
2023-04-03T21:22:49.915Z,1.55
2023-04-03T21:25:17.722Z,1.20
2023-04-03T21:27:45.583Z,1.30
2023-04-03T21:30:13.369Z,1.65
2023-04-03T21:32:41.299Z,1.13
2023-04-03T21:35:09.538Z,1.30
2023-04-03T21:37:37.992Z,1.40
2023-04-03T21:40:05.828Z,1.48
2023-04-03T21:42:33.650Z,1.40
2023-04-03T21:45:01.376Z,1.30
2023-04-03T21:47:29.287Z,1.52
2023-04-03T21:49:57.268Z,1.30
2023-04-03T21:52:25.087Z,1.40
2023-04-03T21:54:53.020Z,1.50
2023-04-03T21:57:22.348Z,1.30
2023-04-03T21:59:50.549Z,1.50
2023-04-03T22:02:18.442Z,1.25
2023-04-03T22:04:47.416Z,1.55
2023-04-03T22:07:15.207Z,1.20
2023-04-03T22:09:43.030Z,1.30
2023-04-03T22:12:11.913Z,1.30
2023-04-03T22:14:40.017Z,1.13
2023-04-03T22:17:08.062Z,1.10
2023-04-03T22:19:35.830Z,1.40
2023-04-03T22:22:04.218Z,1.42
2023-04-03T22:24:32.211Z,1.30
2023-04-03T22:27:00.003Z,1.30
2023-04-03T22:29:28.053Z,1.25
2023-04-03T22:31:56.049Z,1.33
2023-04-03T22:34:24.611Z,1.20
2023-04-03T22:36:53.656Z,1.23
2023-04-03T22:39:22.308Z,1.42
2023-04-03T22:41:50.468Z,1.48
2023-04-03T22:44:18.402Z,1.40
2023-04-03T22:46:46.379Z,1.50
2023-04-03T22:49:14.123Z,1.52
2023-04-03T22:51:42.044Z,1.27
2023-04-03T22:54:10.090Z,1.30
2023-04-03T22:56:38.015Z,1.42
2023-04-03T22:59:05.899Z,1.30
2023-04-03T23:01:33.749Z,1.38
2023-04-03T23:04:01.691Z,1.30
2023-04-03T23:06:29.548Z,1.27
2023-04-03T23:08:57.628Z,1.33
2023-04-03T23:11:25.478Z,1.13
2023-04-03T23:13:53.274Z,1.20
2023-04-03T23:16:21.062Z,1.20
2023-04-03T23:18:50.055Z,1.50
2023-04-03T23:21:17.853Z,1.15
2023-04-03T23:23:45.808Z,1.30
2023-04-03T23:26:13.585Z,1.30
2023-04-03T23:28:41.979Z,1.55
2023-04-03T23:31:10.427Z,1.20
2023-04-03T23:33:38.307Z,1.40
2023-04-03T23:36:06.693Z,1.30
2023-04-03T23:38:34.845Z,1.45
2023-04-03T23:41:02.680Z,1.38
2023-04-03T23:43:31.308Z,1.30
2023-04-03T23:45:59.660Z,1.30
2023-04-03T23:48:27.487Z,1.48
2023-04-03T23:50:55.284Z,1.27
2023-04-03T23:53:23.324Z,1.35
2023-04-03T23:55:51.162Z,1.38
2023-04-03T23:58:18.963Z,1.30
