createdAt,value
2023-03-06T00:03:01.239Z,2.85
2023-03-06T00:06:07.305Z,2.53
2023-03-06T00:09:13.085Z,2.58
2023-03-06T00:12:22.207Z,2.50
2023-03-06T00:15:28.113Z,2.55
2023-03-06T00:18:39.964Z,2.30
2023-03-06T00:21:46.317Z,1.48
2023-03-06T00:24:54.813Z,2.17
2023-03-06T00:28:04.212Z,2.72
2023-03-06T00:31:09.639Z,2.85
2023-03-06T00:34:18.258Z,2.97
2023-03-06T00:37:25.400Z,2.33
2023-03-06T00:40:34.355Z,2.47
2023-03-06T00:43:43.762Z,3.22
2023-03-06T00:46:50.195Z,2.80
2023-03-06T00:49:56.632Z,2.40
2023-03-06T00:53:04.905Z,2.10
2023-03-06T00:56:11.474Z,2.42
2023-03-06T00:59:24.006Z,2.15
2023-03-06T01:02:31.239Z,2.00
2023-03-06T01:05:39.962Z,2.05
2023-03-06T01:08:48.173Z,2.20
2023-03-06T01:15:20.859Z,2.75
2023-03-06T01:18:29.065Z,2.40
2023-03-06T01:21:36.751Z,2.60
2023-03-06T01:24:46.857Z,1.70
2023-03-06T01:27:53.763Z,2.42
2023-03-06T01:31:06.467Z,2.50
2023-03-06T01:34:15.673Z,2.75
2023-03-06T01:37:22.231Z,2.22
2023-03-06T01:40:28.372Z,2.28
2023-03-06T01:43:38.872Z,2.63
2023-03-06T01:46:47.853Z,2.70
2023-03-06T01:49:56.252Z,1.77
2023-03-06T01:53:07.586Z,2.08
2023-03-06T01:56:15.047Z,2.58
2023-03-06T01:59:20.515Z,2.50
2023-03-06T02:02:31.202Z,3.30
2023-03-06T02:05:40.367Z,1.92
2023-03-06T02:08:50.236Z,1.92
2023-03-06T02:11:55.928Z,2.05
2023-03-06T02:15:04.287Z,2.50
2023-03-06T02:18:12.896Z,2.60
2023-03-06T02:21:25.261Z,2.90
2023-03-06T02:24:40.131Z,2.60
2023-03-06T02:27:53.909Z,3.03
2023-03-06T02:31:01.948Z,2.72
2023-03-06T02:34:09.519Z,2.80
2023-03-06T02:37:18.413Z,2.97
2023-03-06T02:40:26.175Z,3.58
2023-03-06T02:43:37.415Z,3.05
2023-03-06T02:46:47.660Z,2.53
2023-03-06T02:49:53.949Z,2.60
2023-03-06T02:53:04.364Z,2.35
2023-03-06T02:56:12.237Z,2.90
2023-03-06T02:59:23.372Z,2.47
2023-03-06T03:02:28.817Z,2.03
2023-03-06T03:05:36.920Z,2.53
2023-03-06T03:08:50.271Z,1.75
2023-03-06T03:11:59.242Z,2.65
2023-03-06T03:15:08.501Z,2.72
2023-03-06T03:18:16.954Z,2.65
2023-03-06T03:21:23.815Z,2.15
2023-03-06T03:24:30.205Z,2.47
2023-03-06T03:27:41.684Z,2.03
2023-03-06T03:30:50.797Z,1.80
2023-03-06T03:34:08.535Z,2.97
2023-03-06T03:37:16.883Z,2.88
2023-03-06T03:40:24.600Z,2.38
2023-03-06T03:46:55.727Z,2.40
2023-03-06T03:50:02.734Z,1.92
2023-03-06T03:53:10.679Z,1.85
2023-03-06T03:56:19.635Z,2.13
2023-03-06T03:59:27.091Z,1.95
2023-03-06T04:02:43.247Z,2.40
2023-03-06T04:05:48.626Z,2.67
2023-03-06T04:08:54.925Z,2.17
2023-03-06T04:12:00.318Z,2.33
2023-03-06T04:15:07.561Z,2.72
2023-03-06T04:18:19.259Z,2.20
2023-03-06T04:21:28.193Z,2.83
2023-03-06T04:24:33.604Z,2.65
2023-03-06T04:27:46.178Z,2.53
2023-03-06T04:30:54.470Z,2.53
2023-03-06T04:34:03.904Z,2.53
2023-03-06T04:37:09.726Z,1.58
2023-03-06T04:40:19.324Z,1.48
2023-03-06T04:43:28.269Z,1.88
2023-03-06T04:46:34.722Z,1.63
2023-03-06T04:49:43.382Z,1.40
2023-03-06T04:52:51.025Z,1.65
2023-03-06T04:56:01.476Z,1.70
2023-03-06T04:59:11.953Z,2.30
2023-03-06T05:02:17.238Z,2.17
2023-03-06T05:05:28.364Z,2.15
2023-03-06T05:08:33.763Z,2.17
2023-03-06T05:11:39.743Z,2.10
2023-03-06T05:14:49.010Z,2.30
2023-03-06T05:17:54.884Z,2.30
2023-03-06T05:21:04.946Z,1.95
2023-03-06T05:24:14.901Z,2.10
2023-03-06T05:27:21.850Z,2.50
2023-03-06T05:30:31.015Z,2.63
2023-03-06T05:33:38.749Z,2.58
2023-03-06T05:36:49.065Z,2.65
2023-03-06T05:39:55.702Z,2.08
2023-03-06T05:43:01.677Z,2.38
2023-03-06T05:46:08.084Z,2.47
2023-03-06T05:49:15.496Z,2.70
2023-03-06T05:52:29.328Z,2.15
2023-03-06T05:55:35.644Z,3.03
2023-03-06T05:58:46.749Z,2.85
2023-03-06T06:02:00.125Z,3.03
2023-03-06T06:05:07.661Z,2.72
2023-03-06T06:08:19.157Z,3.28
2023-03-06T06:11:26.804Z,2.50
2023-03-06T06:14:35.826Z,2.92
2023-03-06T06:17:44.026Z,3.28
2023-03-06T06:20:53.895Z,2.38
2023-03-06T06:24:04.323Z,2.20
2023-03-06T06:27:14.411Z,2.85
2023-03-06T06:30:20.464Z,2.55
2023-03-06T06:33:26.960Z,3.33
2023-03-06T06:36:35.004Z,2.70
2023-03-06T06:39:48.991Z,2.50
2023-03-06T06:42:55.993Z,2.83
2023-03-06T06:46:44.638Z,2.60
2023-03-06T06:49:47.762Z,2.90
2023-03-06T06:52:56.822Z,2.22
2023-03-06T06:56:09.162Z,3.22
2023-03-06T06:59:17.002Z,3.15
2023-03-06T07:02:25.207Z,2.58
2023-03-06T07:05:34.629Z,2.90
2023-03-06T07:08:40.470Z,3.10
2023-03-06T07:11:51.617Z,3.97
2023-03-06T07:14:58.986Z,3.72
2023-03-06T07:18:06.736Z,3.95
2023-03-06T07:21:16.531Z,3.70
2023-03-06T07:24:22.496Z,4.47
2023-03-06T07:27:31.522Z,3.85
2023-03-06T07:30:40.911Z,4.13
2023-03-06T07:33:50.745Z,4.25
2023-03-06T07:36:57.770Z,3.53
2023-03-06T07:40:06.283Z,3.60
2023-03-06T07:43:19.617Z,4.32
2023-03-06T07:46:34.533Z,4.22
2023-03-06T07:49:41.218Z,3.92
2023-03-06T07:52:52.223Z,3.40
2023-03-06T07:55:58.981Z,4.22
2023-03-06T07:59:11.586Z,3.92
2023-03-06T08:02:19.352Z,3.63
2023-03-06T08:05:27.162Z,3.97
2023-03-06T08:08:41.646Z,4.80
2023-03-06T08:11:51.112Z,4.65
2023-03-06T08:15:00.013Z,4.68
2023-03-06T08:18:07.230Z,4.20
2023-03-06T08:21:14.770Z,4.20
2023-03-06T08:24:21.156Z,4.90
2023-03-06T08:27:30.134Z,3.72
2023-03-06T08:30:40.357Z,3.15
2023-03-06T08:33:47.125Z,3.33
2023-03-06T08:36:57.091Z,2.70
2023-03-06T08:40:08.846Z,3.10
2023-03-06T08:43:16.318Z,2.97
2023-03-06T08:46:33.068Z,3.60
2023-03-06T08:49:39.821Z,2.95
2023-03-06T08:52:50.788Z,3.40
2023-03-06T08:55:57.527Z,4.07
2023-03-06T08:59:04.945Z,3.30
2023-03-06T09:02:15.677Z,3.45
2023-03-06T09:05:25.528Z,3.67
2023-03-06T09:08:34.868Z,3.22
2023-03-06T09:11:42.510Z,3.78
2023-03-06T09:14:48.069Z,4.30
2023-03-06T09:17:57.225Z,4.57
2023-03-06T09:21:04.783Z,3.30
2023-03-06T09:24:16.956Z,4.82
2023-03-06T09:27:25.241Z,3.97
2023-03-06T09:30:32.081Z,3.58
2023-03-06T09:33:49.453Z,3.38
2023-03-06T09:36:57.565Z,4.53
2023-03-06T09:40:03.458Z,5.40
2023-03-06T09:43:10.926Z,4.97
2023-03-06T09:46:20.145Z,5.47
2023-03-06T09:49:53.409Z,5.03
2023-03-06T09:53:07.200Z,4.43
2023-03-06T09:56:19.528Z,4.70
2023-03-06T09:59:29.199Z,4.95
2023-03-06T10:02:38.771Z,3.72
2023-03-06T10:05:47.250Z,3.40
2023-03-06T10:09:00.232Z,3.03
2023-03-06T10:12:08.277Z,3.63
2023-03-06T10:15:20.264Z,4.28
2023-03-06T10:18:31.090Z,2.97
2023-03-06T10:21:42.124Z,2.88
2023-03-06T10:24:56.192Z,3.45
2023-03-06T10:28:05.594Z,3.47
2023-03-06T10:31:15.194Z,2.97
2023-03-06T10:34:24.782Z,2.88
2023-03-06T10:37:32.315Z,3.08
2023-03-06T10:40:46.495Z,2.75
2023-03-06T10:44:06.883Z,2.08
2023-03-06T10:47:30.185Z,3.15
2023-03-06T10:53:50.874Z,1.88
2023-03-06T10:56:59.622Z,2.75
2023-03-06T11:00:06.436Z,3.20
2023-03-06T11:03:27.227Z,3.05
2023-03-06T11:06:43.713Z,2.90
2023-03-06T11:10:03.542Z,2.22
2023-03-06T11:13:26.381Z,4.25
2023-03-06T11:16:32.991Z,2.90
2023-03-06T11:19:40.675Z,2.75
2023-03-06T11:22:49.156Z,3.30
2023-03-06T11:25:58.434Z,2.90
2023-03-06T11:29:10.506Z,3.08
2023-03-06T11:32:18.719Z,2.08
2023-03-06T11:35:26.898Z,1.98
2023-03-06T11:38:38.767Z,1.95
2023-03-06T11:41:58.759Z,1.92
2023-03-06T11:45:13.731Z,2.08
2023-03-06T11:48:25.098Z,2.20
2023-03-06T11:51:33.840Z,1.70
2023-03-06T11:54:39.392Z,2.33
2023-03-06T11:57:49.231Z,2.08
2023-03-06T12:01:04.409Z,2.80
2023-03-06T12:04:33.943Z,2.63
2023-03-06T12:07:44.480Z,2.00
2023-03-06T12:14:37.196Z,2.28
2023-03-06T12:17:59.526Z,2.80
2023-03-06T12:21:07.796Z,2.35
2023-03-06T12:24:24.054Z,2.80
2023-03-06T12:27:34.266Z,3.00
2023-03-06T12:30:49.550Z,3.05
2023-03-06T12:34:05.113Z,2.30
2023-03-06T12:37:21.565Z,2.33
2023-03-06T12:40:29.939Z,2.47
2023-03-06T12:43:46.179Z,3.13
2023-03-06T12:46:53.929Z,2.60
2023-03-06T12:50:15.994Z,2.65
2023-03-06T12:53:31.687Z,2.63
2023-03-06T12:56:40.737Z,2.45
2023-03-06T12:59:48.260Z,2.40
2023-03-06T13:03:07.771Z,2.58
2023-03-06T13:06:50.225Z,2.35
2023-03-06T13:10:05.957Z,2.15
2023-03-06T13:13:26.054Z,2.30
2023-03-06T13:16:33.849Z,1.98
2023-03-06T13:19:41.902Z,1.80
2023-03-06T13:22:52.205Z,1.70
2023-03-06T13:26:00.451Z,1.27
2023-03-06T13:29:31.007Z,1.70
2023-03-06T13:32:39.489Z,1.35
2023-03-06T13:36:02.404Z,1.55
2023-03-06T13:39:14.333Z,2.00
2023-03-06T13:42:29.304Z,1.60
2023-03-06T13:45:37.900Z,1.92
2023-03-06T13:48:45.976Z,1.73
2023-03-06T13:52:07.572Z,1.65
2023-03-06T13:55:22.452Z,2.00
2023-03-06T13:58:35.607Z,2.03
2023-03-06T14:01:49.802Z,1.85
2023-03-06T14:05:09.424Z,1.58
2023-03-06T14:08:18.421Z,1.70
2023-03-06T14:11:36.259Z,2.08
2023-03-06T14:14:45.694Z,1.48
2023-03-06T14:17:56.296Z,1.55
2023-03-06T14:21:06.796Z,1.55
2023-03-06T14:24:17.749Z,1.80
2023-03-06T14:27:40.580Z,1.95
2023-03-06T14:30:52.131Z,1.73
2023-03-06T14:33:59.826Z,2.03
2023-03-06T14:37:08.105Z,2.47
2023-03-06T14:40:14.840Z,2.22
2023-03-06T14:43:28.791Z,2.33
2023-03-06T14:46:34.932Z,2.60
2023-03-06T14:49:49.234Z,2.58
2023-03-06T14:52:58.983Z,2.60
2023-03-06T14:56:07.321Z,3.13
2023-03-06T14:59:18.706Z,2.83
2023-03-06T15:02:26.266Z,3.50
2023-03-06T15:05:33.029Z,4.03
2023-03-06T15:08:46.612Z,2.85
2023-03-06T15:12:01.754Z,3.60
2023-03-06T15:15:29.514Z,3.20
2023-03-06T15:18:39.275Z,3.75
2023-03-06T15:21:50.008Z,3.30
2023-03-06T15:25:17.094Z,3.20
2023-03-06T15:28:37.450Z,3.75
2023-03-06T15:31:47.949Z,3.25
2023-03-06T15:35:09.598Z,3.45
2023-03-06T15:38:28.548Z,3.88
2023-03-06T15:41:37.210Z,4.18
2023-03-06T15:44:43.284Z,3.60
2023-03-06T15:47:55.434Z,3.75
2023-03-06T15:51:07.625Z,3.65
2023-03-06T15:54:15.130Z,3.40
2023-03-06T15:57:25.675Z,3.97
2023-03-06T16:00:41.561Z,4.28
2023-03-06T16:03:53.571Z,4.30
2023-03-06T16:06:59.445Z,3.58
2023-03-06T16:10:08.958Z,4.78
2023-03-06T16:13:16.050Z,4.60
2023-03-06T16:16:26.001Z,4.95
2023-03-06T16:19:38.057Z,5.93
2023-03-06T16:22:49.436Z,5.32
2023-03-06T16:25:56.142Z,4.72
2023-03-06T16:29:10.362Z,4.43
2023-03-06T16:32:17.238Z,5.22
2023-03-06T16:35:27.718Z,4.35
2023-03-06T16:38:35.381Z,5.03
2023-03-06T16:41:46.620Z,5.40
2023-03-06T16:44:52.193Z,6.15
2023-03-06T16:48:00.348Z,6.25
2023-03-06T16:51:11.017Z,4.75
2023-03-06T16:54:16.998Z,6.13
2023-03-06T16:57:23.753Z,5.30
2023-03-06T17:00:33.384Z,5.88
2023-03-06T17:03:42.089Z,5.82
2023-03-06T17:06:54.072Z,5.15
2023-03-06T17:10:03.964Z,4.82
2023-03-06T17:13:11.542Z,4.25
2023-03-06T17:16:25.053Z,5.40
2023-03-06T17:19:34.816Z,4.10
2023-03-06T17:22:43.662Z,4.57
2023-03-06T17:25:49.617Z,5.03
2023-03-06T17:28:57.884Z,4.57
2023-03-06T17:32:03.779Z,5.10
2023-03-06T17:35:11.195Z,5.82
2023-03-06T17:41:46.613Z,4.63
2023-03-06T17:44:53.643Z,5.43
2023-03-06T17:48:11.852Z,5.25
2023-03-06T17:51:30.634Z,5.10
2023-03-06T17:54:41.819Z,5.47
2023-03-06T17:57:49.983Z,5.35
2023-03-06T18:00:55.441Z,5.68
2023-03-06T18:04:04.017Z,4.38
2023-03-06T18:07:10.703Z,4.50
2023-03-06T18:10:20.606Z,4.93
2023-03-06T18:13:29.616Z,4.97
2023-03-06T18:16:39.984Z,4.28
2023-03-06T18:19:46.053Z,4.53
2023-03-06T18:22:52.758Z,4.40
2023-03-06T18:26:12.050Z,3.50
2023-03-06T18:29:17.804Z,4.25
2023-03-06T18:32:24.498Z,4.93
2023-03-06T18:35:34.588Z,5.50
2023-03-06T18:38:43.365Z,5.53
2023-03-06T18:41:57.047Z,5.10
2023-03-06T18:45:07.159Z,5.57
2023-03-06T18:48:15.540Z,5.55
2023-03-06T18:51:26.102Z,5.50
2023-03-06T18:54:35.644Z,5.88
2023-03-06T18:57:54.066Z,6.18
2023-03-06T19:01:02.981Z,5.95
2023-03-06T19:04:08.857Z,5.75
2023-03-06T19:07:17.813Z,4.70
2023-03-06T19:10:25.246Z,5.93
2023-03-06T19:13:36.352Z,6.00
2023-03-06T19:16:45.146Z,6.05
2023-03-06T19:19:52.381Z,5.10
2023-03-06T19:23:11.089Z,5.38
2023-03-06T19:26:18.850Z,6.05
2023-03-06T19:29:28.697Z,6.53
2023-03-06T19:35:47.015Z,5.15
2023-03-06T19:39:02.198Z,5.60
2023-03-06T19:42:12.880Z,5.07
2023-03-06T19:45:27.896Z,5.15
2023-03-06T19:48:39.809Z,4.20
2023-03-06T19:51:50.500Z,5.43
2023-03-06T19:54:58.193Z,5.45
2023-03-06T19:58:09.224Z,5.50
2023-03-06T20:01:22.032Z,5.80
2023-03-06T20:04:32.561Z,4.75
2023-03-06T20:07:41.860Z,5.55
2023-03-06T20:10:49.676Z,5.18
2023-03-06T20:13:55.280Z,5.78
2023-03-06T20:17:08.489Z,5.05
2023-03-06T20:20:19.666Z,4.75
2023-03-06T20:23:30.600Z,4.35
2023-03-06T20:26:38.685Z,6.25
2023-03-06T20:29:47.206Z,4.80
2023-03-06T20:32:57.540Z,3.78
2023-03-06T20:36:05.417Z,5.25
2023-03-06T20:39:12.772Z,4.82
2023-03-06T20:42:24.185Z,4.93
2023-03-06T20:45:31.219Z,5.30
2023-03-06T20:48:41.046Z,5.18
2023-03-06T20:52:07.482Z,5.85
2023-03-06T20:55:13.587Z,5.03
2023-03-06T20:58:19.262Z,4.47
2023-03-06T21:01:25.999Z,5.30
2023-03-06T21:04:41.113Z,5.55
2023-03-06T21:07:50.052Z,4.28
2023-03-06T21:10:55.696Z,5.65
2023-03-06T21:14:01.983Z,5.25
2023-03-06T21:17:08.595Z,6.72
2023-03-06T21:20:23.468Z,4.03
2023-03-06T21:23:32.756Z,4.07
2023-03-06T21:26:41.472Z,3.88
2023-03-06T21:29:48.663Z,5.50
2023-03-06T21:32:55.543Z,3.92
2023-03-06T21:36:05.831Z,6.40
2023-03-06T21:39:11.911Z,5.75
2023-03-06T21:42:20.465Z,5.03
2023-03-06T21:45:30.504Z,5.85
2023-03-06T21:48:38.563Z,5.60
2023-03-06T21:51:51.058Z,5.80
2023-03-06T21:54:59.254Z,6.97
2023-03-06T21:58:06.505Z,6.20
2023-03-06T22:01:13.185Z,7.00
2023-03-06T22:04:23.116Z,6.57
2023-03-06T22:07:40.805Z,5.88
2023-03-06T22:10:50.148Z,5.70
2023-03-06T22:13:58.683Z,6.05
2023-03-06T22:17:05.077Z,6.07
2023-03-06T22:20:16.115Z,6.93
2023-03-06T22:23:27.931Z,7.32
2023-03-06T22:26:34.737Z,5.25
2023-03-06T22:29:47.389Z,6.07
2023-03-06T22:32:52.988Z,7.15
2023-03-06T22:36:10.718Z,7.00
2023-03-06T22:39:22.974Z,7.55
2023-03-06T22:45:38.720Z,6.38
2023-03-06T22:48:49.361Z,7.75
2023-03-06T22:52:05.883Z,7.13
2023-03-06T22:55:19.643Z,7.43
2023-03-06T23:01:52.788Z,7.70
2023-03-06T23:04:58.330Z,6.32
2023-03-06T23:08:14.469Z,6.65
2023-03-06T23:11:29.921Z,7.35
2023-03-06T23:14:37.097Z,5.72
2023-03-06T23:17:48.225Z,7.20
2023-03-06T23:20:53.706Z,7.22
2023-03-06T23:23:59.227Z,7.38
2023-03-06T23:27:08.510Z,7.82
2023-03-06T23:30:17.069Z,6.10
2023-03-06T23:33:22.441Z,7.45
2023-03-06T23:36:31.767Z,7.70
2023-03-06T23:39:37.944Z,7.68
2023-03-06T23:42:46.509Z,6.60
2023-03-06T23:45:57.848Z,7.95
2023-03-06T23:49:04.767Z,5.93
2023-03-06T23:52:13.426Z,6.78
2023-03-06T23:55:20.216Z,6.43
2023-03-06T23:58:30.752Z,8.48
