createdAt,value
2022-08-03T00:00:59.957Z,19.7
2022-08-03T00:10:59.959Z,19.1
2022-08-03T00:20:59.807Z,18.9
2022-08-03T00:30:59.992Z,18.7
2022-08-03T00:40:59.993Z,18.6
2022-08-03T00:51:00.013Z,18.3
2022-08-03T01:00:59.908Z,18.3
2022-08-03T01:11:00.033Z,17.9
2022-08-03T01:21:00.046Z,17.7
2022-08-03T01:31:00.060Z,17.8
2022-08-03T01:41:00.106Z,17.9
2022-08-03T01:50:59.935Z,17.8
2022-08-03T02:01:00.191Z,17.5
2022-08-03T02:11:00.152Z,17.3
2022-08-03T02:21:00.146Z,17.1
2022-08-03T02:30:59.981Z,16.9
2022-08-03T02:41:00.204Z,16.7
2022-08-03T03:01:00.257Z,16.6
2022-08-03T03:11:00.264Z,16.6
2022-08-03T03:21:00.076Z,16.5
2022-08-03T03:31:00.257Z,16.4
2022-08-03T03:51:00.293Z,16.2
2022-08-03T04:01:00.451Z,16
2022-08-03T04:11:00.341Z,15.9
2022-08-03T04:21:00.341Z,16
2022-08-03T04:41:00.364Z,17.5
2022-08-03T04:51:00.402Z,18.5
2022-08-03T05:01:00.407Z,19.5
2022-08-03T05:21:00.442Z,19.3
2022-08-03T05:31:00.468Z,19.9
2022-08-03T05:41:21.458Z,20.1
2022-08-03T05:51:00.475Z,21
2022-08-03T06:01:00.499Z,21.6
2022-08-03T06:11:00.327Z,21.7
2022-08-03T06:21:14.435Z,22.2
2022-08-03T06:31:00.543Z,22.9
2022-08-03T06:41:00.560Z,23.4
2022-08-03T06:51:00.579Z,23.9
2022-08-03T07:01:00.645Z,25.2
2022-08-03T07:11:00.610Z,25.2
2022-08-03T07:21:00.609Z,25.1
2022-08-03T07:31:00.660Z,25.5
2022-08-03T07:41:00.640Z,26.4
2022-08-03T07:51:00.663Z,27.4
2022-08-03T08:01:00.752Z,29.7
2022-08-03T08:11:00.699Z,29.6
2022-08-03T08:21:00.726Z,30.3
2022-08-03T08:31:00.718Z,30.5
2022-08-03T08:41:00.749Z,31.1
2022-08-03T09:01:00.834Z,30.8
2022-08-03T09:11:00.789Z,31
2022-08-03T09:21:14.765Z,31.2
2022-08-03T09:31:00.812Z,31.3
2022-08-03T09:51:13.349Z,31.5
2022-08-03T10:01:00.943Z,31.8
2022-08-03T10:11:00.890Z,33
2022-08-03T10:21:00.892Z,32.7
2022-08-03T10:31:00.892Z,32.9
2022-08-03T10:41:00.914Z,33.1
2022-08-03T10:51:00.937Z,33.4
2022-08-03T11:01:01.064Z,34
2022-08-03T11:11:00.967Z,33.2
2022-08-03T11:21:00.985Z,33.5
2022-08-03T11:31:00.990Z,33.9
2022-08-03T11:41:01.010Z,34.3
2022-08-03T11:51:01.026Z,34.6
2022-08-03T12:01:01.036Z,34.9
2022-08-03T12:11:01.050Z,35
2022-08-03T12:21:01.065Z,35.4
2022-08-03T12:31:01.098Z,34.9
2022-08-03T12:41:01.104Z,34.3
2022-08-03T12:51:01.120Z,33
2022-08-03T13:01:01.141Z,33
2022-08-03T13:11:01.139Z,34.5
2022-08-03T13:21:02.241Z,35.5
2022-08-03T13:31:01.183Z,35.9
2022-08-03T13:41:01.188Z,34.3
2022-08-03T13:51:05.315Z,35.7
2022-08-03T14:01:01.231Z,37.1
2022-08-03T14:11:01.250Z,38.4
2022-08-03T14:31:01.287Z,37.6
2022-08-03T14:41:01.309Z,38.4
2022-08-03T14:51:01.318Z,37.2
2022-08-03T15:01:01.332Z,36.6
2022-08-03T15:11:01.360Z,36.1
2022-08-03T15:21:01.401Z,36.3
2022-08-03T15:31:01.399Z,35.6
2022-08-03T15:41:01.401Z,35.2
2022-08-03T15:51:01.406Z,33.8
2022-08-03T16:01:01.512Z,33.2
2022-08-03T16:11:01.445Z,33
2022-08-03T16:21:01.463Z,32.6
2022-08-03T16:31:01.485Z,32.2
2022-08-03T16:41:01.496Z,31.9
2022-08-03T16:51:01.497Z,31.6
2022-08-03T17:01:01.619Z,31.1
2022-08-03T17:11:01.533Z,30.9
2022-08-03T17:21:01.552Z,31
2022-08-03T17:31:03.458Z,30.9
2022-08-03T17:41:01.584Z,31
2022-08-03T17:51:01.416Z,30.8
2022-08-03T18:01:01.605Z,30.7
2022-08-03T18:11:03.461Z,30.4
2022-08-03T18:21:01.640Z,30
2022-08-03T18:31:04.237Z,29.7
2022-08-03T18:41:01.679Z,29.3
2022-08-03T18:51:01.684Z,28.9
2022-08-03T19:01:01.824Z,28.7
2022-08-03T19:11:01.735Z,28.4
2022-08-03T19:21:01.741Z,28.2
2022-08-03T19:31:02.584Z,28
2022-08-03T19:41:02.028Z,27.9
2022-08-03T19:51:01.771Z,27.7
2022-08-03T20:01:21.301Z,27.2
2022-08-03T20:11:01.802Z,26.9
2022-08-03T20:21:01.834Z,26.6
2022-08-03T20:31:02.252Z,26.5
2022-08-03T20:41:01.656Z,25.9
2022-08-03T20:51:01.859Z,25.5
2022-08-03T21:01:01.874Z,25.2
2022-08-03T21:21:01.938Z,24.4
2022-08-03T21:31:01.959Z,24
2022-08-03T21:41:01.950Z,23.8
2022-08-03T21:51:01.960Z,23.5
2022-08-03T22:11:04.154Z,23.4
2022-08-03T22:21:01.978Z,23.4
2022-08-03T22:31:30.662Z,23.4
2022-08-03T22:41:02.030Z,23.3
2022-08-03T22:51:02.055Z,23
2022-08-03T23:01:01.867Z,22.9
2022-08-03T23:11:02.076Z,23
2022-08-03T23:21:02.200Z,22.9
2022-08-03T23:31:02.083Z,22.7
2022-08-03T23:41:02.092Z,22.5
2022-08-03T23:51:02.109Z,22.2
