createdAt,value
2018-03-24T00:01:55.991Z,6.30
2018-03-24T00:04:25.025Z,6.30
2018-03-24T00:06:53.339Z,6.30
2018-03-24T00:09:23.116Z,6.30
2018-03-24T00:11:51.379Z,6.30
2018-03-24T00:14:19.632Z,6.40
2018-03-24T00:16:47.925Z,6.40
2018-03-24T00:19:16.217Z,6.40
2018-03-24T00:21:44.539Z,6.40
2018-03-24T00:24:12.792Z,6.40
2018-03-24T00:26:41.056Z,6.40
2018-03-24T00:29:09.326Z,6.40
2018-03-24T00:31:37.575Z,6.40
2018-03-24T00:34:06.480Z,6.40
2018-03-24T00:36:34.743Z,6.40
2018-03-24T00:39:03.015Z,6.40
2018-03-24T00:41:31.300Z,6.40
2018-03-24T00:43:59.579Z,6.40
2018-03-24T00:46:27.819Z,6.40
2018-03-24T00:48:56.847Z,6.40
2018-03-24T00:51:25.114Z,6.30
2018-03-24T00:53:53.387Z,6.40
2018-03-24T00:56:21.642Z,6.40
2018-03-24T00:58:49.956Z,6.40
2018-03-24T01:01:18.207Z,6.40
2018-03-24T01:03:46.467Z,6.40
2018-03-24T01:06:14.762Z,6.40
2018-03-24T01:08:43.040Z,6.40
2018-03-24T01:11:11.416Z,6.40
2018-03-24T01:13:39.678Z,6.40
2018-03-24T01:16:07.998Z,6.40
2018-03-24T01:18:36.959Z,6.40
2018-03-24T01:21:05.221Z,6.30
2018-03-24T01:23:33.592Z,6.40
2018-03-24T01:26:01.867Z,6.40
2018-03-24T01:28:30.131Z,6.40
2018-03-24T01:30:59.300Z,6.40
2018-03-24T01:33:27.550Z,6.40
2018-03-24T01:35:55.960Z,6.40
2018-03-24T01:38:24.190Z,6.40
2018-03-24T01:40:52.449Z,6.40
2018-03-24T01:43:20.775Z,6.30
2018-03-24T01:45:49.052Z,6.30
2018-03-24T01:48:17.339Z,6.30
2018-03-24T01:50:45.590Z,6.30
2018-03-24T01:53:13.864Z,6.30
2018-03-24T01:55:42.163Z,6.30
2018-03-24T01:58:10.435Z,6.30
2018-03-24T02:00:38.684Z,6.30
2018-03-24T02:03:06.965Z,6.30
2018-03-24T02:05:35.317Z,6.30
2018-03-24T02:08:03.583Z,6.20
2018-03-24T02:10:31.836Z,6.20
2018-03-24T02:13:00.872Z,6.20
2018-03-24T02:15:29.120Z,6.20
2018-03-24T02:17:57.412Z,6.20
2018-03-24T02:20:25.655Z,6.20
2018-03-24T02:22:53.930Z,6.20
2018-03-24T02:25:22.221Z,6.20
2018-03-24T02:27:51.254Z,6.20
2018-03-24T02:30:19.515Z,6.10
2018-03-24T02:32:47.799Z,6.20
2018-03-24T02:35:16.052Z,6.20
2018-03-24T02:37:44.316Z,6.20
2018-03-24T02:40:12.588Z,6.20
2018-03-24T02:42:40.852Z,6.10
2018-03-24T02:45:09.141Z,6.10
2018-03-24T02:47:37.411Z,6.10
2018-03-24T02:50:05.695Z,6.20
2018-03-24T02:52:33.952Z,6.10
2018-03-24T02:55:02.349Z,6.10
2018-03-24T02:57:30.592Z,6.10
2018-03-24T02:59:58.851Z,6.10
2018-03-24T03:02:27.872Z,6.10
2018-03-24T03:04:56.155Z,6.10
2018-03-24T03:07:24.411Z,6.10
2018-03-24T03:09:52.681Z,6.10
2018-03-24T03:12:20.935Z,6.00
2018-03-24T03:14:49.976Z,6.00
2018-03-24T03:17:18.235Z,5.90
2018-03-24T03:19:46.516Z,6.00
2018-03-24T03:22:14.771Z,6.00
2018-03-24T03:24:43.799Z,6.00
2018-03-24T03:27:12.220Z,5.90
2018-03-24T03:29:41.256Z,5.90
2018-03-24T03:32:09.508Z,5.80
2018-03-24T03:34:38.593Z,5.80
2018-03-24T03:37:06.824Z,5.80
2018-03-24T03:39:35.116Z,5.80
2018-03-24T03:42:03.407Z,5.70
2018-03-24T03:44:31.838Z,5.60
2018-03-24T03:47:00.255Z,5.60
2018-03-24T03:49:28.548Z,5.50
2018-03-24T03:51:57.596Z,5.50
2018-03-24T03:54:25.898Z,5.40
2018-03-24T03:56:54.139Z,5.40
2018-03-24T03:59:22.463Z,5.40
2018-03-24T04:01:52.230Z,5.30
2018-03-24T04:04:20.474Z,5.30
2018-03-24T04:06:48.800Z,5.30
2018-03-24T04:09:17.123Z,5.30
2018-03-24T04:11:45.375Z,5.20
2018-03-24T04:14:14.405Z,5.20
2018-03-24T04:16:42.676Z,5.10
2018-03-24T04:19:11.096Z,5.20
2018-03-24T04:21:39.371Z,5.20
2018-03-24T04:24:07.644Z,5.20
2018-03-24T04:26:35.958Z,5.20
2018-03-24T04:29:05.096Z,5.10
2018-03-24T04:31:33.388Z,5.00
2018-03-24T04:34:01.671Z,5.10
2018-03-24T04:36:29.956Z,5.00
2018-03-24T04:38:59.788Z,4.80
2018-03-24T04:41:28.833Z,4.90
2018-03-24T04:43:57.100Z,4.80
2018-03-24T04:46:25.366Z,4.80
2018-03-24T04:48:53.613Z,4.80
2018-03-24T04:51:21.918Z,4.80
2018-03-24T04:53:50.207Z,4.80
2018-03-24T04:56:18.754Z,4.70
2018-03-24T04:58:47.109Z,4.70
2018-03-24T05:01:16.141Z,4.70
2018-03-24T05:03:44.379Z,4.70
2018-03-24T05:06:13.436Z,4.70
2018-03-24T05:08:41.691Z,4.60
2018-03-24T05:11:10.103Z,4.70
2018-03-24T05:13:38.363Z,4.70
2018-03-24T05:16:06.631Z,4.70
2018-03-24T05:18:34.887Z,4.70
2018-03-24T05:21:03.148Z,4.70
2018-03-24T05:23:31.415Z,4.70
2018-03-24T05:25:59.684Z,4.70
2018-03-24T05:28:28.035Z,4.70
2018-03-24T05:30:56.440Z,4.70
2018-03-24T05:33:24.709Z,4.70
2018-03-24T05:35:53.739Z,4.80
2018-03-24T05:38:22.007Z,4.70
2018-03-24T05:40:50.300Z,4.80
2018-03-24T05:43:18.573Z,4.80
2018-03-24T05:45:46.819Z,4.80
2018-03-24T05:48:15.119Z,4.80
2018-03-24T05:50:43.383Z,4.90
2018-03-24T05:53:11.631Z,4.90
2018-03-24T05:55:39.915Z,4.90
2018-03-24T05:58:08.182Z,4.80
2018-03-24T06:00:36.448Z,4.90
2018-03-24T06:03:05.634Z,4.80
2018-03-24T06:05:34.683Z,4.80
2018-03-24T06:08:02.927Z,4.80
2018-03-24T06:10:31.268Z,4.80
2018-03-24T06:12:59.701Z,4.80
2018-03-24T06:15:29.325Z,4.90
2018-03-24T06:17:57.573Z,4.80
2018-03-24T06:20:25.867Z,4.90
2018-03-24T06:22:54.135Z,4.80
2018-03-24T06:25:22.507Z,4.90
2018-03-24T06:27:50.895Z,4.80
2018-03-24T06:30:19.375Z,4.90
2018-03-24T06:32:47.637Z,4.90
2018-03-24T06:35:15.895Z,4.90
2018-03-24T06:37:44.180Z,4.90
2018-03-24T06:40:12.435Z,4.90
2018-03-24T06:42:40.712Z,4.90
2018-03-24T06:45:09.016Z,5.00
2018-03-24T06:47:37.444Z,5.00
2018-03-24T06:50:06.459Z,5.00
2018-03-24T06:52:34.805Z,4.90
2018-03-24T06:55:03.238Z,5.00
2018-03-24T06:57:31.503Z,5.00
2018-03-24T06:59:59.768Z,5.10
2018-03-24T07:02:28.051Z,5.10
2018-03-24T07:04:56.311Z,5.20
2018-03-24T07:07:24.583Z,5.20
2018-03-24T07:09:52.831Z,5.30
2018-03-24T07:12:21.120Z,5.30
2018-03-24T07:14:49.407Z,5.30
2018-03-24T07:17:17.636Z,5.40
2018-03-24T07:19:46.742Z,5.60
2018-03-24T07:22:15.023Z,5.50
2018-03-24T07:24:43.536Z,5.70
2018-03-24T07:27:11.784Z,5.80
2018-03-24T07:29:40.819Z,6.00
2018-03-24T07:32:09.104Z,6.00
2018-03-24T07:34:37.407Z,6.10
2018-03-24T07:37:05.675Z,6.20
2018-03-24T07:39:33.976Z,6.30
2018-03-24T07:42:03.013Z,6.50
2018-03-24T07:44:31.308Z,6.50
2018-03-24T07:46:59.583Z,6.60
2018-03-24T07:49:27.867Z,6.60
2018-03-24T07:51:56.125Z,6.70
2018-03-24T07:54:24.431Z,6.80
2018-03-24T07:56:52.810Z,6.90
2018-03-24T07:59:21.246Z,7.00
2018-03-24T08:01:50.240Z,7.20
2018-03-24T08:04:18.489Z,7.20
2018-03-24T08:06:46.771Z,7.30
2018-03-24T08:09:15.825Z,7.40
2018-03-24T08:11:44.107Z,7.40
2018-03-24T08:14:12.351Z,7.30
2018-03-24T08:16:40.624Z,7.30
2018-03-24T08:19:08.895Z,7.40
2018-03-24T08:21:37.162Z,7.50
2018-03-24T08:24:05.435Z,7.50
2018-03-24T08:26:33.699Z,7.60
2018-03-24T08:29:01.992Z,7.60
2018-03-24T08:31:30.492Z,7.60
2018-03-24T08:33:58.983Z,7.50
2018-03-24T08:36:28.116Z,7.60
2018-03-24T08:38:57.151Z,7.60
2018-03-24T08:41:25.444Z,7.50
2018-03-24T08:43:53.763Z,7.60
2018-03-24T08:46:22.038Z,7.70
2018-03-24T08:48:50.430Z,7.80
2018-03-24T08:51:18.840Z,7.90
2018-03-24T08:53:47.148Z,8.00
2018-03-24T08:56:16.175Z,8.20
2018-03-24T08:58:44.484Z,8.10
2018-03-24T09:01:12.759Z,8.30
2018-03-24T09:03:41.052Z,8.40
2018-03-24T09:06:09.486Z,8.50
2018-03-24T09:08:37.744Z,8.60
2018-03-24T09:11:06.124Z,8.70
2018-03-24T09:13:34.380Z,8.80
2018-03-24T09:16:02.632Z,8.90
2018-03-24T09:18:31.684Z,9.20
2018-03-24T09:20:59.963Z,9.20
2018-03-24T09:23:28.229Z,9.40
2018-03-24T09:25:56.498Z,9.40
2018-03-24T09:28:24.802Z,9.50
2018-03-24T09:30:53.016Z,9.70
2018-03-24T09:33:22.046Z,9.90
2018-03-24T09:35:50.383Z,10.00
2018-03-24T09:38:19.463Z,10.10
2018-03-24T09:40:48.528Z,10.20
2018-03-24T09:43:16.800Z,10.10
2018-03-24T09:45:45.143Z,10.10
2018-03-24T09:48:13.429Z,10.20
2018-03-24T09:50:41.739Z,10.30
2018-03-24T09:53:10.020Z,10.30
2018-03-24T09:55:38.300Z,10.30
2018-03-24T09:58:06.615Z,10.50
2018-03-24T10:00:35.155Z,10.60
2018-03-24T10:03:03.638Z,10.60
2018-03-24T10:05:31.911Z,10.70
2018-03-24T10:08:00.253Z,10.70
2018-03-24T10:10:28.535Z,10.80
2018-03-24T10:12:56.800Z,10.90
2018-03-24T10:15:25.063Z,10.90
2018-03-24T10:17:53.345Z,11.00
2018-03-24T10:20:21.599Z,10.90
2018-03-24T10:23:07.767Z,10.90
2018-03-24T10:25:36.090Z,11.20
2018-03-24T10:28:04.376Z,11.20
2018-03-24T10:30:32.669Z,11.40
2018-03-24T10:33:01.031Z,11.40
2018-03-24T10:35:29.297Z,11.10
2018-03-24T10:37:57.559Z,11.20
2018-03-24T10:40:25.823Z,11.30
2018-03-24T10:42:54.236Z,11.30
2018-03-24T10:45:22.536Z,11.40
2018-03-24T10:47:50.811Z,11.40
2018-03-24T10:50:19.915Z,11.50
2018-03-24T10:52:49.007Z,11.60
2018-03-24T10:55:18.048Z,11.60
2018-03-24T10:57:46.322Z,11.50
2018-03-24T11:00:14.611Z,11.70
2018-03-24T11:02:42.926Z,11.70
2018-03-24T11:05:11.251Z,11.70
2018-03-24T11:07:40.919Z,11.70
2018-03-24T11:10:09.976Z,11.70
2018-03-24T11:12:38.240Z,11.60
2018-03-24T11:15:06.549Z,11.60
2018-03-24T11:17:34.863Z,11.50
2018-03-24T11:20:03.159Z,11.50
2018-03-24T11:22:31.432Z,11.60
2018-03-24T11:24:59.742Z,11.70
2018-03-24T11:27:28.035Z,11.80
2018-03-24T11:29:56.279Z,11.80
2018-03-24T11:32:24.571Z,11.70
2018-03-24T11:34:52.867Z,11.70
2018-03-24T11:37:21.967Z,11.90
2018-03-24T11:39:50.197Z,11.80
2018-03-24T11:42:18.507Z,12.00
2018-03-24T11:44:48.382Z,12.00
2018-03-24T11:47:16.679Z,12.10
2018-03-24T11:49:44.937Z,12.20
2018-03-24T11:52:13.236Z,12.30
2018-03-24T11:54:43.410Z,12.30
2018-03-24T11:57:11.732Z,12.40
2018-03-24T11:59:40.771Z,12.60
2018-03-24T12:02:09.052Z,12.50
2018-03-24T12:04:37.315Z,12.60
2018-03-24T12:07:05.595Z,12.60
2018-03-24T12:09:33.863Z,12.60
2018-03-24T12:12:04.318Z,12.50
2018-03-24T12:14:32.840Z,12.40
2018-03-24T12:17:01.312Z,12.20
2018-03-24T12:19:31.088Z,12.10
2018-03-24T12:21:59.338Z,12.00
2018-03-24T12:24:27.631Z,12.10
2018-03-24T12:26:55.996Z,12.10
2018-03-24T12:29:24.284Z,12.20
2018-03-24T12:31:52.547Z,12.20
2018-03-24T12:34:20.834Z,12.20
2018-03-24T12:36:49.106Z,12.00
2018-03-24T12:39:17.407Z,11.90
2018-03-24T12:41:45.744Z,12.00
2018-03-24T12:44:14.028Z,12.10
2018-03-24T12:46:42.369Z,12.20
2018-03-24T12:49:12.143Z,12.40
2018-03-24T12:51:40.400Z,12.40
2018-03-24T12:54:08.715Z,12.50
2018-03-24T12:56:36.976Z,12.50
2018-03-24T12:59:05.282Z,12.40
2018-03-24T13:01:34.331Z,12.70
2018-03-24T13:04:02.607Z,12.60
2018-03-24T13:06:30.921Z,12.70
2018-03-24T13:08:59.949Z,12.80
2018-03-24T13:11:28.291Z,12.70
2018-03-24T13:13:57.336Z,13.10
2018-03-24T13:16:25.696Z,13.00
2018-03-24T13:18:53.972Z,13.10
2018-03-24T13:21:22.272Z,13.20
2018-03-24T13:23:50.519Z,13.30
2018-03-24T13:26:18.788Z,13.40
2018-03-24T13:28:47.083Z,13.40
2018-03-24T13:31:15.366Z,13.40
2018-03-24T13:33:43.655Z,13.30
2018-03-24T13:36:12.113Z,13.30
2018-03-24T13:38:40.408Z,13.20
2018-03-24T13:41:08.676Z,13.10
2018-03-24T13:43:37.096Z,13.10
2018-03-24T13:46:06.275Z,13.30
2018-03-24T13:48:35.419Z,13.40
2018-03-24T13:51:03.695Z,13.30
2018-03-24T13:53:32.011Z,13.30
2018-03-24T13:56:00.243Z,13.00
2018-03-24T13:58:28.528Z,12.90
2018-03-24T14:00:56.800Z,13.10
2018-03-24T14:03:25.076Z,13.10
2018-03-24T14:05:53.556Z,13.40
2018-03-24T14:08:21.875Z,13.60
2018-03-24T14:10:50.214Z,13.80
2018-03-24T14:13:18.636Z,13.90
2018-03-24T14:15:47.813Z,14.00
2018-03-24T14:18:16.059Z,14.00
2018-03-24T14:20:44.355Z,14.10
2018-03-24T14:23:12.619Z,14.10
2018-03-24T14:25:40.907Z,14.00
2018-03-24T14:28:10.696Z,13.80
2018-03-24T14:30:38.964Z,13.80
2018-03-24T14:33:08.155Z,13.70
2018-03-24T14:35:36.480Z,13.70
2018-03-24T14:38:04.735Z,13.80
2018-03-24T14:40:33.016Z,14.00
2018-03-24T14:43:01.622Z,14.00
2018-03-24T14:45:29.823Z,14.00
2018-03-24T14:47:58.080Z,14.00
2018-03-24T14:50:27.127Z,13.80
2018-03-24T14:52:55.379Z,13.80
2018-03-24T14:55:23.724Z,13.90
2018-03-24T14:57:52.836Z,14.00
2018-03-24T15:00:21.131Z,13.90
2018-03-24T15:02:49.381Z,13.90
2018-03-24T15:05:17.660Z,13.80
2018-03-24T15:07:46.111Z,13.80
2018-03-24T15:10:15.147Z,13.60
2018-03-24T15:12:43.456Z,13.50
2018-03-24T15:15:12.516Z,13.80
2018-03-24T15:17:40.827Z,13.70
2018-03-24T15:20:09.096Z,13.90
2018-03-24T15:22:37.599Z,13.90
2018-03-24T15:25:05.847Z,13.90
2018-03-24T15:27:34.140Z,14.00
2018-03-24T15:30:17.215Z,14.10
2018-03-24T15:32:51.511Z,14.20
2018-03-24T15:35:26.571Z,14.30
2018-03-24T15:37:54.844Z,14.10
2018-03-24T15:40:23.169Z,14.10
2018-03-24T15:42:51.458Z,14.00
2018-03-24T15:45:20.535Z,14.00
2018-03-24T15:47:48.854Z,14.00
2018-03-24T15:50:17.133Z,14.00
2018-03-24T15:52:45.563Z,13.90
2018-03-24T15:55:13.780Z,13.90
2018-03-24T15:57:42.067Z,13.80
2018-03-24T16:00:10.327Z,13.70
2018-03-24T16:02:38.619Z,13.70
2018-03-24T16:05:06.895Z,13.50
2018-03-24T16:07:35.144Z,13.40
2018-03-24T16:10:03.432Z,13.40
2018-03-24T16:12:31.700Z,13.40
2018-03-24T16:15:00.038Z,13.40
2018-03-24T16:17:28.325Z,13.40
2018-03-24T16:19:57.368Z,13.50
2018-03-24T16:22:25.640Z,13.40
2018-03-24T16:24:54.031Z,13.40
2018-03-24T16:27:22.279Z,13.30
2018-03-24T16:29:50.577Z,13.10
2018-03-24T16:32:18.824Z,12.90
2018-03-24T16:34:47.188Z,12.80
2018-03-24T16:37:15.572Z,12.70
2018-03-24T16:39:43.872Z,12.60
2018-03-24T16:42:12.168Z,12.60
2018-03-24T16:44:40.435Z,12.40
2018-03-24T16:47:08.728Z,12.40
2018-03-24T16:49:37.029Z,12.30
2018-03-24T16:52:05.388Z,12.30
2018-03-24T16:54:34.476Z,12.20
2018-03-24T16:57:02.769Z,12.10
2018-03-24T16:59:31.830Z,12.10
2018-03-24T17:02:00.108Z,12.00
2018-03-24T17:04:28.490Z,11.90
2018-03-24T17:06:56.776Z,11.90
2018-03-24T17:09:25.872Z,11.90
2018-03-24T17:11:54.151Z,11.80
2018-03-24T17:14:22.444Z,11.90
2018-03-24T17:16:50.743Z,11.90
2018-03-24T17:19:19.314Z,11.90
2018-03-24T17:21:47.558Z,11.80
2018-03-24T17:24:15.848Z,11.70
2018-03-24T17:26:44.862Z,11.60
2018-03-24T17:29:13.163Z,11.60
2018-03-24T17:31:41.487Z,11.50
2018-03-24T17:34:11.448Z,11.50
2018-03-24T17:36:39.805Z,11.40
2018-03-24T17:39:08.088Z,11.30
2018-03-24T17:41:36.387Z,11.20
2018-03-24T17:44:04.680Z,11.10
2018-03-24T17:46:34.457Z,10.90
2018-03-24T17:49:02.778Z,10.90
2018-03-24T17:51:31.072Z,10.90
2018-03-24T17:54:00.256Z,10.70
2018-03-24T17:56:28.498Z,10.60
2018-03-24T17:58:56.774Z,10.60
2018-03-24T18:01:25.935Z,10.50
2018-03-24T18:03:54.320Z,10.50
2018-03-24T18:06:22.667Z,10.40
2018-03-24T18:08:51.083Z,10.30
2018-03-24T18:11:19.500Z,10.20
2018-03-24T18:13:47.853Z,10.20
2018-03-24T18:16:16.223Z,10.10
2018-03-24T18:18:44.471Z,10.10
2018-03-24T18:21:12.752Z,10.00
2018-03-24T18:23:41.002Z,10.00
2018-03-24T18:26:10.065Z,9.80
2018-03-24T18:28:38.327Z,9.80
2018-03-24T18:31:06.584Z,9.80
2018-03-24T18:33:34.868Z,9.70
2018-03-24T18:36:03.143Z,9.70
2018-03-24T18:38:31.403Z,9.60
2018-03-24T18:40:59.671Z,9.60
2018-03-24T18:43:27.933Z,9.50
2018-03-24T18:45:56.991Z,9.40
2018-03-24T18:48:25.245Z,9.40
2018-03-24T18:50:53.509Z,9.50
2018-03-24T18:53:21.787Z,9.40
2018-03-24T18:55:50.196Z,9.30
2018-03-24T18:58:18.524Z,9.30
2018-03-24T19:00:46.788Z,9.30
2018-03-24T19:03:15.063Z,9.20
2018-03-24T19:05:43.407Z,9.20
2018-03-24T19:08:12.460Z,9.10
2018-03-24T19:10:40.744Z,9.00
2018-03-24T19:13:09.702Z,9.00
2018-03-24T19:15:38.509Z,9.00
2018-03-24T19:18:06.808Z,9.00
2018-03-24T19:20:36.592Z,8.80
2018-03-24T19:23:04.894Z,8.90
2018-03-24T19:25:33.180Z,8.80
2018-03-24T19:28:01.455Z,8.80
2018-03-24T19:30:29.746Z,8.80
2018-03-24T19:32:58.787Z,8.70
2018-03-24T19:35:27.113Z,8.70
2018-03-24T19:37:55.383Z,8.70
2018-03-24T19:40:23.686Z,8.60
2018-03-24T19:42:51.983Z,8.60
2018-03-24T19:45:20.268Z,8.50
2018-03-24T19:47:48.525Z,8.50
2018-03-24T19:50:16.808Z,8.50
2018-03-24T19:52:45.078Z,8.40
2018-03-24T19:55:13.512Z,8.40
2018-03-24T19:57:42.636Z,8.30
2018-03-24T20:00:10.838Z,8.30
2018-03-24T20:02:39.211Z,8.30
2018-03-24T20:05:07.460Z,8.30
2018-03-24T20:07:35.754Z,8.20
2018-03-24T20:10:04.028Z,8.20
2018-03-24T20:12:32.288Z,8.10
2018-03-24T20:15:00.673Z,8.10
2018-03-24T20:17:28.984Z,8.00
2018-03-24T20:19:57.491Z,7.90
2018-03-24T20:22:25.747Z,7.90
2018-03-24T20:24:54.019Z,7.80
2018-03-24T20:27:22.280Z,7.80
2018-03-24T20:29:50.562Z,7.80
2018-03-24T20:32:18.912Z,7.80
2018-03-24T20:34:47.179Z,7.80
2018-03-24T20:37:15.448Z,7.70
2018-03-24T20:39:43.751Z,7.60
2018-03-24T20:42:12.046Z,7.60
2018-03-24T20:44:40.311Z,7.50
2018-03-24T20:47:08.583Z,7.50
2018-03-24T20:49:36.926Z,7.50
2018-03-24T20:52:05.938Z,7.40
2018-03-24T20:54:34.228Z,7.30
2018-03-24T20:57:02.476Z,7.30
2018-03-24T20:59:30.763Z,7.30
2018-03-24T21:01:59.027Z,7.30
2018-03-24T21:04:27.314Z,7.30
2018-03-24T21:06:55.591Z,7.20
2018-03-24T21:09:23.876Z,7.20
2018-03-24T21:11:52.343Z,7.20
2018-03-24T21:14:20.758Z,7.20
2018-03-24T21:16:49.026Z,7.10
2018-03-24T21:19:17.288Z,7.10
2018-03-24T21:21:45.560Z,7.10
2018-03-24T21:24:13.825Z,7.00
2018-03-24T21:26:42.092Z,7.00
2018-03-24T21:29:11.200Z,6.90
2018-03-24T21:31:39.473Z,6.80
2018-03-24T21:34:09.603Z,6.80
2018-03-24T21:36:37.893Z,6.80
2018-03-24T21:39:06.124Z,6.70
2018-03-24T21:41:34.399Z,6.70
2018-03-24T21:44:02.639Z,6.60
2018-03-24T21:46:31.686Z,6.50
2018-03-24T21:48:59.931Z,6.50
2018-03-24T21:51:28.249Z,6.50
2018-03-24T21:53:56.504Z,6.50
2018-03-24T21:56:24.804Z,6.40
2018-03-24T21:58:53.141Z,6.30
2018-03-24T22:01:21.332Z,6.30
2018-03-24T22:03:49.612Z,6.20
2018-03-24T22:06:17.864Z,6.20
2018-03-24T22:08:46.389Z,6.20
2018-03-24T22:11:14.636Z,6.10
2018-03-24T22:13:42.989Z,6.10
2018-03-24T22:16:11.288Z,6.10
2018-03-24T22:18:39.528Z,6.00
2018-03-24T22:21:07.820Z,6.00
2018-03-24T22:23:36.071Z,5.90
2018-03-24T22:26:04.339Z,5.90
2018-03-24T22:28:32.641Z,5.90
2018-03-24T22:31:01.627Z,5.80
2018-03-24T22:33:29.891Z,5.80
2018-03-24T22:35:58.140Z,5.80
2018-03-24T22:38:27.205Z,5.80
2018-03-24T22:40:55.462Z,5.70
2018-03-24T22:43:23.727Z,5.70
2018-03-24T22:45:51.992Z,5.70
2018-03-24T22:48:20.429Z,5.60
2018-03-24T22:50:48.668Z,5.60
2018-03-24T22:53:16.953Z,5.60
2018-03-24T22:55:45.206Z,5.60
2018-03-24T22:58:13.505Z,5.60
2018-03-24T23:00:41.775Z,5.50
2018-03-24T23:03:10.042Z,5.50
2018-03-24T23:05:38.317Z,5.50
2018-03-24T23:08:06.567Z,5.40
2018-03-24T23:10:34.825Z,5.40
2018-03-24T23:13:03.123Z,5.40
2018-03-24T23:15:31.396Z,5.40
2018-03-24T23:17:59.624Z,5.30
2018-03-24T23:20:27.917Z,5.40
2018-03-24T23:22:57.012Z,5.40
2018-03-24T23:25:26.073Z,5.30
2018-03-24T23:27:54.341Z,5.30
2018-03-24T23:30:22.604Z,5.30
2018-03-24T23:32:50.872Z,5.30
2018-03-24T23:35:19.128Z,5.30
2018-03-24T23:37:47.399Z,5.20
2018-03-24T23:40:15.679Z,5.20
2018-03-24T23:42:43.967Z,5.20
2018-03-24T23:45:12.233Z,5.10
2018-03-24T23:47:40.517Z,5.10
2018-03-24T23:50:08.794Z,5.10
2018-03-24T23:52:37.063Z,5.10
2018-03-24T23:55:05.331Z,5.00
2018-03-24T23:57:33.613Z,5.00
