createdAt,value
2023-01-12T00:00:54.354Z,0.00
2023-01-12T00:01:54.431Z,0.00
2023-01-12T00:02:54.331Z,0.00
2023-01-12T00:03:54.390Z,0.00
2023-01-12T00:04:54.349Z,0.00
2023-01-12T00:05:54.296Z,0.00
2023-01-12T00:06:54.288Z,0.00
2023-01-12T00:07:54.285Z,0.00
2023-01-12T00:08:54.282Z,0.00
2023-01-12T00:09:54.258Z,0.00
2023-01-12T00:10:54.250Z,0.00
2023-01-12T00:11:54.229Z,0.00
2023-01-12T00:12:54.253Z,0.00
2023-01-12T00:13:54.222Z,0.00
2023-01-12T00:14:54.201Z,0.00
2023-01-12T00:15:54.260Z,0.00
2023-01-12T00:16:54.203Z,0.82
2023-01-12T00:17:54.184Z,2.87
2023-01-12T00:18:54.182Z,4.83
2023-01-12T00:19:54.144Z,3.39
2023-01-12T00:20:54.159Z,3.19
2023-01-12T00:21:54.153Z,5.24
2023-01-12T00:22:54.111Z,4.42
2023-01-12T00:23:54.104Z,3.49
2023-01-12T00:24:54.089Z,2.15
2023-01-12T00:25:54.075Z,1.54
2023-01-12T00:26:54.068Z,0.00
2023-01-12T00:27:54.065Z,0.00
2023-01-12T00:28:54.047Z,0.00
2023-01-12T00:29:54.039Z,0.00
2023-01-12T00:30:54.086Z,0.00
2023-01-12T00:31:54.007Z,0.00
2023-01-12T00:32:54.006Z,0.00
2023-01-12T00:33:53.989Z,0.00
2023-01-12T00:34:53.980Z,0.00
2023-01-12T00:35:53.966Z,0.00
2023-01-12T00:36:53.981Z,0.00
2023-01-12T00:37:53.953Z,0.00
2023-01-12T00:38:53.935Z,0.00
2023-01-12T00:40:01.786Z,0.00
2023-01-12T00:40:53.933Z,0.00
2023-01-12T00:41:53.904Z,0.00
2023-01-12T00:42:53.894Z,0.00
2023-01-12T00:43:53.886Z,0.00
2023-01-12T00:44:53.878Z,0.00
2023-01-12T00:45:53.923Z,0.00
2023-01-12T00:46:53.856Z,0.00
2023-01-12T00:47:53.928Z,0.00
2023-01-12T00:48:53.825Z,0.00
2023-01-12T00:49:53.820Z,0.00
2023-01-12T00:50:53.809Z,0.00
2023-01-12T00:51:53.790Z,0.00
2023-01-12T00:52:53.810Z,0.00
2023-01-12T00:53:53.772Z,0.00
2023-01-12T00:54:53.761Z,0.00
2023-01-12T00:55:53.745Z,0.00
2023-01-12T00:56:53.736Z,1.54
2023-01-12T00:57:53.734Z,0.31
2023-01-12T00:58:53.716Z,0.00
2023-01-12T00:59:53.705Z,0.20
2023-01-12T01:00:53.728Z,0.00
2023-01-12T01:01:53.726Z,0.00
2023-01-12T01:02:53.756Z,0.00
2023-01-12T01:03:53.659Z,0.00
2023-01-12T01:04:53.666Z,0.00
2023-01-12T01:05:53.644Z,0.00
2023-01-12T01:06:53.628Z,0.00
2023-01-12T01:07:53.614Z,0.00
2023-01-12T01:08:53.652Z,0.00
2023-01-12T01:09:53.610Z,0.00
2023-01-12T01:10:53.581Z,0.00
2023-01-12T01:11:53.571Z,0.00
2023-01-12T01:12:53.559Z,0.00
2023-01-12T01:13:53.549Z,0.00
2023-01-12T01:15:21.026Z,0.00
2023-01-12T01:16:21.080Z,0.00
2023-01-12T01:17:21.004Z,0.00
2023-01-12T01:18:20.996Z,0.00
2023-01-12T01:19:21.002Z,0.00
2023-01-12T01:20:20.995Z,0.00
2023-01-12T01:21:20.976Z,0.00
2023-01-12T01:22:20.972Z,0.00
2023-01-12T01:23:20.966Z,0.00
2023-01-12T01:24:20.960Z,0.00
2023-01-12T01:25:20.919Z,0.00
2023-01-12T01:26:20.918Z,0.00
2023-01-12T01:27:20.921Z,0.00
2023-01-12T01:28:20.888Z,0.00
2023-01-12T01:29:20.883Z,0.00
2023-01-12T01:30:20.878Z,0.00
2023-01-12T01:31:21.084Z,0.00
2023-01-12T01:32:20.842Z,0.00
2023-01-12T01:33:20.838Z,0.00
2023-01-12T01:34:20.824Z,0.00
2023-01-12T01:35:20.820Z,0.00
2023-01-12T01:36:20.806Z,0.00
2023-01-12T01:37:20.791Z,0.00
2023-01-12T01:38:20.795Z,0.00
2023-01-12T01:39:20.788Z,0.00
2023-01-12T01:40:20.776Z,0.00
2023-01-12T01:41:20.741Z,0.00
2023-01-12T01:42:20.734Z,0.00
2023-01-12T01:43:20.721Z,0.00
2023-01-12T01:44:20.710Z,0.00
2023-01-12T01:45:20.699Z,0.00
2023-01-12T01:46:20.752Z,0.00
2023-01-12T01:47:20.676Z,0.00
2023-01-12T01:48:20.668Z,0.00
2023-01-12T01:49:20.659Z,0.00
2023-01-12T01:50:20.643Z,0.00
2023-01-12T01:51:20.633Z,0.00
2023-01-12T01:52:20.623Z,0.00
2023-01-12T01:53:20.610Z,0.00
2023-01-12T01:54:20.599Z,1.13
2023-01-12T01:55:20.590Z,2.47
2023-01-12T01:56:20.597Z,0.41
2023-01-12T01:57:20.567Z,0.10
2023-01-12T01:58:20.556Z,0.00
2023-01-12T01:59:20.543Z,0.00
2023-01-12T02:00:20.539Z,0.00
2023-01-12T02:01:20.634Z,0.00
2023-01-12T02:02:20.517Z,0.00
2023-01-12T02:03:20.507Z,0.00
2023-01-12T02:04:20.493Z,0.00
2023-01-12T02:05:20.492Z,0.00
2023-01-12T02:06:20.468Z,1.44
2023-01-12T02:07:20.455Z,1.54
2023-01-12T02:08:20.448Z,0.00
2023-01-12T02:09:20.433Z,1.95
2023-01-12T02:10:20.421Z,0.62
2023-01-12T02:11:20.415Z,1.75
2023-01-12T02:12:20.427Z,0.20
2023-01-12T02:13:20.386Z,0.00
2023-01-12T02:14:20.381Z,0.82
2023-01-12T02:15:20.366Z,2.06
2023-01-12T02:16:20.492Z,0.82
2023-01-12T02:17:20.346Z,0.00
2023-01-12T02:18:20.339Z,0.00
2023-01-12T02:19:20.321Z,0.00
2023-01-12T02:20:20.312Z,0.00
2023-01-12T02:21:20.299Z,0.00
2023-01-12T02:22:20.289Z,0.00
2023-01-12T02:23:20.289Z,0.00
2023-01-12T02:24:20.267Z,0.00
2023-01-12T02:25:20.257Z,0.00
2023-01-12T02:26:20.252Z,0.00
2023-01-12T02:27:20.230Z,0.00
2023-01-12T02:28:20.252Z,0.00
2023-01-12T02:29:20.218Z,0.00
2023-01-12T02:30:20.222Z,0.00
2023-01-12T02:31:20.218Z,0.00
2023-01-12T02:32:20.177Z,0.00
2023-01-12T02:33:20.170Z,0.00
2023-01-12T02:34:20.158Z,0.00
2023-01-12T02:35:20.152Z,0.00
2023-01-12T02:36:20.135Z,0.00
2023-01-12T02:37:20.125Z,0.00
2023-01-12T02:38:20.121Z,0.00
2023-01-12T02:39:20.100Z,0.00
2023-01-12T02:40:20.099Z,0.00
2023-01-12T02:41:20.079Z,0.00
2023-01-12T02:42:20.068Z,0.00
2023-01-12T02:43:20.057Z,0.00
2023-01-12T02:44:20.069Z,0.00
2023-01-12T02:45:20.044Z,0.00
2023-01-12T02:46:20.073Z,0.00
2023-01-12T02:47:20.009Z,0.00
2023-01-12T02:48:20.004Z,0.00
2023-01-12T02:49:19.993Z,0.00
2023-01-12T02:50:19.979Z,0.00
2023-01-12T02:51:19.969Z,0.00
2023-01-12T02:52:19.960Z,0.00
2023-01-12T02:53:19.947Z,0.00
2023-01-12T02:54:19.938Z,0.00
2023-01-12T02:55:19.922Z,0.00
2023-01-12T02:56:19.912Z,0.00
2023-01-12T02:57:19.901Z,0.00
2023-01-12T02:58:19.893Z,0.00
2023-01-12T02:59:19.875Z,0.00
2023-01-12T03:00:19.953Z,0.00
2023-01-12T03:01:20.093Z,0.00
2023-01-12T03:02:19.847Z,0.00
2023-01-12T03:03:19.990Z,0.00
2023-01-12T03:04:19.844Z,0.00
2023-01-12T03:05:19.828Z,0.00
2023-01-12T03:06:19.816Z,0.00
2023-01-12T03:07:19.789Z,0.00
2023-01-12T03:08:19.778Z,0.00
2023-01-12T03:09:19.768Z,0.00
2023-01-12T03:10:19.757Z,0.00
2023-01-12T03:11:19.747Z,0.00
2023-01-12T03:12:19.735Z,0.00
2023-01-12T03:13:19.725Z,0.00
2023-01-12T03:14:19.714Z,0.00
2023-01-12T03:15:19.706Z,0.00
2023-01-12T03:16:19.781Z,0.00
2023-01-12T03:17:19.679Z,0.00
2023-01-12T03:18:19.666Z,0.00
2023-01-12T03:19:19.666Z,0.00
2023-01-12T03:20:19.651Z,0.00
2023-01-12T03:21:19.633Z,0.00
2023-01-12T03:22:19.624Z,0.00
2023-01-12T03:23:19.619Z,0.00
2023-01-12T03:24:19.605Z,0.00
2023-01-12T03:25:19.612Z,0.00
2023-01-12T03:26:19.579Z,0.00
2023-01-12T03:27:19.569Z,0.00
2023-01-12T03:28:19.561Z,0.00
2023-01-12T03:29:19.547Z,0.00
2023-01-12T03:30:19.532Z,0.00
2023-01-12T03:31:19.569Z,0.00
2023-01-12T03:32:19.541Z,0.00
2023-01-12T03:33:19.502Z,0.00
2023-01-12T03:34:19.493Z,0.00
2023-01-12T03:35:19.481Z,0.00
2023-01-12T03:36:19.467Z,0.00
2023-01-12T03:37:19.463Z,0.00
2023-01-12T03:38:19.446Z,0.00
2023-01-12T03:39:19.437Z,0.00
2023-01-12T03:40:19.424Z,0.00
2023-01-12T03:41:19.414Z,0.00
2023-01-12T03:42:19.402Z,0.00
2023-01-12T03:43:19.394Z,0.00
2023-01-12T03:44:19.388Z,0.00
2023-01-12T03:45:19.370Z,0.00
2023-01-12T03:46:19.357Z,0.00
2023-01-12T03:47:19.348Z,0.00
2023-01-12T03:48:19.362Z,0.00
2023-01-12T03:49:19.327Z,0.00
2023-01-12T03:50:19.313Z,0.00
2023-01-12T03:51:19.302Z,0.00
2023-01-12T03:52:19.301Z,0.00
2023-01-12T03:53:19.283Z,0.00
2023-01-12T03:54:19.270Z,0.00
2023-01-12T03:55:19.291Z,0.00
2023-01-12T03:56:19.248Z,0.00
2023-01-12T03:57:19.238Z,0.00
2023-01-12T03:58:19.227Z,0.00
2023-01-12T03:59:19.320Z,0.00
2023-01-12T04:00:19.212Z,0.00
2023-01-12T04:01:19.345Z,0.00
2023-01-12T04:02:19.181Z,0.00
2023-01-12T04:03:19.227Z,0.00
2023-01-12T04:04:19.182Z,0.00
2023-01-12T04:05:19.151Z,0.00
2023-01-12T04:06:19.138Z,0.00
2023-01-12T04:07:19.128Z,0.00
2023-01-12T04:08:19.115Z,0.00
2023-01-12T04:09:19.107Z,0.00
2023-01-12T04:10:19.091Z,0.00
2023-01-12T04:11:19.083Z,0.00
2023-01-12T04:12:19.071Z,0.00
2023-01-12T04:13:19.060Z,0.00
2023-01-12T04:14:19.055Z,0.00
2023-01-12T04:15:19.039Z,0.00
2023-01-12T04:16:19.444Z,0.00
2023-01-12T04:17:19.025Z,0.00
2023-01-12T04:18:19.006Z,0.00
2023-01-12T04:19:18.995Z,0.00
2023-01-12T04:20:19.005Z,0.00
2023-01-12T04:21:18.981Z,0.00
2023-01-12T04:22:18.960Z,0.00
2023-01-12T04:23:18.953Z,0.00
2023-01-12T04:24:18.938Z,0.00
2023-01-12T04:25:18.927Z,0.00
2023-01-12T04:26:18.931Z,0.00
2023-01-12T04:27:18.918Z,0.00
2023-01-12T04:28:18.893Z,0.00
2023-01-12T04:29:18.887Z,0.00
2023-01-12T04:30:18.963Z,0.00
2023-01-12T04:31:18.925Z,0.00
2023-01-12T04:32:18.852Z,0.00
2023-01-12T04:33:18.841Z,0.00
2023-01-12T04:34:18.829Z,0.00
2023-01-12T04:35:18.830Z,0.00
2023-01-12T04:36:18.840Z,0.00
2023-01-12T04:37:18.818Z,0.00
2023-01-12T04:38:18.799Z,0.00
2023-01-12T04:39:18.799Z,0.00
2023-01-12T04:40:18.806Z,0.00
2023-01-12T04:41:18.769Z,0.00
2023-01-12T04:42:18.993Z,0.00
2023-01-12T04:43:18.735Z,0.00
2023-01-12T04:44:18.722Z,0.00
2023-01-12T04:45:18.714Z,0.00
2023-01-12T04:46:18.737Z,0.00
2023-01-12T04:47:18.685Z,0.00
2023-01-12T04:48:18.675Z,0.00
2023-01-12T04:49:18.670Z,0.00
2023-01-12T04:50:18.658Z,0.00
2023-01-12T04:51:18.649Z,0.00
2023-01-12T04:52:18.654Z,0.00
2023-01-12T04:53:18.640Z,0.00
2023-01-12T04:54:18.609Z,0.00
2023-01-12T04:55:18.602Z,0.00
2023-01-12T04:56:18.590Z,0.00
2023-01-12T04:57:18.580Z,0.00
2023-01-12T04:58:18.567Z,0.00
2023-01-12T04:59:18.563Z,0.00
2023-01-12T05:00:18.542Z,0.00
2023-01-12T05:01:18.655Z,0.00
2023-01-12T05:02:18.527Z,0.00
2023-01-12T05:03:18.535Z,0.00
2023-01-12T05:04:18.551Z,0.00
2023-01-12T05:05:18.496Z,0.00
2023-01-12T05:06:18.479Z,0.00
2023-01-12T05:07:18.468Z,0.00
2023-01-12T05:08:18.632Z,0.00
2023-01-12T05:09:19.919Z,0.00
2023-01-12T05:10:18.435Z,0.00
2023-01-12T05:11:18.429Z,0.00
2023-01-12T05:12:18.413Z,0.00
2023-01-12T05:13:18.408Z,0.00
2023-01-12T05:14:18.397Z,0.00
2023-01-12T05:15:18.389Z,0.00
2023-01-12T05:16:18.450Z,0.00
2023-01-12T05:17:18.365Z,0.00
2023-01-12T05:18:18.354Z,0.00
2023-01-12T05:19:18.336Z,0.00
2023-01-12T05:20:18.326Z,0.00
2023-01-12T05:21:18.315Z,0.00
2023-01-12T05:22:18.316Z,0.00
2023-01-12T05:23:18.295Z,0.00
2023-01-12T05:24:18.314Z,0.00
2023-01-12T05:25:18.277Z,0.00
2023-01-12T05:26:18.277Z,0.00
2023-01-12T05:27:18.247Z,0.00
2023-01-12T05:28:18.236Z,0.00
2023-01-12T05:29:18.225Z,0.00
2023-01-12T05:30:18.222Z,0.00
2023-01-12T05:31:18.204Z,0.00
2023-01-12T05:32:18.193Z,0.00
2023-01-12T05:33:18.184Z,0.00
2023-01-12T05:34:18.172Z,0.00
2023-01-12T05:35:18.159Z,0.00
2023-01-12T05:36:18.145Z,0.00
2023-01-12T05:37:18.138Z,0.00
2023-01-12T05:38:18.126Z,0.00
2023-01-12T05:39:18.118Z,0.00
2023-01-12T05:40:18.132Z,0.00
2023-01-12T05:41:18.092Z,0.00
2023-01-12T05:42:18.082Z,0.00
2023-01-12T05:43:18.072Z,0.00
2023-01-12T05:44:18.058Z,0.00
2023-01-12T05:45:18.063Z,0.00
2023-01-12T05:46:18.055Z,0.00
2023-01-12T05:47:18.028Z,0.00
2023-01-12T05:48:18.017Z,0.00
2023-01-12T05:49:18.005Z,0.00
2023-01-12T05:50:17.995Z,0.00
2023-01-12T05:51:18.000Z,0.00
2023-01-12T05:52:17.972Z,0.00
2023-01-12T05:53:17.964Z,0.00
2023-01-12T05:54:17.954Z,0.00
2023-01-12T05:55:17.954Z,0.00
2023-01-12T05:56:17.953Z,0.00
2023-01-12T05:57:17.934Z,0.00
2023-01-12T05:58:17.905Z,0.00
2023-01-12T05:59:17.898Z,0.00
2023-01-12T06:00:17.885Z,0.00
2023-01-12T06:01:17.949Z,0.00
2023-01-12T06:02:18.077Z,0.00
2023-01-12T06:03:17.855Z,0.00
2023-01-12T06:04:17.889Z,0.00
2023-01-12T06:05:17.828Z,0.00
2023-01-12T06:06:17.826Z,0.00
2023-01-12T06:07:17.807Z,0.00
2023-01-12T06:08:17.795Z,0.00
2023-01-12T06:09:17.783Z,0.00
2023-01-12T06:10:17.782Z,0.00
2023-01-12T06:11:17.773Z,0.00
2023-01-12T06:12:17.777Z,0.00
2023-01-12T06:13:17.784Z,0.00
2023-01-12T06:14:17.739Z,0.00
2023-01-12T06:15:17.724Z,0.00
2023-01-12T06:16:17.773Z,0.00
2023-01-12T06:17:17.704Z,0.00
2023-01-12T06:18:17.690Z,0.00
2023-01-12T06:19:17.689Z,0.00
2023-01-12T06:20:17.659Z,0.00
2023-01-12T06:21:17.656Z,0.00
2023-01-12T06:22:17.642Z,0.00
2023-01-12T06:23:17.637Z,0.00
2023-01-12T06:24:17.635Z,0.00
2023-01-12T06:25:17.623Z,0.00
2023-01-12T06:26:17.597Z,0.00
2023-01-12T06:27:17.588Z,0.00
2023-01-12T06:28:17.604Z,0.00
2023-01-12T06:29:17.571Z,0.00
2023-01-12T06:30:17.551Z,0.00
2023-01-12T06:31:17.611Z,0.00
2023-01-12T06:32:17.558Z,0.00
2023-01-12T06:33:17.522Z,0.00
2023-01-12T06:34:17.513Z,0.00
2023-01-12T06:35:19.595Z,0.00
2023-01-12T06:36:17.486Z,0.00
2023-01-12T06:37:17.478Z,0.00
2023-01-12T06:38:18.963Z,0.00
2023-01-12T06:39:17.457Z,0.00
2023-01-12T06:40:17.441Z,0.00
2023-01-12T06:41:17.439Z,0.00
2023-01-12T06:42:17.441Z,0.00
2023-01-12T06:43:17.408Z,0.00
2023-01-12T06:44:17.424Z,0.00
2023-01-12T06:45:17.634Z,0.00
2023-01-12T06:46:17.440Z,0.00
2023-01-12T06:47:17.366Z,0.00
2023-01-12T06:48:17.353Z,0.00
2023-01-12T06:49:17.344Z,0.00
2023-01-12T06:50:17.349Z,0.00
2023-01-12T06:51:17.329Z,0.00
2023-01-12T06:52:17.312Z,0.00
2023-01-12T06:53:17.303Z,0.00
2023-01-12T06:54:18.678Z,0.00
2023-01-12T06:55:17.310Z,0.00
2023-01-12T06:56:17.266Z,0.00
2023-01-12T06:57:17.260Z,0.00
2023-01-12T06:58:17.250Z,0.00
2023-01-12T06:59:17.243Z,0.00
2023-01-12T07:00:17.258Z,0.00
2023-01-12T07:01:17.412Z,0.00
2023-01-12T07:02:17.255Z,0.00
2023-01-12T07:03:17.211Z,0.00
2023-01-12T07:04:17.234Z,0.00
2023-01-12T07:05:17.171Z,0.00
2023-01-12T07:06:17.160Z,0.00
2023-01-12T07:07:17.163Z,0.00
2023-01-12T07:08:17.137Z,0.00
2023-01-12T07:09:17.137Z,0.00
2023-01-12T07:10:17.114Z,0.00
2023-01-12T07:11:17.110Z,0.00
2023-01-12T07:12:17.090Z,0.00
2023-01-12T07:13:17.101Z,0.00
2023-01-12T07:14:17.076Z,0.00
2023-01-12T07:15:17.093Z,0.00
2023-01-12T07:16:17.069Z,0.00
2023-01-12T07:17:17.058Z,0.00
2023-01-12T07:18:17.028Z,0.00
2023-01-12T07:19:17.023Z,0.00
2023-01-12T07:20:17.003Z,0.00
2023-01-12T07:21:17.018Z,0.00
2023-01-12T07:22:16.987Z,0.00
2023-01-12T07:23:16.977Z,0.00
2023-01-12T07:24:16.960Z,0.00
2023-01-12T07:25:16.950Z,0.00
2023-01-12T07:26:16.936Z,0.00
2023-01-12T07:27:16.946Z,0.00
2023-01-12T07:28:16.921Z,0.00
2023-01-12T07:29:16.907Z,0.00
2023-01-12T07:30:16.892Z,0.00
2023-01-12T07:31:16.946Z,0.00
2023-01-12T07:32:16.896Z,0.00
2023-01-12T07:33:18.674Z,0.00
2023-01-12T07:34:16.866Z,0.00
2023-01-12T07:35:16.839Z,0.00
2023-01-12T07:36:16.829Z,0.00
2023-01-12T07:37:16.817Z,0.00
2023-01-12T07:38:16.808Z,0.00
2023-01-12T07:39:16.804Z,0.00
2023-01-12T07:40:16.789Z,0.00
2023-01-12T07:41:16.772Z,0.00
2023-01-12T07:42:16.771Z,0.00
2023-01-12T07:43:16.751Z,0.00
2023-01-12T07:44:16.739Z,0.00
2023-01-12T07:45:16.728Z,0.00
2023-01-12T07:46:16.780Z,0.00
2023-01-12T07:47:16.707Z,0.00
2023-01-12T07:48:16.744Z,0.00
2023-01-12T07:49:16.685Z,0.00
2023-01-12T07:50:16.679Z,0.00
2023-01-12T07:51:16.663Z,0.00
2023-01-12T07:52:16.663Z,0.00
2023-01-12T07:53:16.642Z,0.00
2023-01-12T07:54:16.635Z,0.00
2023-01-12T07:55:16.621Z,0.00
2023-01-12T07:56:16.609Z,0.00
2023-01-12T07:57:16.607Z,0.00
2023-01-12T07:58:16.584Z,0.00
2023-01-12T07:59:16.575Z,0.00
2023-01-12T08:00:16.576Z,0.00
2023-01-12T08:01:16.653Z,0.00
2023-01-12T08:02:16.806Z,0.00
2023-01-12T08:03:16.540Z,0.00
2023-01-12T08:04:16.554Z,0.00
2023-01-12T08:05:16.593Z,0.00
2023-01-12T08:06:16.499Z,0.00
2023-01-12T08:07:16.487Z,0.00
2023-01-12T08:08:16.482Z,0.00
2023-01-12T08:09:16.464Z,0.00
2023-01-12T08:10:16.455Z,0.00
2023-01-12T08:11:16.445Z,0.00
2023-01-12T08:12:16.433Z,0.00
2023-01-12T08:13:16.419Z,0.00
2023-01-12T08:14:16.416Z,0.00
2023-01-12T08:15:16.398Z,0.00
2023-01-12T08:16:16.474Z,0.00
2023-01-12T08:17:16.378Z,0.00
2023-01-12T08:18:16.374Z,0.00
2023-01-12T08:19:16.362Z,0.00
2023-01-12T08:20:16.377Z,0.00
2023-01-12T08:21:16.333Z,0.00
2023-01-12T08:22:16.329Z,0.00
2023-01-12T08:23:16.332Z,0.00
2023-01-12T08:24:16.302Z,0.00
2023-01-12T08:25:16.290Z,0.00
2023-01-12T08:26:16.283Z,0.00
2023-01-12T08:27:16.268Z,0.00
2023-01-12T08:28:16.258Z,0.00
2023-01-12T08:29:16.245Z,0.00
2023-01-12T08:30:16.235Z,0.00
2023-01-12T08:31:16.296Z,0.00
2023-01-12T08:32:16.212Z,0.00
2023-01-12T08:33:16.197Z,0.00
2023-01-12T08:34:16.189Z,0.00
2023-01-12T08:35:16.184Z,0.00
2023-01-12T08:36:16.190Z,0.00
2023-01-12T08:37:16.200Z,0.00
2023-01-12T08:38:16.147Z,0.00
2023-01-12T08:39:16.134Z,0.00
2023-01-12T08:40:16.145Z,0.00
2023-01-12T08:41:16.117Z,0.00
2023-01-12T08:42:16.104Z,0.00
2023-01-12T08:43:16.089Z,0.00
2023-01-12T08:44:16.080Z,0.00
2023-01-12T08:45:16.069Z,0.00
2023-01-12T08:46:16.117Z,0.00
2023-01-12T08:47:16.044Z,0.00
2023-01-12T08:48:16.047Z,0.00
2023-01-12T08:49:16.650Z,0.00
2023-01-12T08:50:16.012Z,0.00
2023-01-12T08:51:15.998Z,0.00
2023-01-12T08:52:16.061Z,0.00
2023-01-12T08:53:15.981Z,0.00
2023-01-12T08:54:15.967Z,0.00
2023-01-12T08:55:15.958Z,0.00
2023-01-12T08:56:15.961Z,0.00
2023-01-12T08:57:15.942Z,0.00
2023-01-12T08:58:15.925Z,0.00
2023-01-12T08:59:15.916Z,0.00
2023-01-12T09:00:15.905Z,0.00
2023-01-12T09:01:16.104Z,0.00
2023-01-12T09:02:16.067Z,0.00
2023-01-12T09:03:15.869Z,0.00
2023-01-12T09:04:15.858Z,0.00
2023-01-12T09:05:15.852Z,0.00
2023-01-12T09:06:15.852Z,0.00
2023-01-12T09:07:15.824Z,0.00
2023-01-12T09:08:15.863Z,0.00
2023-01-12T09:09:15.803Z,0.00
2023-01-12T09:10:15.793Z,0.00
2023-01-12T09:11:15.782Z,0.00
2023-01-12T09:12:15.771Z,0.00
2023-01-12T09:13:15.848Z,0.00
2023-01-12T09:14:15.752Z,0.00
2023-01-12T09:15:15.738Z,0.00
2023-01-12T09:16:15.805Z,0.00
2023-01-12T09:17:15.722Z,0.00
2023-01-12T09:18:15.705Z,0.00
2023-01-12T09:19:15.702Z,0.00
2023-01-12T09:20:15.682Z,0.00
2023-01-12T09:21:15.683Z,0.00
2023-01-12T09:22:15.660Z,0.00
2023-01-12T09:23:15.662Z,0.00
2023-01-12T09:24:15.666Z,0.00
2023-01-12T09:25:15.627Z,0.00
2023-01-12T09:26:15.620Z,0.00
2023-01-12T09:27:15.616Z,0.00
2023-01-12T09:28:15.607Z,0.00
2023-01-12T09:29:15.587Z,0.00
2023-01-12T09:30:15.594Z,0.00
2023-01-12T09:31:17.356Z,0.00
2023-01-12T09:32:16.912Z,0.00
2023-01-12T09:33:15.546Z,0.00
2023-01-12T09:34:15.528Z,0.00
2023-01-12T09:35:15.523Z,0.00
2023-01-12T09:36:15.507Z,0.00
2023-01-12T09:37:15.495Z,0.00
2023-01-12T09:38:15.486Z,0.00
2023-01-12T09:39:26.469Z,0.00
2023-01-12T09:40:16.513Z,0.00
2023-01-12T09:41:15.474Z,0.00
2023-01-12T09:42:15.446Z,0.00
2023-01-12T09:43:15.430Z,0.00
2023-01-12T09:44:15.419Z,0.00
2023-01-12T09:45:15.424Z,0.00
2023-01-12T09:46:15.397Z,0.00
2023-01-12T09:47:15.387Z,0.00
2023-01-12T09:48:15.374Z,0.00
2023-01-12T09:49:15.372Z,0.00
2023-01-12T09:50:15.380Z,0.00
2023-01-12T09:51:15.340Z,0.00
2023-01-12T09:52:15.333Z,0.00
2023-01-12T09:53:15.328Z,0.00
2023-01-12T09:54:15.309Z,0.00
2023-01-12T09:55:15.331Z,0.00
2023-01-12T09:56:15.315Z,0.00
2023-01-12T09:57:28.320Z,0.00
2023-01-12T09:58:15.377Z,0.00
2023-01-12T09:59:17.702Z,0.00
2023-01-12T10:00:15.249Z,0.00
2023-01-12T10:01:28.232Z,0.00
2023-01-12T10:02:15.252Z,0.00
2023-01-12T10:03:15.257Z,0.00
2023-01-12T10:04:15.201Z,0.00
2023-01-12T10:05:15.189Z,0.00
2023-01-12T10:06:15.178Z,0.00
2023-01-12T10:07:15.167Z,0.00
2023-01-12T10:08:15.162Z,0.00
2023-01-12T10:09:15.151Z,0.00
2023-01-12T10:10:15.142Z,0.00
2023-01-12T10:11:15.125Z,0.00
2023-01-12T10:12:15.144Z,0.00
2023-01-12T10:13:15.106Z,0.00
2023-01-12T10:14:15.101Z,0.00
2023-01-12T10:15:15.087Z,0.00
2023-01-12T10:16:15.078Z,0.00
2023-01-12T10:17:15.066Z,0.00
2023-01-12T10:18:15.043Z,0.00
2023-01-12T10:19:15.033Z,0.00
2023-01-12T10:20:16.900Z,0.00
2023-01-12T10:21:15.013Z,0.00
2023-01-12T10:22:15.004Z,0.00
2023-01-12T10:23:15.025Z,0.00
2023-01-12T10:24:14.981Z,0.00
2023-01-12T10:25:14.970Z,0.00
2023-01-12T10:26:14.990Z,0.00
2023-01-12T10:27:14.945Z,0.00
2023-01-12T10:28:14.971Z,0.00
2023-01-12T10:29:14.927Z,0.00
2023-01-12T10:30:14.915Z,0.00
2023-01-12T10:31:14.979Z,0.00
2023-01-12T10:32:14.889Z,0.00
2023-01-12T10:33:14.885Z,0.00
2023-01-12T10:34:14.872Z,0.00
2023-01-12T10:35:14.874Z,0.00
2023-01-12T10:36:14.846Z,0.00
2023-01-12T10:37:14.834Z,0.00
2023-01-12T10:38:14.861Z,0.00
2023-01-12T10:39:14.810Z,0.00
2023-01-12T10:40:14.822Z,0.00
2023-01-12T10:41:14.787Z,0.00
2023-01-12T10:42:14.787Z,0.00
2023-01-12T10:43:19.521Z,0.00
2023-01-12T10:44:14.787Z,0.00
2023-01-12T10:45:14.750Z,0.00
2023-01-12T10:46:14.817Z,0.00
2023-01-12T10:47:14.721Z,0.00
2023-01-12T10:48:14.709Z,0.00
2023-01-12T10:49:14.710Z,0.00
2023-01-12T10:50:14.688Z,0.00
2023-01-12T10:51:14.792Z,0.00
2023-01-12T10:52:14.665Z,0.00
2023-01-12T10:53:14.660Z,0.00
2023-01-12T10:54:14.647Z,0.00
2023-01-12T10:55:14.632Z,0.00
2023-01-12T10:56:14.623Z,0.00
2023-01-12T10:57:14.624Z,0.00
2023-01-12T10:58:14.600Z,0.00
2023-01-12T10:59:14.589Z,0.00
2023-01-12T11:00:14.609Z,0.00
2023-01-12T11:01:14.636Z,0.00
2023-01-12T11:02:14.786Z,0.00
2023-01-12T11:03:14.548Z,0.00
2023-01-12T11:04:14.536Z,0.00
2023-01-12T11:05:14.531Z,0.00
2023-01-12T11:06:14.513Z,0.00
2023-01-12T11:07:14.509Z,0.00
2023-01-12T11:08:14.490Z,0.00
2023-01-12T11:09:14.476Z,0.00
2023-01-12T11:10:14.467Z,0.00
2023-01-12T11:11:14.459Z,0.00
2023-01-12T11:12:14.445Z,0.00
2023-01-12T11:13:14.431Z,0.00
2023-01-12T11:14:19.438Z,0.00
2023-01-12T11:15:15.432Z,0.00
2023-01-12T11:16:14.481Z,0.00
2023-01-12T11:17:14.389Z,0.00
2023-01-12T11:18:14.378Z,0.00
2023-01-12T11:19:14.368Z,0.00
2023-01-12T11:20:14.357Z,0.00
2023-01-12T11:21:14.354Z,0.00
2023-01-12T11:22:14.335Z,0.00
2023-01-12T11:23:14.371Z,0.00
2023-01-12T11:24:14.313Z,0.00
2023-01-12T11:25:14.301Z,0.00
2023-01-12T11:26:14.294Z,0.00
2023-01-12T11:27:14.284Z,0.00
2023-01-12T11:28:14.287Z,0.00
2023-01-12T11:29:14.258Z,0.00
2023-01-12T11:30:14.259Z,0.00
2023-01-12T11:31:14.297Z,0.00
2023-01-12T11:32:14.249Z,0.00
2023-01-12T11:33:14.212Z,0.00
2023-01-12T11:34:14.211Z,0.00
2023-01-12T11:35:14.190Z,0.00
2023-01-12T11:36:14.182Z,0.00
2023-01-12T11:37:14.177Z,0.00
2023-01-12T11:38:14.176Z,0.00
2023-01-12T11:39:14.147Z,0.00
2023-01-12T11:40:14.142Z,0.00
2023-01-12T11:41:14.127Z,0.00
2023-01-12T11:42:14.128Z,0.00
2023-01-12T11:43:14.104Z,0.00
2023-01-12T11:44:14.091Z,0.00
2023-01-12T11:45:14.085Z,0.00
2023-01-12T11:46:14.173Z,0.00
2023-01-12T11:47:14.057Z,0.00
2023-01-12T11:48:14.172Z,0.00
2023-01-12T11:49:14.044Z,0.00
2023-01-12T11:50:14.028Z,0.00
2023-01-12T11:51:14.017Z,0.00
2023-01-12T11:52:14.006Z,0.00
2023-01-12T11:53:13.992Z,0.00
2023-01-12T11:54:14.034Z,0.00
2023-01-12T11:55:13.971Z,0.00
2023-01-12T11:56:13.977Z,0.00
2023-01-12T11:57:14.005Z,0.00
2023-01-12T11:58:13.988Z,0.00
2023-01-12T11:59:13.926Z,0.00
2023-01-12T12:00:13.929Z,0.00
2023-01-12T12:01:13.966Z,0.00
2023-01-12T12:02:14.146Z,0.00
2023-01-12T12:03:13.982Z,0.00
2023-01-12T12:04:13.897Z,0.00
2023-01-12T12:05:13.863Z,0.00
2023-01-12T12:06:13.997Z,0.00
2023-01-12T12:07:13.841Z,0.00
2023-01-12T12:08:13.827Z,0.00
2023-01-12T12:09:13.816Z,0.00
2023-01-12T12:10:13.801Z,0.00
2023-01-12T12:11:14.057Z,0.00
2023-01-12T12:12:13.779Z,0.00
2023-01-12T12:13:13.775Z,0.00
2023-01-12T12:14:13.758Z,0.00
2023-01-12T12:15:13.755Z,0.00
2023-01-12T12:16:13.829Z,0.00
2023-01-12T12:17:13.723Z,0.00
2023-01-12T12:18:13.726Z,0.00
2023-01-12T12:19:13.726Z,0.00
2023-01-12T12:20:13.726Z,0.00
2023-01-12T12:21:13.691Z,0.00
2023-01-12T12:22:13.724Z,0.00
2023-01-12T12:23:13.685Z,0.00
2023-01-12T12:24:13.650Z,0.00
2023-01-12T12:25:13.640Z,0.00
2023-01-12T12:26:13.630Z,0.00
2023-01-12T12:27:13.623Z,0.00
2023-01-12T12:28:13.605Z,0.00
2023-01-12T12:29:13.613Z,0.00
2023-01-12T12:30:13.581Z,0.00
2023-01-12T12:31:13.648Z,0.00
2023-01-12T12:32:13.592Z,0.00
2023-01-12T12:33:13.553Z,0.00
2023-01-12T12:34:13.543Z,0.00
2023-01-12T12:35:13.528Z,0.00
2023-01-12T12:36:13.568Z,0.00
2023-01-12T12:37:13.555Z,0.00
2023-01-12T12:38:13.506Z,0.00
2023-01-12T12:39:13.506Z,0.00
2023-01-12T12:40:13.581Z,0.00
2023-01-12T12:41:13.471Z,0.00
2023-01-12T12:42:13.450Z,0.00
2023-01-12T12:43:13.438Z,0.00
2023-01-12T12:44:13.428Z,0.00
2023-01-12T12:45:13.433Z,0.00
2023-01-12T12:46:13.505Z,0.00
2023-01-12T12:47:13.440Z,0.00
2023-01-12T12:48:13.487Z,0.00
2023-01-12T12:49:13.481Z,0.00
2023-01-12T12:50:13.500Z,0.00
2023-01-12T12:51:13.497Z,0.00
2023-01-12T12:52:13.551Z,0.00
2023-01-12T12:53:13.355Z,0.00
2023-01-12T12:54:13.316Z,0.00
2023-01-12T12:55:13.313Z,0.00
2023-01-12T12:56:13.292Z,0.00
2023-01-12T12:57:13.303Z,0.00
2023-01-12T12:58:13.286Z,0.00
2023-01-12T12:59:13.266Z,0.00
2023-01-12T13:00:13.294Z,0.00
2023-01-12T13:01:13.360Z,0.00
2023-01-12T13:02:13.277Z,0.00
2023-01-12T13:03:13.253Z,0.00
2023-01-12T13:04:13.233Z,0.00
2023-01-12T13:05:13.196Z,0.00
2023-01-12T13:06:13.185Z,0.00
2023-01-12T13:07:13.177Z,0.00
2023-01-12T13:08:13.190Z,0.00
2023-01-12T13:09:13.151Z,0.00
2023-01-12T13:10:13.138Z,0.00
2023-01-12T13:11:13.128Z,0.00
2023-01-12T13:12:13.128Z,0.00
2023-01-12T13:13:13.125Z,0.00
2023-01-12T13:14:13.163Z,0.00
2023-01-12T13:15:13.092Z,0.00
2023-01-12T13:16:13.100Z,0.00
2023-01-12T13:17:13.059Z,0.00
2023-01-12T13:18:13.111Z,0.00
2023-01-12T13:19:13.046Z,0.00