createdAt,value
2023-01-15T00:02:24.565Z,101323.25
2023-01-15T00:04:52.485Z,101321.63
2023-01-15T00:07:20.200Z,101317.56
2023-01-15T00:09:47.652Z,101312.72
2023-01-15T00:12:14.959Z,101298.41
2023-01-15T00:14:42.463Z,101295.41
2023-01-15T00:17:09.838Z,101305.69
2023-01-15T00:19:37.405Z,101303.81
2023-01-15T00:22:04.955Z,101296.75
2023-01-15T00:24:51.084Z,101295.97
2023-01-15T00:27:37.655Z,101297.59
2023-01-15T00:30:07.159Z,101294.63
2023-01-15T00:32:34.675Z,101283.56
2023-01-15T00:35:02.298Z,101285.47
2023-01-15T00:37:29.778Z,101284.38
2023-01-15T00:39:57.195Z,101284.09
2023-01-15T00:42:24.692Z,101274.09
2023-01-15T00:44:52.171Z,101271.91
2023-01-15T00:47:19.825Z,101267.03
2023-01-15T00:49:50.560Z,101266.22
2023-01-15T00:52:18.080Z,101261.38
2023-01-15T00:54:46.070Z,101268.13
2023-01-15T00:57:13.506Z,101266.00
2023-01-15T00:59:41.034Z,101260.59
2023-01-15T01:02:08.522Z,101273.28
2023-01-15T01:04:36.084Z,101261.66
2023-01-15T01:07:03.824Z,101261.94
2023-01-15T01:09:31.485Z,101261.94
2023-01-15T01:11:59.003Z,101249.72
2023-01-15T01:14:26.552Z,101248.66
2023-01-15T01:16:54.119Z,101243.81
2023-01-15T01:19:23.622Z,101239.81
2023-01-15T01:21:52.114Z,101244.41
2023-01-15T01:24:22.448Z,101241.97
2023-01-15T01:26:52.182Z,101242.22
2023-01-15T01:29:22.819Z,101245.72
2023-01-15T01:31:51.353Z,101246.00
2023-01-15T01:34:19.933Z,101236.56
2023-01-15T01:36:47.507Z,101237.63
2023-01-15T01:39:17.563Z,101243.00
2023-01-15T01:41:45.533Z,101238.44
2023-01-15T01:44:35.049Z,101224.88
2023-01-15T01:47:06.981Z,101236.00
2023-01-15T01:49:35.255Z,101232.50
2023-01-15T01:52:07.136Z,101232.50
2023-01-15T01:54:38.110Z,101226.00
2023-01-15T01:57:07.469Z,101225.50
2023-01-15T01:59:36.499Z,101231.97
2023-01-15T02:02:04.559Z,101230.06
2023-01-15T02:04:33.513Z,101226.03
2023-01-15T02:07:02.314Z,101225.78
2023-01-15T02:09:29.896Z,101221.19
2023-01-15T02:12:01.353Z,101214.72
2023-01-15T02:14:55.926Z,101200.09
2023-01-15T02:17:32.938Z,101195.78
2023-01-15T02:20:31.444Z,101197.94
2023-01-15T02:23:26.908Z,101178.25
2023-01-15T02:26:19.647Z,101180.94
2023-01-15T02:28:51.482Z,101176.09
2023-01-15T02:31:34.341Z,101179.81
2023-01-15T02:34:13.603Z,101168.50
2023-01-15T02:36:46.659Z,101170.41
2023-01-15T02:39:24.875Z,101163.09
2023-01-15T02:41:56.321Z,101148.50
2023-01-15T02:44:30.899Z,101145.25
2023-01-15T02:47:01.885Z,101149.06
2023-01-15T02:49:30.054Z,101146.59
2023-01-15T02:52:07.507Z,101137.69
2023-01-15T02:54:42.657Z,101133.41
2023-01-15T02:57:11.595Z,101129.31
2023-01-15T02:59:43.340Z,101130.19
2023-01-15T03:02:18.106Z,101125.00
2023-01-15T03:05:07.070Z,101123.91
2023-01-15T03:08:00.787Z,101118.00
2023-01-15T03:10:55.313Z,101128.47
2023-01-15T03:13:43.294Z,101123.84
2023-01-15T03:16:36.008Z,101115.53
2023-01-15T03:19:13.685Z,101114.91
2023-01-15T03:21:56.800Z,101111.22
2023-01-15T03:24:32.152Z,101110.41
2023-01-15T03:27:01.666Z,101116.34
2023-01-15T03:29:35.093Z,101111.50
2023-01-15T03:32:04.058Z,101109.91
2023-01-15T03:34:38.319Z,101095.53
2023-01-15T03:37:07.513Z,101100.13
2023-01-15T03:39:35.866Z,101097.44
2023-01-15T03:42:29.526Z,101092.50
2023-01-15T03:45:06.960Z,101095.44
2023-01-15T03:47:59.480Z,101090.97
2023-01-15T03:50:47.325Z,101089.84
2023-01-15T03:53:44.242Z,101079.00
2023-01-15T03:56:23.469Z,101078.47
2023-01-15T03:58:56.888Z,101072.75
2023-01-15T04:01:38.005Z,101062.78
2023-01-15T04:04:06.454Z,101058.19
2023-01-15T04:06:38.949Z,101060.38
2023-01-15T04:09:09.885Z,101058.50
2023-01-15T04:11:37.846Z,101048.19
2023-01-15T04:14:07.338Z,101052.25
2023-01-15T04:16:44.224Z,101047.59
2023-01-15T04:19:13.513Z,101044.34
2023-01-15T04:22:00.455Z,101030.09
2023-01-15T04:24:27.910Z,101026.03
2023-01-15T04:26:55.362Z,101019.03
2023-01-15T04:29:22.852Z,101026.38
2023-01-15T04:31:52.828Z,101025.75
2023-01-15T04:34:20.287Z,101019.53
2023-01-15T04:36:48.366Z,101022.50
2023-01-15T04:39:15.812Z,101006.56
2023-01-15T04:42:01.855Z,101017.91
2023-01-15T04:44:29.562Z,101019.75
2023-01-15T04:46:57.642Z,101010.84
2023-01-15T04:49:25.158Z,101012.44
2023-01-15T04:51:53.022Z,101003.06
2023-01-15T04:54:22.156Z,101021.34
2023-01-15T04:56:51.888Z,101002.75
2023-01-15T04:59:22.104Z,101005.72
2023-01-15T05:02:02.506Z,101010.31
2023-01-15T05:04:31.995Z,101011.88
2023-01-15T05:07:01.908Z,101000.81
2023-01-15T05:09:29.436Z,101000.31
2023-01-15T05:11:57.106Z,100996.81
2023-01-15T05:14:24.601Z,100996.97
2023-01-15T05:16:52.226Z,101002.44
2023-01-15T05:19:19.684Z,100980.03
2023-01-15T05:21:47.190Z,100964.63
2023-01-15T05:24:16.844Z,100970.81
2023-01-15T05:26:45.452Z,100977.81
2023-01-15T05:29:13.117Z,100975.66
2023-01-15T05:31:42.836Z,100977.50
2023-01-15T05:34:11.138Z,100973.50
2023-01-15T05:36:38.914Z,100984.81
2023-01-15T05:39:06.606Z,100988.56
2023-01-15T05:41:49.404Z,100987.72
2023-01-15T05:44:28.276Z,100987.22
2023-01-15T05:46:58.874Z,100980.50
2023-01-15T05:49:27.706Z,100993.19
2023-01-15T05:51:55.914Z,100967.84
2023-01-15T05:54:26.813Z,100960.00
2023-01-15T05:56:54.802Z,100958.09
2023-01-15T05:59:24.985Z,100966.00
2023-01-15T06:01:53.219Z,100973.25
2023-01-15T06:04:22.059Z,100972.41
2023-01-15T06:06:51.473Z,100960.81
2023-01-15T06:09:19.405Z,100977.56
2023-01-15T06:11:47.532Z,100964.28
2023-01-15T06:14:16.084Z,100951.34
2023-01-15T06:16:43.595Z,100954.03
2023-01-15T06:19:13.317Z,100962.44
2023-01-15T06:21:41.507Z,100955.44
2023-01-15T06:24:09.704Z,100946.28
2023-01-15T06:26:38.584Z,100934.19
2023-01-15T06:29:06.012Z,100936.34
2023-01-15T06:31:33.674Z,100926.66
2023-01-15T06:34:01.322Z,100935.81
2023-01-15T06:36:29.495Z,100953.31
2023-01-15T06:38:57.169Z,100950.91
2023-01-15T06:41:44.701Z,100953.66
2023-01-15T06:44:33.534Z,100954.75
2023-01-15T06:47:23.443Z,100951.78
2023-01-15T06:49:57.557Z,100954.78
2023-01-15T06:52:26.944Z,100952.59
2023-01-15T06:54:54.696Z,100939.41
2023-01-15T06:57:22.786Z,100928.38
2023-01-15T06:59:51.345Z,100948.59
2023-01-15T07:02:19.677Z,100950.50
2023-01-15T07:04:48.108Z,100941.84
2023-01-15T07:07:17.527Z,100938.84
2023-01-15T07:09:45.227Z,100938.00
2023-01-15T07:12:12.992Z,100935.88
2023-01-15T07:14:40.511Z,100922.38
2023-01-15T07:17:08.418Z,100925.78
2023-01-15T07:19:36.499Z,100909.63
2023-01-15T07:22:04.759Z,100877.47
2023-01-15T07:24:32.581Z,100886.88
2023-01-15T07:27:00.336Z,100893.69
2023-01-15T07:29:29.113Z,100903.81
2023-01-15T07:31:58.241Z,100917.81
2023-01-15T07:34:25.949Z,100922.38
2023-01-15T07:36:53.352Z,100895.22
2023-01-15T07:39:20.990Z,100894.16
2023-01-15T07:42:07.046Z,100896.88
2023-01-15T07:44:54.306Z,100902.06
2023-01-15T07:47:42.797Z,100905.91
2023-01-15T07:50:15.399Z,100906.22
2023-01-15T07:52:43.135Z,100908.13
2023-01-15T07:55:12.888Z,100906.56
2023-01-15T07:57:44.039Z,100920.03
2023-01-15T08:00:20.128Z,100915.56
2023-01-15T08:02:49.909Z,100919.81
2023-01-15T08:05:18.239Z,100908.25
2023-01-15T08:07:45.980Z,100910.66
2023-01-15T08:10:14.312Z,100892.91
2023-01-15T08:13:00.545Z,100903.38
2023-01-15T08:15:33.562Z,100923.66
2023-01-15T08:18:01.149Z,100913.66
2023-01-15T08:20:29.180Z,100907.41
2023-01-15T08:22:56.759Z,100922.25
2023-01-15T08:25:25.923Z,100917.91
2023-01-15T08:27:54.887Z,100916.59
2023-01-15T08:30:25.456Z,100911.16
2023-01-15T08:32:53.728Z,100905.09
2023-01-15T08:35:21.442Z,100905.56
2023-01-15T08:37:49.048Z,100897.53
2023-01-15T08:40:16.998Z,100898.47
2023-01-15T08:42:44.618Z,100898.97
2023-01-15T08:45:12.184Z,100898.34
2023-01-15T08:47:39.928Z,100893.97
2023-01-15T08:50:09.559Z,100898.09
2023-01-15T08:52:38.583Z,100894.78
2023-01-15T08:55:07.438Z,100890.94
2023-01-15T08:57:35.676Z,100897.59
2023-01-15T09:00:04.105Z,100901.88
2023-01-15T09:02:31.771Z,100892.06
2023-01-15T09:04:59.561Z,100898.00
2023-01-15T09:07:27.529Z,100902.31
2023-01-15T09:09:55.122Z,100896.50
2023-01-15T09:12:24.920Z,100897.09
2023-01-15T09:14:58.504Z,100886.44
2023-01-15T09:17:31.974Z,100894.75
2023-01-15T09:19:59.722Z,100891.78
2023-01-15T09:22:30.278Z,100889.66
2023-01-15T09:24:57.971Z,100888.00
2023-01-15T09:27:26.672Z,100885.53
2023-01-15T09:29:54.661Z,100890.34
2023-01-15T09:32:22.332Z,100873.78
2023-01-15T09:34:49.834Z,100867.53
2023-01-15T09:37:17.262Z,100876.19
2023-01-15T09:39:44.866Z,100900.00
2023-01-15T09:42:33.591Z,100883.25
2023-01-15T09:45:07.160Z,100888.09
2023-01-15T09:47:44.956Z,100887.00
2023-01-15T09:50:23.705Z,100887.97
2023-01-15T09:52:51.188Z,100887.50
2023-01-15T09:55:30.047Z,100884.22
2023-01-15T09:58:10.753Z,100868.31
2023-01-15T10:00:43.417Z,100861.06
2023-01-15T10:03:10.948Z,100870.72
2023-01-15T10:05:46.887Z,100863.25
2023-01-15T10:08:19.693Z,100852.00
2023-01-15T10:10:50.275Z,100853.31
2023-01-15T10:13:29.863Z,100849.00
2023-01-15T10:15:58.565Z,100843.59
2023-01-15T10:18:28.146Z,100828.91
2023-01-15T10:21:07.520Z,100814.03
2023-01-15T10:23:58.282Z,100811.63
2023-01-15T10:26:43.280Z,100817.06
2023-01-15T10:29:32.103Z,100803.16
2023-01-15T10:32:03.066Z,100801.03
2023-01-15T10:34:36.592Z,100789.41
2023-01-15T10:37:17.264Z,100764.06
2023-01-15T10:40:06.514Z,100777.34
2023-01-15T10:43:02.881Z,100765.25
2023-01-15T10:45:36.516Z,100775.00
2023-01-15T10:48:20.878Z,100779.09
2023-01-15T10:50:49.963Z,100775.09
2023-01-15T10:53:34.463Z,100785.31
2023-01-15T10:56:21.000Z,100784.00
2023-01-15T10:59:13.318Z,100776.84
2023-01-15T11:01:40.973Z,100785.09
2023-01-15T11:04:10.432Z,100776.97
2023-01-15T11:06:37.851Z,100776.38
2023-01-15T11:09:09.763Z,100783.47
2023-01-15T11:12:05.787Z,100785.16
2023-01-15T11:14:51.864Z,100767.06
2023-01-15T11:17:38.386Z,100762.72
2023-01-15T11:20:37.572Z,100749.72
2023-01-15T11:23:11.406Z,100736.19
2023-01-15T11:25:48.402Z,100719.88
2023-01-15T11:28:16.374Z,100717.38
2023-01-15T11:30:54.164Z,100709.47
2023-01-15T11:33:24.740Z,100718.69
2023-01-15T11:35:58.735Z,100710.66
2023-01-15T11:38:37.384Z,100705.75
2023-01-15T11:41:05.563Z,100710.16
2023-01-15T11:43:51.481Z,100700.13
2023-01-15T11:46:50.150Z,100688.78
2023-01-15T11:49:38.802Z,100680.97
2023-01-15T11:52:13.331Z,100671.06
2023-01-15T11:54:44.878Z,100680.41
2023-01-15T11:57:12.582Z,100677.47
2023-01-15T11:59:40.409Z,100673.75
2023-01-15T12:02:37.701Z,100668.44
2023-01-15T12:05:07.220Z,100663.31
2023-01-15T12:07:39.769Z,100657.03
2023-01-15T12:10:19.365Z,100638.09
2023-01-15T12:13:02.142Z,100638.81
2023-01-15T12:15:36.546Z,100630.28
2023-01-15T12:18:21.094Z,100626.69
2023-01-15T12:20:54.397Z,100630.59
2023-01-15T12:23:49.840Z,100629.09
2023-01-15T12:26:40.152Z,100625.38
2023-01-15T12:29:27.392Z,100620.31
2023-01-15T12:32:07.885Z,100627.28
2023-01-15T12:34:54.204Z,100628.44
2023-01-15T12:37:40.633Z,100628.75
2023-01-15T12:40:14.210Z,100618.00
2023-01-15T12:43:07.021Z,100617.53
2023-01-15T12:45:49.815Z,100612.59
2023-01-15T12:48:44.258Z,100597.09
2023-01-15T12:51:18.192Z,100620.41
2023-01-15T12:54:00.721Z,100607.59
2023-01-15T12:56:47.329Z,100599.84
2023-01-15T12:59:22.960Z,100601.97
2023-01-15T13:02:17.356Z,100600.16
2023-01-15T13:04:52.960Z,100579.88
2023-01-15T13:07:54.460Z,100577.31
2023-01-15T13:10:41.641Z,100564.38
2023-01-15T13:13:19.065Z,100549.88
2023-01-15T13:15:58.340Z,100549.88
2023-01-15T13:18:54.912Z,100538.97
2023-01-15T13:21:25.762Z,100531.34
2023-01-15T13:24:24.157Z,100528.69
2023-01-15T13:27:11.415Z,100529.38
2023-01-15T13:30:02.866Z,100528.88
2023-01-15T13:32:36.132Z,100519.75
2023-01-15T13:35:29.020Z,100518.47
2023-01-15T13:37:59.958Z,100505.22
2023-01-15T13:40:33.084Z,100515.88
2023-01-15T13:43:02.353Z,100498.50
2023-01-15T13:45:40.428Z,100493.81
2023-01-15T13:48:20.397Z,100498.63
2023-01-15T13:50:59.485Z,100505.41
2023-01-15T13:53:38.307Z,100496.72
2023-01-15T13:56:12.679Z,100482.19
2023-01-15T13:58:52.412Z,100501.25
2023-01-15T14:01:20.618Z,100508.25
2023-01-15T14:04:05.208Z,100500.44
2023-01-15T14:06:59.090Z,100496.31
2023-01-15T14:09:32.075Z,100498.53
2023-01-15T14:12:25.179Z,100497.53
2023-01-15T14:15:14.343Z,100498.00
2023-01-15T14:18:07.287Z,100497.94
2023-01-15T14:20:54.543Z,100486.81
2023-01-15T14:23:43.411Z,100497.09
2023-01-15T14:26:27.745Z,100499.09
2023-01-15T14:29:01.642Z,100496.59
2023-01-15T14:31:39.875Z,100493.69
2023-01-15T14:34:30.252Z,100498.50
2023-01-15T14:37:04.780Z,100510.63
2023-01-15T14:39:39.139Z,100488.00
2023-01-15T14:42:43.394Z,100490.31
2023-01-15T14:45:10.836Z,100486.50
2023-01-15T14:47:46.380Z,100466.97
2023-01-15T14:50:23.316Z,100450.13
2023-01-15T14:52:56.261Z,100434.53
2023-01-15T14:55:24.095Z,100416.41
2023-01-15T14:58:05.470Z,100430.63
2023-01-15T15:00:40.219Z,100454.06
2023-01-15T15:03:21.697Z,100463.16
2023-01-15T15:05:51.079Z,100461.25
2023-01-15T15:08:19.853Z,100455.66
2023-01-15T15:10:53.934Z,100478.81
2023-01-15T15:13:30.125Z,100467.78
2023-01-15T15:16:24.393Z,100464.66
2023-01-15T15:19:02.748Z,100473.56
2023-01-15T15:21:35.999Z,100464.75
2023-01-15T15:24:12.420Z,100455.75
2023-01-15T15:26:40.352Z,100477.19
2023-01-15T15:29:16.610Z,100471.19
2023-01-15T15:32:00.231Z,100462.47
2023-01-15T15:34:32.066Z,100462.78
2023-01-15T15:37:05.844Z,100447.16
2023-01-15T15:39:45.978Z,100466.28
2023-01-15T15:43:06.666Z,100462.47
2023-01-15T15:45:52.668Z,100453.25
2023-01-15T15:48:45.596Z,100457.56
2023-01-15T15:51:34.463Z,100442.34
2023-01-15T15:54:23.223Z,100439.72
2023-01-15T15:56:53.414Z,100446.72
2023-01-15T15:59:29.834Z,100444.44
2023-01-15T16:02:27.516Z,100450.16
2023-01-15T16:04:59.065Z,100443.03
2023-01-15T16:07:29.769Z,100454.94
2023-01-15T16:10:13.589Z,100448.34
2023-01-15T16:12:51.357Z,100456.97
2023-01-15T16:15:28.637Z,100459.88
2023-01-15T16:17:57.787Z,100450.75
2023-01-15T16:20:25.932Z,100446.94
2023-01-15T16:22:59.684Z,100446.44
2023-01-15T16:25:35.309Z,100450.16
2023-01-15T16:28:03.696Z,100434.22
2023-01-15T16:30:32.583Z,100422.00
2023-01-15T16:33:06.131Z,100422.31
2023-01-15T16:35:37.381Z,100411.59
2023-01-15T16:38:06.896Z,100417.19
2023-01-15T16:40:39.938Z,100421.81
2023-01-15T16:43:15.278Z,100402.78
2023-01-15T16:46:02.668Z,100399.69
2023-01-15T16:48:37.892Z,100417.78
2023-01-15T16:51:42.257Z,100420.91
2023-01-15T16:54:31.535Z,100415.72
2023-01-15T16:57:23.411Z,100412.91
2023-01-15T16:59:56.004Z,100412.47
2023-01-15T17:02:24.691Z,100405.38
2023-01-15T17:04:52.568Z,100390.75
2023-01-15T17:07:25.125Z,100387.47
2023-01-15T17:09:55.881Z,100388.94
2023-01-15T17:12:38.396Z,100400.69
2023-01-15T17:15:15.067Z,100403.69
2023-01-15T17:17:44.113Z,100397.78
2023-01-15T17:20:13.091Z,100393.38
2023-01-15T17:22:43.007Z,100375.53
2023-01-15T17:25:31.350Z,100374.25
2023-01-15T17:28:05.156Z,100368.75
2023-01-15T17:30:33.248Z,100373.56
2023-01-15T17:33:02.773Z,100375.34
2023-01-15T17:35:35.387Z,100381.88
2023-01-15T17:38:04.072Z,100380.34
2023-01-15T17:40:32.863Z,100371.97
2023-01-15T17:43:00.415Z,100362.44
2023-01-15T17:45:30.455Z,100349.72
2023-01-15T17:47:57.907Z,100344.41
2023-01-15T17:50:25.788Z,100348.91
2023-01-15T17:52:53.319Z,100353.22
2023-01-15T17:55:42.386Z,100358.63
2023-01-15T17:58:32.635Z,100346.22
2023-01-15T18:01:23.071Z,100338.63
2023-01-15T18:04:12.201Z,100335.09
2023-01-15T18:06:51.031Z,100326.97
2023-01-15T18:09:21.762Z,100323.47
2023-01-15T18:11:49.632Z,100329.50
2023-01-15T18:14:17.192Z,100340.38
2023-01-15T18:16:44.864Z,100344.88
2023-01-15T18:19:12.389Z,100356.31
2023-01-15T18:21:40.552Z,100356.13
2023-01-15T18:24:10.362Z,100362.13
2023-01-15T18:26:40.902Z,100360.25
2023-01-15T18:29:10.019Z,100361.16
2023-01-15T18:31:38.982Z,100358.44
2023-01-15T18:34:07.146Z,100365.97
2023-01-15T18:36:34.932Z,100372.97
2023-01-15T18:39:06.108Z,100361.53
2023-01-15T18:41:35.771Z,100372.44
2023-01-15T18:44:22.908Z,100359.72
2023-01-15T18:46:56.630Z,100353.84
2023-01-15T18:49:24.277Z,100348.53
2023-01-15T18:52:11.858Z,100354.63
2023-01-15T18:54:39.393Z,100345.72
2023-01-15T18:57:06.961Z,100348.13
2023-01-15T18:59:34.495Z,100346.31
2023-01-15T19:02:02.063Z,100346.13
2023-01-15T19:04:29.557Z,100351.34
2023-01-15T19:06:57.689Z,100350.13
2023-01-15T19:09:25.604Z,100350.22
2023-01-15T19:11:53.844Z,100349.94
2023-01-15T19:14:40.402Z,100347.75
2023-01-15T19:17:32.881Z,100346.03
2023-01-15T19:20:00.794Z,100348.31
2023-01-15T19:22:46.744Z,100332.22
2023-01-15T19:25:14.669Z,100349.00
2023-01-15T19:27:42.352Z,100340.13
2023-01-15T19:30:11.095Z,100337.03
2023-01-15T19:32:38.504Z,100330.81
2023-01-15T19:35:06.353Z,100336.50
2023-01-15T19:37:39.550Z,100330.81
2023-01-15T19:40:13.454Z,100339.53
2023-01-15T19:42:59.461Z,100335.81
2023-01-15T19:45:45.607Z,100342.75
2023-01-15T19:48:34.052Z,100339.03
2023-01-15T19:51:02.366Z,100336.50
2023-01-15T19:53:29.937Z,100341.31
2023-01-15T19:55:57.860Z,100326.91
2023-01-15T19:58:25.512Z,100332.91
2023-01-15T20:00:53.224Z,100334.22
2023-01-15T20:03:21.139Z,100326.53
2023-01-15T20:05:48.857Z,100322.50
2023-01-15T20:08:18.135Z,100313.03
2023-01-15T20:10:47.804Z,100311.59
2023-01-15T20:13:38.120Z,100324.81
2023-01-15T20:16:10.845Z,100305.88
2023-01-15T20:18:38.808Z,100287.75
2023-01-15T20:21:07.350Z,100294.59
2023-01-15T20:23:36.684Z,100286.88
2023-01-15T20:26:06.919Z,100285.69
2023-01-15T20:28:36.023Z,100279.56
2023-01-15T20:31:04.115Z,100275.66
2023-01-15T20:33:32.165Z,100260.16
2023-01-15T20:36:04.376Z,100263.06
2023-01-15T20:38:32.008Z,100257.84
2023-01-15T20:41:26.300Z,100252.94
2023-01-15T20:44:12.583Z,100253.25
2023-01-15T20:46:40.291Z,100251.13
2023-01-15T20:49:28.729Z,100254.06
2023-01-15T20:51:57.332Z,100245.53
2023-01-15T20:54:25.886Z,100235.72
2023-01-15T20:56:53.471Z,100223.63
2023-01-15T20:59:21.193Z,100212.22
2023-01-15T21:01:48.774Z,100227.41
2023-01-15T21:04:16.863Z,100228.53
2023-01-15T21:06:44.472Z,100229.22
2023-01-15T21:09:12.027Z,100221.91
2023-01-15T21:11:39.560Z,100222.72
2023-01-15T21:14:07.258Z,100221.63
2023-01-15T21:16:34.738Z,100229.72
2023-01-15T21:19:04.914Z,100231.75
2023-01-15T21:21:32.405Z,100218.22
2023-01-15T21:24:01.018Z,100213.09
2023-01-15T21:26:29.211Z,100208.81
2023-01-15T21:28:56.771Z,100211.63
2023-01-15T21:31:24.358Z,100207.13
2023-01-15T21:33:56.180Z,100214.00
2023-01-15T21:36:24.462Z,100225.72
2023-01-15T21:38:54.450Z,100234.34
2023-01-15T21:41:42.977Z,100223.91
2023-01-15T21:44:31.878Z,100220.09
2023-01-15T21:47:07.963Z,100219.03
2023-01-15T21:49:35.725Z,100226.34
2023-01-15T21:52:05.740Z,100227.72
2023-01-15T21:54:33.292Z,100218.03
2023-01-15T21:57:01.217Z,100210.91
2023-01-15T21:59:28.819Z,100220.50
2023-01-15T22:01:57.857Z,100210.13
2023-01-15T22:04:28.403Z,100213.41
2023-01-15T22:06:56.934Z,100207.47
2023-01-15T22:09:24.548Z,100196.97
2023-01-15T22:11:52.691Z,100190.53
2023-01-15T22:14:26.379Z,100187.75
2023-01-15T22:16:55.559Z,100191.09
2023-01-15T22:19:28.563Z,100179.88
2023-01-15T22:21:59.421Z,100178.28
2023-01-15T22:24:28.621Z,100163.31
2023-01-15T22:26:56.424Z,100159.00
2023-01-15T22:29:26.617Z,100164.66
2023-01-15T22:31:54.532Z,100162.69
2023-01-15T22:34:26.501Z,100173.38
2023-01-15T22:36:54.224Z,100167.16
2023-01-15T22:39:23.033Z,100150.78
2023-01-15T22:42:09.057Z,100156.66
2023-01-15T22:44:36.651Z,100153.38
2023-01-15T22:47:04.954Z,100144.75
2023-01-15T22:49:33.211Z,100132.56
2023-01-15T22:52:00.944Z,100131.13
2023-01-15T22:54:28.827Z,100130.00
2023-01-15T22:56:56.363Z,100122.63
2023-01-15T22:59:24.579Z,100127.31
2023-01-15T23:01:52.516Z,100118.41
2023-01-15T23:04:22.877Z,100121.53
2023-01-15T23:06:51.876Z,100106.13
2023-01-15T23:09:21.617Z,100110.72
2023-01-15T23:11:51.468Z,100116.19
2023-01-15T23:14:20.266Z,100103.41
2023-01-15T23:16:47.829Z,100094.22
2023-01-15T23:19:15.409Z,100089.25
2023-01-15T23:21:43.577Z,100082.25
2023-01-15T23:24:11.233Z,100066.72
2023-01-15T23:26:39.207Z,100056.34
2023-01-15T23:29:06.895Z,100053.00
2023-01-15T23:31:35.116Z,100046.00
2023-01-15T23:34:02.653Z,100037.91
2023-01-15T23:36:30.207Z,100044.59
2023-01-15T23:38:58.116Z,100049.94
2023-01-15T23:41:44.267Z,100040.72
2023-01-15T23:44:36.069Z,100037.22
2023-01-15T23:47:03.834Z,100024.78
2023-01-15T23:49:31.368Z,100031.38
2023-01-15T23:51:58.987Z,100026.44
2023-01-15T23:54:28.849Z,100023.53
2023-01-15T23:56:58.018Z,100019.72
2023-01-15T23:59:26.079Z,100017.78
