createdAt,value
2017-11-15T00:00:47.780Z,1.10
2017-11-15T00:03:14.152Z,1.10
2017-11-15T00:05:40.565Z,1.10
2017-11-15T00:08:14.458Z,1.00
2017-11-15T00:10:40.832Z,1.00
2017-11-15T00:13:07.229Z,1.00
2017-11-15T00:15:33.746Z,0.90
2017-11-15T00:18:00.845Z,0.90
2017-11-15T00:20:27.261Z,0.90
2017-11-15T00:22:53.722Z,1.00
2017-11-15T00:25:20.104Z,1.00
2017-11-15T00:27:46.464Z,0.90
2017-11-15T00:30:13.057Z,1.00
2017-11-15T00:32:40.267Z,1.00
2017-11-15T00:35:06.661Z,1.00
2017-11-15T00:37:33.100Z,1.00
2017-11-15T00:39:59.527Z,1.10
2017-11-15T00:42:26.024Z,1.00
2017-11-15T00:44:52.393Z,1.00
2017-11-15T00:47:18.787Z,0.90
2017-11-15T00:49:45.231Z,1.00
2017-11-15T00:52:12.381Z,0.80
2017-11-15T00:54:39.575Z,0.80
2017-11-15T00:57:05.951Z,0.70
2017-11-15T00:59:32.315Z,0.70
2017-11-15T01:01:58.773Z,0.70
2017-11-15T01:04:25.176Z,0.70
2017-11-15T01:06:51.568Z,0.80
2017-11-15T01:09:17.968Z,0.80
2017-11-15T01:11:44.401Z,0.80
2017-11-15T01:14:10.804Z,0.80
2017-11-15T01:16:37.192Z,0.60
2017-11-15T01:19:03.636Z,0.60
2017-11-15T01:21:30.152Z,0.60
2017-11-15T01:23:56.524Z,0.70
2017-11-15T01:26:23.756Z,0.60
2017-11-15T01:28:50.119Z,0.60
2017-11-15T01:31:16.583Z,0.60
2017-11-15T01:33:42.992Z,0.70
2017-11-15T01:36:09.451Z,0.70
2017-11-15T01:38:35.811Z,0.70
2017-11-15T01:41:02.348Z,0.70
2017-11-15T01:43:28.761Z,0.60
2017-11-15T01:45:55.199Z,0.50
2017-11-15T01:48:21.637Z,0.60
2017-11-15T01:50:48.085Z,0.60
2017-11-15T01:53:14.504Z,0.50
2017-11-15T01:55:40.900Z,0.50
2017-11-15T01:58:07.321Z,0.60
2017-11-15T02:00:45.978Z,0.60
2017-11-15T02:03:12.400Z,0.60
2017-11-15T02:05:38.784Z,0.60
2017-11-15T02:08:05.920Z,0.30
2017-11-15T02:10:32.415Z,0.30
2017-11-15T02:12:58.848Z,0.20
2017-11-15T02:15:25.245Z,0.20
2017-11-15T02:17:52.405Z,0.30
2017-11-15T02:20:18.833Z,0.30
2017-11-15T02:22:46.069Z,0.40
2017-11-15T02:25:13.269Z,0.30
2017-11-15T02:27:39.744Z,0.30
2017-11-15T02:30:06.245Z,0.30
2017-11-15T02:32:32.705Z,0.30
2017-11-15T02:34:59.160Z,0.30
2017-11-15T02:37:26.338Z,0.30
2017-11-15T02:39:52.774Z,0.30
2017-11-15T02:42:19.292Z,0.20
2017-11-15T02:44:45.730Z,0.20
2017-11-15T02:47:12.436Z,0.20
2017-11-15T02:49:38.850Z,0.20
2017-11-15T02:52:05.293Z,0.10
2017-11-15T02:54:31.699Z,0.20
2017-11-15T02:56:58.889Z,0.10
2017-11-15T02:59:25.320Z,0.10
2017-11-15T03:01:54.452Z,0.20
2017-11-15T03:04:20.861Z,0.20
2017-11-15T03:06:47.996Z,0.20
2017-11-15T03:09:14.528Z,0.10
2017-11-15T03:11:41.761Z,0.10
2017-11-15T03:14:08.169Z,0.10
2017-11-15T03:16:34.597Z,0.20
2017-11-15T03:19:00.997Z,0.20
2017-11-15T03:21:28.209Z,0.10
2017-11-15T03:23:54.625Z,0.10
2017-11-15T03:26:21.045Z,0.00
2017-11-15T03:28:47.436Z,0.10
2017-11-15T03:31:14.625Z,0.10
2017-11-15T03:33:41.056Z,0.10
2017-11-15T03:36:07.460Z,0.10
2017-11-15T03:38:34.609Z,0.00
2017-11-15T03:41:01.809Z,-0.10
2017-11-15T03:43:28.194Z,-0.10
2017-11-15T03:45:55.310Z,0.00
2017-11-15T03:48:21.731Z,0.00
2017-11-15T03:50:48.240Z,0.10
2017-11-15T03:53:14.641Z,0.10
2017-11-15T03:55:41.779Z,0.00
2017-11-15T03:58:08.168Z,0.00
2017-11-15T04:00:34.566Z,-0.10
2017-11-15T04:03:00.947Z,-0.20
2017-11-15T04:05:27.401Z,-0.10
2017-11-15T04:07:53.764Z,-0.10
2017-11-15T04:10:20.129Z,0.00
2017-11-15T04:12:46.561Z,0.10
2017-11-15T04:15:12.985Z,0.10
2017-11-15T04:17:39.385Z,0.10
2017-11-15T04:20:06.516Z,0.10
2017-11-15T04:22:33.037Z,0.10
2017-11-15T04:24:59.441Z,0.10
2017-11-15T04:27:25.852Z,0.10
2017-11-15T04:29:52.295Z,0.10
2017-11-15T04:32:18.744Z,0.10
2017-11-15T04:34:45.193Z,0.00
2017-11-15T04:37:11.560Z,0.00
2017-11-15T04:39:38.797Z,-0.10
2017-11-15T04:42:05.322Z,-0.10
2017-11-15T04:44:31.759Z,-0.10
2017-11-15T04:47:20.091Z,-0.20
2017-11-15T04:49:46.521Z,-0.30
2017-11-15T04:52:12.956Z,-0.30
2017-11-15T04:54:39.373Z,-0.30
2017-11-15T04:57:05.764Z,-0.30
2017-11-15T04:59:32.948Z,-0.20
2017-11-15T05:01:59.376Z,-0.20
2017-11-15T05:04:25.728Z,-0.10
2017-11-15T05:06:52.137Z,-0.20
2017-11-15T05:09:18.518Z,-0.30
2017-11-15T05:11:45.013Z,-0.40
2017-11-15T05:14:11.400Z,-0.40
2017-11-15T05:16:38.545Z,-0.50
2017-11-15T05:19:05.765Z,-0.40
2017-11-15T05:21:32.299Z,-0.40
2017-11-15T05:23:58.710Z,-0.30
2017-11-15T05:26:25.153Z,-0.40
2017-11-15T05:28:51.584Z,-0.40
2017-11-15T05:31:18.049Z,-0.40
2017-11-15T05:33:44.769Z,-0.40
2017-11-15T05:36:11.172Z,-0.40
2017-11-15T05:38:37.595Z,-0.30
2017-11-15T05:41:04.035Z,-0.30
2017-11-15T05:43:30.437Z,-0.30
2017-11-15T05:45:56.906Z,-0.30
2017-11-15T05:48:23.324Z,-0.40
2017-11-15T05:50:50.014Z,-0.40
2017-11-15T05:53:16.683Z,-0.50
2017-11-15T05:55:44.101Z,-0.40
2017-11-15T05:58:11.460Z,-0.40
2017-11-15T06:00:37.884Z,-0.40
2017-11-15T06:03:04.300Z,-0.40
2017-11-15T06:05:30.709Z,-0.30
2017-11-15T06:07:57.852Z,-0.30
2017-11-15T06:10:25.055Z,-0.30
2017-11-15T06:12:51.580Z,-0.30
2017-11-15T06:15:18.011Z,-0.30
2017-11-15T06:17:55.727Z,-0.30
2017-11-15T06:20:22.046Z,-0.30
2017-11-15T06:22:48.555Z,-0.20
2017-11-15T06:25:15.133Z,-0.30
2017-11-15T06:27:41.712Z,-0.30
2017-11-15T06:30:07.998Z,-0.40
2017-11-15T06:32:34.474Z,-0.30
2017-11-15T06:35:00.896Z,-0.20
2017-11-15T06:37:27.365Z,-0.10
2017-11-15T06:39:53.641Z,0.00
2017-11-15T06:42:20.038Z,0.00
2017-11-15T06:44:46.403Z,0.10
2017-11-15T06:47:12.808Z,0.10
2017-11-15T06:49:39.180Z,0.20
2017-11-15T06:52:05.617Z,0.20
2017-11-15T06:54:32.028Z,0.10
2017-11-15T06:56:58.400Z,0.10
2017-11-15T06:59:24.784Z,0.10
2017-11-15T07:01:51.195Z,0.20
2017-11-15T07:04:17.601Z,0.30
2017-11-15T07:06:44.048Z,0.50
2017-11-15T07:09:10.461Z,0.60
2017-11-15T07:11:36.873Z,0.50
2017-11-15T07:14:04.037Z,0.60
2017-11-15T07:16:31.162Z,0.70
2017-11-15T07:18:57.615Z,0.70
2017-11-15T07:21:24.737Z,1.00
2017-11-15T07:23:51.186Z,1.00
2017-11-15T07:26:18.337Z,1.10
2017-11-15T07:28:44.767Z,1.10
2017-11-15T07:31:11.157Z,1.20
2017-11-15T07:33:37.557Z,1.30
2017-11-15T07:36:04.721Z,1.20
2017-11-15T07:38:31.133Z,1.20
2017-11-15T07:40:57.512Z,1.30
2017-11-15T07:43:23.929Z,1.40
2017-11-15T07:45:50.336Z,1.30
2017-11-15T07:48:16.717Z,1.30
2017-11-15T07:50:43.109Z,1.50
2017-11-15T07:53:09.537Z,1.60
2017-11-15T07:55:35.962Z,1.80
2017-11-15T07:58:02.373Z,1.80
2017-11-15T08:00:29.502Z,2.00
2017-11-15T08:02:55.911Z,2.00
2017-11-15T08:05:22.345Z,2.00
2017-11-15T08:07:48.733Z,2.20
2017-11-15T08:10:15.884Z,2.20
2017-11-15T08:12:43.035Z,2.10
2017-11-15T08:15:10.198Z,2.30
2017-11-15T08:17:36.600Z,2.30
2017-11-15T08:20:03.038Z,2.50
2017-11-15T08:22:29.439Z,2.70
2017-11-15T08:24:55.833Z,2.90
2017-11-15T08:27:22.214Z,2.90
2017-11-15T08:29:48.597Z,3.00
2017-11-15T08:32:15.026Z,3.20
2017-11-15T08:34:41.408Z,3.40
2017-11-15T08:37:07.768Z,3.50
2017-11-15T08:39:34.941Z,3.50
2017-11-15T08:42:01.378Z,3.50
2017-11-15T08:44:27.798Z,3.40
2017-11-15T08:46:54.253Z,3.80
2017-11-15T08:49:20.670Z,3.90
2017-11-15T08:51:47.104Z,4.00
2017-11-15T08:54:13.509Z,4.10
2017-11-15T08:56:40.691Z,4.10
2017-11-15T08:59:07.132Z,4.10
2017-11-15T09:01:33.543Z,4.00
2017-11-15T09:04:00.697Z,4.40
2017-11-15T09:06:27.117Z,4.40
2017-11-15T09:08:54.276Z,5.00
2017-11-15T09:11:21.430Z,5.00
2017-11-15T09:13:47.801Z,5.00
2017-11-15T09:16:14.227Z,4.90
2017-11-15T09:18:40.612Z,5.10
2017-11-15T09:21:07.769Z,5.30
2017-11-15T09:23:34.885Z,5.10
2017-11-15T09:26:01.292Z,5.10
2017-11-15T09:28:29.569Z,5.30
2017-11-15T09:30:56.901Z,5.40
2017-11-15T09:33:23.280Z,5.30
2017-11-15T09:35:49.652Z,5.40
2017-11-15T09:38:16.098Z,5.40
2017-11-15T09:40:42.509Z,5.30
2017-11-15T09:43:09.625Z,5.70
2017-11-15T09:45:36.021Z,5.60
2017-11-15T09:48:02.405Z,5.60
2017-11-15T09:50:29.620Z,5.80
2017-11-15T09:52:56.054Z,5.80
2017-11-15T09:55:22.446Z,5.90
2017-11-15T09:57:48.884Z,6.00
2017-11-15T10:00:15.275Z,5.90
2017-11-15T10:02:41.681Z,5.80
2017-11-15T10:05:08.094Z,5.70
2017-11-15T10:07:34.473Z,5.70
2017-11-15T10:10:00.868Z,5.90
2017-11-15T10:12:27.273Z,6.10
2017-11-15T10:14:53.653Z,6.00
2017-11-15T10:17:20.024Z,5.90
2017-11-15T10:19:47.184Z,5.70
2017-11-15T10:22:13.588Z,5.70
2017-11-15T10:24:39.977Z,5.70
2017-11-15T10:27:06.402Z,5.60
2017-11-15T10:29:32.767Z,5.70
2017-11-15T10:31:59.192Z,5.90
2017-11-15T10:34:25.597Z,6.00
2017-11-15T10:36:51.981Z,6.20
2017-11-15T10:39:18.397Z,6.30
2017-11-15T10:41:45.531Z,6.40
2017-11-15T10:44:11.922Z,6.40
2017-11-15T10:46:38.326Z,6.40
2017-11-15T10:49:05.474Z,6.80
2017-11-15T10:51:31.907Z,6.80
2017-11-15T10:53:58.297Z,7.00
2017-11-15T10:56:24.724Z,7.60
2017-11-15T10:58:51.203Z,8.00
2017-11-15T11:01:17.650Z,8.20
2017-11-15T11:03:44.861Z,8.00
2017-11-15T11:06:11.260Z,8.00
2017-11-15T11:08:37.701Z,8.20
2017-11-15T11:11:04.133Z,7.90
2017-11-15T11:13:30.622Z,7.80
2017-11-15T11:15:57.018Z,8.10
2017-11-15T11:18:23.424Z,8.30
2017-11-15T11:20:49.877Z,8.20
2017-11-15T11:23:16.285Z,8.10
2017-11-15T11:25:43.433Z,7.90
2017-11-15T11:28:09.861Z,7.90
2017-11-15T11:30:37.025Z,8.00
2017-11-15T11:33:03.416Z,8.00
2017-11-15T11:35:29.826Z,8.00
2017-11-15T11:37:56.235Z,7.90
2017-11-15T11:40:22.636Z,7.60
2017-11-15T11:42:49.774Z,8.20
2017-11-15T11:45:16.947Z,8.30
2017-11-15T11:47:43.342Z,8.30
2017-11-15T11:50:09.721Z,8.10
2017-11-15T11:52:36.165Z,8.10
2017-11-15T11:55:02.591Z,8.40
2017-11-15T11:57:29.031Z,8.50
2017-11-15T11:59:55.436Z,8.50
2017-11-15T12:02:22.552Z,8.30
2017-11-15T12:04:48.942Z,8.30
2017-11-15T12:07:15.353Z,8.20
2017-11-15T12:09:41.781Z,8.00
2017-11-15T12:12:08.960Z,7.70
2017-11-15T12:14:35.417Z,7.70
2017-11-15T12:17:01.798Z,7.50
2017-11-15T12:19:28.967Z,7.50
2017-11-15T12:21:55.500Z,7.50
2017-11-15T12:24:21.913Z,7.60
2017-11-15T12:26:48.342Z,7.70
2017-11-15T12:29:15.512Z,7.40
2017-11-15T12:31:41.932Z,7.40
2017-11-15T12:34:09.223Z,7.70
2017-11-15T12:36:35.595Z,7.70
2017-11-15T12:39:02.786Z,7.80
2017-11-15T12:41:29.277Z,7.80
2017-11-15T12:43:55.759Z,7.60
2017-11-15T12:46:22.232Z,7.50
2017-11-15T12:48:48.661Z,7.60
2017-11-15T12:51:15.149Z,7.80
2017-11-15T12:53:41.540Z,8.00
2017-11-15T12:56:07.984Z,8.00
2017-11-15T12:58:34.410Z,8.00
2017-11-15T13:01:00.806Z,8.10
2017-11-15T13:03:27.213Z,8.00
2017-11-15T13:05:53.629Z,8.00
2017-11-15T13:08:20.737Z,8.10
2017-11-15T13:10:47.166Z,8.10
2017-11-15T13:13:13.602Z,8.00
2017-11-15T13:15:40.066Z,7.90
2017-11-15T13:18:07.297Z,7.90
2017-11-15T13:20:33.691Z,7.90
2017-11-15T13:23:00.147Z,8.00
2017-11-15T13:25:27.296Z,7.80
2017-11-15T13:27:53.727Z,7.60
2017-11-15T13:30:20.149Z,7.40
2017-11-15T13:32:46.540Z,7.50
2017-11-15T13:35:13.696Z,7.70
2017-11-15T13:37:40.817Z,7.80
2017-11-15T13:40:07.228Z,7.70
2017-11-15T13:42:34.398Z,7.90
2017-11-15T13:45:00.832Z,7.90
2017-11-15T13:47:27.229Z,7.90
2017-11-15T13:49:53.605Z,8.00
2017-11-15T13:52:20.034Z,8.00
2017-11-15T13:54:46.456Z,7.90
2017-11-15T13:57:13.597Z,7.80
2017-11-15T13:59:39.993Z,7.80
2017-11-15T14:02:06.390Z,7.70
2017-11-15T14:04:33.540Z,7.50
2017-11-15T14:06:59.920Z,7.50
2017-11-15T14:09:26.367Z,7.50
2017-11-15T14:11:52.813Z,7.50
2017-11-15T14:14:19.982Z,7.40
2017-11-15T14:16:46.384Z,7.40
2017-11-15T14:19:12.772Z,7.30
2017-11-15T14:21:39.913Z,7.30
2017-11-15T14:24:07.138Z,7.20
2017-11-15T14:26:33.542Z,7.20
2017-11-15T14:28:59.981Z,7.20
2017-11-15T14:31:26.405Z,7.10
2017-11-15T14:33:52.837Z,7.00
2017-11-15T14:36:19.240Z,6.90
2017-11-15T14:38:45.625Z,6.80
2017-11-15T14:41:12.062Z,6.80
2017-11-15T14:43:38.473Z,6.70
2017-11-15T14:46:04.862Z,6.60
2017-11-15T14:48:32.021Z,6.40
2017-11-15T14:50:59.169Z,6.30
2017-11-15T14:53:25.588Z,6.30
2017-11-15T14:55:52.733Z,6.10
2017-11-15T14:58:19.897Z,6.00
2017-11-15T15:00:47.021Z,5.90
2017-11-15T15:03:13.522Z,5.90
2017-11-15T15:05:39.902Z,5.80
2017-11-15T15:08:06.276Z,5.70
2017-11-15T15:10:32.720Z,5.50
2017-11-15T15:12:59.120Z,5.50
2017-11-15T15:15:26.274Z,5.20
2017-11-15T15:17:52.685Z,5.20
2017-11-15T15:20:19.844Z,5.00
2017-11-15T15:22:46.380Z,5.00
2017-11-15T15:25:13.484Z,4.90
2017-11-15T15:27:39.873Z,4.90
2017-11-15T15:30:06.292Z,4.80
2017-11-15T15:32:32.757Z,4.70
2017-11-15T15:34:59.129Z,4.60
2017-11-15T15:37:25.544Z,4.50
2017-11-15T15:39:51.920Z,4.40
2017-11-15T15:42:19.085Z,4.30
2017-11-15T15:44:45.525Z,4.30
2017-11-15T15:47:11.917Z,4.30
2017-11-15T15:49:39.064Z,4.10
2017-11-15T15:52:05.468Z,4.10
2017-11-15T15:54:31.885Z,4.10
2017-11-15T15:56:58.286Z,4.10
2017-11-15T15:59:26.236Z,3.90
2017-11-15T16:01:52.662Z,3.90
2017-11-15T16:04:19.201Z,3.90
2017-11-15T16:06:45.602Z,3.80
2017-11-15T16:09:11.988Z,3.70
2017-11-15T16:11:39.119Z,3.60
2017-11-15T16:14:05.526Z,3.60
2017-11-15T16:16:32.232Z,3.60
2017-11-15T16:18:58.681Z,3.60
2017-11-15T16:21:25.093Z,3.50
2017-11-15T16:23:51.503Z,3.40
2017-11-15T16:26:18.668Z,3.20
2017-11-15T16:28:45.094Z,3.20
2017-11-15T16:31:12.220Z,3.20
2017-11-15T16:33:38.709Z,3.20
2017-11-15T16:36:05.086Z,3.10
2017-11-15T16:38:31.467Z,3.10
2017-11-15T16:40:57.885Z,3.10
2017-11-15T16:43:24.276Z,3.10
2017-11-15T16:45:50.680Z,3.10
2017-11-15T16:48:17.045Z,3.10
2017-11-15T16:50:43.423Z,3.00
2017-11-15T16:53:09.860Z,3.00
2017-11-15T16:55:36.533Z,3.00
2017-11-15T16:58:03.033Z,3.00
2017-11-15T17:00:29.465Z,3.10
2017-11-15T17:02:55.864Z,3.20
2017-11-15T17:05:23.009Z,3.30
2017-11-15T17:07:50.173Z,3.30
2017-11-15T17:10:16.648Z,3.30
2017-11-15T17:12:43.025Z,3.40
2017-11-15T17:15:10.227Z,3.40
2017-11-15T17:17:36.617Z,3.40
2017-11-15T17:20:03.744Z,3.40
2017-11-15T17:22:30.908Z,3.40
2017-11-15T17:24:58.044Z,3.50
2017-11-15T17:27:24.448Z,3.50
2017-11-15T17:29:50.859Z,3.60
2017-11-15T17:32:18.120Z,3.80
2017-11-15T17:34:44.513Z,3.80
2017-11-15T17:37:11.677Z,4.00
2017-11-15T17:39:38.828Z,4.10
2017-11-15T17:42:05.217Z,4.10
2017-11-15T17:44:31.616Z,4.20
2017-11-15T17:46:58.078Z,4.20
2017-11-15T17:49:24.536Z,4.20
2017-11-15T17:51:51.692Z,4.10
2017-11-15T17:54:18.796Z,4.20
2017-11-15T17:56:45.215Z,4.10
2017-11-15T17:59:11.608Z,4.30
2017-11-15T18:01:38.779Z,4.30
2017-11-15T18:04:05.211Z,4.30
2017-11-15T18:06:31.623Z,4.40
2017-11-15T18:08:58.740Z,4.60
2017-11-15T18:11:25.326Z,4.60
2017-11-15T18:13:51.913Z,4.70
2017-11-15T18:16:19.101Z,4.70
2017-11-15T18:18:46.248Z,4.70
2017-11-15T18:21:13.393Z,4.70
2017-11-15T18:23:41.154Z,4.60
2017-11-15T18:26:08.265Z,4.60
2017-11-15T18:28:34.677Z,4.60
2017-11-15T18:31:01.375Z,4.80
2017-11-15T18:33:28.005Z,4.90
2017-11-15T18:35:54.917Z,5.00
2017-11-15T18:38:21.484Z,5.00
2017-11-15T18:40:48.030Z,5.00
2017-11-15T18:43:14.632Z,5.10
2017-11-15T18:45:41.918Z,5.10
2017-11-15T18:48:10.012Z,5.20
2017-11-15T18:50:36.509Z,5.20
2017-11-15T18:53:03.668Z,5.20
2017-11-15T18:55:30.096Z,5.20
2017-11-15T18:57:57.250Z,5.30
2017-11-15T19:00:23.694Z,5.30
2017-11-15T19:02:50.844Z,5.30
2017-11-15T19:05:17.984Z,5.30
2017-11-15T19:07:44.360Z,5.30
2017-11-15T19:10:10.791Z,5.30
2017-11-15T19:12:37.224Z,5.30
2017-11-15T19:15:03.673Z,5.40
2017-11-15T19:17:30.109Z,5.40
2017-11-15T19:19:56.472Z,5.40
2017-11-15T19:22:22.855Z,5.30
2017-11-15T19:24:49.241Z,5.30
2017-11-15T19:27:15.630Z,5.40
2017-11-15T19:29:42.031Z,5.40
2017-11-15T19:32:09.197Z,5.30
2017-11-15T19:34:35.631Z,5.30
2017-11-15T19:37:02.003Z,5.30
2017-11-15T19:39:28.365Z,5.30
2017-11-15T19:41:55.512Z,5.20
2017-11-15T19:44:23.664Z,5.30
2017-11-15T19:46:50.100Z,5.20
2017-11-15T19:49:17.298Z,5.30
2017-11-15T19:51:43.676Z,5.30
2017-11-15T19:54:10.076Z,5.40
2017-11-15T19:56:36.477Z,5.40
2017-11-15T19:59:03.634Z,5.50
2017-11-15T20:01:30.033Z,5.50
2017-11-15T20:03:56.428Z,5.60
2017-11-15T20:06:22.861Z,5.60
2017-11-15T20:08:49.233Z,5.60
2017-11-15T20:11:15.641Z,5.60
2017-11-15T20:13:42.083Z,5.50
2017-11-15T20:16:08.456Z,5.40
2017-11-15T20:18:35.584Z,5.50
2017-11-15T20:21:01.953Z,5.50
2017-11-15T20:23:28.350Z,5.60
2017-11-15T20:25:54.709Z,5.60
2017-11-15T20:28:21.121Z,5.60
2017-11-15T20:30:48.237Z,5.60
2017-11-15T20:33:14.641Z,5.60
2017-11-15T20:35:41.066Z,5.50
2017-11-15T20:38:07.449Z,5.40
2017-11-15T20:40:33.861Z,5.40
2017-11-15T20:43:00.261Z,5.40
2017-11-15T20:45:26.621Z,5.50
2017-11-15T20:47:53.041Z,5.50
2017-11-15T20:50:19.417Z,5.50
2017-11-15T20:52:45.816Z,5.50
2017-11-15T20:55:12.195Z,5.50
2017-11-15T20:57:39.349Z,5.50
2017-11-15T21:00:06.460Z,5.50
2017-11-15T21:02:32.879Z,5.50
2017-11-15T21:04:59.286Z,5.50
2017-11-15T21:07:25.660Z,5.50
2017-11-15T21:09:52.128Z,5.50
2017-11-15T21:12:19.240Z,5.40
2017-11-15T21:14:45.642Z,5.30
2017-11-15T21:17:12.056Z,5.30
2017-11-15T21:19:38.469Z,5.40
2017-11-15T21:22:05.779Z,5.60
2017-11-15T21:24:32.307Z,5.60
2017-11-15T21:27:00.324Z,5.60
2017-11-15T21:29:26.724Z,5.60
2017-11-15T21:31:53.142Z,5.70
2017-11-15T21:34:20.326Z,5.60
2017-11-15T21:36:47.633Z,5.60
2017-11-15T21:39:14.046Z,5.50
2017-11-15T21:41:40.465Z,5.50
2017-11-15T21:44:07.619Z,5.60
2017-11-15T21:46:34.588Z,5.60
2017-11-15T21:49:01.248Z,5.70
2017-11-15T21:51:27.694Z,5.80
2017-11-15T21:53:54.108Z,5.80
2017-11-15T21:56:20.492Z,5.90
2017-11-15T21:58:48.017Z,5.60
2017-11-15T22:01:15.341Z,5.70
2017-11-15T22:03:41.772Z,5.70
2017-11-15T22:06:08.185Z,5.80
2017-11-15T22:08:34.580Z,5.70
2017-11-15T22:11:01.013Z,5.60
2017-11-15T22:13:27.400Z,5.60
2017-11-15T22:15:53.826Z,5.70
2017-11-15T22:18:20.213Z,5.60
2017-11-15T22:20:46.572Z,5.70
2017-11-15T22:23:13.015Z,5.70
2017-11-15T22:25:40.155Z,5.80
2017-11-15T22:28:07.287Z,5.70
2017-11-15T22:30:33.642Z,5.70
2017-11-15T22:33:00.781Z,5.60
2017-11-15T22:35:27.914Z,5.70
2017-11-15T22:37:54.303Z,5.60
2017-11-15T22:40:20.715Z,5.70
2017-11-15T22:42:47.117Z,5.70
2017-11-15T22:45:13.536Z,5.80
2017-11-15T22:47:39.909Z,5.90
2017-11-15T22:50:06.304Z,5.90
2017-11-15T22:52:32.703Z,5.90
2017-11-15T22:54:59.067Z,6.00
2017-11-15T22:57:25.543Z,5.70
2017-11-15T22:59:51.928Z,5.60
2017-11-15T23:02:18.341Z,5.50
2017-11-15T23:04:44.721Z,5.60
2017-11-15T23:07:11.813Z,5.70
2017-11-15T23:09:38.218Z,5.60
2017-11-15T23:12:04.612Z,5.70
2017-11-15T23:14:30.980Z,5.70
2017-11-15T23:16:57.419Z,5.60
2017-11-15T23:19:23.810Z,5.70
2017-11-15T23:21:50.236Z,5.70
2017-11-15T23:24:16.679Z,5.70
2017-11-15T23:26:43.798Z,5.80
2017-11-15T23:29:10.922Z,5.80
2017-11-15T23:31:37.327Z,5.70
2017-11-15T23:34:04.437Z,5.80
2017-11-15T23:36:30.824Z,5.80
2017-11-15T23:38:57.231Z,5.70
2017-11-15T23:41:24.334Z,5.70
2017-11-15T23:43:50.688Z,5.60
2017-11-15T23:46:17.088Z,5.70
2017-11-15T23:48:43.464Z,5.50
2017-11-15T23:51:09.903Z,5.40
2017-11-15T23:53:36.275Z,5.50
2017-11-15T23:56:02.674Z,5.50
2017-11-15T23:58:29.819Z,5.60
