createdAt,value
2018-11-11T09:22:51.212Z,6.07
2018-11-11T09:25:19.640Z,5.63
2018-11-11T09:27:48.095Z,5.50
2018-11-11T09:30:16.557Z,6.10
2018-11-11T09:32:44.938Z,5.33
2018-11-11T09:35:13.349Z,4.93
2018-11-11T09:37:41.670Z,5.20
2018-11-11T09:40:11.136Z,5.60
2018-11-11T09:42:39.621Z,5.17
2018-11-11T09:45:09.732Z,4.87
2018-11-11T09:47:38.192Z,4.70
2018-11-11T09:50:08.779Z,4.97
2018-11-11T09:52:37.264Z,4.80
2018-11-11T09:55:06.649Z,4.60
2018-11-11T09:57:35.926Z,4.50
2018-11-11T10:00:04.996Z,4.40
2018-11-11T10:02:33.469Z,4.03
2018-11-11T10:05:14.642Z,3.97
2018-11-11T10:08:02.344Z,3.60
2018-11-11T10:10:55.977Z,3.50
2018-11-11T10:13:52.582Z,4.17
2018-11-11T10:16:45.918Z,4.00
2018-11-11T10:19:18.545Z,4.13
2018-11-11T10:22:04.638Z,4.20
2018-11-11T10:25:04.356Z,3.67
2018-11-11T10:27:39.924Z,3.40
2018-11-11T10:30:26.046Z,3.50
2018-11-11T10:33:43.748Z,3.53
2018-11-11T10:36:24.513Z,3.17
2018-11-11T10:38:59.609Z,3.60
2018-11-11T10:41:44.223Z,3.50
2018-11-11T10:44:25.856Z,3.97
2018-11-11T10:47:04.654Z,4.30
2018-11-11T10:49:52.176Z,4.27
2018-11-11T10:52:20.816Z,4.07
2018-11-11T10:54:49.216Z,3.30
2018-11-11T10:57:17.604Z,3.97
2018-11-11T10:59:45.951Z,4.57
2018-11-11T11:02:27.044Z,4.17
2018-11-11T11:05:11.226Z,3.47
2018-11-11T11:07:39.651Z,3.70
2018-11-11T11:10:08.281Z,3.87
2018-11-11T11:12:36.709Z,3.42
2018-11-11T11:15:06.153Z,2.80
2018-11-11T11:17:34.572Z,3.67
2018-11-11T11:20:02.979Z,2.50
2018-11-11T11:22:31.381Z,3.30
2018-11-11T11:24:59.892Z,3.23
2018-11-11T11:27:28.289Z,2.83
2018-11-11T11:29:56.835Z,3.03
2018-11-11T11:32:25.226Z,2.53
2018-11-11T11:34:53.557Z,2.13
2018-11-11T11:37:21.961Z,2.70
2018-11-11T11:39:50.310Z,2.70
2018-11-11T11:42:18.692Z,2.10
2018-11-11T11:44:47.071Z,2.30
2018-11-11T11:47:15.464Z,1.90
2018-11-11T11:49:43.820Z,2.10
2018-11-11T11:52:12.143Z,2.00
2018-11-11T11:54:40.504Z,2.20
2018-11-11T11:57:08.885Z,2.10
2018-11-11T11:59:37.229Z,2.10
2018-11-11T12:02:05.844Z,2.30
2018-11-11T12:04:34.214Z,1.90
2018-11-11T12:07:02.705Z,1.90
2018-11-11T12:09:31.149Z,1.83
2018-11-11T12:11:59.548Z,1.87
2018-11-11T12:14:27.894Z,1.87
2018-11-11T12:16:56.764Z,2.00
2018-11-11T12:19:25.137Z,1.70
2018-11-11T12:21:53.587Z,1.73
2018-11-11T12:24:22.838Z,1.30
2018-11-11T12:26:51.267Z,2.10
2018-11-11T12:29:19.705Z,1.47
2018-11-11T12:31:48.162Z,1.47
2018-11-11T12:34:16.528Z,1.77
2018-11-11T12:36:44.971Z,1.73
2018-11-11T12:39:13.599Z,1.60
2018-11-11T12:41:41.930Z,1.80
2018-11-11T12:44:10.881Z,1.57
2018-11-11T12:46:39.333Z,1.60
2018-11-11T12:49:07.805Z,1.70
2018-11-11T12:51:36.128Z,1.80
2018-11-11T12:54:04.518Z,1.40
2018-11-11T12:56:32.922Z,1.30
2018-11-11T12:59:01.641Z,2.07
2018-11-11T13:01:30.276Z,1.90
2018-11-11T13:03:59.518Z,1.80
2018-11-11T13:06:28.410Z,1.60
2018-11-11T13:08:57.270Z,1.40
2018-11-11T13:11:26.047Z,1.43
2018-11-11T13:13:54.861Z,1.80
2018-11-11T13:16:23.622Z,1.63
2018-11-11T13:18:52.355Z,1.53
2018-11-11T13:21:21.051Z,1.57
2018-11-11T13:23:49.726Z,1.20
2018-11-11T13:26:18.510Z,1.77
2018-11-11T13:28:47.134Z,1.50
2018-11-11T13:31:15.797Z,1.70
2018-11-11T13:33:44.566Z,1.87
2018-11-11T13:36:13.178Z,1.70
2018-11-11T13:38:41.814Z,1.87
2018-11-11T13:41:10.356Z,1.80
2018-11-11T13:43:39.031Z,1.97
2018-11-11T13:46:07.775Z,2.17
2018-11-11T13:48:36.402Z,2.03
2018-11-11T13:51:05.019Z,1.87
2018-11-11T13:53:33.740Z,1.50
2018-11-11T13:56:02.338Z,1.70
2018-11-11T13:58:31.314Z,1.80
2018-11-11T14:01:00.156Z,1.43
2018-11-11T14:03:28.631Z,1.80
2018-11-11T14:05:57.223Z,1.47
2018-11-11T14:08:25.914Z,1.80
2018-11-11T14:10:54.328Z,1.90
2018-11-11T14:13:23.288Z,1.50
2018-11-11T14:15:51.938Z,1.67
2018-11-11T14:18:20.588Z,1.47
2018-11-11T14:20:49.131Z,2.20
2018-11-11T14:23:17.666Z,1.40
2018-11-11T14:25:46.271Z,1.80
2018-11-11T14:28:14.679Z,1.97
2018-11-11T14:30:43.156Z,1.60
2018-11-11T14:33:11.636Z,1.67
2018-11-11T14:35:40.219Z,1.40
2018-11-11T14:38:08.722Z,1.80
2018-11-11T14:40:37.158Z,2.03
2018-11-11T14:43:05.571Z,1.37
2018-11-11T14:45:34.151Z,1.27
2018-11-11T14:48:02.629Z,1.80
2018-11-11T14:50:31.121Z,1.50
2018-11-11T14:52:59.556Z,1.53
2018-11-11T14:55:28.997Z,1.47
2018-11-11T14:57:58.363Z,1.80
2018-11-11T15:00:28.281Z,1.50
2018-11-11T15:03:16.796Z,1.67
2018-11-11T15:05:45.259Z,1.13
2018-11-11T15:08:13.681Z,1.60
2018-11-11T15:10:42.237Z,1.23
2018-11-11T15:13:11.470Z,1.40
2018-11-11T15:15:39.774Z,1.67
2018-11-11T15:18:08.435Z,1.47
2018-11-11T15:20:37.430Z,1.70
2018-11-11T15:23:06.072Z,1.50
2018-11-11T15:25:34.466Z,1.20
2018-11-11T15:28:02.956Z,1.33
2018-11-11T15:30:32.722Z,1.33
2018-11-11T15:33:01.591Z,1.40
2018-11-11T15:35:29.952Z,1.90
2018-11-11T15:37:58.332Z,1.80
2018-11-11T15:40:28.161Z,1.30
2018-11-11T15:42:56.611Z,1.40
2018-11-11T15:45:28.955Z,1.90
2018-11-11T15:47:57.417Z,2.10
2018-11-11T15:50:33.040Z,1.77
2018-11-11T15:53:02.513Z,2.30
2018-11-11T15:55:32.011Z,1.80
2018-11-11T15:58:00.444Z,1.59
2018-11-11T16:00:29.974Z,2.23
2018-11-11T16:02:58.376Z,1.97
2018-11-11T16:05:26.803Z,1.70
2018-11-11T16:07:56.079Z,1.47
2018-11-11T16:10:32.248Z,2.40
2018-11-11T16:13:00.698Z,2.23
2018-11-11T16:15:36.083Z,2.30
2018-11-11T16:18:06.420Z,2.00
2018-11-11T16:20:34.766Z,2.40
2018-11-11T16:23:04.452Z,2.77
2018-11-11T16:25:33.185Z,2.37
2018-11-11T16:28:01.624Z,2.70
2018-11-11T16:30:33.913Z,2.90
2018-11-11T16:33:02.711Z,2.57
2018-11-11T16:35:31.975Z,2.70
2018-11-11T16:38:01.363Z,3.50
2018-11-11T16:40:31.535Z,2.70
2018-11-11T16:43:00.184Z,2.63
2018-11-11T16:45:52.397Z,2.10
2018-11-11T16:48:21.696Z,3.40
2018-11-11T16:50:50.258Z,2.40
2018-11-11T16:53:18.779Z,2.40
2018-11-11T16:55:47.116Z,2.40
2018-11-11T16:58:15.594Z,2.60
2018-11-11T17:00:43.960Z,2.00
2018-11-11T17:03:12.329Z,2.70
2018-11-11T17:05:40.899Z,2.50
2018-11-11T17:08:09.398Z,2.20
2018-11-11T17:10:38.766Z,2.23
2018-11-11T17:13:09.211Z,2.70
2018-11-11T17:15:37.774Z,2.77
2018-11-11T17:18:07.036Z,2.37
2018-11-11T17:20:35.672Z,2.90
2018-11-11T17:23:05.723Z,2.30
2018-11-11T17:25:34.206Z,2.60
2018-11-11T17:28:02.753Z,2.60
2018-11-11T17:30:32.204Z,2.60
2018-11-11T17:33:01.290Z,3.57
2018-11-11T17:35:29.730Z,2.93
2018-11-11T17:37:58.358Z,2.80
2018-11-11T17:40:28.090Z,2.73
2018-11-11T17:42:57.113Z,2.77
2018-11-11T17:45:25.671Z,2.53
2018-11-11T17:47:54.731Z,2.90
2018-11-11T17:50:27.583Z,2.47
2018-11-11T17:52:56.377Z,2.60
2018-11-11T17:55:27.210Z,2.87
2018-11-11T17:57:54.725Z,2.73
2018-11-11T18:00:24.262Z,2.07
2018-11-11T18:02:53.043Z,2.70
2018-11-11T18:05:22.725Z,2.30
2018-11-11T18:07:51.265Z,2.67
2018-11-11T18:10:20.968Z,2.60
2018-11-11T18:12:49.618Z,2.87
2018-11-11T18:15:19.540Z,2.30
2018-11-11T18:17:47.961Z,2.70
2018-11-11T18:20:17.804Z,2.40
2018-11-11T18:22:46.529Z,2.57
2018-11-11T18:25:15.001Z,2.73
2018-11-11T18:27:43.505Z,3.17
2018-11-11T18:30:17.621Z,2.70
2018-11-11T18:32:46.280Z,3.07
2018-11-11T18:35:15.566Z,2.80
2018-11-11T18:37:44.038Z,2.93
2018-11-11T18:40:13.840Z,2.70
2018-11-11T18:42:42.284Z,3.03
2018-11-11T18:45:15.662Z,2.80
2018-11-11T18:47:44.501Z,3.37
2018-11-11T18:50:24.295Z,3.17
2018-11-11T18:52:52.643Z,2.77
2018-11-11T18:55:20.974Z,3.07
2018-11-11T18:57:49.431Z,2.73
2018-11-11T19:00:19.317Z,3.60
2018-11-11T19:02:48.768Z,2.67
2018-11-11T19:05:17.958Z,2.60
2018-11-11T19:07:46.784Z,2.50
2018-11-11T19:10:16.768Z,2.67
2018-11-11T19:12:45.869Z,2.97
2018-11-11T19:15:15.289Z,2.80
2018-11-11T19:17:44.172Z,3.00
2018-11-11T19:20:13.823Z,2.50
2018-11-11T19:22:42.266Z,2.47
2018-11-11T19:25:12.694Z,2.70
2018-11-11T19:27:41.758Z,3.10
2018-11-11T19:30:11.084Z,2.73
2018-11-11T19:32:40.148Z,3.07
2018-11-11T19:35:09.257Z,2.70
2018-11-11T19:37:37.653Z,2.47
2018-11-11T19:40:12.176Z,2.37
2018-11-11T19:42:40.988Z,2.40
2018-11-11T19:45:10.914Z,2.30
2018-11-11T19:47:40.003Z,2.70
2018-11-11T19:50:10.572Z,2.40
2018-11-11T19:52:39.891Z,2.60
2018-11-11T19:55:09.333Z,2.37
2018-11-11T19:57:37.785Z,2.90
2018-11-11T20:00:08.891Z,2.50
2018-11-11T20:02:37.414Z,2.57
2018-11-11T20:05:07.621Z,2.80
2018-11-11T20:07:35.969Z,2.57
2018-11-11T20:10:05.162Z,2.67
2018-11-11T20:12:33.499Z,2.77
2018-11-11T20:15:01.881Z,2.10
2018-11-11T20:17:30.244Z,2.03
2018-11-11T20:19:58.558Z,4.37
2018-11-11T20:22:26.952Z,2.43
2018-11-11T20:24:55.322Z,3.20
2018-11-11T20:27:23.726Z,2.37
2018-11-11T20:29:52.062Z,2.63
2018-11-11T20:32:20.394Z,2.93
2018-11-11T20:34:49.070Z,2.50
2018-11-11T20:37:17.661Z,2.30
2018-11-11T20:39:46.217Z,4.10
2018-11-11T20:42:14.954Z,3.70
2018-11-11T20:44:43.488Z,2.50
2018-11-11T20:47:12.016Z,2.07
2018-11-11T20:49:41.040Z,2.60
2018-11-11T20:52:09.547Z,2.20
2018-11-11T20:54:38.175Z,2.13
2018-11-11T20:57:06.758Z,2.50
2018-11-11T20:59:35.341Z,3.20
2018-11-11T21:02:03.718Z,1.97
2018-11-11T21:04:32.194Z,1.60
2018-11-11T21:07:00.732Z,2.50
2018-11-11T21:09:29.268Z,1.80
2018-11-11T21:11:57.742Z,2.40
2018-11-11T21:14:26.223Z,1.80
2018-11-11T21:16:54.686Z,1.63
2018-11-11T21:19:23.107Z,1.70
2018-11-11T21:21:51.542Z,1.70
2018-11-11T21:24:20.021Z,1.20
2018-11-11T21:26:48.470Z,1.23
2018-11-11T21:29:16.872Z,1.10
2018-11-11T21:31:45.293Z,1.20
2018-11-11T21:34:13.726Z,1.13
2018-11-11T21:36:42.243Z,0.90
2018-11-11T21:39:12.356Z,1.13
2018-11-11T21:41:41.193Z,0.97
2018-11-11T21:44:09.568Z,0.90
2018-11-11T21:46:38.197Z,0.80
2018-11-11T21:49:06.760Z,0.87
2018-11-11T21:51:35.194Z,1.60
2018-11-11T21:54:03.631Z,0.80
2018-11-11T21:56:32.021Z,1.57
2018-11-11T21:59:00.382Z,1.20
2018-11-11T22:01:28.686Z,2.33
2018-11-11T22:03:57.069Z,1.10
2018-11-11T22:06:25.439Z,0.90
2018-11-11T22:08:53.852Z,1.00
2018-11-11T22:11:22.220Z,0.90
2018-11-11T22:13:50.594Z,1.20
2018-11-11T22:16:19.004Z,1.00
2018-11-11T22:18:47.398Z,1.07
2018-11-11T22:21:15.730Z,1.10
2018-11-11T22:23:44.057Z,0.83
2018-11-11T22:26:12.463Z,1.00
2018-11-11T22:28:40.813Z,1.07
2018-11-11T22:31:09.205Z,1.10
2018-11-11T22:33:37.639Z,0.80
2018-11-11T22:36:05.975Z,1.00
2018-11-11T22:38:34.319Z,0.70
2018-11-11T22:41:02.653Z,0.60
2018-11-11T22:43:31.069Z,0.80
2018-11-11T22:45:59.444Z,0.50
2018-11-11T22:48:27.793Z,0.70
2018-11-11T22:50:56.136Z,0.77
2018-11-11T22:53:24.455Z,0.93
2018-11-11T22:55:52.854Z,0.60
2018-11-11T22:58:21.213Z,0.70
2018-11-11T23:01:07.428Z,0.80
2018-11-11T23:03:35.745Z,0.70
2018-11-11T23:06:04.198Z,0.57
2018-11-11T23:08:32.555Z,0.80
2018-11-11T23:11:00.915Z,0.50
2018-11-11T23:13:29.289Z,0.60
2018-11-11T23:15:57.622Z,0.73
2018-11-11T23:18:26.033Z,0.67
2018-11-11T23:20:54.411Z,0.53
2018-11-11T23:23:22.883Z,0.70
2018-11-11T23:25:51.240Z,0.70
2018-11-11T23:28:19.625Z,0.63
2018-11-11T23:30:47.896Z,0.60
2018-11-11T23:33:16.274Z,0.50
2018-11-11T23:35:44.625Z,0.60
2018-11-11T23:38:12.989Z,0.77
2018-11-11T23:40:41.342Z,0.83
2018-11-11T23:43:09.707Z,0.60
2018-11-11T23:45:38.022Z,0.90
2018-11-11T23:48:06.440Z,0.70
2018-11-11T23:50:34.794Z,0.67
2018-11-11T23:53:03.136Z,0.60
2018-11-11T23:55:31.566Z,0.90
2018-11-11T23:57:59.945Z,0.77
