createdAt,value
2018-11-29T00:00:33.019Z,6.83
2018-11-29T00:03:01.544Z,6.67
2018-11-29T00:05:29.775Z,6.20
2018-11-29T00:07:58.367Z,5.57
2018-11-29T00:10:26.922Z,5.50
2018-11-29T00:12:55.242Z,6.30
2018-11-29T00:15:23.699Z,6.27
2018-11-29T00:17:52.756Z,6.30
2018-11-29T00:20:21.388Z,6.80
2018-11-29T00:22:50.373Z,6.87
2018-11-29T00:25:19.135Z,6.67
2018-11-29T00:27:47.847Z,7.53
2018-11-29T00:30:21.956Z,7.83
2018-11-29T00:32:50.930Z,6.37
2018-11-29T00:35:19.207Z,6.80
2018-11-29T00:37:47.531Z,6.40
2018-11-29T00:40:17.643Z,6.53
2018-11-29T00:42:45.941Z,5.77
2018-11-29T00:45:15.138Z,6.70
2018-11-29T00:47:43.777Z,6.63
2018-11-29T00:50:13.002Z,6.63
2018-11-29T00:52:41.999Z,6.70
2018-11-29T00:55:11.373Z,6.40
2018-11-29T00:57:39.832Z,6.90
2018-11-29T01:00:11.093Z,6.00
2018-11-29T01:02:39.406Z,7.10
2018-11-29T01:05:07.701Z,6.07
2018-11-29T01:07:35.985Z,6.07
2018-11-29T01:10:07.689Z,6.77
2018-11-29T01:12:35.976Z,6.73
2018-11-29T01:15:05.002Z,7.10
2018-11-29T01:17:33.343Z,7.10
2018-11-29T01:20:01.628Z,6.60
2018-11-29T01:22:29.908Z,7.07
2018-11-29T01:24:58.220Z,7.30
2018-11-29T01:27:26.468Z,6.80
2018-11-29T01:29:54.777Z,7.70
2018-11-29T01:32:23.658Z,7.63
2018-11-29T01:34:51.934Z,7.57
2018-11-29T01:37:20.197Z,6.40
2018-11-29T01:39:48.498Z,7.57
2018-11-29T01:42:16.763Z,7.40
2018-11-29T01:44:45.066Z,7.10
2018-11-29T01:47:13.442Z,7.57
2018-11-29T01:49:41.729Z,7.60
2018-11-29T01:52:10.004Z,7.00
2018-11-29T01:54:38.309Z,7.40
2018-11-29T01:57:06.730Z,7.80
2018-11-29T01:59:35.015Z,7.00
2018-11-29T02:02:03.328Z,6.87
2018-11-29T02:04:31.628Z,8.30
2018-11-29T02:07:00.223Z,7.33
2018-11-29T02:09:28.560Z,7.30
2018-11-29T02:11:56.831Z,7.83
2018-11-29T02:14:25.071Z,8.63
2018-11-29T02:16:53.480Z,7.00
2018-11-29T02:19:21.747Z,8.30
2018-11-29T02:21:50.010Z,7.33
2018-11-29T02:24:18.303Z,8.77
2018-11-29T02:26:46.588Z,8.00
2018-11-29T02:29:14.865Z,8.70
2018-11-29T02:31:43.105Z,9.50
2018-11-29T02:34:11.382Z,8.13
2018-11-29T02:36:39.667Z,9.00
2018-11-29T02:39:08.538Z,9.57
2018-11-29T02:41:37.109Z,7.90
2018-11-29T02:44:05.768Z,8.20
2018-11-29T02:46:34.043Z,9.07
2018-11-29T02:49:02.392Z,8.70
2018-11-29T02:51:30.640Z,7.00
2018-11-29T02:53:58.891Z,8.80
2018-11-29T02:56:27.526Z,9.07
2018-11-29T02:58:55.837Z,8.47
2018-11-29T03:01:24.112Z,7.63
2018-11-29T03:03:52.740Z,10.93
2018-11-29T03:06:21.028Z,9.87
2018-11-29T03:08:49.283Z,9.50
2018-11-29T03:11:17.591Z,9.57
2018-11-29T03:13:45.856Z,9.90
2018-11-29T03:16:14.153Z,9.90
2018-11-29T03:18:42.455Z,10.17
2018-11-29T03:21:11.049Z,10.20
2018-11-29T03:23:39.642Z,10.80
2018-11-29T03:26:07.928Z,8.47
2018-11-29T03:28:36.176Z,9.50
2018-11-29T03:31:04.821Z,10.13
2018-11-29T03:33:33.191Z,9.50
2018-11-29T03:36:01.445Z,10.17
2018-11-29T03:38:29.711Z,10.63
2018-11-29T03:40:58.196Z,10.93
2018-11-29T03:43:26.680Z,9.87
2018-11-29T03:45:55.014Z,11.13
2018-11-29T03:48:24.190Z,10.27
2018-11-29T03:50:53.102Z,10.23
2018-11-29T03:53:21.432Z,10.80
2018-11-29T03:55:49.692Z,10.90
2018-11-29T03:58:18.429Z,10.67
2018-11-29T04:00:46.700Z,11.23
2018-11-29T04:03:14.975Z,10.27
2018-11-29T04:05:43.355Z,10.97
2018-11-29T04:08:11.653Z,11.37
2018-11-29T04:10:39.916Z,9.87
2018-11-29T04:13:08.229Z,10.23
2018-11-29T04:15:36.567Z,10.67
2018-11-29T04:18:05.467Z,11.20
2018-11-29T04:20:33.743Z,12.77
2018-11-29T04:23:02.394Z,12.13
2018-11-29T04:25:30.635Z,10.10
2018-11-29T04:27:59.208Z,12.37
2018-11-29T04:30:27.830Z,11.37
2018-11-29T04:32:56.092Z,11.67
2018-11-29T04:35:24.814Z,10.50
2018-11-29T04:37:53.178Z,11.70
2018-11-29T04:40:21.495Z,11.17
2018-11-29T04:42:49.756Z,11.20
2018-11-29T04:45:18.224Z,12.07
2018-11-29T04:47:47.069Z,11.90
2018-11-29T04:50:16.329Z,11.83
2018-11-29T04:52:44.604Z,11.43
2018-11-29T04:55:12.896Z,13.20
2018-11-29T04:57:41.565Z,11.73
2018-11-29T05:00:14.148Z,11.67
2018-11-29T05:02:42.680Z,11.40
2018-11-29T05:05:11.869Z,13.33
2018-11-29T05:07:40.489Z,12.70
2018-11-29T05:10:10.664Z,12.80
2018-11-29T05:12:39.147Z,14.20
2018-11-29T05:15:09.123Z,12.50
2018-11-29T05:17:37.374Z,12.53
2018-11-29T05:20:06.025Z,12.43
2018-11-29T05:22:34.883Z,13.23
2018-11-29T05:25:03.176Z,13.80
2018-11-29T05:27:31.847Z,13.70
2018-11-29T05:30:01.908Z,14.63
2018-11-29T05:32:30.517Z,14.47
2018-11-29T05:34:58.778Z,15.80
2018-11-29T05:37:27.131Z,13.60
2018-11-29T05:39:55.639Z,14.63
2018-11-29T05:42:23.907Z,15.13
2018-11-29T05:44:52.405Z,15.97
2018-11-29T05:47:20.678Z,15.57
2018-11-29T05:49:50.085Z,15.47
2018-11-29T05:52:18.367Z,13.53
2018-11-29T05:54:46.624Z,16.03
2018-11-29T05:57:14.891Z,16.67
2018-11-29T05:59:43.479Z,15.13
2018-11-29T06:02:12.164Z,14.97
2018-11-29T06:04:40.755Z,14.60
2018-11-29T06:07:09.503Z,15.60
2018-11-29T06:09:37.899Z,16.30
2018-11-29T06:12:06.227Z,15.30
2018-11-29T06:14:34.547Z,19.77
2018-11-29T06:17:02.847Z,15.90
2018-11-29T06:19:31.146Z,16.40
2018-11-29T06:22:01.247Z,14.73
2018-11-29T06:24:29.516Z,14.30
2018-11-29T06:26:57.791Z,15.20
2018-11-29T06:29:26.102Z,14.63
2018-11-29T06:31:54.360Z,15.50
2018-11-29T06:34:23.646Z,13.73
2018-11-29T06:36:53.468Z,14.37
2018-11-29T06:39:21.783Z,14.60
2018-11-29T06:41:50.063Z,16.23
2018-11-29T06:44:18.658Z,16.00
2018-11-29T06:46:46.947Z,15.67
2018-11-29T06:49:15.260Z,13.20
2018-11-29T06:51:43.955Z,15.40
2018-11-29T06:54:12.319Z,14.47
2018-11-29T06:56:40.591Z,14.50
2018-11-29T06:59:08.867Z,14.30
2018-11-29T07:01:37.211Z,16.17
2018-11-29T07:04:06.261Z,13.30
2018-11-29T07:06:34.558Z,13.77
2018-11-29T07:09:02.884Z,13.87
2018-11-29T07:11:31.497Z,14.23
2018-11-29T07:13:59.768Z,13.50
2018-11-29T07:16:28.034Z,16.70
2018-11-29T07:18:56.920Z,15.50
2018-11-29T07:21:36.435Z,16.40
2018-11-29T07:24:05.132Z,15.77
2018-11-29T07:26:34.130Z,15.13
2018-11-29T07:29:02.416Z,15.67
2018-11-29T07:31:31.021Z,13.83
2018-11-29T07:34:00.200Z,15.90
2018-11-29T07:36:28.604Z,15.00
2018-11-29T07:38:56.969Z,17.07
2018-11-29T07:41:25.704Z,14.90
2018-11-29T07:43:54.121Z,15.50
2018-11-29T07:46:22.875Z,16.20
2018-11-29T07:48:51.528Z,15.20
2018-11-29T07:51:20.149Z,15.97
2018-11-29T07:53:48.632Z,16.77
2018-11-29T07:56:17.041Z,16.20
2018-11-29T07:58:45.449Z,16.70
2018-11-29T08:01:15.311Z,16.50
2018-11-29T08:03:43.954Z,19.90
2018-11-29T08:06:12.227Z,14.70
2018-11-29T08:08:40.525Z,15.37
2018-11-29T08:11:08.844Z,17.47
2018-11-29T08:13:37.128Z,16.40
2018-11-29T08:16:06.027Z,16.50
2018-11-29T08:18:34.312Z,15.60
2018-11-29T08:21:02.809Z,15.70
2018-11-29T08:23:31.057Z,16.23
2018-11-29T08:25:59.379Z,14.17
2018-11-29T08:28:28.000Z,14.90
2018-11-29T08:30:56.301Z,17.40
2018-11-29T08:33:24.560Z,15.50
2018-11-29T08:35:52.976Z,17.27
2018-11-29T08:38:21.357Z,15.90
2018-11-29T08:40:49.655Z,16.83
2018-11-29T08:43:17.969Z,16.60
2018-11-29T08:45:46.237Z,18.30
2018-11-29T08:48:14.939Z,17.37
2018-11-29T08:50:43.238Z,14.27
2018-11-29T08:53:11.487Z,18.30
2018-11-29T08:55:39.976Z,15.00
2018-11-29T08:58:08.308Z,23.80
2018-11-29T09:00:36.601Z,16.27
2018-11-29T09:03:05.704Z,15.40
2018-11-29T09:05:34.288Z,16.70
2018-11-29T09:08:03.047Z,15.97
2018-11-29T09:10:31.980Z,15.80
2018-11-29T09:13:00.061Z,14.93
2018-11-29T09:15:28.373Z,14.63
2018-11-29T09:17:57.153Z,18.30
2018-11-29T09:20:26.379Z,17.10
2018-11-29T09:22:54.861Z,17.60
2018-11-29T09:25:23.655Z,17.93
2018-11-29T09:27:51.935Z,15.90
2018-11-29T09:30:21.463Z,17.70
2018-11-29T09:32:52.613Z,18.60
2018-11-29T09:35:21.488Z,17.63
2018-11-29T09:37:50.056Z,18.07
2018-11-29T09:40:18.832Z,17.07
2018-11-29T09:42:48.268Z,20.20
2018-11-29T09:45:17.529Z,16.83
2018-11-29T09:47:48.674Z,19.20
2018-11-29T09:50:17.379Z,18.20
2018-11-29T09:52:45.696Z,18.10
2018-11-29T09:55:15.401Z,17.27
2018-11-29T09:57:44.332Z,17.33
2018-11-29T10:00:18.106Z,18.67
2018-11-29T10:02:53.900Z,18.23
2018-11-29T10:05:22.266Z,17.87
2018-11-29T10:07:50.512Z,15.93
2018-11-29T10:10:18.806Z,18.50
2018-11-29T10:12:47.140Z,17.47
2018-11-29T10:15:15.435Z,18.50
2018-11-29T10:17:43.900Z,17.47
2018-11-29T10:20:12.763Z,17.70
2018-11-29T10:22:41.851Z,18.87
2018-11-29T10:25:11.243Z,17.30
2018-11-29T10:27:39.779Z,18.50
2018-11-29T10:30:20.793Z,16.90
2018-11-29T10:32:49.143Z,18.40
2018-11-29T10:35:17.463Z,18.63
2018-11-29T10:37:45.744Z,18.93
2018-11-29T10:40:15.095Z,17.90
2018-11-29T10:42:43.557Z,15.77
2018-11-29T10:45:14.737Z,17.00
2018-11-29T10:47:44.022Z,18.13
2018-11-29T10:50:13.354Z,17.87
2018-11-29T10:52:41.667Z,18.13
2018-11-29T10:55:15.574Z,16.37
2018-11-29T10:57:43.980Z,17.00
2018-11-29T11:00:23.799Z,17.87
2018-11-29T11:02:58.100Z,18.43
2018-11-29T11:05:26.751Z,17.63
2018-11-29T11:07:55.211Z,19.00
2018-11-29T11:10:23.744Z,17.50
2018-11-29T11:12:51.995Z,17.30
2018-11-29T11:15:20.307Z,18.73
2018-11-29T11:17:48.896Z,14.60
2018-11-29T11:20:17.224Z,19.00
2018-11-29T11:22:46.631Z,17.77
2018-11-29T11:25:14.912Z,17.73
2018-11-29T11:27:43.348Z,17.97
2018-11-29T11:30:14.923Z,18.83
2018-11-29T11:32:44.430Z,14.30
2018-11-29T11:35:13.126Z,19.10
2018-11-29T11:37:41.794Z,18.50
2018-11-29T11:40:12.041Z,18.27
2018-11-29T11:42:40.332Z,17.10
2018-11-29T11:45:11.681Z,18.27
2018-11-29T11:47:40.348Z,18.13
2018-11-29T11:50:13.235Z,17.30
2018-11-29T11:52:41.502Z,17.43
2018-11-29T11:55:10.090Z,18.37
2018-11-29T11:57:38.560Z,18.20
2018-11-29T12:00:10.516Z,18.10
2018-11-29T12:02:38.943Z,20.37
2018-11-29T12:05:08.363Z,18.30
2018-11-29T12:07:36.676Z,17.97
2018-11-29T12:10:05.877Z,19.50
2018-11-29T12:12:34.619Z,19.53
2018-11-29T12:15:02.973Z,16.67
2018-11-29T12:17:31.275Z,17.70
2018-11-29T12:19:59.655Z,19.20
2018-11-29T12:22:27.960Z,18.50
2018-11-29T12:24:56.288Z,16.20
2018-11-29T12:27:24.551Z,19.00
2018-11-29T12:29:52.817Z,17.60
2018-11-29T12:32:21.675Z,20.13
2018-11-29T12:34:49.971Z,18.67
2018-11-29T12:37:18.240Z,18.27
2018-11-29T12:39:46.658Z,17.90
2018-11-29T12:42:14.992Z,17.10
2018-11-29T12:44:43.308Z,16.40
2018-11-29T12:47:11.752Z,13.93
2018-11-29T12:49:40.070Z,17.83
2018-11-29T12:52:08.369Z,16.97
2018-11-29T12:54:36.893Z,17.73
2018-11-29T12:57:06.567Z,16.63
2018-11-29T12:59:34.873Z,17.23
2018-11-29T13:02:03.172Z,20.17
2018-11-29T13:04:32.284Z,20.40
2018-11-29T13:07:00.666Z,15.40
2018-11-29T13:09:28.962Z,16.50
2018-11-29T13:11:57.307Z,15.90
2018-11-29T13:14:27.301Z,16.07
2018-11-29T13:16:56.230Z,15.70
2018-11-29T13:19:31.380Z,15.27
2018-11-29T13:22:00.007Z,15.37
2018-11-29T13:24:28.315Z,15.93
2018-11-29T13:26:56.596Z,15.80
2018-11-29T13:29:25.419Z,14.83
2018-11-29T13:31:55.767Z,15.70
2018-11-29T13:34:24.084Z,13.80
2018-11-29T13:36:52.344Z,13.77
2018-11-29T13:39:20.954Z,13.10
2018-11-29T13:41:49.202Z,12.63
2018-11-29T13:44:17.672Z,16.20
2018-11-29T13:46:46.126Z,15.40
2018-11-29T13:49:14.458Z,11.93
2018-11-29T13:51:42.780Z,14.60
2018-11-29T13:54:11.076Z,13.30
2018-11-29T13:56:40.216Z,14.57
2018-11-29T13:59:08.535Z,14.50
2018-11-29T14:01:37.051Z,14.03
2018-11-29T14:04:06.724Z,13.13
2018-11-29T14:06:35.326Z,13.87
2018-11-29T14:09:03.887Z,13.47
2018-11-29T14:11:32.214Z,14.53
2018-11-29T14:14:00.903Z,15.90
2018-11-29T14:16:30.134Z,15.30
2018-11-29T14:18:58.785Z,16.23
2018-11-29T14:21:27.415Z,15.10
2018-11-29T14:26:43.868Z,16.77
2018-11-29T14:29:14.325Z,16.37
2018-11-29T14:31:42.528Z,15.00
2018-11-29T14:34:10.796Z,14.53
2018-11-29T14:36:38.999Z,15.03
2018-11-29T14:39:07.222Z,13.87
2018-11-29T14:41:36.654Z,14.27
2018-11-29T14:44:06.167Z,12.17
2018-11-29T14:46:34.381Z,12.40
2018-11-29T14:49:02.827Z,11.40
2018-11-29T14:51:30.997Z,12.30
2018-11-29T14:53:59.297Z,12.80
2018-11-29T14:56:27.474Z,14.53
2018-11-29T14:58:55.712Z,13.33
2018-11-29T15:01:24.139Z,12.40
2018-11-29T15:03:52.495Z,12.80
2018-11-29T15:06:20.722Z,11.77
2018-11-29T15:08:48.911Z,12.20
2018-11-29T15:11:18.042Z,11.97
2018-11-29T15:13:46.238Z,11.50
2018-11-29T15:16:14.715Z,10.80
2018-11-29T15:18:49.779Z,11.33
2018-11-29T15:21:17.961Z,10.93
2018-11-29T15:23:46.987Z,12.00
2018-11-29T15:26:15.183Z,12.60
2018-11-29T15:28:43.338Z,10.97
2018-11-29T15:31:11.647Z,12.93
2018-11-29T15:33:40.327Z,11.93
2018-11-29T15:36:08.510Z,10.10
2018-11-29T15:38:36.724Z,11.70
2018-11-29T15:41:05.052Z,11.03
2018-11-29T15:43:33.232Z,10.53
2018-11-29T15:46:01.448Z,11.37
2018-11-29T15:48:30.099Z,11.00
2018-11-29T15:50:58.263Z,11.97
2018-11-29T15:53:26.586Z,12.73
2018-11-29T15:55:55.039Z,10.90
2018-11-29T15:58:23.188Z,10.43
2018-11-29T16:00:51.605Z,12.77
2018-11-29T16:03:19.790Z,12.13
2018-11-29T16:05:48.523Z,10.90
2018-11-29T16:08:16.700Z,11.57
2018-11-29T16:10:44.882Z,12.00
2018-11-29T16:13:13.337Z,10.67
2018-11-29T16:15:41.520Z,13.47
2018-11-29T16:18:10.758Z,11.77
2018-11-29T16:20:39.543Z,12.57
2018-11-29T16:23:08.897Z,13.20
2018-11-29T16:25:37.078Z,14.43
2018-11-29T16:28:05.766Z,12.97
2018-11-29T16:30:44.566Z,12.10
2018-11-29T16:33:22.313Z,13.53
2018-11-29T16:35:50.504Z,12.97
2018-11-29T16:38:18.787Z,14.00
2018-11-29T16:40:47.180Z,12.53
2018-11-29T16:43:15.406Z,12.00
2018-11-29T16:45:43.595Z,12.30
2018-11-29T16:48:11.836Z,11.63
2018-11-29T16:50:40.100Z,16.63
2018-11-29T16:53:08.462Z,13.07
2018-11-29T16:55:37.221Z,11.10
2018-11-29T16:58:09.973Z,14.37
2018-11-29T17:00:38.140Z,12.63
2018-11-29T17:03:06.358Z,10.67
2018-11-29T17:05:34.569Z,11.93
2018-11-29T17:08:02.801Z,12.70
2018-11-29T17:10:31.271Z,12.43
2018-11-29T17:13:02.054Z,12.20
2018-11-29T17:15:30.206Z,12.10
2018-11-29T17:17:58.368Z,11.70
2018-11-29T17:20:26.626Z,12.73
2018-11-29T17:22:54.807Z,13.50
2018-11-29T17:25:22.975Z,12.50
2018-11-29T17:27:51.193Z,11.53
2018-11-29T17:30:22.278Z,12.10
2018-11-29T17:32:52.543Z,13.63
2018-11-29T17:35:20.763Z,12.53
2018-11-29T17:37:49.122Z,12.47
2018-11-29T17:40:18.377Z,14.97
2018-11-29T17:42:46.551Z,11.80
2018-11-29T17:45:19.762Z,12.60
2018-11-29T17:47:48.244Z,11.50
2018-11-29T17:50:18.948Z,13.40
2018-11-29T17:52:47.552Z,10.90
2018-11-29T17:55:15.948Z,12.70
2018-11-29T17:57:44.118Z,12.63
2018-11-29T18:00:18.367Z,10.83
2018-11-29T18:02:46.640Z,10.40
2018-11-29T18:05:14.811Z,11.13
2018-11-29T18:07:42.981Z,11.87
2018-11-29T18:10:18.265Z,11.43
2018-11-29T18:12:47.920Z,11.60
2018-11-29T18:15:19.558Z,11.50
2018-11-29T18:17:47.859Z,11.03
2018-11-29T18:20:16.034Z,13.60
2018-11-29T18:22:44.454Z,11.77
2018-11-29T18:25:13.891Z,10.77
2018-11-29T18:27:45.310Z,10.57
2018-11-29T18:30:15.668Z,11.03
2018-11-29T18:32:43.951Z,11.50
2018-11-29T18:35:14.555Z,10.60
2018-11-29T18:37:42.919Z,11.37
2018-11-29T18:40:14.014Z,11.13
2018-11-29T18:42:43.187Z,11.53
2018-11-29T18:45:12.583Z,12.73
2018-11-29T18:47:41.255Z,11.30
2018-11-29T18:50:15.358Z,11.73
2018-11-29T18:52:44.615Z,13.37
2018-11-29T18:55:13.442Z,12.80
2018-11-29T18:57:41.771Z,11.33
2018-11-29T19:00:13.635Z,10.97
2018-11-29T19:02:42.174Z,11.40
2018-11-29T19:05:10.523Z,10.40
2018-11-29T19:07:38.776Z,11.17
2018-11-29T19:10:16.378Z,9.27
2018-11-29T19:12:49.155Z,11.10
2018-11-29T19:15:18.226Z,12.77
2018-11-29T19:17:46.471Z,11.90
2018-11-29T19:20:14.747Z,11.07
2018-11-29T19:22:43.640Z,10.10
2018-11-29T19:25:14.834Z,13.47
2018-11-29T19:27:43.312Z,12.17
2018-11-29T19:30:17.734Z,10.40
2018-11-29T19:32:47.688Z,11.97
2018-11-29T19:35:15.935Z,11.43
2018-11-29T19:37:44.168Z,10.80
2018-11-29T19:40:14.815Z,11.03
2018-11-29T19:42:43.056Z,10.73
2018-11-29T19:45:13.565Z,11.03
2018-11-29T19:47:41.761Z,11.23
2018-11-29T19:50:14.175Z,10.80
2018-11-29T19:52:43.644Z,12.00
2018-11-29T19:55:13.618Z,11.70
2018-11-29T19:57:41.867Z,11.13
2018-11-29T20:00:11.546Z,11.90
2018-11-29T20:02:39.760Z,12.17
2018-11-29T20:05:09.812Z,13.03
2018-11-29T20:07:38.134Z,11.47
2018-11-29T20:10:08.559Z,11.63
2018-11-29T20:12:36.735Z,11.00
2018-11-29T20:15:07.728Z,10.60
2018-11-29T20:17:36.036Z,11.83
2018-11-29T20:20:04.208Z,11.20
2018-11-29T20:22:32.448Z,11.10
2018-11-29T20:25:00.609Z,10.93
2018-11-29T20:27:28.863Z,9.67
2018-11-29T20:29:57.109Z,11.67
2018-11-29T20:32:25.279Z,10.90
2018-11-29T20:34:53.476Z,10.47
2018-11-29T20:37:21.664Z,10.20
2018-11-29T20:39:49.824Z,11.53
2018-11-29T20:42:18.007Z,9.73
2018-11-29T20:44:46.270Z,11.33
2018-11-29T20:47:14.563Z,10.23
2018-11-29T20:49:42.738Z,12.20
2018-11-29T20:52:10.914Z,11.47
2018-11-29T20:54:39.193Z,9.87
2018-11-29T20:57:07.654Z,10.83
2018-11-29T20:59:36.060Z,9.03
2018-11-29T21:02:04.382Z,9.60
2018-11-29T21:04:32.679Z,9.33
2018-11-29T21:07:01.071Z,12.40
2018-11-29T21:09:30.200Z,9.93
2018-11-29T21:11:58.641Z,10.53
2018-11-29T21:14:26.843Z,9.50
2018-11-29T21:16:55.169Z,9.93
2018-11-29T21:19:23.344Z,9.97
2018-11-29T21:21:51.611Z,10.63
2018-11-29T21:24:20.724Z,9.43
2018-11-29T21:26:48.893Z,10.20
2018-11-29T21:29:17.090Z,9.23
2018-11-29T21:31:45.250Z,10.90
2018-11-29T21:34:13.439Z,8.33
2018-11-29T21:36:41.631Z,9.40
2018-11-29T21:39:09.823Z,7.47
2018-11-29T21:41:37.982Z,9.37
2018-11-29T21:44:05.905Z,9.80
2018-11-29T21:46:34.075Z,8.30
2018-11-29T21:49:02.284Z,9.07
2018-11-29T21:51:30.430Z,9.50
2018-11-29T21:53:58.607Z,8.57
2018-11-29T21:56:26.875Z,9.43
2018-11-29T21:58:55.063Z,8.90
2018-11-29T22:01:23.239Z,8.73
2018-11-29T22:03:51.571Z,8.30
2018-11-29T22:06:19.710Z,9.30
2018-11-29T22:08:47.922Z,9.13
2018-11-29T22:11:16.108Z,8.33
2018-11-29T22:13:44.273Z,8.43
2018-11-29T22:16:12.416Z,9.00
2018-11-29T22:18:40.726Z,8.17
2018-11-29T22:21:09.098Z,7.37
2018-11-29T22:23:38.386Z,8.73
2018-11-29T22:26:15.190Z,8.30
2018-11-29T22:28:43.407Z,8.80
2018-11-29T22:31:11.586Z,8.57
2018-11-29T22:33:39.738Z,9.30
2018-11-29T22:36:07.934Z,9.50
2018-11-29T22:38:36.244Z,7.40
2018-11-29T22:41:04.658Z,10.20
2018-11-29T22:43:32.919Z,9.63
2018-11-29T22:46:01.262Z,8.90
2018-11-29T22:48:29.423Z,9.60
2018-11-29T22:50:57.632Z,8.43
2018-11-29T22:53:25.789Z,9.97
2018-11-29T22:55:53.969Z,9.03
2018-11-29T22:58:22.272Z,8.13
2018-11-29T23:00:51.904Z,10.50
2018-11-29T23:03:20.243Z,8.10
2018-11-29T23:05:48.479Z,9.90
2018-11-29T23:08:16.653Z,7.33
2018-11-29T23:10:44.845Z,8.60
2018-11-29T23:13:13.054Z,8.63
2018-11-29T23:15:41.248Z,8.40
2018-11-29T23:18:09.525Z,9.50
2018-11-29T23:20:37.743Z,8.60
2018-11-29T23:23:05.950Z,7.13
2018-11-29T23:25:34.535Z,8.63
2018-11-29T23:28:03.367Z,7.80
2018-11-29T23:30:31.526Z,8.50
2018-11-29T23:32:59.850Z,9.20
2018-11-29T23:35:28.171Z,8.00
2018-11-29T23:37:56.384Z,6.90
2018-11-29T23:40:24.588Z,7.83
2018-11-29T23:42:52.796Z,7.30
2018-11-29T23:45:20.991Z,6.77
2018-11-29T23:47:49.189Z,7.80
2018-11-29T23:50:18.033Z,8.13
2018-11-29T23:52:46.590Z,7.57
2018-11-29T23:55:17.026Z,7.53
2018-11-29T23:57:45.199Z,7.63
