createdAt,value
2022-10-15T00:08:59.447Z,112
2022-10-15T00:14:00.050Z,112
2022-10-15T00:18:59.630Z,225
2022-10-15T00:24:01.244Z,225
2022-10-15T00:29:00.078Z,202
2022-10-15T00:33:59.404Z,202
2022-10-15T00:38:59.905Z,202
2022-10-15T00:43:59.564Z,202
2022-10-15T00:49:00.142Z,248
2022-10-15T00:53:59.643Z,248
2022-10-15T00:59:00.186Z,225
2022-10-15T01:03:59.759Z,225
2022-10-15T01:09:00.422Z,225
2022-10-15T01:13:59.405Z,225
2022-10-15T01:19:00.093Z,202
2022-10-15T01:23:59.441Z,202
2022-10-15T01:29:00.352Z,225
2022-10-15T01:33:59.464Z,225
2022-10-15T01:39:00.025Z,225
2022-10-15T01:43:59.938Z,225
2022-10-15T01:48:59.483Z,225
2022-10-15T01:54:00.264Z,225
2022-10-15T01:59:00.277Z,248
2022-10-15T02:03:59.705Z,248
2022-10-15T02:08:59.783Z,225
2022-10-15T02:13:59.856Z,225
2022-10-15T02:18:59.604Z,225
2022-10-15T02:23:59.949Z,225
2022-10-15T02:29:00.376Z,248
2022-10-15T02:33:59.611Z,248
2022-10-15T02:39:00.135Z,225
2022-10-15T02:43:59.472Z,225
2022-10-15T02:48:59.962Z,270
2022-10-15T02:53:59.550Z,270
2022-10-15T02:58:59.778Z,248
2022-10-15T03:04:00.231Z,248
2022-10-15T03:08:59.936Z,248
2022-10-15T03:13:59.938Z,248
2022-10-15T03:19:00.001Z,202
2022-10-15T03:23:59.827Z,202
2022-10-15T03:28:59.979Z,248
2022-10-15T03:34:00.145Z,248
2022-10-15T03:39:00.544Z,225
2022-10-15T03:44:00.076Z,225
2022-10-15T03:49:00.076Z,225
2022-10-15T03:53:59.785Z,225
2022-10-15T03:58:59.780Z,225
2022-10-15T04:03:59.520Z,225
2022-10-15T04:09:00.349Z,225
2022-10-15T04:14:00.463Z,225
2022-10-15T04:19:00.359Z,225
2022-10-15T04:24:00.575Z,225
2022-10-15T04:29:00.696Z,225
2022-10-15T04:34:00.175Z,225
2022-10-15T04:38:59.590Z,225
2022-10-15T04:43:59.587Z,225
2022-10-15T07:39:00.404Z,158
2022-10-15T07:44:00.387Z,158
2022-10-15T07:49:00.334Z,68
2022-10-15T07:53:59.699Z,68
2022-10-15T07:59:00.356Z,180
2022-10-15T08:04:00.383Z,180
2022-10-15T08:09:00.238Z,202
2022-10-15T08:13:59.920Z,202
2022-10-15T08:19:00.419Z,68
2022-10-15T08:24:00.309Z,68
2022-10-15T08:28:59.826Z,225
2022-10-15T08:34:00.447Z,225
2022-10-15T08:39:00.180Z,158
2022-10-15T08:43:59.757Z,158
2022-10-15T08:49:00.361Z,180
2022-10-15T08:53:59.790Z,180
2022-10-15T08:58:59.741Z,248
2022-10-15T09:03:59.678Z,248
2022-10-15T09:09:00.420Z,135
2022-10-15T09:14:00.390Z,135
2022-10-15T09:19:00.069Z,202
2022-10-15T09:24:00.164Z,202
2022-10-15T09:29:00.165Z,158
2022-10-15T09:33:59.718Z,158
2022-10-15T09:39:00.430Z,248
2022-10-15T09:44:00.264Z,248
2022-10-15T09:49:00.331Z,248
2022-10-15T09:54:00.501Z,248
2022-10-15T09:59:00.508Z,225
2022-10-15T10:03:59.767Z,225
2022-10-15T10:09:00.280Z,225
2022-10-15T10:14:00.648Z,225
2022-10-15T10:19:00.281Z,112
2022-10-15T10:24:00.294Z,112
2022-10-15T10:29:15.875Z,135
2022-10-15T10:34:00.078Z,135
2022-10-15T10:38:59.967Z,135
2022-10-15T10:44:00.535Z,135
2022-10-15T10:49:00.201Z,158
2022-10-15T10:54:00.178Z,158
2022-10-15T10:59:00.078Z,135
2022-10-15T11:03:59.904Z,135
2022-10-15T11:08:59.955Z,112
2022-10-15T11:13:59.728Z,112
2022-10-15T11:19:25.428Z,112
2022-10-15T11:24:00.824Z,112
2022-10-15T11:29:00.256Z,158
2022-10-15T11:34:00.023Z,158
2022-10-15T11:39:00.429Z,248
2022-10-15T11:44:00.235Z,248
2022-10-15T11:48:59.874Z,135
2022-10-15T11:54:00.595Z,135
2022-10-15T11:59:00.342Z,158
2022-10-15T12:03:59.863Z,158
2022-10-15T12:09:00.503Z,135
2022-10-15T12:14:00.594Z,135
2022-10-15T12:19:00.083Z,180
2022-10-15T12:24:00.194Z,180
2022-10-15T12:29:03.390Z,202
2022-10-15T12:33:59.935Z,202
2022-10-15T12:38:59.887Z,135
2022-10-15T12:44:00.699Z,135
2022-10-15T12:49:00.264Z,90
2022-10-15T12:54:00.221Z,90
2022-10-15T12:59:00.108Z,158
2022-10-15T13:03:59.927Z,158
2022-10-15T13:09:00.038Z,180
2022-10-15T13:14:00.632Z,180
2022-10-15T13:19:00.074Z,135
2022-10-15T13:24:00.663Z,135
2022-10-15T13:29:00.704Z,112
2022-10-15T13:34:00.347Z,112
2022-10-15T13:39:01.249Z,158
2022-10-15T13:44:00.099Z,158
2022-10-15T13:48:59.994Z,158
2022-10-15T13:54:00.651Z,158
2022-10-15T13:59:00.702Z,158
2022-10-15T14:04:00.381Z,158
2022-10-15T14:09:00.278Z,180
2022-10-15T14:13:59.995Z,180
2022-10-15T14:19:00.259Z,180
2022-10-15T14:24:00.323Z,180
2022-10-15T14:29:00.568Z,180
2022-10-15T14:34:00.674Z,180
2022-10-15T14:39:00.155Z,158
2022-10-15T14:44:00.659Z,158
2022-10-15T14:49:00.271Z,158
2022-10-15T14:54:00.271Z,158
2022-10-15T14:58:59.857Z,135
2022-10-15T15:04:00.632Z,135
2022-10-15T15:09:00.714Z,180
2022-10-15T15:13:59.798Z,180
2022-10-15T15:19:00.843Z,180
2022-10-15T15:23:59.889Z,180
2022-10-15T15:29:00.866Z,135
2022-10-15T15:34:00.757Z,135
2022-10-15T15:39:00.507Z,158
2022-10-15T15:44:00.433Z,158
2022-10-15T15:49:00.089Z,158
2022-10-15T15:54:00.685Z,158
2022-10-15T15:59:00.568Z,158
2022-10-15T16:04:00.856Z,158
2022-10-15T16:09:00.341Z,135
2022-10-15T16:14:00.291Z,135
2022-10-15T16:19:00.787Z,158
2022-10-15T16:29:00.462Z,135
2022-10-15T16:34:00.938Z,135
2022-10-15T16:39:00.127Z,135
2022-10-15T16:44:00.750Z,135
2022-10-15T16:49:00.290Z,112
2022-10-15T16:54:00.070Z,112
2022-10-15T16:59:00.827Z,135
2022-10-15T17:04:00.561Z,135
2022-10-15T17:09:00.219Z,202
2022-10-15T17:13:59.888Z,202
2022-10-15T17:19:00.381Z,135
2022-10-15T17:23:59.952Z,135
2022-10-15T17:29:00.769Z,112
2022-10-15T17:34:00.575Z,112
2022-10-15T17:39:00.639Z,135
2022-10-15T17:44:00.165Z,135
2022-10-15T17:49:00.693Z,158
2022-10-15T17:54:00.519Z,158
2022-10-15T17:59:00.107Z,135
2022-10-15T18:04:00.417Z,135
2022-10-15T18:08:59.988Z,180
2022-10-15T18:14:00.282Z,180
2022-10-15T18:19:00.687Z,158
2022-10-15T18:24:00.170Z,158
2022-10-15T18:29:00.683Z,292
2022-10-15T18:34:00.092Z,292
2022-10-15T18:39:00.941Z,225
2022-10-15T18:44:00.637Z,225
2022-10-15T18:49:00.349Z,180
2022-10-15T18:54:00.259Z,180
2022-10-15T18:59:00.986Z,180
2022-10-15T19:04:00.820Z,180
2022-10-15T19:09:00.216Z,225
2022-10-15T19:14:00.682Z,225
2022-10-15T19:19:00.453Z,158
2022-10-15T19:24:00.388Z,158
2022-10-15T19:29:00.427Z,135
2022-10-15T19:34:00.260Z,135
2022-10-15T19:39:00.964Z,202
2022-10-15T19:44:00.479Z,202
2022-10-15T19:49:00.031Z,180
2022-10-15T19:54:00.718Z,180
2022-10-15T19:59:00.182Z,202
2022-10-15T20:04:07.315Z,202
2022-10-15T20:09:00.139Z,202
2022-10-15T20:14:00.536Z,202
2022-10-15T20:19:00.991Z,248
2022-10-15T20:24:00.554Z,248
2022-10-15T20:29:00.386Z,225
2022-10-15T20:34:01.058Z,225
2022-10-15T20:39:01.072Z,248
2022-10-15T20:44:00.747Z,248
2022-10-15T20:49:08.628Z,248
2022-10-15T20:54:00.389Z,248
2022-10-15T20:59:00.761Z,248
2022-10-15T21:04:00.209Z,248
2022-10-15T21:09:00.518Z,180
2022-10-15T21:14:00.762Z,180
2022-10-15T21:19:00.529Z,225
2022-10-15T21:24:01.198Z,225
2022-10-15T21:29:01.254Z,270
2022-10-15T21:34:00.844Z,270
2022-10-15T21:39:00.447Z,248
2022-10-15T21:44:00.549Z,248
2022-10-15T21:49:00.903Z,248
2022-10-15T21:54:00.687Z,248
2022-10-15T21:59:00.953Z,270
2022-10-15T22:04:00.883Z,270
2022-10-15T22:09:00.765Z,225
2022-10-15T22:14:00.574Z,225
2022-10-15T22:19:01.088Z,225
2022-10-15T22:24:00.792Z,225
2022-10-15T22:29:01.042Z,248
2022-10-15T22:34:00.486Z,248
2022-10-15T22:39:00.884Z,180
2022-10-15T22:44:01.139Z,180
2022-10-15T22:49:00.498Z,202
2022-10-15T22:54:01.053Z,202
2022-10-15T22:59:00.555Z,180
2022-10-15T23:04:00.111Z,180
2022-10-15T23:09:00.744Z,158
2022-10-15T23:14:00.419Z,158
2022-10-15T23:19:00.862Z,158
2022-10-15T23:24:00.390Z,158
2022-10-15T23:29:00.577Z,315
2022-10-15T23:34:00.976Z,315
2022-10-15T23:39:00.455Z,202
2022-10-15T23:44:01.066Z,202
2022-10-15T23:49:00.422Z,225
2022-10-15T23:54:00.766Z,225
2022-10-15T23:59:01.167Z,180
