createdAt,value
2023-05-15T00:00:50.619Z,38.94
2023-05-15T00:01:50.632Z,38.89
2023-05-15T00:02:50.736Z,38.87
2023-05-15T00:03:50.722Z,38.85
2023-05-15T00:04:50.694Z,38.83
2023-05-15T00:05:50.638Z,38.82
2023-05-15T00:06:50.631Z,38.82
2023-05-15T00:07:50.626Z,38.82
2023-05-15T00:08:50.633Z,38.80
2023-05-15T00:09:50.633Z,38.80
2023-05-15T00:11:00.654Z,38.78
2023-05-15T00:11:50.658Z,38.79
2023-05-15T00:12:50.624Z,38.80
2023-05-15T00:13:50.626Z,38.81
2023-05-15T00:14:50.618Z,38.80
2023-05-15T00:15:50.653Z,38.80
2023-05-15T00:16:50.595Z,38.78
2023-05-15T00:17:50.633Z,38.78
2023-05-15T00:18:50.626Z,38.79
2023-05-15T00:19:50.580Z,38.81
2023-05-15T00:20:50.561Z,38.80
2023-05-15T00:21:50.554Z,38.80
2023-05-15T00:22:50.541Z,38.81
2023-05-15T00:23:50.547Z,38.79
2023-05-15T00:24:50.569Z,38.78
2023-05-15T00:25:50.547Z,38.79
2023-05-15T00:26:51.440Z,38.77
2023-05-15T00:27:50.553Z,38.80
2023-05-15T00:28:50.502Z,38.80
2023-05-15T00:29:50.500Z,38.80
2023-05-15T00:30:50.509Z,38.80
2023-05-15T00:31:50.597Z,38.79
2023-05-15T00:32:50.516Z,38.79
2023-05-15T00:33:50.481Z,38.80
2023-05-15T00:34:50.467Z,38.81
2023-05-15T00:35:50.460Z,38.78
2023-05-15T00:36:50.449Z,38.78
2023-05-15T00:37:50.443Z,38.78
2023-05-15T00:38:50.440Z,38.83
2023-05-15T00:39:50.437Z,38.80
2023-05-15T00:40:50.424Z,38.80
2023-05-15T00:41:50.420Z,38.81
2023-05-15T00:42:50.412Z,38.80
2023-05-15T00:43:50.430Z,38.81
2023-05-15T00:44:50.399Z,38.78
2023-05-15T00:45:50.392Z,38.80
2023-05-15T00:46:50.412Z,38.80
2023-05-15T00:47:50.432Z,38.79
2023-05-15T00:48:50.385Z,38.79
2023-05-15T00:49:50.372Z,38.78
2023-05-15T00:50:50.372Z,38.80
2023-05-15T00:51:50.359Z,38.81
2023-05-15T00:52:50.349Z,38.80
2023-05-15T00:53:50.344Z,38.82
2023-05-15T00:54:50.332Z,38.80
2023-05-15T00:55:50.332Z,38.82
2023-05-15T00:56:50.319Z,38.79
2023-05-15T00:57:50.310Z,38.81
2023-05-15T00:58:50.322Z,38.79
2023-05-15T00:59:50.323Z,38.82
2023-05-15T01:00:50.351Z,38.82
2023-05-15T01:01:50.279Z,38.81
2023-05-15T01:02:50.362Z,38.79
2023-05-15T01:03:50.271Z,38.82
2023-05-15T01:04:50.273Z,38.81
2023-05-15T01:05:50.271Z,38.81
2023-05-15T01:06:50.257Z,38.83
2023-05-15T01:07:50.243Z,38.83
2023-05-15T01:08:50.250Z,38.84
2023-05-15T01:09:50.247Z,38.83
2023-05-15T01:10:50.218Z,38.83
2023-05-15T01:11:50.223Z,38.82
2023-05-15T01:12:50.214Z,38.82
2023-05-15T01:13:50.209Z,38.81
2023-05-15T01:14:50.200Z,38.81
2023-05-15T01:15:50.236Z,38.81
2023-05-15T01:16:50.174Z,38.81
2023-05-15T01:17:50.202Z,38.81
2023-05-15T01:18:50.273Z,38.82
2023-05-15T01:19:50.324Z,38.81
2023-05-15T01:20:50.203Z,38.79
2023-05-15T01:21:50.227Z,38.79
2023-05-15T01:22:50.219Z,38.82
2023-05-15T01:23:50.228Z,38.82
2023-05-15T01:24:50.271Z,38.80
2023-05-15T01:25:50.248Z,38.81
2023-05-15T01:26:50.256Z,38.80
2023-05-15T01:27:50.260Z,38.80
2023-05-15T01:28:50.265Z,38.81
2023-05-15T01:29:50.277Z,38.82
2023-05-15T01:30:50.294Z,38.80
2023-05-15T01:31:50.399Z,38.80
2023-05-15T01:32:50.340Z,38.82
2023-05-15T01:33:50.323Z,38.81
2023-05-15T01:34:50.327Z,38.80
2023-05-15T01:35:50.335Z,38.81
2023-05-15T01:36:50.343Z,38.82
2023-05-15T01:37:50.347Z,38.83
2023-05-15T01:38:50.369Z,38.81
2023-05-15T01:39:50.378Z,38.81
2023-05-15T01:40:50.412Z,38.80
2023-05-15T01:41:50.402Z,38.84
2023-05-15T01:42:50.424Z,38.81
2023-05-15T01:43:50.458Z,38.84
2023-05-15T01:44:50.449Z,38.83
2023-05-15T01:45:50.469Z,38.82
2023-05-15T01:46:50.568Z,38.81
2023-05-15T01:47:50.563Z,38.78
2023-05-15T01:48:50.522Z,38.84
2023-05-15T01:49:50.534Z,38.82
2023-05-15T01:50:50.575Z,38.84
2023-05-15T01:51:50.573Z,38.79
2023-05-15T01:52:50.645Z,38.81
2023-05-15T01:53:50.610Z,38.81
2023-05-15T01:54:50.617Z,38.82
2023-05-15T01:55:50.653Z,38.81
2023-05-15T01:56:50.679Z,38.79
2023-05-15T01:57:50.663Z,38.82
2023-05-15T01:58:50.678Z,38.79
2023-05-15T01:59:50.693Z,38.80
2023-05-15T02:00:50.726Z,38.83
2023-05-15T02:01:50.835Z,38.79
2023-05-15T02:02:50.879Z,38.81
2023-05-15T02:03:50.970Z,38.82
2023-05-15T02:04:50.841Z,38.83
2023-05-15T02:05:50.800Z,38.80
2023-05-15T02:06:50.820Z,38.80
2023-05-15T02:07:50.857Z,38.80
2023-05-15T02:08:50.861Z,38.79
2023-05-15T02:09:50.887Z,38.79
2023-05-15T02:10:50.902Z,38.79
2023-05-15T02:11:50.903Z,38.81
2023-05-15T02:12:50.916Z,38.80
2023-05-15T02:13:50.952Z,38.79
2023-05-15T02:14:50.947Z,38.79
2023-05-15T02:15:50.994Z,38.79
2023-05-15T02:16:50.977Z,38.80
2023-05-15T02:17:51.045Z,38.79
2023-05-15T02:18:51.040Z,38.80
2023-05-15T02:19:51.053Z,38.79
2023-05-15T02:20:51.043Z,38.79
2023-05-15T02:21:51.063Z,38.80
2023-05-15T02:22:51.078Z,38.81
2023-05-15T02:23:51.107Z,38.78
2023-05-15T02:24:51.100Z,38.80
2023-05-15T02:25:51.131Z,38.80
2023-05-15T02:26:51.172Z,38.81
2023-05-15T02:27:51.148Z,38.80
2023-05-15T02:28:51.157Z,38.80
2023-05-15T02:29:51.182Z,38.81
2023-05-15T02:30:51.197Z,38.78
2023-05-15T02:31:51.284Z,38.81
2023-05-15T02:32:51.282Z,38.80
2023-05-15T02:33:51.279Z,38.82
2023-05-15T02:34:51.299Z,38.79
2023-05-15T02:35:51.378Z,38.78
2023-05-15T02:36:51.321Z,38.79
2023-05-15T02:37:51.336Z,38.80
2023-05-15T02:38:51.347Z,38.79
2023-05-15T02:39:51.368Z,38.80
2023-05-15T02:40:51.389Z,38.81
2023-05-15T02:41:51.397Z,38.81
2023-05-15T02:42:51.421Z,38.80
2023-05-15T02:43:51.432Z,38.81
2023-05-15T02:44:51.463Z,38.80
2023-05-15T02:45:51.490Z,38.82
2023-05-15T02:46:51.499Z,38.80
2023-05-15T02:47:51.573Z,38.80
2023-05-15T02:48:51.530Z,38.80
2023-05-15T02:49:51.542Z,38.80
2023-05-15T02:50:51.561Z,38.84
2023-05-15T02:51:51.607Z,38.83
2023-05-15T02:52:51.609Z,38.81
2023-05-15T02:53:51.617Z,38.81
2023-05-15T02:54:52.002Z,38.82
2023-05-15T02:55:52.062Z,38.81
2023-05-15T02:56:52.065Z,38.80
2023-05-15T02:57:52.054Z,38.78
2023-05-15T02:58:52.060Z,38.80
2023-05-15T02:59:52.063Z,38.79
2023-05-15T03:00:52.090Z,38.82
2023-05-15T03:01:52.058Z,38.80
2023-05-15T03:02:52.082Z,38.78
2023-05-15T03:03:52.118Z,38.80
2023-05-15T03:04:52.074Z,38.80
2023-05-15T03:05:52.064Z,38.78
2023-05-15T03:06:52.079Z,38.80
2023-05-15T03:07:52.108Z,38.80
2023-05-15T03:08:52.081Z,38.82
2023-05-15T03:09:52.068Z,38.81
2023-05-15T03:10:52.443Z,38.80
2023-05-15T03:11:52.077Z,38.81
2023-05-15T03:12:52.071Z,38.82
2023-05-15T03:13:52.074Z,38.80
2023-05-15T03:14:52.062Z,38.80
2023-05-15T03:15:52.078Z,38.80
2023-05-15T03:16:52.165Z,38.80
2023-05-15T03:17:52.157Z,38.81
2023-05-15T03:18:52.131Z,38.80
2023-05-15T03:19:52.084Z,38.79
2023-05-15T03:20:52.093Z,38.80
2023-05-15T03:21:52.124Z,38.79
2023-05-15T03:22:52.139Z,38.79
2023-05-15T03:23:52.187Z,38.83
2023-05-15T03:24:52.183Z,38.81
2023-05-15T03:25:52.209Z,38.81
2023-05-15T03:26:52.215Z,38.82
2023-05-15T03:27:52.232Z,38.82
2023-05-15T03:28:52.255Z,38.79
2023-05-15T03:29:52.268Z,38.79
2023-05-15T03:30:52.316Z,38.81
2023-05-15T03:31:52.396Z,38.79
2023-05-15T03:32:52.418Z,38.82
2023-05-15T03:33:52.366Z,38.81
2023-05-15T03:34:52.389Z,38.81
2023-05-15T03:35:52.424Z,38.81
2023-05-15T03:36:52.497Z,38.78
2023-05-15T03:37:52.472Z,38.81
2023-05-15T03:38:52.483Z,38.80
2023-05-15T03:39:52.521Z,38.84
2023-05-15T03:40:52.513Z,38.80
2023-05-15T03:41:52.544Z,38.77
2023-05-15T03:42:52.561Z,38.81
2023-05-15T03:43:52.594Z,38.82
2023-05-15T03:44:52.617Z,38.80
2023-05-15T03:45:52.646Z,38.80
2023-05-15T03:46:52.830Z,38.83
2023-05-15T03:47:53.072Z,38.79
2023-05-15T03:48:53.091Z,38.80
2023-05-15T03:49:53.087Z,38.80
2023-05-15T03:50:53.089Z,38.82
2023-05-15T03:51:53.089Z,38.80
2023-05-15T03:52:53.103Z,38.81
2023-05-15T03:53:53.086Z,38.80
2023-05-15T03:54:53.089Z,38.80
2023-05-15T03:55:53.114Z,38.81
2023-05-15T03:56:53.096Z,38.82
2023-05-15T03:57:53.088Z,38.84
2023-05-15T03:58:53.085Z,38.82
2023-05-15T03:59:53.090Z,38.83
2023-05-15T04:00:53.085Z,38.81
2023-05-15T04:02:04.257Z,38.79
2023-05-15T04:02:53.149Z,38.82
2023-05-15T04:03:53.110Z,38.82
2023-05-15T04:04:53.170Z,38.82
2023-05-15T04:05:53.086Z,38.82
2023-05-15T04:06:53.110Z,38.84
2023-05-15T04:07:53.093Z,38.82
2023-05-15T04:08:53.092Z,38.82
2023-05-15T04:09:53.090Z,38.83
2023-05-15T04:10:53.103Z,38.82
2023-05-15T04:11:53.128Z,38.83
2023-05-15T04:12:53.101Z,38.82
2023-05-15T04:13:53.103Z,38.81
2023-05-15T04:14:53.102Z,38.85
2023-05-15T04:15:53.277Z,38.82
2023-05-15T04:16:53.137Z,38.83
2023-05-15T04:17:53.186Z,38.82
2023-05-15T04:18:53.126Z,38.82
2023-05-15T04:19:53.131Z,38.83
2023-05-15T04:20:53.106Z,38.81
2023-05-15T04:21:53.154Z,38.82
2023-05-15T04:22:53.105Z,38.81
2023-05-15T04:23:53.112Z,38.82
2023-05-15T04:24:53.101Z,38.82
2023-05-15T04:25:53.142Z,38.83
2023-05-15T04:26:53.158Z,38.82
2023-05-15T04:27:53.152Z,38.84
2023-05-15T04:29:03.507Z,38.83
2023-05-15T04:29:53.130Z,38.87
2023-05-15T04:30:53.104Z,38.87
2023-05-15T04:31:53.147Z,38.85
2023-05-15T04:32:53.156Z,38.84
2023-05-15T04:33:53.125Z,38.82
2023-05-15T04:34:53.117Z,38.82
2023-05-15T04:35:53.111Z,38.84
2023-05-15T04:36:53.110Z,38.84
2023-05-15T04:37:53.110Z,38.83
2023-05-15T04:38:53.110Z,38.83
2023-05-15T04:39:53.104Z,38.84
2023-05-15T04:40:53.108Z,38.84
2023-05-15T04:41:53.065Z,38.85
2023-05-15T04:42:53.095Z,38.83
2023-05-15T04:43:52.789Z,38.85
2023-05-15T04:44:52.698Z,38.84
2023-05-15T04:45:52.736Z,38.82
2023-05-15T04:46:52.691Z,38.82
2023-05-15T04:47:52.744Z,38.85
2023-05-15T04:48:52.693Z,38.85
2023-05-15T04:49:52.674Z,38.85
2023-05-15T04:50:52.675Z,38.83
2023-05-15T04:51:52.654Z,38.82
2023-05-15T04:52:52.652Z,38.87
2023-05-15T04:53:52.667Z,38.87
2023-05-15T04:54:52.676Z,38.85
2023-05-15T04:55:52.638Z,38.80
2023-05-15T04:56:52.646Z,38.85
2023-05-15T04:57:52.615Z,38.82
2023-05-15T04:58:52.605Z,38.84
2023-05-15T04:59:52.682Z,38.86
2023-05-15T05:00:52.587Z,38.83
2023-05-15T05:01:52.585Z,38.83
2023-05-15T05:02:52.641Z,38.85
2023-05-15T05:03:52.669Z,38.84
2023-05-15T05:04:52.607Z,38.88
2023-05-15T05:05:52.624Z,38.83
2023-05-15T05:06:53.147Z,38.85
2023-05-15T05:07:52.680Z,38.84
2023-05-15T05:08:52.702Z,38.81
2023-05-15T05:09:53.098Z,38.83
2023-05-15T05:10:53.147Z,38.86
2023-05-15T05:11:52.794Z,38.85
2023-05-15T05:12:52.813Z,38.82
2023-05-15T05:13:52.857Z,38.85
2023-05-15T05:14:52.877Z,38.86
2023-05-15T05:15:52.985Z,38.85
2023-05-15T05:16:52.952Z,38.83
2023-05-15T05:17:52.973Z,38.85
2023-05-15T05:18:53.071Z,38.86
2023-05-15T05:19:53.019Z,38.85
2023-05-15T05:20:53.085Z,38.82
2023-05-15T05:21:53.566Z,38.95
2023-05-15T05:22:53.101Z,38.92
2023-05-15T05:23:53.141Z,39.04
2023-05-15T05:24:53.173Z,39.13
2023-05-15T05:25:53.168Z,39.28
2023-05-15T05:26:53.567Z,39.27
2023-05-15T05:27:53.226Z,39.13
2023-05-15T05:28:53.555Z,39.44
2023-05-15T05:29:53.312Z,39.76
2023-05-15T05:30:53.389Z,39.91
2023-05-15T05:31:53.638Z,40.10
2023-05-15T05:32:53.436Z,40.16
2023-05-15T05:33:53.637Z,40.30
2023-05-15T05:34:53.432Z,40.44
2023-05-15T05:35:53.435Z,40.43
2023-05-15T05:36:53.570Z,40.54
2023-05-15T05:37:53.477Z,40.55
2023-05-15T05:38:53.568Z,40.66
2023-05-15T05:39:53.543Z,40.62
2023-05-15T05:40:53.576Z,40.82
2023-05-15T05:41:54.068Z,40.81
2023-05-15T05:42:53.659Z,40.85
2023-05-15T05:43:53.705Z,41.04
2023-05-15T05:44:53.745Z,41.11
2023-05-15T05:45:53.790Z,41.20
2023-05-15T05:46:54.244Z,41.40
2023-05-15T05:47:53.963Z,41.48
2023-05-15T05:48:53.953Z,41.59
2023-05-15T05:49:55.025Z,41.75
2023-05-15T05:50:54.105Z,41.84
2023-05-15T05:51:54.640Z,41.75
2023-05-15T05:52:54.210Z,41.82
2023-05-15T05:53:55.291Z,42.16
2023-05-15T05:54:54.331Z,42.31
2023-05-15T05:55:54.405Z,42.30
2023-05-15T05:56:54.568Z,42.41
2023-05-15T05:57:54.565Z,42.87
2023-05-15T06:00:01.896Z,42.56
2023-05-15T06:00:54.568Z,42.48
2023-05-15T06:02:26.387Z,43.00
2023-05-15T06:02:54.696Z,43.28
2023-05-15T06:03:54.676Z,43.24
2023-05-15T06:05:10.121Z,43.00
2023-05-15T06:05:57.665Z,43.08
2023-05-15T06:07:54.458Z,43.72
2023-05-15T06:09:10.040Z,43.92
2023-05-15T06:10:01.871Z,44.08
2023-05-15T06:11:01.814Z,44.28
2023-05-15T06:11:57.939Z,44.27
2023-05-15T06:12:54.452Z,44.44
2023-05-15T06:14:26.192Z,44.52
2023-05-15T06:14:54.401Z,44.79
2023-05-15T06:15:54.382Z,44.73
2023-05-15T06:16:54.465Z,44.72
2023-05-15T06:17:54.401Z,44.76
2023-05-15T06:18:55.438Z,44.88
2023-05-15T06:19:54.384Z,44.95
2023-05-15T06:20:54.353Z,45.02
2023-05-15T06:21:54.572Z,44.95
2023-05-15T06:23:02.085Z,45.00
2023-05-15T06:23:54.324Z,44.98
2023-05-15T06:24:54.318Z,45.31
2023-05-15T06:25:54.341Z,45.33
2023-05-15T06:26:54.602Z,45.50
2023-05-15T06:28:09.923Z,45.74
2023-05-15T06:28:54.332Z,45.70
2023-05-15T06:29:54.285Z,45.87
2023-05-15T06:30:54.309Z,45.82
2023-05-15T06:31:54.575Z,45.80
2023-05-15T06:32:54.637Z,45.95
2023-05-15T06:33:54.260Z,46.02
2023-05-15T06:34:54.240Z,46.13
2023-05-15T06:35:54.448Z,46.18
2023-05-15T06:36:54.574Z,46.29
2023-05-15T06:37:55.378Z,46.25
2023-05-15T06:38:54.210Z,46.32
2023-05-15T06:39:54.218Z,46.44
2023-05-15T06:40:54.611Z,46.50
2023-05-15T06:42:10.171Z,46.54
2023-05-15T06:43:01.588Z,46.70
2023-05-15T06:44:01.981Z,46.71
2023-05-15T06:44:54.214Z,46.71
2023-05-15T06:45:54.210Z,46.76
2023-05-15T06:46:54.613Z,46.85
2023-05-15T06:47:54.210Z,46.98
2023-05-15T06:48:54.228Z,47.03
2023-05-15T06:49:55.127Z,47.12
2023-05-15T06:50:54.155Z,47.06
2023-05-15T06:51:54.614Z,47.23
2023-05-15T06:52:54.108Z,47.20
2023-05-15T06:53:54.599Z,47.23
2023-05-15T06:54:54.819Z,47.18
2023-05-15T06:55:54.105Z,47.37
2023-05-15T06:56:54.595Z,47.37
2023-05-15T06:57:54.212Z,47.39
2023-05-15T06:59:54.074Z,47.37
2023-05-15T07:01:01.524Z,47.43
2023-05-15T07:01:57.349Z,47.39
2023-05-15T07:02:55.261Z,47.47
2023-05-15T07:03:54.205Z,47.48
2023-05-15T07:04:54.247Z,47.49
2023-05-15T07:05:54.086Z,47.59
2023-05-15T07:07:01.466Z,47.58
2023-05-15T07:07:54.066Z,47.61
2023-05-15T07:08:54.134Z,47.68
2023-05-15T07:09:54.196Z,47.66
2023-05-15T07:10:54.104Z,47.91
2023-05-15T07:11:54.018Z,47.86
2023-05-15T07:12:54.016Z,47.89
2023-05-15T07:13:53.989Z,47.90
2023-05-15T07:14:53.961Z,48.05
2023-05-15T07:15:54.093Z,48.04
2023-05-15T07:16:53.948Z,48.13
2023-05-15T07:17:55.058Z,48.09
2023-05-15T07:18:54.040Z,48.16
2023-05-15T07:19:53.951Z,48.18
2023-05-15T07:20:54.621Z,48.23
2023-05-15T07:21:54.204Z,48.26
2023-05-15T07:22:56.837Z,48.42
2023-05-15T07:23:53.889Z,48.33
2023-05-15T07:24:53.878Z,48.43
2023-05-15T07:25:53.882Z,48.37
2023-05-15T07:26:58.868Z,48.50
2023-05-15T07:27:54.896Z,48.48
2023-05-15T07:28:53.854Z,48.54
2023-05-15T07:29:54.264Z,48.52
2023-05-15T07:30:54.359Z,48.67
2023-05-15T07:31:54.393Z,48.58
2023-05-15T07:32:53.869Z,48.28
2023-05-15T07:33:57.060Z,48.29
2023-05-15T07:34:53.820Z,48.19
2023-05-15T07:36:53.784Z,47.93
2023-05-15T07:37:53.825Z,47.93
2023-05-15T07:38:57.078Z,47.90
2023-05-15T07:39:53.804Z,48.02
2023-05-15T07:40:53.748Z,48.05
2023-05-15T07:41:54.230Z,48.14
2023-05-15T07:42:55.218Z,48.26
2023-05-15T07:43:53.798Z,48.37
2023-05-15T07:44:53.782Z,48.33
2023-05-15T07:45:53.901Z,48.32
2023-05-15T07:46:53.828Z,48.49
2023-05-15T07:47:54.180Z,48.45
2023-05-15T07:48:53.819Z,48.47
2023-05-15T07:49:54.984Z,48.39
2023-05-15T07:50:53.908Z,48.46
2023-05-15T07:51:54.218Z,48.45
2023-05-15T07:52:57.812Z,48.60
2023-05-15T07:54:26.295Z,48.70
2023-05-15T07:54:53.926Z,48.96
2023-05-15T07:55:57.120Z,49.01
2023-05-15T07:56:57.300Z,48.96
2023-05-15T07:57:57.308Z,48.90
2023-05-15T07:59:09.570Z,49.00
2023-05-15T07:59:57.152Z,49.19
2023-05-15T08:00:53.888Z,49.15
2023-05-15T08:01:57.507Z,49.00
2023-05-15T08:02:54.178Z,49.06
2023-05-15T08:03:53.923Z,48.88
2023-05-15T08:04:53.853Z,48.72
2023-05-15T08:05:53.840Z,48.55
2023-05-15T08:06:53.832Z,48.27
2023-05-15T08:07:54.120Z,47.93
2023-05-15T08:08:53.817Z,47.19
2023-05-15T08:09:53.944Z,47.35
2023-05-15T08:10:53.801Z,47.22
2023-05-15T08:11:53.789Z,47.06
2023-05-15T08:12:54.124Z,46.87
2023-05-15T08:13:53.793Z,46.68
2023-05-15T08:14:53.755Z,46.27
2023-05-15T08:15:53.795Z,45.90
2023-05-15T08:16:53.745Z,45.63
2023-05-15T08:17:54.150Z,45.53
2023-05-15T08:18:53.797Z,45.68
2023-05-15T08:19:53.728Z,45.54
2023-05-15T08:20:53.712Z,45.29
2023-05-15T08:21:53.700Z,45.17
2023-05-15T08:22:53.695Z,45.03
2023-05-15T08:23:53.940Z,45.02
2023-05-15T08:24:53.686Z,44.85
2023-05-15T08:25:53.692Z,44.82
2023-05-15T08:26:53.663Z,44.83
2023-05-15T08:27:54.112Z,44.78
2023-05-15T08:28:54.647Z,44.73
2023-05-15T08:29:57.447Z,44.58
2023-05-15T08:30:53.701Z,44.58
2023-05-15T08:31:53.652Z,44.50
2023-05-15T08:32:54.203Z,44.37
2023-05-15T08:33:53.636Z,44.30
2023-05-15T08:34:54.128Z,44.36
2023-05-15T08:35:53.664Z,44.27
2023-05-15T08:36:53.620Z,44.26
2023-05-15T08:37:53.614Z,44.21
2023-05-15T08:38:53.603Z,44.19
2023-05-15T08:39:53.617Z,44.14
2023-05-15T08:40:53.582Z,44.19
2023-05-15T08:41:53.622Z,44.33
2023-05-15T08:42:53.570Z,43.89
2023-05-15T08:43:56.759Z,43.66
2023-05-15T08:44:53.618Z,43.68
2023-05-15T08:45:53.553Z,43.61
2023-05-15T08:46:53.736Z,43.67
2023-05-15T08:48:01.096Z,43.84
2023-05-15T08:48:56.778Z,43.91
2023-05-15T08:49:56.796Z,43.84
2023-05-15T08:50:53.502Z,43.92
2023-05-15T08:51:53.487Z,43.99
2023-05-15T08:52:53.622Z,44.01
2023-05-15T08:53:53.493Z,44.00
2023-05-15T08:54:53.484Z,44.19
2023-05-15T08:55:53.486Z,44.25
2023-05-15T08:56:53.465Z,44.29
2023-05-15T08:58:01.061Z,44.52
2023-05-15T08:58:56.647Z,44.51
2023-05-15T08:59:53.456Z,44.66
2023-05-15T09:00:53.425Z,44.58
2023-05-15T09:01:53.446Z,44.66
2023-05-15T09:02:53.700Z,44.70
2023-05-15T09:03:53.434Z,44.67
2023-05-15T09:04:53.652Z,44.74
2023-05-15T09:05:53.407Z,44.88
2023-05-15T09:06:53.406Z,44.86
2023-05-15T09:07:53.359Z,44.86
2023-05-15T09:08:53.372Z,44.87
2023-05-15T09:09:53.639Z,44.99
2023-05-15T09:10:53.340Z,44.94
2023-05-15T09:11:53.345Z,44.98
2023-05-15T09:12:53.367Z,45.13
2023-05-15T09:13:53.366Z,45.19
2023-05-15T09:14:53.636Z,45.29
2023-05-15T09:16:53.455Z,45.29
2023-05-15T09:17:53.381Z,45.32
2023-05-15T09:18:53.362Z,45.36
2023-05-15T09:19:53.298Z,45.40
2023-05-15T09:20:55.473Z,45.36
2023-05-15T09:21:53.256Z,45.38
2023-05-15T09:22:53.656Z,45.37
2023-05-15T09:23:53.347Z,45.39
2023-05-15T09:24:53.634Z,45.44
2023-05-15T09:25:53.990Z,45.52
2023-05-15T09:26:53.246Z,45.52
2023-05-15T09:27:53.211Z,45.52
2023-05-15T09:28:53.205Z,45.63
2023-05-15T09:29:53.236Z,45.72
2023-05-15T09:30:53.640Z,45.73
2023-05-15T09:31:53.238Z,45.70
2023-05-15T09:32:53.269Z,45.82
2023-05-15T09:34:53.169Z,46.01
2023-05-15T09:36:53.661Z,46.31
2023-05-15T09:37:53.648Z,46.24
2023-05-15T09:38:53.140Z,46.41
2023-05-15T09:39:53.400Z,46.41
2023-05-15T09:40:53.134Z,46.52
2023-05-15T09:41:54.136Z,46.64
2023-05-15T09:42:53.502Z,46.71
2023-05-15T09:43:53.453Z,46.64
2023-05-15T09:44:53.097Z,46.48
2023-05-15T09:45:53.226Z,46.41
2023-05-15T09:46:53.216Z,46.35
2023-05-15T09:47:53.260Z,46.23
2023-05-15T09:48:53.142Z,46.01
2023-05-15T09:49:53.080Z,45.93
2023-05-15T09:50:53.124Z,45.81
2023-05-15T09:51:53.140Z,45.70
2023-05-15T09:52:53.307Z,45.60
2023-05-15T09:53:53.235Z,45.42
2023-05-15T09:54:53.256Z,45.36
2023-05-15T09:55:53.656Z,45.29
2023-05-15T09:56:53.340Z,45.12
2023-05-15T09:57:54.644Z,45.02
2023-05-15T09:58:53.383Z,44.88
2023-05-15T09:59:53.428Z,44.72
2023-05-15T10:00:53.464Z,44.61
2023-05-15T10:01:53.579Z,44.51
2023-05-15T10:02:53.568Z,44.46
2023-05-15T10:03:53.589Z,44.34
2023-05-15T10:04:53.661Z,44.28
2023-05-15T10:05:53.701Z,44.13
2023-05-15T10:06:53.721Z,44.07
2023-05-15T10:07:54.403Z,43.97
2023-05-15T10:08:53.878Z,43.86
2023-05-15T10:09:53.868Z,43.81
2023-05-15T10:10:53.933Z,43.73
2023-05-15T10:11:54.377Z,43.67
2023-05-15T10:12:54.716Z,43.58
2023-05-15T10:13:54.377Z,43.48
2023-05-15T10:14:54.372Z,43.44
2023-05-15T10:15:54.151Z,43.38
2023-05-15T10:16:54.185Z,43.32
2023-05-15T10:17:54.746Z,43.28
2023-05-15T10:18:54.387Z,43.24
2023-05-15T10:19:58.353Z,43.22
2023-05-15T10:20:54.354Z,43.20
2023-05-15T10:21:54.402Z,43.16
2023-05-15T10:22:55.669Z,43.15
2023-05-15T10:23:54.663Z,43.08
2023-05-15T10:24:54.665Z,42.78
2023-05-15T10:25:57.808Z,42.87
2023-05-15T10:26:55.598Z,42.84
2023-05-15T10:27:54.595Z,42.93
2023-05-15T10:28:54.566Z,42.78
2023-05-15T10:29:54.668Z,42.68
2023-05-15T10:30:54.601Z,42.60
2023-05-15T10:31:54.643Z,42.43
2023-05-15T10:32:55.174Z,42.24
2023-05-15T10:33:54.596Z,41.77
2023-05-15T10:34:54.532Z,41.31
2023-05-15T10:35:54.510Z,41.16
2023-05-15T10:36:54.504Z,41.44
2023-05-15T10:37:54.547Z,41.87
2023-05-15T10:38:54.612Z,41.97
2023-05-15T10:39:54.627Z,42.05
2023-05-15T10:41:02.725Z,42.10
2023-05-15T10:41:55.169Z,42.10
2023-05-15T10:42:54.626Z,42.08
2023-05-15T10:43:54.607Z,42.15
2023-05-15T10:44:54.604Z,42.13
2023-05-15T10:45:54.597Z,42.11
2023-05-15T10:46:54.641Z,42.07
2023-05-15T10:47:54.623Z,42.05
2023-05-15T10:48:54.730Z,42.05
2023-05-15T10:49:54.595Z,42.03
2023-05-15T10:50:54.560Z,42.03
2023-05-15T10:51:54.550Z,41.97
2023-05-15T10:52:54.556Z,41.99
2023-05-15T10:53:54.676Z,41.98
2023-05-15T10:54:54.521Z,42.15
2023-05-15T10:55:54.550Z,42.20
2023-05-15T10:56:54.672Z,42.87
2023-05-15T10:57:54.496Z,42.84
2023-05-15T10:58:54.549Z,43.33
2023-05-15T10:59:54.480Z,43.51
2023-05-15T11:00:54.560Z,43.89
2023-05-15T11:01:54.666Z,43.65
2023-05-15T11:02:54.499Z,43.47
2023-05-15T11:03:55.411Z,43.19
2023-05-15T11:04:54.438Z,43.52
2023-05-15T11:05:54.463Z,43.03
2023-05-15T11:06:54.421Z,42.84
2023-05-15T11:07:54.433Z,42.71
2023-05-15T11:08:55.186Z,42.66
2023-05-15T11:09:54.421Z,42.71
2023-05-15T11:10:54.407Z,42.68
2023-05-15T11:11:54.408Z,42.63
2023-05-15T11:12:54.376Z,42.65
2023-05-15T11:13:54.699Z,42.67
2023-05-15T11:14:54.370Z,42.79
2023-05-15T11:15:54.356Z,42.74
2023-05-15T11:16:54.408Z,42.72
2023-05-15T11:17:54.380Z,42.81
2023-05-15T11:18:54.727Z,42.87
2023-05-15T11:19:54.335Z,42.96
2023-05-15T11:20:54.678Z,42.97
2023-05-15T11:21:55.193Z,43.07
2023-05-15T11:22:54.346Z,43.02
2023-05-15T11:23:54.363Z,43.52
2023-05-15T11:24:54.814Z,43.68
2023-05-15T11:25:54.685Z,43.85
2023-05-15T11:26:54.524Z,43.98
2023-05-15T11:27:54.585Z,44.02
2023-05-15T11:28:54.622Z,44.13
2023-05-15T11:29:54.674Z,44.23
2023-05-15T11:30:54.757Z,44.25
2023-05-15T11:31:54.735Z,44.31
2023-05-15T11:32:54.789Z,44.42
2023-05-15T11:33:54.776Z,44.53
2023-05-15T11:34:55.587Z,44.58
2023-05-15T11:35:54.816Z,44.73
2023-05-15T11:36:55.199Z,44.73
2023-05-15T11:37:54.883Z,44.85
2023-05-15T11:38:54.872Z,44.93
2023-05-15T11:39:55.194Z,45.02
2023-05-15T11:40:54.917Z,45.13
2023-05-15T11:41:55.183Z,45.14
2023-05-15T11:42:54.909Z,45.27
2023-05-15T11:43:55.300Z,45.32
2023-05-15T11:44:54.916Z,45.35
2023-05-15T11:45:54.906Z,45.43
2023-05-15T11:46:54.962Z,45.53
2023-05-15T11:47:55.715Z,45.61
2023-05-15T11:48:55.362Z,45.76
2023-05-15T11:49:54.892Z,45.95
2023-05-15T11:50:54.886Z,45.99
2023-05-15T11:51:54.917Z,46.06
2023-05-15T11:52:54.931Z,46.16
2023-05-15T11:53:55.377Z,46.23
2023-05-15T11:54:55.349Z,46.29
2023-05-15T11:55:55.000Z,46.36
2023-05-15T11:56:55.038Z,46.50
2023-05-15T11:57:55.050Z,46.56
2023-05-15T11:58:55.192Z,46.58
2023-05-15T11:59:55.093Z,46.65
2023-05-15T12:00:55.096Z,46.81
2023-05-15T12:01:55.101Z,46.84
2023-05-15T12:02:55.170Z,46.90
2023-05-15T12:03:55.514Z,46.93
2023-05-15T12:04:55.166Z,46.88
2023-05-15T12:05:58.926Z,47.02
2023-05-15T12:06:55.394Z,47.01
2023-05-15T12:07:55.437Z,47.07
2023-05-15T12:08:55.728Z,47.13
2023-05-15T12:09:55.587Z,47.15
2023-05-15T12:10:55.585Z,47.26
2023-05-15T12:11:55.653Z,47.35
2023-05-15T12:12:58.902Z,47.41
2023-05-15T12:13:56.194Z,47.33
2023-05-15T12:14:55.701Z,47.36
2023-05-15T12:15:55.706Z,47.62
2023-05-15T12:16:55.831Z,47.71
2023-05-15T12:17:55.720Z,47.58
2023-05-15T12:18:55.735Z,47.78
2023-05-15T12:19:55.661Z,47.81
2023-05-15T12:20:55.662Z,47.70
2023-05-15T12:21:55.647Z,47.75
2023-05-15T12:22:55.647Z,47.57
2023-05-15T12:24:03.917Z,47.61
2023-05-15T12:24:55.706Z,47.67
2023-05-15T12:25:58.849Z,47.74
2023-05-15T12:26:57.510Z,47.68
2023-05-15T12:27:55.611Z,47.68
2023-05-15T12:28:55.750Z,47.81
2023-05-15T12:29:55.588Z,47.77
2023-05-15T12:30:55.603Z,47.80
2023-05-15T12:31:55.613Z,47.80
2023-05-15T12:32:55.640Z,47.95
2023-05-15T12:33:55.617Z,47.82
2023-05-15T12:34:55.559Z,47.85
2023-05-15T12:35:58.251Z,47.87
2023-05-15T12:36:55.545Z,47.76
2023-05-15T12:37:55.537Z,47.92
2023-05-15T12:38:55.710Z,47.98
2023-05-15T12:39:55.541Z,48.04
2023-05-15T12:40:55.515Z,48.10
2023-05-15T12:41:55.534Z,48.03
2023-05-15T12:42:55.538Z,48.26
2023-05-15T12:43:55.492Z,48.34
2023-05-15T12:44:55.503Z,48.29
2023-05-15T12:45:55.561Z,48.44
2023-05-15T12:46:55.466Z,48.34
2023-05-15T12:47:55.524Z,48.38
2023-05-15T12:48:55.470Z,48.42
2023-05-15T12:49:55.707Z,48.51
2023-05-15T12:50:55.450Z,48.61
2023-05-15T12:51:55.444Z,48.64
2023-05-15T12:52:55.436Z,48.60
2023-05-15T12:53:55.740Z,48.58
2023-05-15T12:54:55.745Z,48.67
2023-05-15T12:55:55.414Z,48.75
2023-05-15T12:57:00.188Z,48.88
2023-05-15T12:57:56.229Z,48.66
2023-05-15T12:58:55.399Z,48.53
2023-05-15T12:59:55.718Z,48.45