createdAt,value
2023-04-09T00:02:15.886Z,37.70
2023-04-09T00:04:43.067Z,39.20
2023-04-09T00:07:09.826Z,39.23
2023-04-09T00:09:36.831Z,40.60
2023-04-09T00:12:03.760Z,41.63
2023-04-09T00:14:30.884Z,40.17
2023-04-09T00:16:57.813Z,39.90
2023-04-09T00:19:24.770Z,39.13
2023-04-09T00:21:52.526Z,41.03
2023-04-09T00:24:19.520Z,39.60
2023-04-09T00:26:46.423Z,45.20
2023-04-09T00:29:13.386Z,43.67
2023-04-09T00:31:40.586Z,43.57
2023-04-09T00:34:07.813Z,47.27
2023-04-09T00:36:34.559Z,45.40
2023-04-09T00:39:01.549Z,45.33
2023-04-09T00:41:28.464Z,44.67
2023-04-09T00:43:58.346Z,45.60
2023-04-09T00:46:25.225Z,44.93
2023-04-09T00:48:52.567Z,42.13
2023-04-09T00:51:19.941Z,42.80
2023-04-09T00:53:48.004Z,45.87
2023-04-09T00:56:17.035Z,45.53
2023-04-09T00:58:44.180Z,48.40
2023-04-09T01:01:11.025Z,50.53
2023-04-09T01:03:38.394Z,55.20
2023-04-09T01:06:29.380Z,51.77
2023-04-09T01:09:05.619Z,49.97
2023-04-09T01:11:46.383Z,55.10
2023-04-09T01:14:41.363Z,54.33
2023-04-09T01:17:18.833Z,56.57
2023-04-09T01:19:54.748Z,56.97
2023-04-09T01:22:40.303Z,57.23
2023-04-09T01:25:16.895Z,58.20
2023-04-09T01:28:13.768Z,57.37
2023-04-09T01:30:46.717Z,56.30
2023-04-09T01:33:15.538Z,57.53
2023-04-09T01:35:44.834Z,52.97
2023-04-09T01:38:13.795Z,51.73
2023-04-09T01:40:41.180Z,52.13
2023-04-09T01:43:08.867Z,51.57
2023-04-09T01:45:36.004Z,51.23
2023-04-09T01:48:04.933Z,45.17
2023-04-09T01:50:32.930Z,41.80
2023-04-09T01:53:01.604Z,43.33
2023-04-09T01:55:28.614Z,41.20
2023-04-09T01:57:55.635Z,39.80
2023-04-09T02:00:24.817Z,35.30
2023-04-09T02:03:10.301Z,33.63
2023-04-09T02:05:44.396Z,32.50
2023-04-09T02:08:16.175Z,34.07
2023-04-09T02:10:51.892Z,33.03
2023-04-09T02:13:20.431Z,34.47
2023-04-09T02:15:49.068Z,35.23
2023-04-09T02:18:29.427Z,34.67
2023-04-09T02:20:57.649Z,35.57
2023-04-09T02:23:24.843Z,34.43
2023-04-09T02:25:53.188Z,34.93
2023-04-09T02:28:20.079Z,33.53
2023-04-09T02:30:47.197Z,33.23
2023-04-09T02:33:14.022Z,35.33
2023-04-09T02:35:41.104Z,34.50
2023-04-09T02:38:13.723Z,35.57
2023-04-09T02:40:41.428Z,33.63
2023-04-09T02:43:09.772Z,36.10
2023-04-09T02:45:37.152Z,33.37
2023-04-09T02:48:04.076Z,34.13
2023-04-09T02:50:34.894Z,34.10
2023-04-09T02:53:02.104Z,33.83
2023-04-09T02:55:29.197Z,34.13
2023-04-09T02:57:56.081Z,35.47
2023-04-09T03:00:23.086Z,36.30
2023-04-09T03:02:50.179Z,38.17
2023-04-09T03:05:17.403Z,38.03
2023-04-09T03:07:44.181Z,37.97
2023-04-09T03:10:11.255Z,36.07
2023-04-09T03:12:37.987Z,38.87
2023-04-09T03:15:05.816Z,39.70
2023-04-09T03:17:32.705Z,37.67
2023-04-09T03:19:59.683Z,35.50
2023-04-09T03:22:38.540Z,35.23
2023-04-09T03:25:15.380Z,36.87
2023-04-09T03:27:42.459Z,36.30
2023-04-09T03:30:11.824Z,36.73
2023-04-09T03:32:44.135Z,36.43
2023-04-09T03:35:13.524Z,35.37
2023-04-09T03:37:42.810Z,35.43
2023-04-09T03:40:16.176Z,36.00
2023-04-09T03:42:43.575Z,35.27
2023-04-09T03:45:12.956Z,34.87
2023-04-09T03:47:43.977Z,35.83
2023-04-09T03:50:11.985Z,36.30
2023-04-09T03:52:52.055Z,35.77
2023-04-09T03:55:19.111Z,34.87
2023-04-09T03:57:46.416Z,36.03
2023-04-09T04:00:17.228Z,35.43
2023-04-09T04:03:02.807Z,34.53
2023-04-09T04:05:52.308Z,33.87
2023-04-09T04:08:19.560Z,34.67
2023-04-09T04:10:47.203Z,34.37
2023-04-09T04:13:16.985Z,33.27
2023-04-09T04:18:22.954Z,33.03
2023-04-09T04:20:52.512Z,34.80
2023-04-09T04:23:19.260Z,32.40
2023-04-09T04:25:58.713Z,33.60
2023-04-09T04:28:30.655Z,32.53
2023-04-09T04:30:57.762Z,35.63
2023-04-09T04:33:25.208Z,35.57
2023-04-09T04:36:04.408Z,35.07
2023-04-09T04:38:36.478Z,32.63
2023-04-09T04:41:07.616Z,33.27
2023-04-09T04:43:38.387Z,33.70
2023-04-09T04:46:06.340Z,33.53
2023-04-09T04:48:33.706Z,31.83
2023-04-09T04:51:01.957Z,32.87
2023-04-09T04:53:37.176Z,34.07
2023-04-09T04:56:14.753Z,35.00
2023-04-09T04:58:52.935Z,34.27
2023-04-09T05:01:21.225Z,32.57
2023-04-09T05:03:48.593Z,34.57
2023-04-09T05:06:33.640Z,31.27
2023-04-09T05:09:04.790Z,30.87
2023-04-09T05:11:40.028Z,31.97
2023-04-09T05:14:13.557Z,31.40
2023-04-09T05:16:40.847Z,32.80
2023-04-09T05:19:08.147Z,30.43
2023-04-09T05:21:35.280Z,28.13
2023-04-09T05:24:02.969Z,31.07
2023-04-09T05:26:32.706Z,28.77
2023-04-09T05:28:59.735Z,30.17
2023-04-09T05:31:27.273Z,30.50
2023-04-09T05:33:59.424Z,29.50
2023-04-09T05:36:35.797Z,28.13
2023-04-09T05:39:03.774Z,30.17
2023-04-09T05:41:32.745Z,27.53
2023-04-09T05:44:20.856Z,28.40
2023-04-09T05:46:49.593Z,28.40
2023-04-09T05:49:21.292Z,30.23
2023-04-09T05:51:52.585Z,27.57
2023-04-09T05:54:26.354Z,27.07
2023-04-09T05:56:56.479Z,29.17
2023-04-09T05:59:23.730Z,26.70
2023-04-09T06:01:51.046Z,27.37
2023-04-09T06:04:18.066Z,26.93
2023-04-09T06:06:45.862Z,26.17
2023-04-09T06:09:12.694Z,27.37
2023-04-09T06:11:40.015Z,28.70
2023-04-09T06:14:06.797Z,27.67
2023-04-09T06:16:33.834Z,27.97
2023-04-09T06:19:00.760Z,27.20
2023-04-09T06:21:27.953Z,29.37
2023-04-09T06:23:54.812Z,27.83
2023-04-09T06:26:21.986Z,28.83
2023-04-09T06:28:48.760Z,28.87
2023-04-09T06:31:15.874Z,28.27
2023-04-09T06:33:42.657Z,27.00
2023-04-09T06:36:09.710Z,29.10
2023-04-09T06:38:36.455Z,27.23
2023-04-09T06:41:03.691Z,25.20
2023-04-09T06:43:30.664Z,25.00
2023-04-09T06:45:58.512Z,25.97
2023-04-09T06:48:25.317Z,25.50
2023-04-09T06:50:52.303Z,26.83
2023-04-09T06:53:19.107Z,26.93
2023-04-09T06:55:46.338Z,26.47
2023-04-09T06:58:13.171Z,27.80
2023-04-09T07:00:40.401Z,26.57
2023-04-09T07:03:09.269Z,28.37
2023-04-09T07:05:36.546Z,26.77
2023-04-09T07:08:04.174Z,26.87
2023-04-09T07:10:31.196Z,25.70
2023-04-09T07:12:57.914Z,25.73
2023-04-09T07:15:24.939Z,25.63
2023-04-09T07:17:51.767Z,26.07
2023-04-09T07:20:18.911Z,24.33
2023-04-09T07:22:45.975Z,25.57
2023-04-09T07:25:12.979Z,26.07
2023-04-09T07:27:39.750Z,25.60
2023-04-09T07:30:07.317Z,25.57
2023-04-09T07:32:34.124Z,23.90
2023-04-09T07:35:02.369Z,26.60
2023-04-09T07:37:29.143Z,29.13
2023-04-09T07:39:56.850Z,24.97
2023-04-09T07:42:23.773Z,24.40
2023-04-09T07:44:50.734Z,22.80
2023-04-09T07:47:17.559Z,27.00
2023-04-09T07:49:44.582Z,24.37
2023-04-09T07:52:11.659Z,22.93
2023-04-09T07:54:38.694Z,25.17
2023-04-09T07:57:05.392Z,23.80
2023-04-09T07:59:32.935Z,23.90
2023-04-09T08:01:59.732Z,26.03
2023-04-09T08:04:28.016Z,23.07
2023-04-09T08:06:55.053Z,25.83
2023-04-09T08:09:22.116Z,25.67
2023-04-09T08:11:49.614Z,26.43
2023-04-09T08:14:17.664Z,25.10
2023-04-09T08:16:47.160Z,24.30
2023-04-09T08:19:16.663Z,22.53
2023-04-09T08:21:43.884Z,22.93
2023-04-09T08:24:12.034Z,22.40
2023-04-09T08:26:39.796Z,22.07
2023-04-09T08:29:07.736Z,22.57
2023-04-09T08:31:36.569Z,21.90
2023-04-09T08:34:04.087Z,21.90
2023-04-09T08:36:32.484Z,21.00
2023-04-09T08:39:00.595Z,22.53
2023-04-09T08:41:31.312Z,19.73
2023-04-09T08:43:59.940Z,19.97
2023-04-09T08:46:27.615Z,21.77
2023-04-09T08:48:55.295Z,21.23
2023-04-09T08:51:23.933Z,20.93
2023-04-09T08:53:59.688Z,19.90
2023-04-09T08:56:28.330Z,22.90
2023-04-09T08:58:56.286Z,21.67
2023-04-09T09:01:24.387Z,20.23
2023-04-09T09:03:57.649Z,20.07
2023-04-09T09:06:28.688Z,21.73
2023-04-09T09:09:06.537Z,21.07
2023-04-09T09:11:41.532Z,23.53
2023-04-09T09:14:14.209Z,22.47
2023-04-09T09:16:43.783Z,21.07
2023-04-09T09:19:36.411Z,20.67
2023-04-09T09:22:05.176Z,20.70
2023-04-09T09:24:33.949Z,20.33
2023-04-09T09:27:01.413Z,18.63
2023-04-09T09:29:28.858Z,19.33
2023-04-09T09:31:56.557Z,17.97
2023-04-09T09:34:25.391Z,19.87
2023-04-09T09:36:52.144Z,19.40
2023-04-09T09:39:19.277Z,22.53
2023-04-09T09:41:47.232Z,20.70
2023-04-09T09:44:31.911Z,21.20
2023-04-09T09:46:59.401Z,19.87
2023-04-09T09:49:26.474Z,19.42
2023-04-09T09:51:56.728Z,19.95
2023-04-09T09:54:25.689Z,19.05
2023-04-09T09:56:55.895Z,21.08
2023-04-09T09:59:26.079Z,20.95
2023-04-09T10:02:05.987Z,21.25
2023-04-09T10:04:36.795Z,21.60
2023-04-09T10:07:05.872Z,21.42
2023-04-09T10:09:35.456Z,23.58
2023-04-09T10:12:06.910Z,22.55
2023-04-09T10:14:36.016Z,23.02
2023-04-09T10:17:04.106Z,21.30
2023-04-09T10:19:35.509Z,22.25
2023-04-09T10:22:16.588Z,21.52
2023-04-09T10:24:44.755Z,23.63
2023-04-09T10:27:15.924Z,20.02
2023-04-09T10:29:48.028Z,20.55
2023-04-09T10:32:23.707Z,20.95
2023-04-09T10:34:51.004Z,20.52
2023-04-09T10:37:26.060Z,21.10
2023-04-09T10:39:53.623Z,21.40
2023-04-09T10:42:27.317Z,22.60
2023-04-09T10:45:10.760Z,21.17
2023-04-09T10:47:40.077Z,21.30
2023-04-09T10:50:28.124Z,21.98
2023-04-09T10:52:57.449Z,22.33
2023-04-09T10:55:49.432Z,18.52
2023-04-09T10:58:16.623Z,17.75
2023-04-09T11:00:46.033Z,17.17
2023-04-09T11:03:42.964Z,17.13
2023-04-09T11:06:11.191Z,15.93
2023-04-09T11:08:38.851Z,14.07
2023-04-09T11:11:06.146Z,14.68
2023-04-09T11:13:34.061Z,15.27
2023-04-09T11:16:04.099Z,15.40
2023-04-09T11:18:31.472Z,13.48
2023-04-09T11:21:01.051Z,13.65
2023-04-09T11:23:28.246Z,13.57
2023-04-09T11:25:56.203Z,14.32
2023-04-09T11:28:23.892Z,13.82
2023-04-09T11:30:51.959Z,13.10
2023-04-09T11:33:20.262Z,13.13
2023-04-09T11:35:48.130Z,12.32
2023-04-09T11:38:15.061Z,13.90
2023-04-09T11:40:48.100Z,13.70
2023-04-09T11:43:18.440Z,14.73
2023-04-09T11:45:48.445Z,13.10
2023-04-09T11:48:18.190Z,13.65
2023-04-09T11:50:45.784Z,13.43
2023-04-09T11:53:20.255Z,14.65
2023-04-09T11:55:52.065Z,14.90
2023-04-09T11:58:22.730Z,15.20
2023-04-09T12:00:54.179Z,14.75
2023-04-09T12:03:32.622Z,17.92
2023-04-09T12:06:02.664Z,17.35
2023-04-09T12:08:29.694Z,17.63
2023-04-09T12:10:56.982Z,16.60
2023-04-09T12:13:32.584Z,17.27
2023-04-09T12:16:01.775Z,15.63
2023-04-09T12:18:28.674Z,16.30
2023-04-09T12:20:55.881Z,15.88
2023-04-09T12:23:22.618Z,15.98
2023-04-09T12:25:49.626Z,17.38
2023-04-09T12:28:18.290Z,17.00
2023-04-09T12:30:48.182Z,17.10
2023-04-09T12:33:14.972Z,15.82
2023-04-09T12:35:42.062Z,17.38
2023-04-09T12:38:08.983Z,16.95
2023-04-09T12:40:37.019Z,17.20
2023-04-09T12:43:04.255Z,16.55
2023-04-09T12:45:31.899Z,17.17
2023-04-09T12:47:58.717Z,18.75
2023-04-09T12:50:25.989Z,17.50
2023-04-09T12:52:52.819Z,16.95
2023-04-09T12:55:19.912Z,17.48
2023-04-09T12:57:47.401Z,17.75
2023-04-09T13:00:15.082Z,17.77
2023-04-09T13:02:42.305Z,17.02
2023-04-09T13:05:10.059Z,17.33
2023-04-09T13:07:36.832Z,17.73
2023-04-09T13:10:04.006Z,17.40
2023-04-09T13:12:30.828Z,18.10
2023-04-09T13:14:59.203Z,17.70
2023-04-09T13:17:26.265Z,17.48
2023-04-09T13:19:53.635Z,17.95
2023-04-09T13:22:20.595Z,18.73
2023-04-09T13:24:47.662Z,18.23
2023-04-09T13:27:14.654Z,17.77
2023-04-09T13:29:41.659Z,19.77
2023-04-09T13:32:10.570Z,18.65
2023-04-09T13:34:39.086Z,18.58
2023-04-09T13:37:05.903Z,18.40
2023-04-09T13:39:33.092Z,18.25
2023-04-09T13:42:01.323Z,17.38
2023-04-09T13:44:29.094Z,17.63
2023-04-09T13:46:56.004Z,18.05
2023-04-09T13:49:23.084Z,17.65
2023-04-09T13:51:50.889Z,18.75
2023-04-09T13:54:18.245Z,17.17
2023-04-09T13:56:46.173Z,17.58
2023-04-09T13:59:13.205Z,17.92
2023-04-09T14:01:40.081Z,17.42
2023-04-09T14:04:07.407Z,17.92
2023-04-09T14:06:34.202Z,18.27
2023-04-09T14:09:01.456Z,17.45
2023-04-09T14:11:28.436Z,18.55
2023-04-09T14:13:55.804Z,18.42
2023-04-09T14:16:23.693Z,18.92
2023-04-09T14:18:51.028Z,17.48
2023-04-09T14:21:18.733Z,17.90
2023-04-09T14:23:45.913Z,19.70
2023-04-09T14:26:12.706Z,18.85
2023-04-09T14:28:40.099Z,22.23
2023-04-09T14:31:07.088Z,20.25
2023-04-09T14:33:34.371Z,20.73
2023-04-09T14:36:01.355Z,20.80
2023-04-09T14:38:28.513Z,21.75
2023-04-09T14:40:55.301Z,20.08
2023-04-09T14:43:22.349Z,21.70
2023-04-09T14:45:49.255Z,22.65
2023-04-09T14:48:16.522Z,19.90
2023-04-09T14:50:43.889Z,21.02
2023-04-09T14:53:11.087Z,21.23
2023-04-09T14:55:38.742Z,21.13
2023-04-09T14:58:07.761Z,20.67
2023-04-09T15:00:34.617Z,20.73
2023-04-09T15:03:02.346Z,21.02
2023-04-09T15:05:29.403Z,21.40
2023-04-09T15:07:57.208Z,22.25
2023-04-09T15:10:24.421Z,22.42
2023-04-09T15:12:51.454Z,20.02
2023-04-09T15:15:18.209Z,21.05
2023-04-09T15:17:45.225Z,20.27
2023-04-09T15:20:14.236Z,20.60
2023-04-09T15:22:43.760Z,20.85
2023-04-09T15:25:13.058Z,22.52
2023-04-09T15:27:41.290Z,22.98
2023-04-09T15:30:08.525Z,21.92
2023-04-09T15:32:35.763Z,22.73
2023-04-09T15:35:02.818Z,20.77
2023-04-09T15:37:30.004Z,20.83
2023-04-09T15:39:56.741Z,21.58
2023-04-09T15:42:23.714Z,20.33
2023-04-09T15:44:50.875Z,21.77
2023-04-09T15:47:18.024Z,21.55
2023-04-09T15:49:44.756Z,20.38
2023-04-09T15:52:11.947Z,20.33
2023-04-09T15:54:38.668Z,20.27
2023-04-09T15:57:05.753Z,21.33
2023-04-09T15:59:32.478Z,22.83
2023-04-09T16:01:59.657Z,22.10
2023-04-09T16:04:27.628Z,19.85
2023-04-09T16:06:56.306Z,21.73
2023-04-09T16:09:23.957Z,20.93
2023-04-09T16:11:51.177Z,21.03
2023-04-09T16:14:18.019Z,21.15
2023-04-09T16:16:49.544Z,23.73
2023-04-09T16:19:17.722Z,21.52
2023-04-09T16:21:45.684Z,21.33
2023-04-09T16:24:12.797Z,22.65
2023-04-09T16:26:41.079Z,22.10
2023-04-09T16:29:08.067Z,21.08
2023-04-09T16:31:36.617Z,21.70
2023-04-09T16:34:03.513Z,21.38
2023-04-09T16:36:33.394Z,21.88
2023-04-09T16:39:00.323Z,22.52
2023-04-09T16:41:27.390Z,23.73
2023-04-09T16:43:54.400Z,23.35
2023-04-09T16:46:21.525Z,30.73
2023-04-09T16:48:48.356Z,29.70
2023-04-09T16:51:17.074Z,25.03
2023-04-09T16:53:43.889Z,24.23
2023-04-09T16:56:11.449Z,24.65
2023-04-09T16:58:38.889Z,29.30
2023-04-09T17:01:06.427Z,26.47
2023-04-09T17:03:33.362Z,26.38
2023-04-09T17:06:00.394Z,24.50
2023-04-09T17:08:27.232Z,25.80
2023-04-09T17:11:01.738Z,26.53
2023-04-09T17:13:34.155Z,28.60
2023-04-09T17:16:02.622Z,29.03
2023-04-09T17:18:29.833Z,30.15
2023-04-09T17:20:57.050Z,28.20
2023-04-09T17:23:23.897Z,30.15
2023-04-09T17:25:50.978Z,29.00
2023-04-09T17:28:18.934Z,33.97
2023-04-09T17:30:46.332Z,32.23
2023-04-09T17:33:13.420Z,31.37
2023-04-09T17:35:42.590Z,30.40
2023-04-09T17:38:09.364Z,40.93
2023-04-09T17:40:36.347Z,39.70
2023-04-09T17:43:03.157Z,46.35
2023-04-09T17:45:30.205Z,53.85
2023-04-09T17:47:57.223Z,32.13
2023-04-09T17:50:24.906Z,25.83
2023-04-09T17:52:51.886Z,27.55
2023-04-09T17:55:19.396Z,27.50
2023-04-09T17:57:46.343Z,26.48
2023-04-09T18:00:14.141Z,29.60
2023-04-09T18:02:47.226Z,37.43
2023-04-09T18:05:14.640Z,39.97
2023-04-09T18:07:41.624Z,39.83
2023-04-09T18:10:09.038Z,36.30
2023-04-09T18:12:35.892Z,33.73
2023-04-09T18:15:04.216Z,30.57
2023-04-09T18:17:32.245Z,31.97
2023-04-09T18:19:59.425Z,31.27
2023-04-09T18:22:27.446Z,31.40
2023-04-09T18:24:54.659Z,31.13
2023-04-09T18:27:21.670Z,27.33
2023-04-09T18:29:51.621Z,27.87
2023-04-09T18:32:19.728Z,30.73
2023-04-09T18:34:47.691Z,35.53
2023-04-09T18:37:17.778Z,32.90
2023-04-09T18:39:45.975Z,30.60
2023-04-09T18:42:13.231Z,27.40
2023-04-09T18:44:40.573Z,26.63
2023-04-09T18:47:09.365Z,26.47
2023-04-09T18:49:36.926Z,26.30
2023-04-09T18:52:09.090Z,24.03
2023-04-09T18:54:37.254Z,22.03
2023-04-09T18:57:04.512Z,24.90
2023-04-09T18:59:33.496Z,24.00
2023-04-09T19:02:03.613Z,25.60
2023-04-09T19:04:36.194Z,26.43
2023-04-09T19:07:03.358Z,24.10
2023-04-09T19:09:30.740Z,23.93
2023-04-09T19:11:58.169Z,26.20
2023-04-09T19:14:25.905Z,26.67
2023-04-09T19:16:52.682Z,24.03
2023-04-09T19:19:20.015Z,26.50
2023-04-09T19:21:46.786Z,23.07
2023-04-09T19:24:13.843Z,22.97
2023-04-09T19:26:40.966Z,21.47
2023-04-09T19:29:08.554Z,21.37
2023-04-09T19:31:35.307Z,21.63
2023-04-09T19:34:02.426Z,22.90
2023-04-09T19:36:31.209Z,24.83
2023-04-09T19:38:58.191Z,23.67
2023-04-09T19:41:24.955Z,24.03
2023-04-09T19:43:52.091Z,22.57
2023-04-09T19:46:19.486Z,23.00
2023-04-09T19:48:48.043Z,27.50
2023-04-09T19:51:20.308Z,27.90
2023-04-09T19:53:48.063Z,31.17
2023-04-09T19:56:15.618Z,32.37
2023-04-09T19:58:44.133Z,29.83
2023-04-09T20:01:11.101Z,30.30
2023-04-09T20:03:38.473Z,31.10
2023-04-09T20:06:10.077Z,29.13
2023-04-09T20:08:40.942Z,29.10
2023-04-09T20:11:07.951Z,30.63
2023-04-09T20:13:34.949Z,28.50
2023-04-09T20:16:02.151Z,26.00
2023-04-09T20:18:29.306Z,29.47
2023-04-09T20:20:56.035Z,28.47
2023-04-09T20:23:23.134Z,27.63
2023-04-09T20:25:56.178Z,28.27
2023-04-09T20:28:23.254Z,23.37
2023-04-09T20:30:50.535Z,21.07
2023-04-09T20:33:18.143Z,19.07
2023-04-09T20:35:45.490Z,17.97
2023-04-09T20:38:12.648Z,21.33
2023-04-09T20:40:39.386Z,23.10
2023-04-09T20:43:06.455Z,23.47
2023-04-09T20:45:33.383Z,22.63
2023-04-09T20:48:01.129Z,25.40
2023-04-09T20:50:28.795Z,29.17
2023-04-09T20:52:56.037Z,32.33
2023-04-09T20:55:23.684Z,32.13
2023-04-09T20:57:51.785Z,27.83
2023-04-09T21:00:18.846Z,24.90
2023-04-09T21:02:46.223Z,34.63
2023-04-09T21:05:22.577Z,29.07
2023-04-09T21:07:52.580Z,28.80
2023-04-09T21:10:19.782Z,28.00
2023-04-09T21:12:46.881Z,24.90
2023-04-09T21:15:13.767Z,25.03
2023-04-09T21:17:40.920Z,24.60
2023-04-09T21:20:08.700Z,21.60
2023-04-09T21:22:35.958Z,21.47
2023-04-09T21:25:03.429Z,24.37
2023-04-09T21:27:31.135Z,21.43
2023-04-09T21:29:57.906Z,18.53
2023-04-09T21:32:25.175Z,16.33
2023-04-09T21:34:52.057Z,17.63
2023-04-09T21:37:19.045Z,16.83
2023-04-09T21:39:46.499Z,16.90
2023-04-09T21:42:13.517Z,16.77
2023-04-09T21:44:40.339Z,16.63
2023-04-09T21:47:09.017Z,16.20
2023-04-09T21:49:40.171Z,15.43
2023-04-09T21:52:13.981Z,16.23
2023-04-09T21:54:42.316Z,14.47
2023-04-09T21:57:10.323Z,15.17
2023-04-09T21:59:37.443Z,16.87
2023-04-09T22:02:04.907Z,16.87
2023-04-09T22:04:31.969Z,17.23
2023-04-09T22:06:59.020Z,16.80
2023-04-09T22:09:25.872Z,16.07
2023-04-09T22:11:53.682Z,15.47
2023-04-09T22:14:21.843Z,15.47
2023-04-09T22:16:48.876Z,15.00
2023-04-09T22:19:16.579Z,13.97
2023-04-09T22:21:43.670Z,13.97
2023-04-09T22:24:10.413Z,14.37
2023-04-09T22:26:39.028Z,15.50
2023-04-09T22:29:06.973Z,14.03
2023-04-09T22:31:34.123Z,14.23
2023-04-09T22:34:09.948Z,13.10
2023-04-09T22:36:44.535Z,14.37
2023-04-09T22:39:11.307Z,13.97
2023-04-09T22:41:38.506Z,11.87
2023-04-09T22:44:06.447Z,12.57
2023-04-09T22:46:34.673Z,12.30
2023-04-09T22:49:05.052Z,11.87
2023-04-09T22:51:34.535Z,11.63
2023-04-09T22:54:02.118Z,11.53
2023-04-09T22:56:31.598Z,11.80
2023-04-09T22:58:59.060Z,12.77
2023-04-09T23:01:26.681Z,12.37
2023-04-09T23:03:53.883Z,11.77
2023-04-09T23:06:22.344Z,11.43
2023-04-09T23:08:49.092Z,11.77
2023-04-09T23:11:16.425Z,12.00
2023-04-09T23:13:43.189Z,10.57
2023-04-09T23:16:10.752Z,11.40
2023-04-09T23:18:37.815Z,11.50
2023-04-09T23:21:08.884Z,10.60
2023-04-09T23:23:36.182Z,9.63
2023-04-09T23:26:03.406Z,9.33
2023-04-09T23:28:30.750Z,10.33
2023-04-09T23:30:57.842Z,9.60
2023-04-09T23:33:24.829Z,9.63
2023-04-09T23:35:51.943Z,9.33
2023-04-09T23:38:18.817Z,10.33
2023-04-09T23:40:47.339Z,11.27
2023-04-09T23:43:14.088Z,9.70
2023-04-09T23:45:41.160Z,10.27
2023-04-09T23:48:08.935Z,9.67
2023-04-09T23:50:39.713Z,9.43
2023-04-09T23:53:06.654Z,10.37
2023-04-09T23:55:37.921Z,9.87
2023-04-09T23:58:05.259Z,9.03
