createdAt,value
2018-10-19T00:00:06.745Z,0.00
2018-10-19T00:01:06.669Z,0.00
2018-10-19T00:02:06.835Z,0.00
2018-10-19T00:03:06.503Z,0.00
2018-10-19T00:04:06.421Z,0.00
2018-10-19T00:05:06.416Z,0.00
2018-10-19T00:06:06.250Z,0.00
2018-10-19T00:07:06.187Z,0.00
2018-10-19T00:08:06.089Z,0.00
2018-10-19T00:09:06.069Z,0.00
2018-10-19T00:10:05.924Z,0.00
2018-10-19T00:11:05.883Z,0.00
2018-10-19T00:12:05.762Z,0.00
2018-10-19T00:13:05.677Z,0.00
2018-10-19T00:14:05.596Z,0.00
2018-10-19T00:15:05.540Z,0.00
2018-10-19T00:16:05.435Z,0.00
2018-10-19T00:17:05.409Z,0.00
2018-10-19T00:18:05.278Z,0.00
2018-10-19T00:19:05.190Z,0.00
2018-10-19T00:20:05.100Z,0.00
2018-10-19T00:21:05.079Z,0.00
2018-10-19T00:22:05.243Z,0.00
2018-10-19T00:23:04.911Z,0.00
2018-10-19T00:24:04.777Z,0.00
2018-10-19T00:25:04.692Z,0.00
2018-10-19T00:26:04.613Z,0.00
2018-10-19T00:27:04.780Z,0.00
2018-10-19T00:28:04.455Z,0.00
2018-10-19T00:29:04.425Z,0.00
2018-10-19T00:30:04.287Z,0.00
2018-10-19T00:31:04.200Z,0.00
2018-10-19T00:32:04.110Z,0.00
2018-10-19T00:33:04.042Z,0.00
2018-10-19T00:34:03.953Z,0.00
2018-10-19T00:35:03.909Z,0.00
2018-10-19T00:36:03.788Z,0.00
2018-10-19T00:37:03.964Z,0.00
2018-10-19T00:38:03.629Z,0.00
2018-10-19T00:39:03.562Z,0.00
2018-10-19T00:40:03.465Z,0.00
2018-10-19T00:41:03.437Z,0.00
2018-10-19T00:42:03.299Z,0.00
2018-10-19T00:43:03.211Z,0.00
2018-10-19T00:44:03.131Z,0.00
2018-10-19T00:45:03.076Z,0.00
2018-10-19T00:46:02.964Z,0.00
2018-10-19T00:47:02.912Z,0.00
2018-10-19T00:48:02.812Z,0.00
2018-10-19T00:49:02.715Z,0.00
2018-10-19T00:50:02.643Z,0.00
2018-10-19T00:51:02.639Z,0.00
2018-10-19T00:52:02.477Z,0.00
2018-10-19T00:53:02.398Z,0.00
2018-10-19T00:54:02.316Z,0.00
2018-10-19T00:55:02.250Z,0.00
2018-10-19T00:56:02.145Z,0.00
2018-10-19T00:57:02.118Z,0.00
2018-10-19T00:58:01.980Z,0.00
2018-10-19T00:59:01.966Z,0.00
2018-10-19T01:00:01.817Z,0.00
2018-10-19T01:01:01.731Z,0.00
2018-10-19T01:02:01.651Z,0.00
2018-10-19T01:03:01.624Z,0.00
2018-10-19T01:04:01.491Z,0.00
2018-10-19T01:05:01.483Z,0.00
2018-10-19T01:06:01.333Z,0.00
2018-10-19T01:07:01.245Z,0.00
2018-10-19T01:08:01.153Z,0.00
2018-10-19T01:09:01.133Z,0.00
2018-10-19T01:10:01.009Z,0.00
2018-10-19T01:11:00.960Z,0.00
2018-10-19T01:12:00.836Z,0.00
2018-10-19T01:13:00.744Z,0.00
2018-10-19T01:14:00.667Z,0.00
2018-10-19T01:15:00.594Z,0.00
2018-10-19T01:16:00.509Z,0.00
2018-10-19T01:17:00.423Z,0.00
2018-10-19T01:18:00.342Z,0.00
2018-10-19T01:19:00.256Z,0.00
2018-10-19T01:20:00.165Z,0.00
2018-10-19T01:21:00.115Z,0.00
2018-10-19T01:22:00.008Z,0.00
2018-10-19T01:22:59.939Z,0.00
2018-10-19T01:23:59.840Z,0.00
2018-10-19T01:24:59.753Z,0.00
2018-10-19T01:25:59.683Z,0.00
2018-10-19T01:26:59.605Z,0.00
2018-10-19T01:27:59.524Z,0.00
2018-10-19T01:28:59.504Z,0.00
2018-10-19T01:29:59.344Z,0.00
2018-10-19T01:30:59.268Z,0.00
2018-10-19T01:31:59.194Z,0.00
2018-10-19T01:32:59.117Z,0.00
2018-10-19T01:33:59.019Z,0.00
2018-10-19T01:34:58.945Z,0.00
2018-10-19T01:35:58.856Z,0.00
2018-10-19T01:36:58.769Z,0.00
2018-10-19T01:37:58.697Z,0.00
2018-10-19T01:38:58.663Z,0.00
2018-10-19T01:39:58.536Z,0.00
2018-10-19T01:40:58.456Z,0.00
2018-10-19T01:41:58.357Z,0.00
2018-10-19T01:42:58.283Z,0.00
2018-10-19T01:43:58.192Z,0.00
2018-10-19T01:44:58.152Z,0.00
2018-10-19T01:45:58.035Z,0.00
2018-10-19T01:46:57.959Z,0.00
2018-10-19T01:47:57.883Z,0.00
2018-10-19T01:48:57.783Z,0.00
2018-10-19T01:49:57.717Z,0.00
2018-10-19T01:50:57.653Z,0.00
2018-10-19T01:51:57.547Z,0.00
2018-10-19T01:52:57.487Z,0.00
2018-10-19T01:53:57.381Z,0.00
2018-10-19T01:54:57.305Z,0.00
2018-10-19T01:55:57.211Z,0.00
2018-10-19T01:56:57.164Z,0.00
2018-10-19T01:57:57.044Z,0.00
2018-10-19T01:58:56.969Z,0.00
2018-10-19T01:59:56.884Z,0.00
2018-10-19T02:00:56.800Z,0.00
2018-10-19T02:01:56.963Z,0.00
2018-10-19T02:02:56.684Z,0.00
2018-10-19T02:03:56.548Z,0.00
2018-10-19T02:04:56.524Z,0.00
2018-10-19T02:05:56.387Z,0.00
2018-10-19T02:06:56.311Z,0.00
2018-10-19T02:07:56.226Z,0.00
2018-10-19T02:08:56.153Z,0.00
2018-10-19T02:09:56.062Z,0.00
2018-10-19T02:10:56.019Z,0.00
2018-10-19T02:11:55.890Z,0.00
2018-10-19T02:12:55.815Z,0.00
2018-10-19T02:13:55.722Z,0.00
2018-10-19T02:14:55.655Z,0.00
2018-10-19T02:15:55.560Z,0.00
2018-10-19T02:16:55.486Z,0.00
2018-10-19T02:17:55.401Z,0.00
2018-10-19T02:18:55.313Z,0.00
2018-10-19T02:19:55.237Z,0.00
2018-10-19T02:20:55.165Z,0.00
2018-10-19T02:21:55.068Z,0.00
2018-10-19T02:22:55.046Z,0.00
2018-10-19T02:23:54.901Z,0.00
2018-10-19T02:24:54.813Z,0.00
2018-10-19T02:25:54.735Z,0.00
2018-10-19T02:26:54.671Z,0.00
2018-10-19T02:27:54.576Z,0.00
2018-10-19T02:28:54.500Z,0.00
2018-10-19T02:29:54.400Z,0.00
2018-10-19T02:30:54.324Z,0.00
2018-10-19T02:31:54.240Z,0.00
2018-10-19T02:32:54.166Z,0.00
2018-10-19T02:33:54.084Z,0.00
2018-10-19T02:34:54.003Z,0.00
2018-10-19T02:35:53.912Z,0.00
2018-10-19T02:36:54.127Z,0.00
2018-10-19T02:37:53.753Z,0.00
2018-10-19T02:38:53.702Z,0.00
2018-10-19T02:39:53.595Z,0.00
2018-10-19T02:40:53.544Z,0.00
2018-10-19T02:41:53.414Z,0.00
2018-10-19T02:42:53.344Z,0.00
2018-10-19T02:43:53.253Z,0.00
2018-10-19T02:44:53.169Z,0.00
2018-10-19T02:45:53.087Z,0.00
2018-10-19T02:46:53.006Z,0.00
2018-10-19T02:47:52.926Z,0.00
2018-10-19T02:48:52.842Z,0.00
2018-10-19T02:49:52.760Z,0.00
2018-10-19T02:50:52.720Z,0.00
2018-10-19T02:51:52.592Z,0.00
2018-10-19T02:52:52.504Z,0.00
2018-10-19T02:53:52.431Z,0.00
2018-10-19T02:54:52.343Z,0.00
2018-10-19T02:55:52.273Z,0.00
2018-10-19T02:56:52.246Z,0.00
2018-10-19T02:57:52.091Z,0.00
2018-10-19T02:58:52.018Z,0.00
2018-10-19T02:59:51.935Z,0.00
2018-10-19T03:00:51.857Z,0.00
2018-10-19T03:01:51.766Z,0.00
2018-10-19T03:02:51.679Z,0.00
2018-10-19T03:03:51.602Z,0.00
2018-10-19T03:04:51.545Z,0.00
2018-10-19T03:05:51.435Z,0.00
2018-10-19T03:06:51.356Z,0.00
2018-10-19T03:07:51.267Z,0.00
2018-10-19T03:08:51.191Z,0.00
2018-10-19T03:09:51.108Z,0.00
2018-10-19T03:10:51.024Z,0.00
2018-10-19T03:11:50.947Z,0.00
2018-10-19T03:12:50.857Z,0.00
2018-10-19T03:13:50.777Z,0.00
2018-10-19T03:14:50.692Z,0.00
2018-10-19T03:15:50.606Z,0.00
2018-10-19T03:16:50.533Z,0.00
2018-10-19T03:17:50.445Z,0.00
2018-10-19T03:18:50.354Z,0.00
2018-10-19T03:19:50.281Z,0.00
2018-10-19T03:20:50.193Z,0.00
2018-10-19T03:21:50.126Z,0.00
2018-10-19T03:22:50.035Z,0.00
2018-10-19T03:23:49.941Z,0.00
2018-10-19T03:24:49.868Z,0.00
2018-10-19T03:25:49.783Z,0.00
2018-10-19T03:26:49.947Z,0.00
2018-10-19T03:27:49.623Z,0.00
2018-10-19T03:28:49.535Z,0.00
2018-10-19T03:29:49.468Z,0.00
2018-10-19T03:30:49.471Z,0.00
2018-10-19T03:31:49.287Z,0.00
2018-10-19T03:32:49.211Z,0.00
2018-10-19T03:33:49.131Z,0.00
2018-10-19T03:34:49.033Z,0.00
2018-10-19T03:35:48.968Z,0.00
2018-10-19T03:36:48.869Z,0.00
2018-10-19T03:37:48.800Z,0.00
2018-10-19T03:38:48.711Z,0.00
2018-10-19T03:39:48.669Z,0.00
2018-10-19T03:40:48.547Z,0.00
2018-10-19T03:41:48.474Z,0.00
2018-10-19T03:42:48.387Z,0.00
2018-10-19T03:43:48.297Z,0.00
2018-10-19T03:44:48.213Z,0.00
2018-10-19T03:45:48.131Z,0.00
2018-10-19T03:46:48.044Z,0.00
2018-10-19T03:47:47.957Z,0.00
2018-10-19T03:48:47.880Z,0.00
2018-10-19T03:49:47.799Z,0.00
2018-10-19T03:50:47.723Z,0.00
2018-10-19T03:51:47.639Z,0.00
2018-10-19T03:52:47.552Z,0.00
2018-10-19T03:53:47.478Z,0.00
2018-10-19T03:54:47.383Z,0.00
2018-10-19T03:55:47.323Z,0.00
2018-10-19T03:56:47.223Z,0.00
2018-10-19T03:57:47.132Z,0.00
2018-10-19T03:58:47.057Z,0.00
2018-10-19T03:59:46.973Z,0.00
2018-10-19T04:00:46.902Z,0.00
2018-10-19T04:01:46.814Z,0.00
2018-10-19T04:02:46.727Z,0.00
2018-10-19T04:03:46.675Z,0.00
2018-10-19T04:04:46.560Z,0.00
2018-10-19T04:05:46.478Z,0.00
2018-10-19T04:06:46.403Z,0.00
2018-10-19T04:07:46.319Z,0.00
2018-10-19T04:08:46.239Z,0.00
2018-10-19T04:09:46.147Z,0.00
2018-10-19T04:10:46.059Z,0.00
2018-10-19T04:11:45.990Z,0.00
2018-10-19T04:12:45.903Z,0.00
2018-10-19T04:13:45.812Z,0.00
2018-10-19T04:14:45.748Z,0.00
2018-10-19T04:15:45.647Z,0.00
2018-10-19T04:16:45.573Z,0.00
2018-10-19T04:17:45.489Z,0.00
2018-10-19T04:18:45.402Z,0.00
2018-10-19T04:19:45.324Z,0.00
2018-10-19T04:20:45.235Z,0.00
2018-10-19T04:21:45.164Z,0.00
2018-10-19T04:22:45.079Z,0.00
2018-10-19T04:23:45.005Z,0.00
2018-10-19T04:24:44.916Z,0.00
2018-10-19T04:25:44.831Z,0.00
2018-10-19T04:26:44.738Z,0.00
2018-10-19T04:27:44.723Z,0.00
2018-10-19T04:28:44.582Z,0.00
2018-10-19T04:29:44.499Z,0.00
2018-10-19T04:30:44.417Z,0.00
2018-10-19T04:31:44.333Z,0.00
2018-10-19T04:32:44.250Z,0.00
2018-10-19T04:33:44.167Z,0.00
2018-10-19T04:34:44.094Z,0.00
2018-10-19T04:35:44.002Z,0.00
2018-10-19T04:36:43.916Z,0.00
2018-10-19T04:37:43.844Z,0.00
2018-10-19T04:38:43.756Z,0.00
2018-10-19T04:39:43.666Z,0.00
2018-10-19T04:40:43.591Z,0.00
2018-10-19T04:41:43.958Z,0.00
2018-10-19T04:42:43.415Z,0.00
2018-10-19T04:43:43.344Z,0.00
2018-10-19T04:44:43.257Z,0.00
2018-10-19T04:45:43.178Z,0.00
2018-10-19T04:46:43.093Z,0.00
2018-10-19T04:47:43.060Z,0.00
2018-10-19T04:48:42.926Z,0.00
2018-10-19T04:49:42.843Z,0.00
2018-10-19T04:50:42.767Z,0.00
2018-10-19T04:51:42.679Z,0.00
2018-10-19T04:52:42.590Z,0.00
2018-10-19T04:53:42.569Z,0.00
2018-10-19T04:54:42.433Z,0.00
2018-10-19T04:55:42.343Z,0.00
2018-10-19T04:56:42.267Z,0.00
2018-10-19T04:57:42.258Z,0.00
2018-10-19T04:58:42.104Z,0.00
2018-10-19T04:59:42.023Z,0.00
2018-10-19T05:00:41.934Z,0.00
2018-10-19T05:01:42.111Z,0.00
2018-10-19T05:02:41.889Z,0.00
2018-10-19T05:03:41.677Z,0.00
2018-10-19T05:04:41.713Z,0.00
2018-10-19T05:05:41.547Z,0.00
2018-10-19T05:06:41.480Z,0.00
2018-10-19T05:07:41.352Z,0.00
2018-10-19T05:08:41.268Z,0.00
2018-10-19T05:09:41.195Z,4.00
2018-10-19T05:10:41.107Z,4.00
2018-10-19T05:11:41.024Z,0.00
2018-10-19T05:12:41.089Z,4.00
2018-10-19T05:13:40.856Z,4.00
2018-10-19T05:14:40.768Z,4.00
2018-10-19T05:15:40.708Z,8.00
2018-10-19T05:16:40.608Z,8.00
2018-10-19T05:17:40.529Z,8.00
2018-10-19T05:18:40.441Z,12.00
2018-10-19T05:19:40.368Z,12.00
2018-10-19T05:20:40.282Z,16.00
2018-10-19T05:21:40.199Z,16.00
2018-10-19T05:22:40.112Z,20.00
2018-10-19T05:23:40.032Z,24.00
2018-10-19T05:24:39.973Z,28.00
2018-10-19T05:25:39.874Z,32.00
2018-10-19T05:26:40.037Z,40.00
2018-10-19T05:27:39.696Z,44.00
2018-10-19T05:28:39.621Z,48.00
2018-10-19T05:29:39.532Z,56.00
2018-10-19T05:30:39.456Z,64.00
2018-10-19T05:31:39.410Z,72.00
2018-10-19T05:32:39.336Z,80.00
2018-10-19T05:33:39.208Z,88.00
2018-10-19T05:34:39.120Z,100.00
2018-10-19T05:35:39.032Z,112.00
2018-10-19T05:36:38.956Z,120.00
2018-10-19T05:37:38.872Z,136.00
2018-10-19T05:38:38.789Z,148.00
2018-10-19T05:39:38.713Z,160.00
2018-10-19T05:40:38.619Z,172.00
2018-10-19T05:41:38.848Z,184.00
2018-10-19T05:42:38.461Z,200.00
2018-10-19T05:43:38.443Z,216.00
2018-10-19T05:44:38.300Z,228.00
2018-10-19T05:45:38.209Z,244.00
2018-10-19T05:46:38.122Z,260.00
2018-10-19T05:47:38.049Z,280.00
2018-10-19T05:48:37.961Z,304.00
2018-10-19T05:49:37.883Z,324.00
2018-10-19T05:50:37.795Z,344.00
2018-10-19T05:51:37.712Z,360.00
2018-10-19T05:52:37.636Z,380.00
2018-10-19T05:53:37.551Z,400.00
2018-10-19T05:54:37.464Z,424.00
2018-10-19T05:55:37.396Z,452.00
2018-10-19T05:56:37.302Z,476.00
2018-10-19T05:57:37.222Z,500.00
2018-10-19T05:58:37.136Z,528.00
2018-10-19T05:59:37.050Z,552.00
2018-10-19T06:00:36.970Z,568.00
2018-10-19T06:01:37.137Z,592.00
2018-10-19T06:02:36.963Z,616.00
2018-10-19T06:03:36.723Z,628.00
2018-10-19T06:04:36.635Z,652.00
2018-10-19T06:05:36.553Z,676.00
2018-10-19T06:06:36.478Z,696.00
2018-10-19T06:07:36.388Z,724.00
2018-10-19T06:08:36.314Z,740.00
2018-10-19T06:09:36.221Z,772.00
2018-10-19T06:10:36.134Z,820.00
2018-10-19T06:11:36.064Z,864.00
2018-10-19T06:12:35.976Z,904.00
2018-10-19T06:13:35.946Z,940.00
2018-10-19T06:14:35.810Z,940.00
2018-10-19T06:15:35.724Z,896.00
2018-10-19T06:16:35.662Z,832.00
2018-10-19T06:17:35.567Z,840.00
2018-10-19T06:18:35.480Z,916.00
2018-10-19T06:19:35.397Z,968.00
2018-10-19T06:20:35.311Z,992.00
2018-10-19T06:21:35.228Z,1028.00
2018-10-19T06:22:35.152Z,1060.00
2018-10-19T06:23:35.067Z,1112.00
2018-10-19T06:24:34.993Z,1160.00
2018-10-19T06:25:34.900Z,1224.00
2018-10-19T06:26:34.852Z,1268.00
2018-10-19T06:27:34.751Z,1304.00
2018-10-19T06:28:34.655Z,1356.00
2018-10-19T06:29:34.564Z,1416.00
2018-10-19T06:30:34.489Z,1468.00
2018-10-19T06:31:34.412Z,1496.00
2018-10-19T06:32:34.324Z,1536.00
2018-10-19T06:33:34.251Z,1560.00
2018-10-19T06:34:34.154Z,1568.00
2018-10-19T06:35:34.076Z,1584.00
2018-10-19T06:36:33.990Z,1612.00
2018-10-19T06:37:33.919Z,1640.00
2018-10-19T06:38:33.832Z,1668.00
2018-10-19T06:39:33.742Z,1696.00
2018-10-19T06:40:33.675Z,1712.00
2018-10-19T06:41:33.578Z,1768.00
2018-10-19T06:42:33.488Z,1848.00
2018-10-19T06:43:33.417Z,1952.00
2018-10-19T06:44:33.329Z,2020.00
2018-10-19T06:45:33.250Z,2012.00
2018-10-19T06:46:33.254Z,1916.00
2018-10-19T06:47:33.078Z,1896.00
2018-10-19T06:48:33.002Z,2068.00
2018-10-19T06:49:32.920Z,2208.00
2018-10-19T06:50:32.847Z,2256.00
2018-10-19T06:51:32.751Z,2284.00
2018-10-19T06:52:32.664Z,2288.00
2018-10-19T06:53:32.593Z,2292.00
2018-10-19T06:54:32.506Z,2308.00
2018-10-19T06:55:32.428Z,2356.00
2018-10-19T06:56:32.346Z,2416.00
2018-10-19T06:57:32.254Z,2492.00
2018-10-19T06:58:32.192Z,2560.00
2018-10-19T06:59:32.138Z,2600.00
2018-10-19T07:00:32.011Z,2600.00
2018-10-19T07:01:31.927Z,2604.00
2018-10-19T07:02:31.840Z,2644.00
2018-10-19T07:03:31.768Z,2696.00
2018-10-19T07:04:31.693Z,2728.00
2018-10-19T07:05:31.644Z,2788.00
2018-10-19T07:06:31.522Z,2796.00
2018-10-19T07:07:31.428Z,2796.00
2018-10-19T07:08:31.381Z,2856.00
2018-10-19T07:09:31.271Z,2888.00
2018-10-19T07:10:31.184Z,2984.00
2018-10-19T07:11:31.109Z,3028.00
2018-10-19T07:12:31.022Z,3092.00
2018-10-19T07:13:30.930Z,3116.00
2018-10-19T07:14:30.857Z,3156.00
2018-10-19T07:15:30.815Z,3188.00
2018-10-19T07:16:30.697Z,3252.00
2018-10-19T07:17:30.618Z,3368.00
2018-10-19T07:18:30.520Z,3444.00
2018-10-19T07:19:30.442Z,3476.00
2018-10-19T07:20:30.357Z,3496.00
2018-10-19T07:21:30.325Z,3540.00
2018-10-19T07:22:30.197Z,3616.00
2018-10-19T07:23:30.120Z,3708.00
2018-10-19T07:24:30.031Z,3824.00
2018-10-19T07:25:29.948Z,3916.00
2018-10-19T07:26:29.876Z,3984.00
2018-10-19T07:27:29.784Z,4012.00
2018-10-19T07:28:29.698Z,4036.00
2018-10-19T07:29:29.656Z,4092.00
2018-10-19T07:30:29.530Z,4152.00
2018-10-19T07:31:29.460Z,4160.00
2018-10-19T07:32:29.373Z,4128.00
2018-10-19T07:33:29.281Z,4072.00
2018-10-19T07:34:29.207Z,4060.00
2018-10-19T07:35:29.121Z,4108.00
2018-10-19T07:36:29.136Z,4240.00
2018-10-19T07:37:28.975Z,4424.00
2018-10-19T07:38:28.888Z,4556.00
2018-10-19T07:39:28.795Z,4604.00
2018-10-19T07:40:28.707Z,4644.00
2018-10-19T07:41:28.636Z,4652.00
2018-10-19T07:42:28.598Z,4628.00
2018-10-19T07:43:28.482Z,4608.00
2018-10-19T07:44:28.388Z,4600.00
2018-10-19T07:45:28.298Z,4632.00
2018-10-19T07:46:28.222Z,4696.00
2018-10-19T07:47:28.170Z,4772.00
2018-10-19T07:48:28.088Z,4856.00
2018-10-19T07:49:27.972Z,4888.00
2018-10-19T07:50:27.898Z,4876.00
2018-10-19T07:51:27.808Z,4832.00
2018-10-19T07:52:27.721Z,4828.00
2018-10-19T07:53:27.651Z,4856.00
2018-10-19T07:54:27.594Z,4904.00
2018-10-19T07:55:27.485Z,4956.00
2018-10-19T07:56:27.399Z,5036.00
2018-10-19T07:57:27.329Z,5140.00
2018-10-19T07:58:27.240Z,5244.00
2018-10-19T07:59:27.151Z,5312.00
2018-10-19T08:00:27.091Z,5316.00
2018-10-19T08:01:27.234Z,5276.00
2018-10-19T08:02:26.909Z,5232.00
2018-10-19T08:03:26.828Z,5200.00
2018-10-19T08:04:26.753Z,5208.00
2018-10-19T08:05:26.662Z,5236.00
2018-10-19T08:06:26.588Z,5264.00
2018-10-19T08:07:26.497Z,5244.00
2018-10-19T08:08:26.409Z,5204.00
2018-10-19T08:09:26.338Z,5232.00
2018-10-19T08:10:26.252Z,5332.00
2018-10-19T08:11:26.185Z,5444.00
2018-10-19T08:12:26.087Z,5628.00
2018-10-19T08:13:26.016Z,5748.00
2018-10-19T08:14:25.931Z,5772.00
2018-10-19T08:15:25.851Z,5688.00
2018-10-19T08:16:25.765Z,5544.00
2018-10-19T08:17:25.675Z,5496.00
2018-10-19T08:18:25.611Z,5408.00
2018-10-19T08:19:25.517Z,5408.00
2018-10-19T08:20:25.441Z,5500.00
2018-10-19T08:21:25.349Z,5588.00
2018-10-19T08:22:25.276Z,5724.00
2018-10-19T08:23:25.189Z,5880.00
2018-10-19T08:24:25.113Z,6012.00
2018-10-19T08:25:25.031Z,6208.00
2018-10-19T08:26:24.956Z,6160.00
2018-10-19T08:27:24.898Z,6080.00
2018-10-19T08:28:24.786Z,6112.00
2018-10-19T08:29:24.707Z,6128.00
2018-10-19T08:30:24.629Z,6280.00
2018-10-19T08:31:24.556Z,6092.00
2018-10-19T08:32:24.468Z,6440.00
2018-10-19T08:33:24.377Z,6536.00
2018-10-19T08:34:24.292Z,7040.00
2018-10-19T08:35:24.218Z,7264.00
2018-10-19T08:36:24.132Z,7624.00
2018-10-19T08:37:24.080Z,6948.00
2018-10-19T08:38:23.968Z,7048.00
2018-10-19T08:39:23.892Z,7568.00
2018-10-19T08:40:23.801Z,6984.00
2018-10-19T08:41:23.738Z,6192.00
2018-10-19T08:42:23.642Z,4824.00
2018-10-19T08:43:23.578Z,4532.00
2018-10-19T08:44:23.477Z,4904.00
2018-10-19T08:45:23.408Z,5024.00
2018-10-19T08:46:23.321Z,5828.00
2018-10-19T08:47:23.243Z,5148.00
2018-10-19T08:48:23.167Z,4800.00
2018-10-19T08:49:23.077Z,4636.00
2018-10-19T08:50:23.001Z,5040.00
2018-10-19T08:51:22.918Z,4892.00
2018-10-19T08:52:22.844Z,4676.00
2018-10-19T08:53:22.781Z,4420.00
2018-10-19T08:54:22.677Z,4040.00
2018-10-19T08:55:22.605Z,3740.00
2018-10-19T08:56:22.530Z,3500.00
2018-10-19T08:57:22.435Z,3284.00
2018-10-19T08:58:22.460Z,3772.00
2018-10-19T08:59:22.282Z,3740.00
2018-10-19T09:00:22.190Z,3924.00
2018-10-19T09:01:22.120Z,3840.00
2018-10-19T09:02:22.037Z,3688.00
2018-10-19T09:03:21.989Z,3532.00
2018-10-19T09:04:21.872Z,3532.00
2018-10-19T09:05:21.796Z,3544.00
2018-10-19T09:06:21.706Z,3564.00
2018-10-19T09:07:21.633Z,3532.00
2018-10-19T09:08:21.559Z,3608.00
2018-10-19T09:09:21.465Z,3616.00
2018-10-19T09:10:21.379Z,3716.00
2018-10-19T09:11:21.370Z,3768.00
2018-10-19T09:12:21.232Z,3836.00
2018-10-19T09:13:21.148Z,3528.00
2018-10-19T09:14:21.073Z,3460.00
2018-10-19T09:15:20.991Z,3484.00
2018-10-19T09:16:20.906Z,3464.00
2018-10-19T09:17:20.820Z,3380.00
2018-10-19T09:18:20.762Z,3472.00
2018-10-19T09:19:20.661Z,3448.00
2018-10-19T09:20:20.586Z,3420.00
2018-10-19T09:21:20.494Z,3388.00
2018-10-19T09:22:20.419Z,2996.00
2018-10-19T09:23:20.336Z,2924.00
2018-10-19T09:24:20.262Z,3192.00
2018-10-19T09:25:20.169Z,3364.00
2018-10-19T09:26:20.108Z,3320.00
2018-10-19T09:27:20.007Z,3332.00
2018-10-19T09:28:19.935Z,3296.00
2018-10-19T09:29:19.882Z,3232.00
2018-10-19T09:30:19.772Z,3208.00
2018-10-19T09:31:19.685Z,3248.00
2018-10-19T09:32:19.609Z,3144.00
2018-10-19T09:33:19.525Z,3284.00
2018-10-19T09:34:19.450Z,3324.00
2018-10-19T09:35:19.492Z,3416.00
2018-10-19T09:36:19.414Z,3432.00
2018-10-19T09:37:19.196Z,3408.00
2018-10-19T09:38:19.132Z,3584.00
2018-10-19T09:39:19.037Z,3580.00
2018-10-19T09:40:18.996Z,3332.00
2018-10-19T09:41:18.913Z,3552.00
2018-10-19T09:42:18.795Z,3628.00
2018-10-19T09:43:18.710Z,3676.00
2018-10-19T09:44:18.635Z,3768.00
2018-10-19T09:45:18.551Z,3908.00
2018-10-19T09:46:18.476Z,3892.00
2018-10-19T09:47:18.387Z,3936.00
2018-10-19T09:48:18.308Z,4036.00
2018-10-19T09:49:18.225Z,4032.00
2018-10-19T09:50:18.151Z,4056.00
2018-10-19T09:51:18.071Z,4020.00
2018-10-19T09:52:17.992Z,3980.00
2018-10-19T09:53:17.898Z,3356.00
2018-10-19T09:54:17.823Z,4072.00
2018-10-19T09:55:17.796Z,4408.00
2018-10-19T09:56:17.729Z,4384.00
2018-10-19T09:57:17.574Z,4336.00
2018-10-19T09:58:17.498Z,4276.00
2018-10-19T09:59:17.469Z,4236.00
2018-10-19T10:00:17.336Z,4236.00
2018-10-19T10:01:17.268Z,4388.00
2018-10-19T10:02:17.178Z,4608.00
2018-10-19T10:03:17.243Z,4432.00
2018-10-19T10:04:17.012Z,4416.00
2018-10-19T10:05:17.014Z,4324.00
2018-10-19T10:06:16.855Z,4420.00
2018-10-19T10:07:16.777Z,4568.00
2018-10-19T10:08:16.695Z,4620.00
2018-10-19T10:09:16.611Z,4560.00
2018-10-19T10:10:16.523Z,4336.00
2018-10-19T10:11:16.450Z,4140.00
2018-10-19T10:12:16.378Z,4048.00
2018-10-19T10:13:16.292Z,4044.00
2018-10-19T10:14:16.215Z,3928.00
2018-10-19T10:15:16.318Z,4012.00
2018-10-19T10:16:16.055Z,4028.00
2018-10-19T10:17:16.061Z,4052.00
2018-10-19T10:18:15.889Z,4124.00
2018-10-19T10:19:15.962Z,4120.00
2018-10-19T10:20:15.728Z,4164.00
2018-10-19T10:21:15.665Z,4240.00
2018-10-19T10:22:15.605Z,4288.00
2018-10-19T10:23:15.496Z,4276.00
2018-10-19T10:24:15.402Z,4288.00
2018-10-19T10:25:15.380Z,4304.00
2018-10-19T10:26:15.269Z,4292.00
2018-10-19T10:27:15.165Z,4264.00
2018-10-19T10:28:15.118Z,4284.00
2018-10-19T10:29:15.020Z,4276.00
2018-10-19T10:30:14.931Z,4284.00
2018-10-19T10:31:14.923Z,4296.00
2018-10-19T10:32:14.785Z,4288.00
2018-10-19T10:33:14.689Z,4300.00
2018-10-19T10:34:14.658Z,4308.00
2018-10-19T10:35:14.532Z,4428.00
2018-10-19T10:36:14.456Z,4504.00
2018-10-19T10:37:14.449Z,4644.00
2018-10-19T10:38:14.291Z,4460.00
2018-10-19T10:39:14.371Z,4488.00
2018-10-19T10:40:14.188Z,4748.00
2018-10-19T10:41:14.055Z,4684.00
2018-10-19T10:42:13.969Z,4512.00
2018-10-19T10:43:13.976Z,4676.00
2018-10-19T10:44:13.815Z,5216.00
2018-10-19T10:45:13.737Z,5808.00
2018-10-19T10:46:13.742Z,6072.00
2018-10-19T10:47:13.587Z,6048.00
2018-10-19T10:48:13.496Z,6092.00
2018-10-19T10:49:13.474Z,6264.00
2018-10-19T10:50:13.343Z,6324.00
2018-10-19T10:51:13.257Z,6228.00
2018-10-19T10:52:13.202Z,6108.00
2018-10-19T10:53:13.090Z,6064.00
2018-10-19T10:54:13.017Z,6136.00
2018-10-19T10:55:13.022Z,6092.00
2018-10-19T10:56:12.856Z,6012.00
2018-10-19T10:57:12.784Z,6120.00
2018-10-19T10:58:12.779Z,5676.00
2018-10-19T10:59:12.644Z,5088.00
2018-10-19T11:00:12.545Z,4456.00
2018-10-19T11:01:12.509Z,4164.00
2018-10-19T11:02:12.398Z,4100.00
2018-10-19T11:03:12.320Z,4164.00
2018-10-19T11:04:12.429Z,4144.00
2018-10-19T11:05:12.155Z,4248.00
2018-10-19T11:06:12.080Z,4172.00
2018-10-19T11:07:12.024Z,4540.00
2018-10-19T11:08:11.924Z,4968.00
2018-10-19T11:09:11.844Z,5900.00
2018-10-19T11:10:11.808Z,6536.00
2018-10-19T11:11:11.692Z,7016.00
2018-10-19T11:12:11.604Z,7112.00
2018-10-19T11:13:11.588Z,7132.00
2018-10-19T11:14:11.472Z,7156.00
2018-10-19T11:15:11.383Z,7160.00
2018-10-19T11:16:11.369Z,7216.00
2018-10-19T11:17:11.274Z,7264.00
2018-10-19T11:18:11.149Z,7244.00
2018-10-19T11:19:11.081Z,7236.00
2018-10-19T11:20:10.997Z,7224.00
2018-10-19T11:21:10.922Z,7248.00
2018-10-19T11:22:10.865Z,7236.00
2018-10-19T11:23:10.763Z,7140.00
2018-10-19T11:24:10.787Z,7180.00
2018-10-19T11:25:10.631Z,7132.00
2018-10-19T11:26:10.533Z,7148.00
2018-10-19T11:27:10.456Z,7168.00
2018-10-19T11:28:10.407Z,7200.00
2018-10-19T11:29:10.325Z,7228.00
2018-10-19T11:30:10.228Z,6960.00
2018-10-19T11:31:10.171Z,7168.00
2018-10-19T11:32:10.070Z,7144.00
2018-10-19T11:33:10.000Z,7124.00
2018-10-19T11:34:09.930Z,7104.00
2018-10-19T11:35:09.852Z,6964.00
2018-10-19T11:36:09.776Z,6920.00
2018-10-19T11:37:09.742Z,6888.00
2018-10-19T11:38:09.623Z,6848.00
2018-10-19T11:39:09.550Z,6776.00
2018-10-19T11:40:09.489Z,6804.00
2018-10-19T11:41:09.396Z,6544.00
2018-10-19T11:42:09.322Z,6748.00
2018-10-19T11:43:09.256Z,6880.00
2018-10-19T11:44:09.173Z,6936.00
2018-10-19T11:45:09.105Z,6916.00
2018-10-19T11:46:09.091Z,6812.00
2018-10-19T11:47:08.948Z,6648.00
2018-10-19T11:48:08.873Z,6616.00
2018-10-19T11:49:08.844Z,6252.00
2018-10-19T11:50:08.728Z,6044.00
2018-10-19T11:51:08.653Z,5808.00
2018-10-19T11:52:08.615Z,5336.00
2018-10-19T11:53:08.498Z,5312.00
2018-10-19T11:54:08.421Z,5552.00
2018-10-19T11:55:08.390Z,6072.00
2018-10-19T11:56:08.278Z,6656.00
2018-10-19T11:57:08.279Z,6736.00
2018-10-19T11:58:08.204Z,6616.00
2018-10-19T11:59:08.048Z,6660.00
2018-10-19T12:00:07.974Z,6644.00
2018-10-19T12:01:07.921Z,6648.00
2018-10-19T12:02:07.837Z,6664.00
2018-10-19T12:03:07.750Z,6676.00
2018-10-19T12:04:07.753Z,6688.00
2018-10-19T12:05:07.603Z,6648.00
2018-10-19T12:06:07.529Z,6636.00
2018-10-19T12:07:07.476Z,6592.00
2018-10-19T12:08:07.380Z,6596.00
2018-10-19T12:09:07.312Z,6568.00
2018-10-19T12:10:07.282Z,6564.00
2018-10-19T12:11:07.165Z,6572.00
2018-10-19T12:12:07.090Z,6556.00
2018-10-19T12:13:07.058Z,6532.00
2018-10-19T12:14:06.936Z,6504.00
2018-10-19T12:15:06.910Z,6504.00
2018-10-19T12:16:06.802Z,6464.00
2018-10-19T12:17:06.791Z,6480.00
2018-10-19T12:18:06.642Z,6496.00
2018-10-19T12:19:06.625Z,6500.00
2018-10-19T12:20:06.493Z,6452.00
2018-10-19T12:21:06.476Z,6424.00
2018-10-19T12:22:06.339Z,6412.00
2018-10-19T12:23:06.262Z,6392.00
2018-10-19T12:24:06.187Z,6364.00
2018-10-19T12:25:06.159Z,6340.00
2018-10-19T12:26:06.097Z,6292.00
2018-10-19T12:27:06.025Z,6272.00
2018-10-19T12:28:05.889Z,6284.00
2018-10-19T12:29:05.818Z,6228.00
2018-10-19T12:30:05.744Z,6216.00
2018-10-19T12:31:05.704Z,6208.00
2018-10-19T12:32:05.593Z,6220.00
2018-10-19T12:33:05.529Z,6212.00
2018-10-19T12:34:05.452Z,6244.00
2018-10-19T12:35:05.381Z,6216.00
2018-10-19T12:36:05.307Z,6216.00