createdAt,value
2022-09-12T00:00:00.024Z,82.57
2022-09-12T00:05:01.578Z,75.57
2022-09-12T00:10:04.517Z,71.47
2022-09-12T00:15:06.807Z,81.10
2022-09-12T00:20:09.807Z,84.32
2022-09-12T00:25:11.318Z,87.18
2022-09-12T00:30:12.960Z,99.60
2022-09-12T00:35:14.475Z,91.85
2022-09-12T00:40:16.128Z,93.53
2022-09-12T00:45:27.119Z,101.78
2022-09-12T00:50:30.340Z,107.65
2022-09-12T00:55:38.098Z,102.45
2022-09-12T01:00:39.626Z,86.28
2022-09-12T01:05:48.106Z,99.13
2022-09-12T01:10:49.884Z,87.43
2022-09-12T01:15:51.508Z,80.32
2022-09-12T01:21:07.184Z,94.88
2022-09-12T01:26:11.631Z,98.80
2022-09-12T01:31:28.148Z,94.00
2022-09-12T01:36:43.688Z,101.53
2022-09-12T01:41:56.142Z,99.43
2022-09-12T01:47:06.791Z,87.80
2022-09-12T01:52:22.453Z,84.68
2022-09-12T01:57:29.861Z,94.05
2022-09-12T02:02:37.468Z,83.68
2022-09-12T02:07:44.864Z,87.40
2022-09-12T02:12:53.290Z,88.00
2022-09-12T02:17:58.978Z,93.53
2022-09-12T02:23:01.385Z,85.88
2022-09-12T02:28:08.654Z,87.00
2022-09-12T02:33:24.524Z,91.13
2022-09-12T02:38:41.052Z,82.97
2022-09-12T02:43:42.703Z,94.50
2022-09-12T02:48:44.369Z,82.97
2022-09-12T02:53:45.923Z,90.22
2022-09-12T02:58:48.235Z,82.97
2022-09-12T03:04:11.065Z,93.15
2022-09-12T03:09:19.514Z,72.00
2022-09-12T03:15:06.006Z,79.75
2022-09-12T03:20:24.511Z,81.10
2022-09-12T03:25:32.214Z,88.05
2022-09-12T03:30:41.917Z,83.00
2022-09-12T03:35:44.209Z,68.90
2022-09-12T03:40:45.831Z,82.07
2022-09-12T03:45:50.500Z,79.35
2022-09-12T03:50:52.012Z,87.78
2022-09-12T03:55:53.507Z,82.43
2022-09-12T04:00:55.044Z,85.47
2022-09-12T04:05:57.796Z,98.60
2022-09-12T04:11:07.823Z,81.25
2022-09-12T04:16:10.968Z,81.05
2022-09-12T04:21:15.519Z,92.47
2022-09-12T04:26:18.267Z,93.32
2022-09-12T04:31:19.851Z,88.07
2022-09-12T04:36:21.762Z,78.50
2022-09-12T04:41:26.721Z,75.47
2022-09-12T04:46:34.152Z,78.78
2022-09-12T04:51:37.896Z,85.93
2022-09-12T04:56:45.389Z,79.40
2022-09-12T05:01:46.937Z,79.43
2022-09-12T05:06:48.566Z,81.32
2022-09-12T05:12:05.933Z,78.18
2022-09-12T05:17:07.701Z,72.65
2022-09-12T05:22:09.240Z,70.75
2022-09-12T05:27:10.716Z,82.15
2022-09-12T05:32:12.212Z,69.20
2022-09-12T05:37:13.677Z,74.68
2022-09-12T05:42:15.172Z,76.85
2022-09-12T05:47:16.703Z,70.40
2022-09-12T05:52:18.469Z,51.00
2022-09-12T05:57:19.960Z,35.97
2022-09-12T06:02:21.718Z,21.00
2022-09-12T06:07:23.291Z,16.23
2022-09-12T06:12:25.588Z,14.65
2022-09-12T06:17:27.132Z,12.35
2022-09-12T06:22:29.838Z,12.07
2022-09-12T06:27:31.409Z,16.23
2022-09-12T06:32:32.884Z,11.70
2022-09-12T06:37:34.367Z,10.52
2022-09-12T06:42:35.852Z,15.55
2022-09-12T06:47:37.380Z,10.00
2022-09-12T06:52:38.883Z,12.07
2022-09-12T06:57:40.394Z,10.75
2022-09-12T07:02:41.990Z,12.18
2022-09-12T07:07:43.518Z,13.23
2022-09-12T07:12:45.111Z,11.23
2022-09-12T07:17:46.604Z,13.80
2022-09-12T07:22:48.190Z,18.20
2022-09-12T07:27:51.313Z,12.98
2022-09-12T07:32:53.732Z,13.60
2022-09-12T07:37:55.322Z,11.40
2022-09-12T07:42:56.810Z,9.80
2022-09-12T07:47:58.332Z,9.88
2022-09-12T07:53:00.033Z,9.05
2022-09-12T07:58:01.549Z,10.73
2022-09-12T08:03:03.098Z,14.55
2022-09-12T08:08:04.648Z,10.98
2022-09-12T08:13:06.160Z,9.85
2022-09-12T08:18:07.673Z,11.00
2022-09-12T08:23:09.309Z,11.38
2022-09-12T08:28:10.797Z,8.88
2022-09-12T08:33:12.287Z,11.20
2022-09-12T08:38:13.812Z,10.43
2022-09-12T08:43:25.588Z,10.05
2022-09-12T08:48:27.369Z,11.43
2022-09-12T08:53:30.143Z,8.25
2022-09-12T08:58:39.300Z,10.02
2022-09-12T09:04:02.493Z,10.05
2022-09-12T09:09:42.223Z,11.63
2022-09-12T09:14:58.869Z,11.93
2022-09-12T09:20:24.960Z,10.20
2022-09-12T09:30:37.427Z,8.73
2022-09-12T09:35:45.828Z,8.00
2022-09-12T09:40:56.444Z,8.40
2022-09-12T09:45:58.452Z,8.32
2022-09-12T09:51:02.678Z,8.45
2022-09-12T09:56:41.684Z,5.38
2022-09-12T10:01:55.369Z,7.97
2022-09-12T10:06:59.751Z,5.97
2022-09-12T10:12:19.817Z,4.10
2022-09-12T10:17:34.246Z,4.22
2022-09-12T10:22:38.652Z,4.10
2022-09-12T10:27:41.887Z,3.65
2022-09-12T10:32:49.565Z,5.88
2022-09-12T10:38:03.438Z,3.42
2022-09-12T10:43:17.648Z,3.17
2022-09-12T10:48:27.626Z,3.55
2022-09-12T10:53:40.325Z,3.28
2022-09-12T10:59:09.949Z,3.72
2022-09-12T11:04:45.683Z,4.25
2022-09-12T11:10:44.583Z,3.70
2022-09-12T11:16:15.253Z,3.35
2022-09-12T11:21:34.004Z,3.05
2022-09-12T11:27:04.005Z,3.90
2022-09-12T11:32:21.013Z,1.95
2022-09-12T11:37:43.469Z,3.05
2022-09-12T11:42:47.647Z,1.90
2022-09-12T11:47:55.328Z,6.85
2022-09-12T11:53:16.433Z,4.25
2022-09-12T11:58:22.304Z,2.72
2022-09-12T12:03:34.475Z,2.65
2022-09-12T12:08:42.772Z,2.70
2022-09-12T12:13:53.880Z,2.90
2022-09-12T12:18:58.169Z,1.73
2022-09-12T12:24:08.969Z,1.92
2022-09-12T12:29:11.735Z,2.88
2022-09-12T12:34:31.976Z,2.47
2022-09-12T12:39:33.402Z,1.92
2022-09-12T12:44:43.850Z,3.33
2022-09-12T12:50:00.990Z,2.00
2022-09-12T12:55:04.459Z,2.45
2022-09-12T13:00:30.066Z,2.30
2022-09-12T13:05:41.638Z,2.42
2022-09-12T13:10:57.651Z,3.40
2022-09-12T13:15:59.218Z,2.45
2022-09-12T13:21:10.095Z,3.17
2022-09-12T13:26:23.053Z,3.22
2022-09-12T13:31:27.462Z,3.10
2022-09-12T13:37:14.981Z,2.92
2022-09-12T13:42:22.697Z,2.85
2022-09-12T13:47:35.817Z,2.65
2022-09-12T13:52:38.422Z,3.35
2022-09-12T13:57:39.981Z,3.38
2022-09-12T14:02:41.841Z,6.55
2022-09-12T14:07:51.753Z,2.92
2022-09-12T14:12:53.991Z,3.10
2022-09-12T14:17:58.770Z,4.68
2022-09-12T14:23:03.204Z,3.97
2022-09-12T14:33:12.150Z,3.78
2022-09-12T14:38:16.518Z,3.55
2022-09-12T14:43:30.699Z,3.33
2022-09-12T14:48:37.704Z,8.33
2022-09-12T14:53:48.392Z,5.45
2022-09-12T14:58:49.994Z,3.53
2022-09-12T15:03:54.772Z,3.20
2022-09-12T15:14:12.924Z,3.65
2022-09-12T15:19:14.455Z,4.35
2022-09-12T15:24:16.071Z,2.63
2022-09-12T15:29:17.636Z,3.63
2022-09-12T15:34:19.152Z,3.25
2022-09-12T15:39:20.691Z,4.07
2022-09-12T15:44:22.283Z,3.83
2022-09-12T15:49:23.843Z,4.55
2022-09-12T15:54:25.417Z,3.22
2022-09-12T15:59:26.932Z,2.92
2022-09-12T16:04:30.231Z,6.95
2022-09-12T16:09:31.890Z,2.83
2022-09-12T16:14:33.441Z,4.95
2022-09-12T16:19:35.120Z,2.90
2022-09-12T16:24:36.725Z,2.33
2022-09-12T16:29:38.242Z,3.05
2022-09-12T16:34:39.829Z,2.95
2022-09-12T16:39:41.382Z,2.35
2022-09-12T16:44:42.991Z,3.42
2022-09-12T16:49:44.512Z,5.88
2022-09-12T16:54:46.198Z,4.57
2022-09-12T16:59:47.690Z,4.25
2022-09-12T17:04:49.219Z,4.25
2022-09-12T17:09:50.781Z,5.75
2022-09-12T17:14:52.289Z,4.82
2022-09-12T17:19:53.796Z,2.70
2022-09-12T17:24:55.294Z,7.22
2022-09-12T17:29:56.910Z,4.35
2022-09-12T17:34:58.436Z,3.75
2022-09-12T17:40:00.059Z,3.47
2022-09-12T17:45:02.027Z,3.63
2022-09-12T17:50:27.731Z,4.38
2022-09-12T17:55:25.391Z,4.00
2022-09-12T18:00:28.316Z,3.03
2022-09-12T18:05:29.858Z,5.03
2022-09-12T18:10:31.507Z,4.70
2022-09-12T18:15:34.301Z,4.05
2022-09-12T18:20:35.897Z,4.47
2022-09-12T18:25:37.401Z,4.20
2022-09-12T18:30:41.027Z,3.10
2022-09-12T18:35:42.605Z,3.25
2022-09-12T18:40:44.212Z,7.32
2022-09-12T18:45:45.750Z,4.95
2022-09-12T18:50:47.232Z,3.00
2022-09-12T18:55:48.770Z,3.22
2022-09-12T19:00:50.313Z,5.63
2022-09-12T19:05:51.975Z,4.07
2022-09-12T19:10:56.908Z,3.75
2022-09-12T19:16:00.380Z,4.22
2022-09-12T19:21:01.901Z,4.97
2022-09-12T19:26:08.759Z,6.32
2022-09-12T19:31:12.684Z,4.40
2022-09-12T19:36:43.410Z,5.25
2022-09-12T19:41:38.847Z,6.32
2022-09-12T19:46:40.650Z,6.25
2022-09-12T19:51:42.212Z,4.85
2022-09-12T19:56:43.728Z,5.32
2022-09-12T20:01:45.309Z,5.18
2022-09-12T20:06:46.827Z,4.80
2022-09-12T20:11:48.396Z,4.95
2022-09-12T20:16:49.879Z,5.85
2022-09-12T20:21:51.389Z,5.75
2022-09-12T20:26:52.903Z,8.15
2022-09-12T20:31:54.447Z,3.63
2022-09-12T20:36:55.990Z,6.38
2022-09-12T20:41:57.452Z,5.75
2022-09-12T20:46:59.013Z,3.80
2022-09-12T20:52:00.640Z,5.55
2022-09-12T20:57:02.151Z,5.22
2022-09-12T21:02:03.811Z,7.45
2022-09-12T21:07:05.570Z,4.93
2022-09-12T21:12:07.119Z,5.40
2022-09-12T21:17:08.612Z,6.80
2022-09-12T21:22:10.184Z,6.78
2022-09-12T21:27:11.712Z,7.78
2022-09-12T21:32:14.395Z,7.43
2022-09-12T21:37:15.992Z,5.82
2022-09-12T21:42:17.507Z,6.00
2022-09-12T21:47:19.239Z,5.78
2022-09-12T21:52:20.809Z,5.20
2022-09-12T21:57:22.335Z,9.30
2022-09-12T22:02:25.505Z,7.55
2022-09-12T22:07:27.237Z,5.15
2022-09-12T22:12:28.786Z,5.72
2022-09-12T22:17:30.342Z,4.93
2022-09-12T22:22:34.470Z,7.00
2022-09-12T22:27:36.033Z,5.72
2022-09-12T22:32:37.606Z,5.22
2022-09-12T22:37:39.143Z,5.45
2022-09-12T22:42:41.868Z,4.80
2022-09-12T22:47:43.427Z,5.57
2022-09-12T22:52:44.973Z,6.63
2022-09-12T22:57:46.540Z,6.60
2022-09-12T23:02:48.116Z,5.15
2022-09-12T23:07:50.668Z,5.68
2022-09-12T23:12:52.244Z,5.75
2022-09-12T23:17:53.799Z,6.90
2022-09-12T23:22:55.364Z,6.57
2022-09-12T23:27:56.878Z,6.15
2022-09-12T23:32:58.399Z,7.25
2022-09-12T23:37:59.913Z,5.90
2022-09-12T23:43:01.450Z,6.32
2022-09-12T23:48:03.100Z,7.15
2022-09-12T23:53:04.725Z,6.32
2022-09-12T23:58:06.399Z,6.88
