createdAt,value
2018-02-10T00:00:03.516Z,969.67
2018-02-10T00:00:13.590Z,969.69
2018-02-10T00:00:23.663Z,969.69
2018-02-10T00:00:33.712Z,969.67
2018-02-10T00:00:43.784Z,969.71
2018-02-10T00:00:53.817Z,969.67
2018-02-10T00:01:03.895Z,969.67
2018-02-10T00:01:13.965Z,969.71
2018-02-10T00:01:24.270Z,969.71
2018-02-10T00:01:34.085Z,969.67
2018-02-10T00:01:44.161Z,969.69
2018-02-10T00:01:54.190Z,969.69
2018-02-10T00:02:04.268Z,969.67
2018-02-10T00:02:14.186Z,969.69
2018-02-10T00:02:24.376Z,969.69
2018-02-10T00:02:34.398Z,969.71
2018-02-10T00:02:44.500Z,969.67
2018-02-10T00:02:54.538Z,969.69
2018-02-10T00:03:04.592Z,969.71
2018-02-10T00:03:14.667Z,969.69
2018-02-10T00:03:24.709Z,969.67
2018-02-10T00:03:34.781Z,969.69
2018-02-10T00:03:44.859Z,969.69
2018-02-10T00:03:54.886Z,969.69
2018-02-10T00:04:04.963Z,969.67
2018-02-10T00:04:15.001Z,969.71
2018-02-10T00:04:25.075Z,969.71
2018-02-10T00:04:35.133Z,969.71
2018-02-10T00:04:45.208Z,969.69
2018-02-10T00:04:55.104Z,969.71
2018-02-10T00:05:05.294Z,969.71
2018-02-10T00:05:15.364Z,969.69
2018-02-10T00:05:25.428Z,969.69
2018-02-10T00:05:35.365Z,969.69
2018-02-10T00:05:45.598Z,969.71
2018-02-10T00:05:55.633Z,969.69
2018-02-10T00:06:05.697Z,969.69
2018-02-10T00:06:15.738Z,969.69
2018-02-10T00:06:25.826Z,969.69
2018-02-10T00:06:35.850Z,969.69
2018-02-10T00:06:45.934Z,969.69
2018-02-10T00:06:55.989Z,969.69
2018-02-10T00:07:06.045Z,969.69
2018-02-10T00:07:16.113Z,969.69
2018-02-10T00:07:26.164Z,969.71
2018-02-10T00:07:36.122Z,969.69
2018-02-10T00:07:46.296Z,969.69
2018-02-10T00:07:56.343Z,969.71
2018-02-10T00:08:06.421Z,969.69
2018-02-10T00:08:16.464Z,969.71
2018-02-10T00:08:26.532Z,969.73
2018-02-10T00:08:36.603Z,969.71
2018-02-10T00:08:46.643Z,969.71
2018-02-10T00:08:56.717Z,969.73
2018-02-10T00:09:06.796Z,969.73
2018-02-10T00:09:16.822Z,969.73
2018-02-10T00:09:26.895Z,969.73
2018-02-10T00:09:36.968Z,969.71
2018-02-10T00:09:47.024Z,969.73
2018-02-10T00:09:57.084Z,969.73
2018-02-10T00:10:07.119Z,969.73
2018-02-10T00:10:17.204Z,969.73
2018-02-10T00:10:27.268Z,969.73
2018-02-10T00:10:37.314Z,969.71
2018-02-10T00:10:47.385Z,969.75
2018-02-10T00:10:57.313Z,969.75
2018-02-10T00:11:07.495Z,969.75
2018-02-10T00:11:17.569Z,969.73
2018-02-10T00:11:27.641Z,969.71
2018-02-10T00:11:37.684Z,969.73
2018-02-10T00:11:47.754Z,969.73
2018-02-10T00:11:57.820Z,969.75
2018-02-10T00:12:07.847Z,969.71
2018-02-10T00:12:17.934Z,969.71
2018-02-10T00:12:27.986Z,969.73
2018-02-10T00:12:37.906Z,969.71
2018-02-10T00:12:48.095Z,969.71
2018-02-10T00:12:58.167Z,969.73
2018-02-10T00:13:08.241Z,969.75
2018-02-10T00:13:18.278Z,969.73
2018-02-10T00:13:28.359Z,969.77
2018-02-10T00:13:38.321Z,969.73
2018-02-10T00:13:48.483Z,969.77
2018-02-10T00:13:58.556Z,969.73
2018-02-10T00:14:08.580Z,969.77
2018-02-10T00:14:18.665Z,969.73
2018-02-10T00:14:28.742Z,969.75
2018-02-10T00:14:38.809Z,969.73
2018-02-10T00:14:48.842Z,969.75
2018-02-10T00:14:58.913Z,969.73
2018-02-10T00:15:08.845Z,969.77
2018-02-10T00:15:19.028Z,969.75
2018-02-10T00:15:29.090Z,969.73
2018-02-10T00:15:39.047Z,969.75
2018-02-10T00:15:49.210Z,969.75
2018-02-10T00:15:59.253Z,969.73
2018-02-10T00:16:09.334Z,969.75
2018-02-10T00:16:19.369Z,969.75
2018-02-10T00:16:29.454Z,969.75
2018-02-10T00:16:39.525Z,969.75
2018-02-10T00:16:49.559Z,969.77
2018-02-10T00:16:59.626Z,969.75
2018-02-10T00:17:09.679Z,969.75
2018-02-10T00:17:19.758Z,969.75
2018-02-10T00:17:29.813Z,969.75
2018-02-10T00:17:39.767Z,969.77
2018-02-10T00:17:49.930Z,969.77
2018-02-10T00:17:59.969Z,969.77
2018-02-10T00:18:10.042Z,969.75
2018-02-10T00:18:20.114Z,969.75
2018-02-10T00:18:30.146Z,969.77
2018-02-10T00:18:40.227Z,969.75
2018-02-10T00:18:50.297Z,969.77
2018-02-10T00:19:00.346Z,969.77
2018-02-10T00:19:10.425Z,969.75
2018-02-10T00:19:20.493Z,969.75
2018-02-10T00:19:30.528Z,969.75
2018-02-10T00:19:40.609Z,969.75
2018-02-10T00:19:50.681Z,969.75
2018-02-10T00:20:00.724Z,969.75
2018-02-10T00:20:10.797Z,969.75
2018-02-10T00:20:20.833Z,969.77
2018-02-10T00:20:30.903Z,969.75
2018-02-10T00:20:40.976Z,969.77
2018-02-10T00:20:51.015Z,969.77
2018-02-10T00:21:01.093Z,969.75
2018-02-10T00:21:11.126Z,969.77
2018-02-10T00:21:21.201Z,969.77
2018-02-10T00:21:31.281Z,969.77
2018-02-10T00:21:41.305Z,969.75
2018-02-10T00:21:51.379Z,969.75
2018-02-10T00:22:01.451Z,969.77
2018-02-10T00:22:11.488Z,969.75
2018-02-10T00:22:21.567Z,969.77
2018-02-10T00:22:31.625Z,969.77
2018-02-10T00:22:41.667Z,969.77
2018-02-10T00:22:51.749Z,969.77
2018-02-10T00:23:01.811Z,969.77
2018-02-10T00:23:11.861Z,969.77
2018-02-10T00:23:21.930Z,969.79
2018-02-10T00:23:31.967Z,969.77
2018-02-10T00:23:42.051Z,969.77
2018-02-10T00:23:52.111Z,969.77
2018-02-10T00:24:02.156Z,969.79
2018-02-10T00:24:12.225Z,969.77
2018-02-10T00:24:22.292Z,969.79
2018-02-10T00:24:32.332Z,969.79
2018-02-10T00:24:42.403Z,969.79
2018-02-10T00:24:52.451Z,969.79
2018-02-10T00:25:02.514Z,969.79
2018-02-10T00:25:12.588Z,969.79
2018-02-10T00:25:22.519Z,969.79
2018-02-10T00:25:32.733Z,969.77
2018-02-10T00:25:42.772Z,969.79
2018-02-10T00:25:52.869Z,969.79
2018-02-10T00:26:02.788Z,969.77
2018-02-10T00:26:12.953Z,969.77
2018-02-10T00:26:23.001Z,969.77
2018-02-10T00:26:33.100Z,969.81
2018-02-10T00:26:43.131Z,969.83
2018-02-10T00:26:53.185Z,969.81
2018-02-10T00:27:03.260Z,969.81
2018-02-10T00:27:13.331Z,969.81
2018-02-10T00:27:23.364Z,969.79
2018-02-10T00:27:33.447Z,969.79
2018-02-10T00:27:43.469Z,969.79
2018-02-10T00:27:53.553Z,969.79
2018-02-10T00:28:03.615Z,969.83
2018-02-10T00:28:13.655Z,969.83
2018-02-10T00:28:23.727Z,969.81
2018-02-10T00:28:33.813Z,969.81
2018-02-10T00:28:43.837Z,969.81
2018-02-10T00:28:53.911Z,969.83
2018-02-10T00:29:03.964Z,969.81
2018-02-10T00:29:14.020Z,969.85
2018-02-10T00:29:24.089Z,969.85
2018-02-10T00:29:34.161Z,969.83
2018-02-10T00:29:44.194Z,969.81
2018-02-10T00:29:54.269Z,969.86
2018-02-10T00:30:04.326Z,969.83
2018-02-10T00:30:14.383Z,969.86
2018-02-10T00:30:24.447Z,969.86
2018-02-10T00:30:34.534Z,969.85
2018-02-10T00:30:44.574Z,969.85
2018-02-10T00:30:54.635Z,969.85
2018-02-10T00:31:04.686Z,969.85
2018-02-10T00:31:14.748Z,969.88
2018-02-10T00:31:24.784Z,969.85
2018-02-10T00:31:34.880Z,969.86
2018-02-10T00:31:44.969Z,969.88
2018-02-10T00:31:54.983Z,969.88
2018-02-10T00:32:05.066Z,969.88
2018-02-10T00:32:15.093Z,969.88
2018-02-10T00:32:25.172Z,969.9
2018-02-10T00:32:35.245Z,969.9
2018-02-10T00:32:45.276Z,969.9
2018-02-10T00:32:55.352Z,969.9
2018-02-10T00:33:05.393Z,969.9
2018-02-10T00:33:15.477Z,969.9
2018-02-10T00:33:25.538Z,969.88
2018-02-10T00:33:35.584Z,969.92
2018-02-10T00:33:45.647Z,969.9
2018-02-10T00:33:55.728Z,969.9
2018-02-10T00:34:05.661Z,969.9
2018-02-10T00:34:15.838Z,969.9
2018-02-10T00:34:25.867Z,969.9
2018-02-10T00:34:35.950Z,969.9
2018-02-10T00:34:46.024Z,969.92
2018-02-10T00:34:56.066Z,969.92
2018-02-10T00:35:06.148Z,969.9
2018-02-10T00:35:16.204Z,969.92
2018-02-10T00:35:26.262Z,969.94
2018-02-10T00:35:36.338Z,969.9
2018-02-10T00:35:46.364Z,969.92
2018-02-10T00:35:56.454Z,969.92
2018-02-10T00:36:06.516Z,969.92
2018-02-10T00:36:16.560Z,969.92
2018-02-10T00:36:26.643Z,969.92
2018-02-10T00:36:36.712Z,969.92
2018-02-10T00:36:46.749Z,969.92
2018-02-10T00:36:56.823Z,969.92
2018-02-10T00:37:06.853Z,969.92
2018-02-10T00:37:16.938Z,969.92
2018-02-10T00:37:26.993Z,969.92
2018-02-10T00:37:37.032Z,969.92
2018-02-10T00:37:47.117Z,969.94
2018-02-10T00:37:57.170Z,969.92
2018-02-10T00:38:07.209Z,969.92
2018-02-10T00:38:17.274Z,969.94
2018-02-10T00:38:27.350Z,969.92
2018-02-10T00:38:37.438Z,969.94
2018-02-10T00:38:47.473Z,969.94
2018-02-10T00:38:57.496Z,969.94
2018-02-10T00:39:07.571Z,969.94
2018-02-10T00:39:17.638Z,969.94
2018-02-10T00:39:27.711Z,969.94
2018-02-10T00:39:37.758Z,969.94
2018-02-10T00:39:47.783Z,969.92
2018-02-10T00:39:57.765Z,969.92
2018-02-10T00:40:07.938Z,969.94
2018-02-10T00:40:17.967Z,969.96
2018-02-10T00:40:28.075Z,969.94
2018-02-10T00:40:38.130Z,969.92
2018-02-10T00:40:48.202Z,969.92
2018-02-10T00:40:58.234Z,969.94
2018-02-10T00:41:08.307Z,969.94
2018-02-10T00:41:18.373Z,969.96
2018-02-10T00:41:28.440Z,969.94
2018-02-10T00:41:38.519Z,969.96
2018-02-10T00:41:48.529Z,969.94
2018-02-10T00:41:58.611Z,969.9
2018-02-10T00:42:08.665Z,969.94
2018-02-10T00:42:18.715Z,969.96
2018-02-10T00:42:28.781Z,969.94
2018-02-10T00:42:38.825Z,969.96
2018-02-10T00:42:48.908Z,969.96
2018-02-10T00:42:58.965Z,969.96
2018-02-10T00:43:09.004Z,969.92
2018-02-10T00:43:19.089Z,969.94
2018-02-10T00:43:29.141Z,969.96
2018-02-10T00:43:39.088Z,969.94
2018-02-10T00:43:49.256Z,969.94
2018-02-10T00:43:59.339Z,969.92
2018-02-10T00:44:09.365Z,969.94
2018-02-10T00:44:19.435Z,969.94
2018-02-10T00:44:29.474Z,969.96
2018-02-10T00:44:39.547Z,969.92
2018-02-10T00:44:49.625Z,969.94
2018-02-10T00:44:59.661Z,969.94
2018-02-10T00:45:09.738Z,969.94
2018-02-10T00:45:19.767Z,969.96
2018-02-10T00:45:29.854Z,969.94
2018-02-10T00:45:39.932Z,969.96
2018-02-10T00:45:49.846Z,969.96
2018-02-10T00:46:00.038Z,969.92
2018-02-10T00:46:10.105Z,969.96
2018-02-10T00:46:20.138Z,969.96
2018-02-10T00:46:30.225Z,969.94
2018-02-10T00:46:40.511Z,969.96
2018-02-10T00:46:50.331Z,969.96
2018-02-10T00:47:00.389Z,969.96
2018-02-10T00:47:10.428Z,969.98
2018-02-10T00:47:20.516Z,969.96
2018-02-10T00:47:30.543Z,969.96
2018-02-10T00:47:40.613Z,969.96
2018-02-10T00:47:50.682Z,969.98
2018-02-10T00:48:00.719Z,969.96
2018-02-10T00:48:10.886Z,969.96
2018-02-10T00:48:20.861Z,969.96
2018-02-10T00:48:30.907Z,969.96
2018-02-10T00:48:40.985Z,969.98
2018-02-10T00:48:51.048Z,970
2018-02-10T00:49:01.095Z,969.96
2018-02-10T00:49:11.177Z,969.96
2018-02-10T00:49:21.240Z,969.96
2018-02-10T00:49:31.386Z,969.98
2018-02-10T00:49:41.371Z,969.96
2018-02-10T00:49:51.395Z,969.96
2018-02-10T00:50:01.476Z,969.96
2018-02-10T00:50:11.549Z,969.98
2018-02-10T00:50:21.620Z,969.96
2018-02-10T00:50:31.558Z,969.96
2018-02-10T00:50:41.739Z,969.94
2018-02-10T00:50:51.778Z,969.96
2018-02-10T00:51:01.856Z,969.98
2018-02-10T00:51:11.918Z,969.98
2018-02-10T00:51:21.992Z,969.94
2018-02-10T00:51:32.031Z,969.94
2018-02-10T00:51:42.096Z,969.96
2018-02-10T00:51:52.134Z,969.96
2018-02-10T00:52:02.211Z,969.96
2018-02-10T00:52:12.255Z,969.96
2018-02-10T00:52:22.332Z,969.96
2018-02-10T00:52:32.384Z,969.96
2018-02-10T00:52:42.421Z,969.96
2018-02-10T00:52:52.500Z,969.96
2018-02-10T00:53:02.562Z,969.96
2018-02-10T00:53:12.606Z,969.96
2018-02-10T00:53:22.688Z,969.96
2018-02-10T00:53:32.720Z,969.98
2018-02-10T00:53:42.688Z,969.98
2018-02-10T00:53:52.915Z,969.98
2018-02-10T00:54:02.901Z,969.98
2018-02-10T00:54:12.980Z,969.96
2018-02-10T00:54:23.046Z,969.98
2018-02-10T00:54:33.083Z,969.98
2018-02-10T00:54:43.149Z,969.96
2018-02-10T00:54:53.191Z,969.98
2018-02-10T00:55:03.166Z,969.94
2018-02-10T00:55:13.346Z,969.98
2018-02-10T00:55:23.420Z,969.96
2018-02-10T00:55:33.469Z,969.98
2018-02-10T00:55:43.532Z,969.98
2018-02-10T00:55:53.577Z,969.96
2018-02-10T00:56:03.657Z,969.96
2018-02-10T00:56:13.683Z,969.96
2018-02-10T00:56:23.796Z,969.96
2018-02-10T00:56:33.828Z,969.96
2018-02-10T00:56:43.877Z,969.96
2018-02-10T00:56:53.950Z,969.96
2018-02-10T00:57:04.025Z,969.96
2018-02-10T00:57:14.060Z,969.96
2018-02-10T00:57:24.141Z,969.96
2018-02-10T00:57:34.196Z,969.96
2018-02-10T00:57:44.251Z,969.98
2018-02-10T00:57:54.329Z,969.98
2018-02-10T00:58:04.398Z,969.98
2018-02-10T00:58:14.443Z,969.96
2018-02-10T00:58:24.515Z,969.98
2018-02-10T00:58:34.538Z,969.98
2018-02-10T00:58:44.623Z,970
2018-02-10T00:58:54.551Z,969.96
2018-02-10T00:59:04.720Z,969.98
2018-02-10T00:59:14.892Z,970
2018-02-10T00:59:24.872Z,969.98
2018-02-10T00:59:34.817Z,969.98
2018-02-10T00:59:45.009Z,970.02
2018-02-10T00:59:54.919Z,970
2018-02-10T01:00:05.110Z,969.98
2018-02-10T01:00:15.183Z,970
2018-02-10T01:00:25.214Z,969.98
2018-02-10T01:00:35.296Z,970
2018-02-10T01:00:45.372Z,970
2018-02-10T01:00:55.409Z,970
2018-02-10T01:01:05.490Z,970
2018-02-10T01:01:15.559Z,970
2018-02-10T01:01:25.591Z,970
2018-02-10T01:01:35.669Z,970
2018-02-10T01:01:45.977Z,969.98
2018-02-10T01:01:55.784Z,970
2018-02-10T01:02:05.862Z,970
2018-02-10T01:02:15.896Z,970
2018-02-10T01:02:25.973Z,969.98
2018-02-10T01:02:36.014Z,970
2018-02-10T01:02:46.086Z,970
2018-02-10T01:02:56.149Z,970
2018-02-10T01:03:06.189Z,970
2018-02-10T01:03:16.271Z,969.98
2018-02-10T01:03:26.306Z,970
2018-02-10T01:03:36.383Z,970
2018-02-10T01:03:46.457Z,969.98
2018-02-10T01:03:56.492Z,970
2018-02-10T01:04:06.462Z,970
2018-02-10T01:04:16.654Z,969.98
2018-02-10T01:04:26.688Z,970
2018-02-10T01:04:36.647Z,970
2018-02-10T01:04:46.791Z,970
2018-02-10T01:04:56.864Z,970
2018-02-10T01:05:07.076Z,970
2018-02-10T01:05:17.004Z,970.02
2018-02-10T01:05:27.037Z,969.98
2018-02-10T01:05:37.130Z,969.98
2018-02-10T01:05:47.151Z,970.02
2018-02-10T01:05:57.229Z,970
2018-02-10T01:06:07.273Z,969.98
2018-02-10T01:06:17.251Z,970.02
2018-02-10T01:06:27.412Z,970
2018-02-10T01:06:37.468Z,970.02
2018-02-10T01:06:47.527Z,970.02
2018-02-10T01:06:57.592Z,970.02
2018-02-10T01:07:07.637Z,970
2018-02-10T01:07:17.721Z,970.02
2018-02-10T01:07:27.776Z,970.02
2018-02-10T01:07:37.826Z,970.02
2018-02-10T01:07:47.889Z,970.02
2018-02-10T01:07:57.942Z,970.02
2018-02-10T01:08:08.009Z,970.02
2018-02-10T01:08:18.079Z,969.98
2018-02-10T01:08:28.128Z,969.98
2018-02-10T01:08:38.189Z,969.98
2018-02-10T01:08:48.243Z,969.96
2018-02-10T01:08:58.322Z,970
2018-02-10T01:09:08.359Z,970.02
2018-02-10T01:09:18.441Z,969.98
2018-02-10T01:09:28.504Z,970.02
2018-02-10T01:09:38.559Z,970.02
2018-02-10T01:09:48.622Z,970
2018-02-10T01:09:58.675Z,970.02
2018-02-10T01:10:08.747Z,969.98
2018-02-10T01:10:18.805Z,970
2018-02-10T01:10:28.876Z,970.02
2018-02-10T01:10:38.914Z,970.02
2018-02-10T01:10:48.996Z,970.02
2018-02-10T01:10:59.011Z,969.96
2018-02-10T01:11:09.102Z,969.98
2018-02-10T01:11:19.219Z,969.98
2018-02-10T01:11:29.236Z,969.98
2018-02-10T01:11:39.277Z,969.98
2018-02-10T01:11:49.363Z,969.98
2018-02-10T01:11:59.387Z,969.98
2018-02-10T01:12:09.356Z,969.98
2018-02-10T01:12:19.540Z,969.98
2018-02-10T01:12:29.464Z,969.98
2018-02-10T01:12:39.646Z,969.98
2018-02-10T01:12:49.728Z,969.98
2018-02-10T01:12:59.756Z,969.98
2018-02-10T01:13:09.841Z,969.96
2018-02-10T01:13:19.912Z,969.98
2018-02-10T01:13:29.939Z,969.98
2018-02-10T01:13:40.016Z,969.98
2018-02-10T01:13:50.080Z,969.98
2018-02-10T01:14:00.126Z,969.98
2018-02-10T01:14:10.197Z,969.98
2018-02-10T01:14:20.258Z,969.98
2018-02-10T01:14:30.303Z,970
2018-02-10T01:14:40.380Z,969.98
2018-02-10T01:14:50.445Z,969.98
2018-02-10T01:15:00.487Z,969.98
2018-02-10T01:15:10.560Z,970
2018-02-10T01:15:20.590Z,969.98
2018-02-10T01:15:30.675Z,969.98
2018-02-10T01:15:40.743Z,969.98
2018-02-10T01:15:50.813Z,970
2018-02-10T01:16:00.856Z,970
2018-02-10T01:16:10.949Z,970
2018-02-10T01:16:20.966Z,970
2018-02-10T01:16:31.051Z,970
2018-02-10T01:16:41.106Z,970
2018-02-10T01:16:51.394Z,970
2018-02-10T01:17:01.232Z,970
2018-02-10T01:17:11.297Z,969.98
2018-02-10T01:17:21.332Z,970
2018-02-10T01:17:31.388Z,970
2018-02-10T01:17:41.439Z,970
2018-02-10T01:17:51.514Z,970.02
2018-02-10T01:18:01.571Z,970.02
2018-02-10T01:18:11.645Z,970.04
2018-02-10T01:18:21.687Z,970.02
2018-02-10T01:18:31.730Z,970
2018-02-10T01:18:41.817Z,970.02
2018-02-10T01:18:51.881Z,970.02
2018-02-10T01:19:01.911Z,970.02
2018-02-10T01:19:12.005Z,970.02
2018-02-10T01:19:22.057Z,970
2018-02-10T01:19:32.117Z,970.04
2018-02-10T01:19:42.039Z,970
2018-02-10T01:19:52.097Z,970.02
2018-02-10T01:20:02.293Z,970.02
2018-02-10T01:20:12.365Z,970.04
2018-02-10T01:20:22.395Z,969.98
2018-02-10T01:20:32.563Z,970.04
2018-02-10T01:20:42.604Z,970.02
2018-02-10T01:20:52.512Z,970.04
2018-02-10T01:21:02.722Z,970.02
2018-02-10T01:21:12.759Z,970.04
2018-02-10T01:21:22.831Z,970.02
2018-02-10T01:21:32.920Z,970.02
2018-02-10T01:21:42.820Z,970
2018-02-10T01:21:52.980Z,970.02
2018-02-10T01:22:02.997Z,970.02
2018-02-10T01:22:13.083Z,970.02
2018-02-10T01:22:23.141Z,970.04
2018-02-10T01:22:33.190Z,970.04
2018-02-10T01:22:43.258Z,970.04
2018-02-10T01:22:53.327Z,970.02
2018-02-10T01:23:03.370Z,970.02
2018-02-10T01:23:13.451Z,970.04
2018-02-10T01:23:23.503Z,970.06
2018-02-10T01:23:33.566Z,970.02
2018-02-10T01:23:43.607Z,970.04
2018-02-10T01:23:53.685Z,970.04
2018-02-10T01:24:03.818Z,970.02
2018-02-10T01:24:13.681Z,970.04
2018-02-10T01:24:23.824Z,970.02
2018-02-10T01:24:33.915Z,970.02
2018-02-10T01:24:43.973Z,970.04
2018-02-10T01:24:54.031Z,970.02
2018-02-10T01:25:04.096Z,970.02
2018-02-10T01:25:14.156Z,970.02
2018-02-10T01:25:24.199Z,970.02
2018-02-10T01:25:34.287Z,970.02
2018-02-10T01:25:44.354Z,970.02
2018-02-10T01:25:54.396Z,970.04
2018-02-10T01:26:04.469Z,970.04
2018-02-10T01:26:14.536Z,970.04
2018-02-10T01:26:24.570Z,970.02
2018-02-10T01:26:34.642Z,970.04
2018-02-10T01:26:44.677Z,970.04
2018-02-10T01:26:54.768Z,970.04
2018-02-10T01:27:04.828Z,970.04
2018-02-10T01:27:14.871Z,970.04
2018-02-10T01:27:24.940Z,970.04
2018-02-10T01:27:34.985Z,970.04
2018-02-10T01:27:45.058Z,970.06
2018-02-10T01:27:55.118Z,970.06
2018-02-10T01:28:05.182Z,970.04
2018-02-10T01:28:15.246Z,970.06
2018-02-10T01:28:25.274Z,970.06
2018-02-10T01:28:35.352Z,970.06
2018-02-10T01:28:45.414Z,970.08
2018-02-10T01:28:55.457Z,970.04
2018-02-10T01:29:05.532Z,970.06
2018-02-10T01:29:15.577Z,970.06
2018-02-10T01:29:25.660Z,970.06
2018-02-10T01:29:35.689Z,970.06
2018-02-10T01:29:45.767Z,970.06
2018-02-10T01:29:55.841Z,970.06
2018-02-10T01:30:05.903Z,970.08
2018-02-10T01:30:15.955Z,970.06
2018-02-10T01:30:26.017Z,970.08
2018-02-10T01:30:36.058Z,970.06
2018-02-10T01:30:46.133Z,970.06
2018-02-10T01:30:56.195Z,970.06
2018-02-10T01:31:06.272Z,970.06
2018-02-10T01:31:16.317Z,970.06
2018-02-10T01:31:26.379Z,970.08
2018-02-10T01:31:36.423Z,970.08
2018-02-10T01:31:46.505Z,970.08
2018-02-10T01:31:56.788Z,970.08
2018-02-10T01:32:06.633Z,970.08
2018-02-10T01:32:16.684Z,970.08
2018-02-10T01:32:26.722Z,970.1
2018-02-10T01:32:36.796Z,970.1
2018-02-10T01:32:46.874Z,970.08
2018-02-10T01:32:56.923Z,970.08
2018-02-10T01:33:06.997Z,970.1
2018-02-10T01:33:17.039Z,970.1
2018-02-10T01:33:26.974Z,970.08
2018-02-10T01:33:37.156Z,970.1
2018-02-10T01:33:47.217Z,970.1
2018-02-10T01:33:57.259Z,970.08
2018-02-10T01:34:07.345Z,970.1
2018-02-10T01:34:17.359Z,970.1
2018-02-10T01:34:27.436Z,970.1
2018-02-10T01:34:37.493Z,970.1
2018-02-10T01:34:47.527Z,970.1
2018-02-10T01:34:57.608Z,970.1
2018-02-10T01:35:07.674Z,970.1
2018-02-10T01:35:17.728Z,970.1
2018-02-10T01:35:27.805Z,970.1
2018-02-10T01:35:37.875Z,970.1
2018-02-10T01:35:47.908Z,970.06
2018-02-10T01:35:57.985Z,970.08
2018-02-10T01:36:08.067Z,970.1
2018-02-10T01:36:18.091Z,970.08
2018-02-10T01:36:28.172Z,970.1
2018-02-10T01:36:38.238Z,970.1
2018-02-10T01:36:48.278Z,970.1
2018-02-10T01:36:58.358Z,970.1
2018-02-10T01:37:08.429Z,970.1
2018-02-10T01:37:18.362Z,970.06
2018-02-10T01:37:28.606Z,970.1
2018-02-10T01:37:38.601Z,970.08
2018-02-10T01:37:48.650Z,970.12
2018-02-10T01:37:58.607Z,970.08
2018-02-10T01:38:08.796Z,970.1
2018-02-10T01:38:18.846Z,970.1
2018-02-10T01:38:28.924Z,970.1
2018-02-10T01:38:38.943Z,970.08
2018-02-10T01:38:49.028Z,970.1
2018-02-10T01:38:59.099Z,970.12
2018-02-10T01:39:09.180Z,970.1
2018-02-10T01:39:19.216Z,970.1
2018-02-10T01:39:29.283Z,970.08
2018-02-10T01:39:39.318Z,970.1
2018-02-10T01:39:49.403Z,970.1
2018-02-10T01:39:59.466Z,970.1
2018-02-10T01:40:09.522Z,970.1
2018-02-10T01:40:19.590Z,970.1
2018-02-10T01:40:29.630Z,970.06
2018-02-10T01:40:39.714Z,970.06
2018-02-10T01:40:49.782Z,970.1
2018-02-10T01:40:59.850Z,970.1
2018-02-10T01:41:09.901Z,970.1
2018-02-10T01:41:19.967Z,970.08
2018-02-10T01:41:30.014Z,970.1
2018-02-10T01:41:40.090Z,970.1
2018-02-10T01:41:50.152Z,970.08
2018-02-10T01:42:00.244Z,970.12
2018-02-10T01:42:10.266Z,970.1
2018-02-10T01:42:20.342Z,970.08
2018-02-10T01:42:30.377Z,970.08
2018-02-10T01:42:40.456Z,970.08
2018-02-10T01:42:50.519Z,970.12
2018-02-10T01:43:00.589Z,970.1
2018-02-10T01:43:10.641Z,970.1
2018-02-10T01:43:20.707Z,970.08
2018-02-10T01:43:30.742Z,970.08
2018-02-10T01:43:40.823Z,970.1
2018-02-10T01:43:50.884Z,970.12
2018-02-10T01:44:00.956Z,970.12
2018-02-10T01:44:11.000Z,970.08
2018-02-10T01:44:21.041Z,970.1
2018-02-10T01:44:31.116Z,970.1
2018-02-10T01:44:41.028Z,970.08
2018-02-10T01:44:51.219Z,970.1
2018-02-10T01:45:01.317Z,970.1
2018-02-10T01:45:11.226Z,970.08
2018-02-10T01:45:21.409Z,970.1
2018-02-10T01:45:31.490Z,970.08
2018-02-10T01:45:41.557Z,970.1
2018-02-10T01:45:51.595Z,970.1
2018-02-10T01:46:01.688Z,970.12
2018-02-10T01:46:11.704Z,970.08
2018-02-10T01:46:21.781Z,970.08
2018-02-10T01:46:31.842Z,970.1
2018-02-10T01:46:41.888Z,970.08
2018-02-10T01:46:51.971Z,970.08
2018-02-10T01:47:02.051Z,970.1
2018-02-10T01:47:12.085Z,970.08
2018-02-10T01:47:22.153Z,970.08
2018-02-10T01:47:32.195Z,970.06
2018-02-10T01:47:42.151Z,970.1
2018-02-10T01:47:52.339Z,970.08
2018-02-10T01:48:02.398Z,970.1
2018-02-10T01:48:12.501Z,970.06
2018-02-10T01:48:22.484Z,970.08
2018-02-10T01:48:32.573Z,970.06
2018-02-10T01:48:42.628Z,970.08
2018-02-10T01:48:52.673Z,970.06
2018-02-10T01:49:02.744Z,970.08
2018-02-10T01:49:12.787Z,970.08
2018-02-10T01:49:22.857Z,970.1
2018-02-10T01:49:32.932Z,970.08
2018-02-10T01:49:42.964Z,970.08
2018-02-10T01:49:53.043Z,970.06
2018-02-10T01:50:03.097Z,970.08
2018-02-10T01:50:13.158Z,970.12
2018-02-10T01:50:23.225Z,970.08
2018-02-10T01:50:33.290Z,970.08
2018-02-10T01:50:43.340Z,970.08
2018-02-10T01:50:53.448Z,970.08
2018-02-10T01:51:03.435Z,970.08
2018-02-10T01:51:13.521Z,970.08
2018-02-10T01:51:23.551Z,970.1
2018-02-10T01:51:33.633Z,970.08
2018-02-10T01:51:43.712Z,970.08
2018-02-10T01:51:53.729Z,970.08
2018-02-10T01:52:03.821Z,970.1
2018-02-10T01:52:13.875Z,970.1
2018-02-10T01:52:23.918Z,970.1
2018-02-10T01:52:34.000Z,970.1
2018-02-10T01:52:44.061Z,970.1
2018-02-10T01:52:53.998Z,970.08
2018-02-10T01:53:04.170Z,970.08
2018-02-10T01:53:14.242Z,970.08
2018-02-10T01:53:24.292Z,970.08
2018-02-10T01:53:34.367Z,970.08
2018-02-10T01:53:44.399Z,970.08
2018-02-10T01:53:54.479Z,970.08
2018-02-10T01:54:04.503Z,970.1
2018-02-10T01:54:14.585Z,970.1
2018-02-10T01:54:24.658Z,970.1
2018-02-10T01:54:34.691Z,970.1
2018-02-10T01:54:44.772Z,970.08
2018-02-10T01:54:54.844Z,970.1
2018-02-10T01:55:04.883Z,970.1
2018-02-10T01:55:14.961Z,970.1
2018-02-10T01:55:24.998Z,970.1
2018-02-10T01:55:35.082Z,970.1
2018-02-10T01:55:45.149Z,970.1
2018-02-10T01:55:55.232Z,970.1
2018-02-10T01:56:05.280Z,970.08
2018-02-10T01:56:15.343Z,970.1
2018-02-10T01:56:25.395Z,970.1
2018-02-10T01:56:35.467Z,970.08
2018-02-10T01:56:45.497Z,970.1
2018-02-10T01:56:55.612Z,970.08
2018-02-10T01:57:05.661Z,970.1
2018-02-10T01:57:15.693Z,970.1
2018-02-10T01:57:25.765Z,970.08
2018-02-10T01:57:35.838Z,970.1
2018-02-10T01:57:45.873Z,970.1
2018-02-10T01:57:55.964Z,970.1
2018-02-10T01:58:06.018Z,970.1
2018-02-10T01:58:16.070Z,970.1
2018-02-10T01:58:26.143Z,970.1
2018-02-10T01:58:36.176Z,970.1
2018-02-10T01:58:46.257Z,970.1
2018-02-10T01:58:56.324Z,970.1
2018-02-10T01:59:06.362Z,970.12
2018-02-10T01:59:16.438Z,970.1
2018-02-10T01:59:26.465Z,970.12
2018-02-10T01:59:36.560Z,970.1
2018-02-10T01:59:46.625Z,970.1
2018-02-10T01:59:56.711Z,970.12
2018-02-10T02:00:06.755Z,970.12
2018-02-10T02:00:16.791Z,970.12
2018-02-10T02:00:26.866Z,970.12
2018-02-10T02:00:36.955Z,970.1
2018-02-10T02:00:47.023Z,970.12
2018-02-10T02:00:57.098Z,970.12
2018-02-10T02:01:07.150Z,970.12
2018-02-10T02:01:17.075Z,970.1
2018-02-10T02:01:27.273Z,970.14
2018-02-10T02:01:37.298Z,970.12
2018-02-10T02:01:47.382Z,970.12
2018-02-10T02:01:57.465Z,970.12
2018-02-10T02:02:07.529Z,970.12
2018-02-10T02:02:17.568Z,970.14
2018-02-10T02:02:27.644Z,970.1
2018-02-10T02:02:37.675Z,970.12
2018-02-10T02:02:47.746Z,970.14
2018-02-10T02:02:57.811Z,970.1
2018-02-10T02:03:07.891Z,970.14
2018-02-10T02:03:17.926Z,970.14
2018-02-10T02:03:27.968Z,970.1
2018-02-10T02:03:38.043Z,970.12
2018-02-10T02:03:48.105Z,970.12
2018-02-10T02:03:58.167Z,970.14
2018-02-10T02:04:08.235Z,970.14
2018-02-10T02:04:18.275Z,970.12
2018-02-10T02:04:28.361Z,970.12
2018-02-10T02:04:38.423Z,970.14
2018-02-10T02:04:48.456Z,970.12
2018-02-10T02:04:58.536Z,970.12
2018-02-10T02:05:08.613Z,970.12
2018-02-10T02:05:18.642Z,970.12
2018-02-10T02:05:28.733Z,970.12
2018-02-10T02:05:38.655Z,970.12
2018-02-10T02:05:48.832Z,970.12
2018-02-10T02:05:58.919Z,970.12
2018-02-10T02:06:08.980Z,970.12
2018-02-10T02:06:19.020Z,970.12
2018-02-10T02:06:29.103Z,970.08
2018-02-10T02:06:39.133Z,970.14
2018-02-10T02:06:49.215Z,970.1