createdAt,value
2018-11-27T00:00:29.799Z,5.62
2018-11-27T00:01:29.761Z,5.56
2018-11-27T00:02:29.886Z,5.62
2018-11-27T00:03:29.767Z,5.62
2018-11-27T00:04:30.609Z,5.69
2018-11-27T00:05:29.952Z,5.62
2018-11-27T00:06:30.137Z,5.62
2018-11-27T00:07:29.913Z,5.69
2018-11-27T00:08:29.734Z,5.62
2018-11-27T00:09:29.865Z,5.56
2018-11-27T00:10:29.735Z,5.5
2018-11-27T00:11:29.673Z,5.5
2018-11-27T00:12:29.728Z,5.5
2018-11-27T00:13:29.847Z,5.56
2018-11-27T00:14:29.807Z,5.5
2018-11-27T00:15:29.717Z,5.56
2018-11-27T00:16:31.153Z,5.56
2018-11-27T00:17:29.793Z,5.5
2018-11-27T00:18:29.734Z,5.5
2018-11-27T00:19:29.758Z,5.5
2018-11-27T00:20:29.717Z,5.5
2018-11-27T00:21:29.673Z,5.44
2018-11-27T00:22:30.531Z,5.37
2018-11-27T00:23:29.783Z,5.37
2018-11-27T00:24:30.172Z,5.37
2018-11-27T00:25:29.912Z,5.37
2018-11-27T00:26:29.799Z,5.44
2018-11-27T00:27:29.848Z,5.37
2018-11-27T00:28:29.813Z,5.44
2018-11-27T00:29:29.893Z,5.44
2018-11-27T00:30:29.717Z,5.44
2018-11-27T00:31:29.735Z,5.5
2018-11-27T00:32:29.815Z,5.5
2018-11-27T00:33:29.700Z,5.5
2018-11-27T00:34:29.697Z,5.5
2018-11-27T00:35:30.051Z,5.44
2018-11-27T00:36:29.854Z,5.5
2018-11-27T00:37:29.859Z,5.5
2018-11-27T00:38:29.736Z,5.5
2018-11-27T00:39:29.698Z,5.44
2018-11-27T00:40:29.764Z,5.44
2018-11-27T00:41:29.740Z,5.5
2018-11-27T00:42:29.762Z,5.44
2018-11-27T00:43:29.684Z,5.44
2018-11-27T00:44:29.764Z,5.44
2018-11-27T00:45:29.721Z,5.44
2018-11-27T00:46:29.803Z,5.44
2018-11-27T00:47:29.847Z,5.5
2018-11-27T00:48:30.217Z,5.44
2018-11-27T00:49:29.812Z,5.44
2018-11-27T00:50:29.876Z,5.37
2018-11-27T00:51:29.711Z,5.44
2018-11-27T00:52:29.663Z,5.44
2018-11-27T00:53:29.662Z,5.37
2018-11-27T00:54:29.639Z,5.37
2018-11-27T00:55:29.738Z,5.37
2018-11-27T00:56:29.641Z,5.44
2018-11-27T00:57:29.663Z,5.31
2018-11-27T00:58:29.702Z,5.37
2018-11-27T00:59:29.606Z,5.37
2018-11-27T01:00:29.704Z,5.37
2018-11-27T01:01:29.636Z,5.37
2018-11-27T01:02:29.699Z,5.44
2018-11-27T01:03:29.670Z,5.44
2018-11-27T01:04:29.841Z,5.44
2018-11-27T01:05:29.667Z,5.44
2018-11-27T01:06:29.704Z,5.44
2018-11-27T01:07:29.679Z,5.44
2018-11-27T01:08:29.717Z,5.37
2018-11-27T01:09:29.911Z,5.31
2018-11-27T01:10:29.852Z,5.31
2018-11-27T01:11:29.640Z,5.31
2018-11-27T01:12:29.855Z,5.19
2018-11-27T01:13:29.637Z,5.19
2018-11-27T01:14:29.727Z,5.19
2018-11-27T01:15:29.616Z,5.19
2018-11-27T01:16:29.622Z,5.25
2018-11-27T01:17:29.703Z,5.25
2018-11-27T01:18:29.722Z,5.19
2018-11-27T01:19:29.714Z,5.25
2018-11-27T01:20:29.795Z,5.25
2018-11-27T01:21:29.710Z,5.25
2018-11-27T01:22:30.437Z,5.25
2018-11-27T01:23:29.890Z,5.31
2018-11-27T01:24:29.704Z,5.31
2018-11-27T01:25:29.721Z,5.31
2018-11-27T01:26:29.782Z,5.31
2018-11-27T01:27:29.616Z,5.37
2018-11-27T01:28:29.725Z,5.31
2018-11-27T01:29:29.862Z,5.25
2018-11-27T01:30:29.977Z,5.25
2018-11-27T01:31:29.678Z,5.25
2018-11-27T01:32:29.637Z,5.25
2018-11-27T01:33:29.808Z,5.25
2018-11-27T01:34:29.647Z,5.19
2018-11-27T01:35:29.721Z,5.19
2018-11-27T01:36:29.574Z,5.19
2018-11-27T01:37:29.669Z,5.19
2018-11-27T01:38:29.710Z,5.25
2018-11-27T01:39:29.718Z,5.25
2018-11-27T01:40:29.628Z,5.19
2018-11-27T01:41:29.657Z,5.19
2018-11-27T01:42:29.753Z,5.19
2018-11-27T01:43:29.568Z,5.19
2018-11-27T01:44:29.796Z,5.12
2018-11-27T01:45:29.896Z,5.06
2018-11-27T01:46:29.794Z,5.06
2018-11-27T01:47:29.645Z,5.12
2018-11-27T01:48:29.648Z,5.12
2018-11-27T01:49:29.537Z,5.12
2018-11-27T01:50:29.782Z,5.06
2018-11-27T01:51:29.682Z,5.06
2018-11-27T01:52:29.747Z,5.06
2018-11-27T01:53:29.536Z,5.12
2018-11-27T01:54:29.573Z,5.12
2018-11-27T01:55:29.716Z,5.12
2018-11-27T01:56:29.590Z,5
2018-11-27T01:57:29.681Z,5.06
2018-11-27T01:58:29.623Z,5
2018-11-27T01:59:29.555Z,4.94
2018-11-27T02:00:29.676Z,5
2018-11-27T02:01:29.534Z,5
2018-11-27T02:02:29.588Z,5
2018-11-27T02:03:29.740Z,5
2018-11-27T02:04:29.569Z,5
2018-11-27T02:05:29.667Z,5
2018-11-27T02:06:29.663Z,5.06
2018-11-27T02:07:29.621Z,5.06
2018-11-27T02:08:29.630Z,5.06
2018-11-27T02:09:29.697Z,5.06
2018-11-27T02:10:29.582Z,5.06
2018-11-27T02:11:29.973Z,5.06
2018-11-27T02:12:29.699Z,5.12
2018-11-27T02:13:30.134Z,5.06
2018-11-27T02:14:29.731Z,5.06
2018-11-27T02:15:30.304Z,5.12
2018-11-27T02:16:29.540Z,5
2018-11-27T02:17:29.694Z,5
2018-11-27T02:18:29.702Z,5
2018-11-27T02:19:29.550Z,4.94
2018-11-27T02:20:29.570Z,4.94
2018-11-27T02:21:29.527Z,5
2018-11-27T02:22:29.550Z,5
2018-11-27T02:23:29.573Z,4.94
2018-11-27T02:24:29.591Z,4.94
2018-11-27T02:25:29.572Z,4.94
2018-11-27T02:26:29.546Z,4.87
2018-11-27T02:27:29.557Z,4.94
2018-11-27T02:28:29.506Z,4.94
2018-11-27T02:29:29.600Z,4.94
2018-11-27T02:30:29.612Z,4.87
2018-11-27T02:31:29.596Z,4.94
2018-11-27T02:32:29.570Z,4.87
2018-11-27T02:33:29.527Z,4.94
2018-11-27T02:34:29.609Z,4.94
2018-11-27T02:35:29.815Z,4.94
2018-11-27T02:36:29.788Z,4.94
2018-11-27T02:37:29.536Z,4.94
2018-11-27T02:38:29.779Z,4.94
2018-11-27T02:39:29.670Z,4.87
2018-11-27T02:40:29.667Z,4.87
2018-11-27T02:41:29.637Z,4.87
2018-11-27T02:42:29.635Z,4.87
2018-11-27T02:43:29.891Z,4.87
2018-11-27T02:44:29.702Z,4.87
2018-11-27T02:45:29.588Z,4.87
2018-11-27T02:46:29.680Z,4.81
2018-11-27T02:47:29.892Z,4.75
2018-11-27T02:48:29.822Z,4.75
2018-11-27T02:49:29.516Z,4.81
2018-11-27T02:50:29.647Z,4.81
2018-11-27T02:51:29.519Z,4.81
2018-11-27T02:52:29.715Z,4.75
2018-11-27T02:53:29.710Z,4.75
2018-11-27T02:54:29.803Z,4.69
2018-11-27T02:55:29.674Z,4.75
2018-11-27T02:56:29.545Z,4.75
2018-11-27T02:57:29.508Z,4.75
2018-11-27T02:58:29.694Z,4.75
2018-11-27T02:59:29.571Z,4.75
2018-11-27T03:00:29.547Z,4.75
2018-11-27T03:01:29.512Z,4.81
2018-11-27T03:02:29.686Z,4.81
2018-11-27T03:03:29.726Z,4.81
2018-11-27T03:04:29.738Z,4.75
2018-11-27T03:05:29.496Z,4.69
2018-11-27T03:06:29.477Z,4.75
2018-11-27T03:07:29.742Z,4.75
2018-11-27T03:08:29.610Z,4.81
2018-11-27T03:09:29.531Z,4.75
2018-11-27T03:10:29.523Z,4.75
2018-11-27T03:11:29.683Z,4.81
2018-11-27T03:12:29.680Z,4.81
2018-11-27T03:13:29.566Z,4.81
2018-11-27T03:14:29.738Z,4.81
2018-11-27T03:15:29.697Z,4.87
2018-11-27T03:16:29.477Z,4.81
2018-11-27T03:17:29.524Z,4.81
2018-11-27T03:18:29.696Z,4.81
2018-11-27T03:19:29.523Z,4.81
2018-11-27T03:20:29.812Z,4.81
2018-11-27T03:21:29.740Z,4.81
2018-11-27T03:22:29.437Z,4.81
2018-11-27T03:23:29.516Z,4.81
2018-11-27T03:24:29.483Z,4.81
2018-11-27T03:25:29.668Z,4.87
2018-11-27T03:26:29.876Z,4.69
2018-11-27T03:27:29.605Z,4.75
2018-11-27T03:28:29.519Z,4.75
2018-11-27T03:29:29.919Z,4.69
2018-11-27T03:30:29.933Z,4.62
2018-11-27T03:31:29.709Z,4.62
2018-11-27T03:32:29.444Z,4.62
2018-11-27T03:33:29.764Z,4.69
2018-11-27T03:34:29.417Z,4.69
2018-11-27T03:35:29.596Z,4.69
2018-11-27T03:36:29.422Z,4.69
2018-11-27T03:37:29.420Z,4.69
2018-11-27T03:38:29.424Z,4.69
2018-11-27T03:39:29.785Z,4.69
2018-11-27T03:40:29.717Z,4.56
2018-11-27T03:41:29.607Z,4.56
2018-11-27T03:42:29.666Z,4.56
2018-11-27T03:43:29.562Z,4.56
2018-11-27T03:44:29.760Z,4.56
2018-11-27T03:45:29.648Z,4.56
2018-11-27T03:46:29.455Z,4.62
2018-11-27T03:47:29.474Z,4.5
2018-11-27T03:48:29.675Z,4.5
2018-11-27T03:49:29.436Z,4.5
2018-11-27T03:50:30.023Z,4.5
2018-11-27T03:51:29.628Z,4.5
2018-11-27T03:52:29.479Z,4.5
2018-11-27T03:53:29.468Z,4.5
2018-11-27T03:54:29.454Z,4.5
2018-11-27T03:55:29.460Z,4.44
2018-11-27T03:56:29.469Z,4.5
2018-11-27T03:57:29.528Z,4.5
2018-11-27T03:58:29.414Z,4.5
2018-11-27T03:59:29.449Z,4.5
2018-11-27T04:00:29.549Z,4.5
2018-11-27T04:01:29.499Z,4.56
2018-11-27T04:02:29.403Z,4.5
2018-11-27T04:03:29.639Z,4.56
2018-11-27T04:04:29.406Z,4.56
2018-11-27T04:05:29.609Z,4.62
2018-11-27T04:06:29.388Z,4.56
2018-11-27T04:07:29.370Z,4.56
2018-11-27T04:08:29.444Z,4.56
2018-11-27T04:09:29.370Z,4.56
2018-11-27T04:10:29.399Z,4.5
2018-11-27T04:11:29.379Z,4.5
2018-11-27T04:12:29.404Z,4.44
2018-11-27T04:13:29.426Z,4.5
2018-11-27T04:14:29.374Z,4.44
2018-11-27T04:15:29.478Z,4.44
2018-11-27T04:16:29.639Z,4.37
2018-11-27T04:17:29.526Z,4.44
2018-11-27T04:18:29.579Z,4.44
2018-11-27T04:19:29.489Z,4.44
2018-11-27T04:20:29.617Z,4.44
2018-11-27T04:21:29.520Z,4.44
2018-11-27T04:22:29.598Z,4.5
2018-11-27T04:23:29.620Z,4.44
2018-11-27T04:24:29.390Z,4.44
2018-11-27T04:25:29.381Z,4.44
2018-11-27T04:26:29.564Z,4.37
2018-11-27T04:27:29.388Z,4.44
2018-11-27T04:28:29.582Z,4.44
2018-11-27T04:29:29.498Z,4.44
2018-11-27T04:30:29.506Z,4.44
2018-11-27T04:31:29.528Z,4.5
2018-11-27T04:32:29.377Z,4.5
2018-11-27T04:33:29.435Z,4.44
2018-11-27T04:34:29.387Z,4.5
2018-11-27T04:35:29.367Z,4.44
2018-11-27T04:36:29.625Z,4.5
2018-11-27T04:37:29.380Z,4.56
2018-11-27T04:38:29.362Z,4.56
2018-11-27T04:39:29.505Z,4.5
2018-11-27T04:40:29.511Z,4.5
2018-11-27T04:41:29.386Z,4.5
2018-11-27T04:42:29.440Z,4.44
2018-11-27T04:43:29.465Z,4.44
2018-11-27T04:44:29.438Z,4.37
2018-11-27T04:45:29.424Z,4.37
2018-11-27T04:46:29.385Z,4.37
2018-11-27T04:47:29.355Z,4.37
2018-11-27T04:48:29.461Z,4.37
2018-11-27T04:49:29.490Z,4.44
2018-11-27T04:50:30.170Z,4.44
2018-11-27T04:51:29.384Z,4.37
2018-11-27T04:52:29.475Z,4.37
2018-11-27T04:53:29.346Z,4.44
2018-11-27T04:54:29.364Z,4.37
2018-11-27T04:55:29.348Z,4.37
2018-11-27T04:56:29.445Z,4.37
2018-11-27T04:57:29.547Z,4.44
2018-11-27T04:58:29.630Z,4.37
2018-11-27T04:59:29.523Z,4.44
2018-11-27T05:00:29.456Z,4.44
2018-11-27T05:01:29.523Z,4.44
2018-11-27T05:02:30.693Z,4.44
2018-11-27T05:03:29.320Z,4.37
2018-11-27T05:04:29.392Z,4.44
2018-11-27T05:05:29.472Z,4.44
2018-11-27T05:06:29.491Z,4.44
2018-11-27T05:07:29.354Z,4.37
2018-11-27T05:08:29.338Z,4.37
2018-11-27T05:09:29.386Z,4.37
2018-11-27T05:10:29.329Z,4.37
2018-11-27T05:11:29.347Z,4.37
2018-11-27T05:12:29.374Z,4.31
2018-11-27T05:13:29.638Z,4.25
2018-11-27T05:14:29.294Z,4.25
2018-11-27T05:15:29.360Z,4.25
2018-11-27T05:16:29.336Z,4.25
2018-11-27T05:17:29.487Z,4.25
2018-11-27T05:18:29.517Z,4.25
2018-11-27T05:19:29.427Z,4.25
2018-11-27T05:20:29.364Z,4.25
2018-11-27T05:21:29.371Z,4.25
2018-11-27T05:22:29.304Z,4.25
2018-11-27T05:23:29.450Z,4.25
2018-11-27T05:24:29.424Z,4.25
2018-11-27T05:25:29.278Z,4.31
2018-11-27T05:26:29.510Z,4.31
2018-11-27T05:27:29.651Z,4.31
2018-11-27T05:28:29.432Z,4.31
2018-11-27T05:29:29.342Z,4.31
2018-11-27T05:30:29.304Z,4.25
2018-11-27T05:31:29.302Z,4.25
2018-11-27T05:32:29.295Z,4.25
2018-11-27T05:33:29.286Z,4.31
2018-11-27T05:34:29.412Z,4.25
2018-11-27T05:35:29.299Z,4.25
2018-11-27T05:36:29.307Z,4.31
2018-11-27T05:37:29.349Z,4.31
2018-11-27T05:38:29.257Z,4.31
2018-11-27T05:39:29.308Z,4.31
2018-11-27T05:40:29.288Z,4.37
2018-11-27T05:41:29.318Z,4.37
2018-11-27T05:42:29.291Z,4.44
2018-11-27T05:43:29.283Z,4.44
2018-11-27T05:44:29.271Z,4.44
2018-11-27T05:45:29.259Z,4.44
2018-11-27T05:46:29.266Z,4.44
2018-11-27T05:47:29.327Z,4.44
2018-11-27T05:48:29.304Z,4.5
2018-11-27T05:49:29.634Z,4.5
2018-11-27T05:50:29.280Z,4.5
2018-11-27T05:51:29.267Z,4.5
2018-11-27T05:52:29.314Z,4.56
2018-11-27T05:53:29.325Z,4.56
2018-11-27T05:54:29.363Z,4.62
2018-11-27T05:55:29.306Z,4.56
2018-11-27T05:56:29.382Z,4.62
2018-11-27T05:57:29.413Z,4.56
2018-11-27T05:58:29.345Z,4.56
2018-11-27T05:59:29.404Z,4.56
2018-11-27T06:00:29.340Z,4.56
2018-11-27T06:01:29.307Z,4.56
2018-11-27T06:02:29.288Z,4.56
2018-11-27T06:03:29.734Z,4.62
2018-11-27T06:04:29.329Z,4.62
2018-11-27T06:05:29.351Z,4.62
2018-11-27T06:06:29.432Z,4.62
2018-11-27T06:07:29.326Z,4.69
2018-11-27T06:08:29.256Z,4.69
2018-11-27T06:09:29.389Z,4.75
2018-11-27T06:10:29.481Z,4.75
2018-11-27T06:11:29.756Z,4.75
2018-11-27T06:12:29.664Z,4.69
2018-11-27T06:13:29.311Z,4.75
2018-11-27T06:14:29.265Z,4.69
2018-11-27T06:15:29.275Z,4.75
2018-11-27T06:16:29.234Z,4.75
2018-11-27T06:17:29.539Z,4.75
2018-11-27T06:18:29.411Z,4.81
2018-11-27T06:19:29.354Z,4.81
2018-11-27T06:20:29.473Z,4.87
2018-11-27T06:21:29.573Z,4.87
2018-11-27T06:22:29.249Z,4.87
2018-11-27T06:23:29.490Z,4.87
2018-11-27T06:24:29.420Z,4.87
2018-11-27T06:25:29.269Z,4.81
2018-11-27T06:26:29.270Z,4.81
2018-11-27T06:27:29.291Z,4.81
2018-11-27T06:28:29.267Z,4.87
2018-11-27T06:29:29.442Z,4.87
2018-11-27T06:30:29.928Z,4.87
2018-11-27T06:31:29.327Z,4.94
2018-11-27T06:32:29.256Z,4.94
2018-11-27T06:33:29.371Z,4.94
2018-11-27T06:34:29.384Z,4.94
2018-11-27T06:35:29.282Z,4.94
2018-11-27T06:36:29.227Z,4.94
2018-11-27T06:37:29.324Z,5
2018-11-27T06:38:29.427Z,4.94
2018-11-27T06:39:29.369Z,5
2018-11-27T06:40:29.266Z,4.94
2018-11-27T06:41:29.447Z,4.94
2018-11-27T06:42:29.385Z,4.94
2018-11-27T06:43:29.322Z,5
2018-11-27T06:44:29.352Z,4.94
2018-11-27T06:45:29.362Z,5
2018-11-27T06:46:29.472Z,4.94
2018-11-27T06:47:29.347Z,4.94
2018-11-27T06:48:29.173Z,4.87
2018-11-27T06:49:29.396Z,4.87
2018-11-27T06:50:29.186Z,4.94
2018-11-27T06:51:29.607Z,4.87
2018-11-27T06:52:29.385Z,4.81
2018-11-27T06:53:29.447Z,4.81
2018-11-27T06:54:29.223Z,4.81
2018-11-27T06:55:30.025Z,4.81
2018-11-27T06:56:29.945Z,4.81
2018-11-27T06:57:29.388Z,4.81
2018-11-27T06:58:29.380Z,4.87
2018-11-27T06:59:29.334Z,4.81
2018-11-27T07:00:29.311Z,4.81
2018-11-27T07:01:29.245Z,4.87
2018-11-27T07:02:29.360Z,4.87
2018-11-27T07:03:29.331Z,4.87
2018-11-27T07:04:29.196Z,4.87
2018-11-27T07:05:29.188Z,4.81
2018-11-27T07:06:29.196Z,4.81
2018-11-27T07:07:29.171Z,4.87
2018-11-27T07:08:29.149Z,4.87
2018-11-27T07:09:29.172Z,4.81
2018-11-27T07:10:29.150Z,4.87
2018-11-27T07:11:29.246Z,4.87
2018-11-27T07:12:29.166Z,4.87
2018-11-27T07:13:29.495Z,4.87
2018-11-27T07:14:29.170Z,4.87
2018-11-27T07:15:29.264Z,4.87
2018-11-27T07:16:29.154Z,4.87
2018-11-27T07:17:29.376Z,4.87
2018-11-27T07:18:29.196Z,4.87
2018-11-27T07:19:29.145Z,4.87
2018-11-27T07:20:29.157Z,4.87
2018-11-27T07:21:29.154Z,4.87
2018-11-27T07:22:29.280Z,4.87
2018-11-27T07:23:29.234Z,4.94
2018-11-27T07:24:29.137Z,4.87
2018-11-27T07:25:29.176Z,4.94
2018-11-27T07:26:29.250Z,4.94
2018-11-27T07:27:29.501Z,4.94
2018-11-27T07:28:29.485Z,4.94
2018-11-27T07:29:29.249Z,5
2018-11-27T07:30:29.222Z,5
2018-11-27T07:31:29.544Z,5
2018-11-27T07:32:29.289Z,5
2018-11-27T07:33:29.356Z,5
2018-11-27T07:34:31.899Z,5.06
2018-11-27T07:35:29.179Z,5
2018-11-27T07:36:29.370Z,5
2018-11-27T07:37:29.523Z,5
2018-11-27T07:38:29.288Z,5.06
2018-11-27T07:39:29.327Z,5
2018-11-27T07:40:29.236Z,5
2018-11-27T07:41:29.280Z,4.94
2018-11-27T07:42:29.161Z,4.87
2018-11-27T07:43:29.370Z,4.87
2018-11-27T07:44:29.196Z,4.94
2018-11-27T07:45:29.104Z,4.87
2018-11-27T07:46:29.350Z,4.94
2018-11-27T07:47:29.229Z,4.94
2018-11-27T07:48:29.173Z,4.94
2018-11-27T07:49:29.379Z,5
2018-11-27T07:50:29.203Z,5
2018-11-27T07:51:29.175Z,5
2018-11-27T07:52:29.192Z,5
2018-11-27T07:53:29.406Z,5
2018-11-27T07:54:29.073Z,5
2018-11-27T07:55:29.204Z,5.06
2018-11-27T07:56:29.188Z,5.06
2018-11-27T07:57:29.171Z,5
2018-11-27T07:58:29.108Z,5.06
2018-11-27T07:59:29.210Z,5.06
2018-11-27T08:00:29.168Z,5
2018-11-27T08:01:29.256Z,5.06
2018-11-27T08:02:29.216Z,5
2018-11-27T08:03:29.399Z,5.06
2018-11-27T08:04:29.112Z,5
2018-11-27T08:05:29.308Z,5
2018-11-27T08:06:29.350Z,5
2018-11-27T08:07:29.103Z,5
2018-11-27T08:08:29.311Z,5
2018-11-27T08:09:29.299Z,4.94
2018-11-27T08:10:29.277Z,5
2018-11-27T08:11:29.218Z,4.94
2018-11-27T08:12:29.551Z,4.94
2018-11-27T08:13:29.156Z,4.94
2018-11-27T08:14:29.150Z,4.94
2018-11-27T08:15:29.107Z,4.94
2018-11-27T08:16:29.228Z,4.94
2018-11-27T08:17:29.261Z,4.94
2018-11-27T08:18:29.173Z,4.87
2018-11-27T08:19:29.109Z,4.87
2018-11-27T08:20:29.238Z,4.87
2018-11-27T08:21:29.110Z,4.87
2018-11-27T08:22:29.043Z,4.87
2018-11-27T08:23:29.088Z,4.81
2018-11-27T08:24:29.178Z,4.81
2018-11-27T08:25:29.477Z,4.81
2018-11-27T08:26:29.215Z,4.75
2018-11-27T08:27:29.078Z,4.75
2018-11-27T08:28:29.233Z,4.75
2018-11-27T08:29:29.147Z,4.81
2018-11-27T08:30:29.604Z,4.81
2018-11-27T08:31:29.045Z,4.81
2018-11-27T08:32:29.289Z,4.81
2018-11-27T08:33:29.296Z,4.81
2018-11-27T08:34:29.493Z,4.81
2018-11-27T08:35:29.138Z,4.75
2018-11-27T08:36:29.057Z,4.75
2018-11-27T08:37:29.063Z,4.75
2018-11-27T08:38:29.127Z,4.75
2018-11-27T08:39:29.256Z,4.75
2018-11-27T08:40:29.248Z,4.75
2018-11-27T08:41:29.130Z,4.69
2018-11-27T08:42:29.058Z,4.75
2018-11-27T08:43:29.142Z,4.69
2018-11-27T08:44:29.153Z,4.69
2018-11-27T08:45:29.054Z,4.69
2018-11-27T08:46:29.150Z,4.75
2018-11-27T08:47:29.201Z,4.75
2018-11-27T08:48:29.021Z,4.75
2018-11-27T08:49:29.457Z,4.75
2018-11-27T08:50:29.142Z,4.75
2018-11-27T08:51:29.166Z,4.75
2018-11-27T08:52:29.228Z,4.75
2018-11-27T08:53:29.126Z,4.75
2018-11-27T08:54:29.051Z,4.75
2018-11-27T08:55:29.144Z,4.75
2018-11-27T08:56:29.233Z,4.81
2018-11-27T08:57:29.055Z,4.75
2018-11-27T08:58:29.031Z,4.81
2018-11-27T08:59:29.023Z,4.81
2018-11-27T09:00:29.447Z,4.81
2018-11-27T09:01:28.980Z,4.81
2018-11-27T09:02:29.069Z,4.81
2018-11-27T09:03:29.429Z,4.81
2018-11-27T09:04:29.104Z,4.81
2018-11-27T09:05:29.199Z,4.81
2018-11-27T09:06:29.040Z,4.81
2018-11-27T09:07:29.254Z,4.87
2018-11-27T09:08:29.262Z,4.81
2018-11-27T09:09:29.353Z,4.81
2018-11-27T09:10:29.170Z,4.81
2018-11-27T09:11:29.019Z,4.75
2018-11-27T09:12:29.046Z,4.75
2018-11-27T09:13:28.988Z,4.81
2018-11-27T09:14:29.157Z,4.81
2018-11-27T09:15:29.194Z,4.81
2018-11-27T09:16:29.038Z,4.81
2018-11-27T09:17:29.206Z,4.81
2018-11-27T09:18:29.550Z,4.87
2018-11-27T09:19:29.153Z,4.87
2018-11-27T09:20:28.950Z,4.87
2018-11-27T09:21:29.368Z,4.94
2018-11-27T09:22:29.077Z,4.87
2018-11-27T09:23:29.225Z,4.87
2018-11-27T09:24:29.425Z,4.87
2018-11-27T09:25:29.104Z,4.87
2018-11-27T09:26:29.195Z,4.87
2018-11-27T09:27:29.065Z,4.87
2018-11-27T09:28:29.178Z,4.87
2018-11-27T09:29:29.183Z,4.87
2018-11-27T09:30:29.144Z,4.87
2018-11-27T09:31:29.181Z,4.87
2018-11-27T09:32:29.169Z,4.87
2018-11-27T09:33:29.145Z,4.87
2018-11-27T09:34:29.001Z,4.87
2018-11-27T09:35:29.567Z,4.94
2018-11-27T09:36:28.947Z,4.94
2018-11-27T09:37:29.232Z,4.94
2018-11-27T09:38:29.092Z,4.94
2018-11-27T09:39:29.304Z,4.94
2018-11-27T09:40:29.166Z,4.94
2018-11-27T09:41:29.000Z,4.94
2018-11-27T09:42:29.229Z,4.94
2018-11-27T09:43:29.048Z,4.94
2018-11-27T09:44:29.023Z,4.94
2018-11-27T09:45:29.025Z,4.94
2018-11-27T09:46:29.106Z,4.94
2018-11-27T09:47:28.953Z,4.94
2018-11-27T09:48:28.994Z,4.94
2018-11-27T09:49:29.123Z,4.94
2018-11-27T09:50:29.193Z,4.94
2018-11-27T09:51:29.014Z,5
2018-11-27T09:52:29.230Z,5
2018-11-27T09:53:28.927Z,5
2018-11-27T09:54:29.359Z,5
2018-11-27T09:55:29.105Z,5
2018-11-27T09:56:28.928Z,5.06
2018-11-27T09:57:28.972Z,5.06
2018-11-27T09:58:29.083Z,5.06
2018-11-27T09:59:29.182Z,5.06
2018-11-27T10:00:29.073Z,5.12
2018-11-27T10:01:28.915Z,5.06
2018-11-27T10:02:29.505Z,5.06
2018-11-27T10:03:28.895Z,5.06
2018-11-27T10:04:28.955Z,5.12
2018-11-27T10:05:29.355Z,5.06
2018-11-27T10:06:28.925Z,5.12
2018-11-27T10:07:28.962Z,5.06
2018-11-27T10:08:29.123Z,5.12
2018-11-27T10:09:29.179Z,5.12
2018-11-27T10:10:29.218Z,5.12
2018-11-27T10:11:28.986Z,5.19
2018-11-27T10:12:29.352Z,5.12
2018-11-27T10:13:28.931Z,5.19
2018-11-27T10:14:29.025Z,5.12
2018-11-27T10:15:29.075Z,5.19
2018-11-27T10:16:28.944Z,5.19
2018-11-27T10:17:29.154Z,5.19
2018-11-27T10:18:29.202Z,5.19
2018-11-27T10:19:29.730Z,5.19
2018-11-27T10:20:29.068Z,5.19
2018-11-27T10:21:28.927Z,5.19
2018-11-27T10:22:28.944Z,5.19
2018-11-27T10:23:29.041Z,5.19
2018-11-27T10:24:29.266Z,5.19
2018-11-27T10:25:28.906Z,5.25
2018-11-27T10:26:29.027Z,5.19
2018-11-27T10:27:28.877Z,5.25
2018-11-27T10:28:32.436Z,5.25
2018-11-27T10:29:28.893Z,5.19
2018-11-27T10:30:28.938Z,5.25
2018-11-27T10:31:28.908Z,5.19
2018-11-27T10:32:29.085Z,5.25
2018-11-27T10:33:29.026Z,5.25
2018-11-27T10:34:28.934Z,5.25
2018-11-27T10:35:28.868Z,5.19
2018-11-27T10:36:28.890Z,5.25
2018-11-27T10:37:28.869Z,5.19
2018-11-27T10:38:28.892Z,5.19
2018-11-27T10:39:28.986Z,5.12
2018-11-27T10:40:29.061Z,5.19
2018-11-27T10:41:28.897Z,5.19
2018-11-27T10:42:30.624Z,5.25
2018-11-27T10:43:28.894Z,5.25
2018-11-27T10:44:29.166Z,5.31
2018-11-27T10:45:29.011Z,5.25
2018-11-27T10:46:29.057Z,5.19
2018-11-27T10:47:28.967Z,5.19
2018-11-27T10:48:29.102Z,5.19
2018-11-27T10:49:28.933Z,5.25
2018-11-27T10:50:28.939Z,5.25
2018-11-27T10:51:28.946Z,5.25
2018-11-27T10:52:28.838Z,5.25
2018-11-27T10:53:28.859Z,5.31
2018-11-27T10:54:29.281Z,5.25
2018-11-27T10:55:28.962Z,5.31
2018-11-27T10:56:28.918Z,5.31
2018-11-27T10:57:29.113Z,5.37
2018-11-27T10:58:28.961Z,5.31
2018-11-27T10:59:29.073Z,5.37
2018-11-27T11:00:29.185Z,5.37
2018-11-27T11:01:28.853Z,5.37
2018-11-27T11:02:28.881Z,5.37
2018-11-27T11:03:28.829Z,5.37
2018-11-27T11:04:28.968Z,5.44
2018-11-27T11:05:29.003Z,5.37
2018-11-27T11:06:29.163Z,5.44
2018-11-27T11:07:28.847Z,5.44
2018-11-27T11:08:28.953Z,5.44
2018-11-27T11:09:29.245Z,5.44
2018-11-27T11:10:29.514Z,5.44
2018-11-27T11:11:28.926Z,5.44
2018-11-27T11:12:29.016Z,5.44
2018-11-27T11:13:28.911Z,5.44
2018-11-27T11:14:28.817Z,5.44
2018-11-27T11:15:28.940Z,5.5
2018-11-27T11:16:29.940Z,5.5
2018-11-27T11:17:28.875Z,5.44
2018-11-27T11:18:28.854Z,5.5
2018-11-27T11:19:28.867Z,5.5
2018-11-27T11:20:28.866Z,5.5
2018-11-27T11:21:28.983Z,5.56
2018-11-27T11:22:29.100Z,5.56
2018-11-27T11:23:28.878Z,5.56
2018-11-27T11:24:28.917Z,5.56
2018-11-27T11:25:28.809Z,5.56
2018-11-27T11:26:28.811Z,5.56
2018-11-27T11:27:28.855Z,5.56
2018-11-27T11:28:28.899Z,5.62
2018-11-27T11:29:28.970Z,5.62
2018-11-27T11:30:29.221Z,5.62
2018-11-27T11:31:28.936Z,5.62
2018-11-27T11:32:29.058Z,5.56
2018-11-27T11:33:28.937Z,5.62
2018-11-27T11:34:29.280Z,5.62
2018-11-27T11:35:28.775Z,5.62
2018-11-27T11:36:29.246Z,5.62
2018-11-27T11:37:28.879Z,5.62
2018-11-27T11:38:29.170Z,5.62
2018-11-27T11:39:28.832Z,5.62
2018-11-27T11:40:29.451Z,5.62
2018-11-27T11:41:31.715Z,5.62
2018-11-27T11:42:28.896Z,5.62
2018-11-27T11:43:28.928Z,5.62
2018-11-27T11:44:28.803Z,5.69
2018-11-27T11:45:28.854Z,5.62
2018-11-27T11:46:28.820Z,5.56
2018-11-27T11:47:28.796Z,5.56
2018-11-27T11:48:29.181Z,5.56
2018-11-27T11:49:29.102Z,5.5
2018-11-27T11:50:28.874Z,5.5
2018-11-27T11:51:29.198Z,5.5
2018-11-27T11:52:28.855Z,5.5
2018-11-27T11:53:28.792Z,5.5
2018-11-27T11:54:28.890Z,5.5
2018-11-27T11:55:28.859Z,5.5
2018-11-27T11:56:28.983Z,5.5
2018-11-27T11:57:28.846Z,5.5
2018-11-27T11:58:28.757Z,5.56
2018-11-27T11:59:29.193Z,5.56
2018-11-27T12:00:28.750Z,5.56
2018-11-27T12:01:28.796Z,5.56
2018-11-27T12:02:34.200Z,5.5
2018-11-27T12:03:28.776Z,5.5
2018-11-27T12:04:28.797Z,5.5
2018-11-27T12:05:28.784Z,5.5
2018-11-27T12:06:28.746Z,5.5
2018-11-27T12:07:28.853Z,5.56
2018-11-27T12:08:28.900Z,5.56
2018-11-27T12:09:28.763Z,5.62
2018-11-27T12:10:29.137Z,5.62
2018-11-27T12:11:28.762Z,5.62
2018-11-27T12:12:28.788Z,5.56
2018-11-27T12:13:28.831Z,5.56
2018-11-27T12:14:28.700Z,5.56
2018-11-27T12:15:28.740Z,5.56
2018-11-27T12:16:28.956Z,5.62
2018-11-27T12:17:28.741Z,5.56
2018-11-27T12:18:28.745Z,5.56
2018-11-27T12:19:28.766Z,5.62
2018-11-27T12:20:29.092Z,5.56
2018-11-27T12:21:28.766Z,5.62
2018-11-27T12:22:28.978Z,5.56
2018-11-27T12:23:28.794Z,5.62
2018-11-27T12:24:28.756Z,5.56
2018-11-27T12:25:28.722Z,5.56
2018-11-27T12:26:28.749Z,5.56
2018-11-27T12:27:29.449Z,5.56
2018-11-27T12:28:28.888Z,5.56
2018-11-27T12:29:28.889Z,5.56
2018-11-27T12:30:28.726Z,5.5
2018-11-27T12:31:28.836Z,5.5
2018-11-27T12:32:28.857Z,5.5
2018-11-27T12:33:28.747Z,5.5
2018-11-27T12:34:28.805Z,5.5
2018-11-27T12:35:28.815Z,5.5
2018-11-27T12:36:28.808Z,5.56
2018-11-27T12:37:28.770Z,5.44
2018-11-27T12:38:28.851Z,5.5
2018-11-27T12:39:28.705Z,5.44
2018-11-27T12:40:28.850Z,5.5
2018-11-27T12:41:28.873Z,5.5
2018-11-27T12:42:28.712Z,5.56
2018-11-27T12:43:28.802Z,5.5
2018-11-27T12:44:28.717Z,5.5
2018-11-27T12:45:28.814Z,5.5
2018-11-27T12:46:28.779Z,5.5
2018-11-27T12:47:28.770Z,5.5
2018-11-27T12:48:28.741Z,5.5
2018-11-27T12:49:29.026Z,5.5
2018-11-27T12:50:28.746Z,5.5
2018-11-27T12:51:28.769Z,5.5
2018-11-27T12:52:28.876Z,5.5
2018-11-27T12:53:28.693Z,5.5
2018-11-27T12:54:28.771Z,5.5
2018-11-27T12:55:28.796Z,5.44
2018-11-27T12:56:28.806Z,5.44
2018-11-27T12:57:28.669Z,5.44
2018-11-27T12:58:29.120Z,5.44
2018-11-27T12:59:28.776Z,5.5
2018-11-27T13:00:28.677Z,5.44
2018-11-27T13:01:28.806Z,5.44
2018-11-27T13:02:28.864Z,5.44
2018-11-27T13:03:28.723Z,5.44
2018-11-27T13:04:28.843Z,5.37
2018-11-27T13:05:29.011Z,5.44
2018-11-27T13:06:28.771Z,5.37
2018-11-27T13:07:28.775Z,5.37
2018-11-27T13:08:28.915Z,5.37
2018-11-27T13:09:28.711Z,5.37
2018-11-27T13:10:28.869Z,5.37
2018-11-27T13:11:28.704Z,5.37
2018-11-27T13:12:28.891Z,5.37
2018-11-27T13:13:28.728Z,5.37
2018-11-27T13:14:28.829Z,5.37
2018-11-27T13:15:28.746Z,5.37
2018-11-27T13:16:28.674Z,5.37
2018-11-27T13:17:28.813Z,5.37
2018-11-27T13:18:28.767Z,5.37
2018-11-27T13:19:28.940Z,5.37
2018-11-27T13:20:28.750Z,5.44
2018-11-27T13:21:28.706Z,5.31
2018-11-27T13:22:29.300Z,5.37
2018-11-27T13:23:28.762Z,5.31
2018-11-27T13:24:28.838Z,5.31
2018-11-27T13:25:28.691Z,5.37
2018-11-27T13:26:28.811Z,5.31