createdAt,value
2023-01-09T00:00:07.166Z,0.09
2023-01-09T00:00:15.870Z,0.13
2023-01-09T00:01:16.186Z,0.09
2023-01-09T00:02:16.904Z,0.09
2023-01-09T00:03:17.468Z,0.09
2023-01-09T00:04:18.331Z,0.09
2023-01-09T00:05:18.305Z,0.09
2023-01-09T00:06:18.753Z,0.09
2023-01-09T00:07:19.373Z,0.09
2023-01-09T00:08:20.164Z,0.09
2023-01-09T00:09:20.905Z,0.09
2023-01-09T00:10:21.567Z,0.09
2023-01-09T00:11:22.348Z,0.09
2023-01-09T00:12:22.982Z,0.09
2023-01-09T00:13:23.873Z,0.09
2023-01-09T00:14:24.511Z,0.09
2023-01-09T00:15:25.138Z,0.13
2023-01-09T00:16:25.466Z,0.13
2023-01-09T00:17:26.179Z,0.13
2023-01-09T00:18:26.721Z,0.09
2023-01-09T00:19:27.331Z,0.13
2023-01-09T00:20:28.017Z,0.09
2023-01-09T00:21:28.876Z,0.13
2023-01-09T00:22:29.636Z,0.09
2023-01-09T00:23:30.568Z,0.13
2023-01-09T00:24:31.487Z,0.09
2023-01-09T00:25:31.657Z,0.09
2023-01-09T00:26:32.427Z,0.09
2023-01-09T00:27:32.999Z,0.09
2023-01-09T00:28:33.491Z,0.09
2023-01-09T00:29:34.426Z,0.09
2023-01-09T00:29:43.527Z,0.09
2023-01-09T00:30:44.528Z,0.09
2023-01-09T00:31:45.473Z,0.09
2023-01-09T00:32:46.036Z,0.09
2023-01-09T00:33:46.464Z,0.09
2023-01-09T00:34:47.385Z,0.09
2023-01-09T00:35:48.049Z,0.09
2023-01-09T00:36:48.342Z,0.09
2023-01-09T00:37:49.018Z,0.09
2023-01-09T00:38:49.786Z,0.09
2023-01-09T00:39:50.460Z,0.13
2023-01-09T00:40:51.299Z,0.09
2023-01-09T00:41:52.108Z,0.13
2023-01-09T00:42:52.791Z,0.09
2023-01-09T00:43:52.912Z,0.09
2023-01-09T00:44:53.470Z,0.09
2023-01-09T00:45:53.695Z,0.13
2023-01-09T00:46:54.010Z,0.09
2023-01-09T00:47:54.552Z,0.09
2023-01-09T00:48:55.406Z,0.09
2023-01-09T00:49:55.658Z,0.09
2023-01-09T00:50:55.804Z,0.09
2023-01-09T00:51:55.977Z,0.13
2023-01-09T00:52:55.941Z,0.09
2023-01-09T00:53:56.927Z,0.09
2023-01-09T00:54:57.589Z,0.09
2023-01-09T00:55:58.186Z,0.09
2023-01-09T00:56:58.990Z,0.09
2023-01-09T00:57:59.479Z,0.09
2023-01-09T00:58:59.994Z,0.09
2023-01-09T01:00:00.841Z,0.09
2023-01-09T01:00:09.993Z,0.09
2023-01-09T01:01:10.946Z,0.13
2023-01-09T01:02:11.147Z,0.13
2023-01-09T01:03:11.298Z,0.09
2023-01-09T01:04:12.165Z,0.09
2023-01-09T01:05:12.446Z,0.09
2023-01-09T01:06:12.776Z,0.09
2023-01-09T01:07:13.600Z,0.09
2023-01-09T01:08:14.322Z,0.09
2023-01-09T01:09:15.209Z,0.09
2023-01-09T01:10:15.965Z,0.09
2023-01-09T01:11:16.706Z,0.09
2023-01-09T01:12:17.291Z,0.09
2023-01-09T01:13:17.986Z,0.09
2023-01-09T01:14:18.692Z,0.09
2023-01-09T01:15:19.506Z,0.09
2023-01-09T01:16:20.544Z,0.09
2023-01-09T01:17:21.355Z,0.09
2023-01-09T01:18:21.984Z,0.13
2023-01-09T01:19:22.234Z,0.13
2023-01-09T01:20:23.127Z,0.09
2023-01-09T01:21:23.746Z,0.13
2023-01-09T01:22:24.379Z,0.09
2023-01-09T01:23:24.967Z,0.13
2023-01-09T01:24:25.732Z,0.09
2023-01-09T01:25:26.075Z,0.09
2023-01-09T01:26:26.315Z,0.13
2023-01-09T01:27:27.105Z,0.09
2023-01-09T01:28:27.877Z,0.09
2023-01-09T01:29:28.846Z,0.13
2023-01-09T01:30:29.004Z,0.13
2023-01-09T01:31:29.053Z,0.09
2023-01-09T01:31:37.697Z,0.09
2023-01-09T01:32:38.615Z,0.13
2023-01-09T01:33:39.398Z,0.13
2023-01-09T01:34:40.104Z,0.09
2023-01-09T01:35:40.292Z,0.09
2023-01-09T01:36:40.407Z,0.09
2023-01-09T01:37:41.005Z,0.09
2023-01-09T01:38:41.843Z,0.09
2023-01-09T01:39:42.483Z,0.09
2023-01-09T01:40:42.597Z,0.09
2023-01-09T01:41:43.457Z,0.09
2023-01-09T01:42:44.186Z,0.09
2023-01-09T01:43:44.311Z,0.13
2023-01-09T01:44:44.478Z,0.09
2023-01-09T01:45:45.322Z,0.09
2023-01-09T01:46:45.761Z,0.09
2023-01-09T01:47:45.894Z,0.09
2023-01-09T01:48:47.589Z,0.09
2023-01-09T01:49:46.591Z,0.09
2023-01-09T01:50:47.672Z,0.09
2023-01-09T01:51:47.594Z,0.09
2023-01-09T01:52:47.779Z,0.09
2023-01-09T01:53:48.670Z,0.09
2023-01-09T01:54:49.329Z,0.09
2023-01-09T01:55:50.049Z,0.09
2023-01-09T01:56:50.247Z,0.09
2023-01-09T01:57:50.321Z,0.09
2023-01-09T01:58:50.618Z,0.09
2023-01-09T01:59:51.411Z,0.09
2023-01-09T02:00:52.341Z,0.09
2023-01-09T02:01:53.160Z,0.09
2023-01-09T02:02:53.873Z,0.09
2023-01-09T02:03:05.524Z,0.09
2023-01-09T02:04:05.728Z,0.09
2023-01-09T02:05:06.232Z,0.09
2023-01-09T02:06:07.072Z,0.09
2023-01-09T02:07:09.962Z,0.13
2023-01-09T02:08:36.530Z,0.13
2023-01-09T02:09:36.567Z,0.13
2023-01-09T02:10:37.199Z,0.13
2023-01-09T02:11:37.612Z,0.13
2023-01-09T02:12:38.350Z,0.13
2023-01-09T02:13:38.953Z,0.09
2023-01-09T02:14:39.694Z,0.09
2023-01-09T02:15:40.449Z,0.09
2023-01-09T02:16:40.547Z,0.09
2023-01-09T02:17:41.379Z,0.09
2023-01-09T02:18:41.976Z,0.09
2023-01-09T02:19:42.228Z,0.09
2023-01-09T02:20:43.183Z,0.13
2023-01-09T02:21:44.016Z,0.09
2023-01-09T02:22:44.850Z,0.09
2023-01-09T02:23:45.651Z,0.09
2023-01-09T02:24:46.431Z,0.09
2023-01-09T02:25:47.105Z,0.09
2023-01-09T02:26:47.284Z,0.09
2023-01-09T02:27:47.429Z,0.09
2023-01-09T02:28:47.467Z,0.09
2023-01-09T02:29:48.337Z,0.09
2023-01-09T02:30:49.330Z,0.09
2023-01-09T02:31:50.375Z,0.13
2023-01-09T02:32:50.959Z,0.09
2023-01-09T02:33:51.116Z,0.09
2023-01-09T02:34:51.881Z,0.13
2023-01-09T02:35:52.680Z,0.09
2023-01-09T02:36:53.646Z,0.13
2023-01-09T02:37:53.736Z,0.09
2023-01-09T02:38:02.424Z,0.13
2023-01-09T02:39:03.261Z,0.09
2023-01-09T02:40:03.880Z,0.09
2023-01-09T02:41:04.561Z,0.09
2023-01-09T02:42:04.681Z,0.13
2023-01-09T02:43:05.556Z,0.13
2023-01-09T02:44:06.417Z,0.13
2023-01-09T02:45:06.796Z,0.13
2023-01-09T02:46:07.575Z,0.13
2023-01-09T02:47:08.084Z,0.13
2023-01-09T02:48:08.859Z,0.13
2023-01-09T02:49:09.604Z,0.09
2023-01-09T02:50:10.351Z,0.13
2023-01-09T02:51:10.403Z,0.09
2023-01-09T02:52:11.204Z,0.09
2023-01-09T02:53:11.253Z,0.09
2023-01-09T02:54:11.428Z,0.09
2023-01-09T02:55:11.377Z,0.09
2023-01-09T02:56:12.289Z,0.09
2023-01-09T02:57:13.250Z,0.09
2023-01-09T02:58:13.506Z,0.09
2023-01-09T02:59:14.282Z,0.09
2023-01-09T03:00:15.039Z,0.09
2023-01-09T03:01:16.110Z,0.09
2023-01-09T03:02:16.977Z,0.09
2023-01-09T03:03:17.875Z,0.09
2023-01-09T03:04:18.705Z,0.09
2023-01-09T03:05:18.694Z,0.09
2023-01-09T03:06:18.725Z,0.09
2023-01-09T03:07:19.052Z,0.09
2023-01-09T03:07:27.727Z,0.09
2023-01-09T03:08:28.641Z,0.09
2023-01-09T03:09:29.387Z,0.09
2023-01-09T03:10:30.261Z,0.09
2023-01-09T03:11:31.058Z,0.09
2023-01-09T03:12:31.838Z,0.09
2023-01-09T03:13:32.458Z,0.09
2023-01-09T03:14:33.225Z,0.09
2023-01-09T03:15:33.345Z,0.09
2023-01-09T03:16:34.185Z,0.09
2023-01-09T03:17:34.875Z,0.13
2023-01-09T03:18:35.552Z,0.09
2023-01-09T03:19:36.254Z,0.09
2023-01-09T03:20:36.449Z,0.09
2023-01-09T03:21:37.252Z,0.13
2023-01-09T03:22:38.093Z,0.13
2023-01-09T03:23:38.812Z,0.09
2023-01-09T03:24:39.522Z,0.13
2023-01-09T03:25:40.271Z,0.09
2023-01-09T03:26:40.678Z,0.13
2023-01-09T03:27:41.359Z,0.13
2023-01-09T03:28:41.956Z,0.13
2023-01-09T03:29:42.746Z,0.13
2023-01-09T03:30:43.406Z,0.09
2023-01-09T03:31:43.801Z,0.13
2023-01-09T03:32:44.605Z,0.09
2023-01-09T03:33:45.340Z,0.13
2023-01-09T03:34:46.188Z,0.09
2023-01-09T03:35:46.994Z,0.09
2023-01-09T03:36:49.842Z,0.13
2023-01-09T03:37:06.745Z,0.09
2023-01-09T03:38:34.721Z,0.09
2023-01-09T03:39:35.576Z,0.13
2023-01-09T03:40:36.448Z,0.09
2023-01-09T03:41:37.035Z,0.13
2023-01-09T03:42:37.687Z,0.13
2023-01-09T03:43:38.058Z,0.09
2023-01-09T03:44:38.302Z,0.13
2023-01-09T03:45:39.043Z,0.09
2023-01-09T03:46:39.764Z,0.09
2023-01-09T03:47:40.653Z,0.13
2023-01-09T03:48:41.328Z,0.09
2023-01-09T03:49:41.376Z,0.13
2023-01-09T03:50:42.062Z,0.09
2023-01-09T03:51:42.184Z,0.13
2023-01-09T03:52:42.372Z,0.09
2023-01-09T03:53:43.043Z,0.09
2023-01-09T03:54:43.879Z,0.09
2023-01-09T03:55:43.920Z,0.13
2023-01-09T03:56:44.166Z,0.09
2023-01-09T03:57:45.079Z,0.09
2023-01-09T03:58:45.889Z,0.09
2023-01-09T03:59:46.321Z,0.09
2023-01-09T04:00:47.074Z,0.09
2023-01-09T04:01:47.187Z,0.09
2023-01-09T04:02:47.638Z,0.09
2023-01-09T04:03:47.835Z,0.13
2023-01-09T04:04:48.670Z,0.09
2023-01-09T04:05:48.716Z,0.09
2023-01-09T04:06:49.416Z,0.09
2023-01-09T04:07:49.922Z,0.13
2023-01-09T04:08:50.885Z,0.13
2023-01-09T04:08:59.571Z,0.09
2023-01-09T04:10:00.513Z,0.09
2023-01-09T04:11:01.314Z,0.09
2023-01-09T04:12:02.056Z,0.09
2023-01-09T04:13:02.233Z,0.13
2023-01-09T04:14:02.733Z,0.09
2023-01-09T04:15:03.288Z,0.13
2023-01-09T04:16:03.409Z,0.13
2023-01-09T04:17:03.404Z,0.09
2023-01-09T04:18:03.816Z,0.13
2023-01-09T04:19:05.193Z,0.13
2023-01-09T04:20:05.062Z,0.13
2023-01-09T04:21:05.331Z,0.09
2023-01-09T04:22:05.999Z,0.09
2023-01-09T04:23:06.691Z,0.13
2023-01-09T04:24:07.433Z,0.09
2023-01-09T04:25:07.400Z,0.13
2023-01-09T04:26:08.303Z,0.13
2023-01-09T04:27:08.312Z,0.13
2023-01-09T04:28:09.113Z,0.13
2023-01-09T04:29:09.692Z,0.13
2023-01-09T04:30:09.785Z,0.13
2023-01-09T04:31:09.858Z,0.13
2023-01-09T04:32:10.088Z,0.13
2023-01-09T04:33:10.579Z,0.13
2023-01-09T04:34:11.560Z,0.13
2023-01-09T04:35:12.387Z,0.13
2023-01-09T04:36:13.377Z,0.13
2023-01-09T04:37:13.421Z,0.13
2023-01-09T04:38:13.802Z,0.09
2023-01-09T04:39:13.892Z,0.13
2023-01-09T04:39:22.537Z,0.13
2023-01-09T04:40:22.790Z,0.09
2023-01-09T04:41:23.639Z,0.13
2023-01-09T04:42:24.468Z,0.13
2023-01-09T04:43:24.807Z,0.13
2023-01-09T04:44:25.640Z,0.09
2023-01-09T04:45:25.910Z,0.09
2023-01-09T04:46:26.659Z,0.13
2023-01-09T04:47:27.263Z,0.09
2023-01-09T04:48:28.248Z,0.09
2023-01-09T04:49:28.770Z,0.09
2023-01-09T04:50:31.268Z,0.13
2023-01-09T04:51:29.719Z,0.13
2023-01-09T04:52:30.402Z,0.13
2023-01-09T04:53:31.144Z,0.13
2023-01-09T04:54:31.714Z,0.09
2023-01-09T04:55:31.915Z,0.09
2023-01-09T04:56:32.788Z,0.09
2023-01-09T04:57:33.009Z,0.13
2023-01-09T04:58:33.472Z,0.13
2023-01-09T04:59:33.611Z,0.09
2023-01-09T05:00:36.993Z,0.13
2023-01-09T05:01:34.564Z,0.09
2023-01-09T05:02:34.923Z,0.13
2023-01-09T05:03:35.022Z,0.09
2023-01-09T05:04:35.445Z,0.13
2023-01-09T05:05:35.778Z,0.09
2023-01-09T05:06:36.046Z,0.09
2023-01-09T05:07:36.167Z,0.09
2023-01-09T05:08:36.452Z,0.09
2023-01-09T05:09:37.214Z,0.13
2023-01-09T05:10:37.298Z,0.13
2023-01-09T05:11:37.746Z,0.13
2023-01-09T05:11:46.335Z,0.13
2023-01-09T05:12:47.313Z,0.13
2023-01-09T05:13:47.500Z,0.13
2023-01-09T05:14:47.915Z,0.13
2023-01-09T05:15:48.272Z,0.13
2023-01-09T05:16:48.316Z,0.09
2023-01-09T05:17:48.367Z,0.13
2023-01-09T05:18:48.529Z,0.09
2023-01-09T05:19:49.545Z,0.13
2023-01-09T05:20:49.683Z,0.09
2023-01-09T05:21:50.213Z,0.13
2023-01-09T05:22:50.657Z,0.09
2023-01-09T05:23:51.114Z,0.09
2023-01-09T05:24:51.515Z,0.09
2023-01-09T05:25:51.552Z,0.13
2023-01-09T05:26:51.842Z,0.13
2023-01-09T05:27:52.019Z,0.13
2023-01-09T05:28:52.131Z,0.13
2023-01-09T05:29:52.427Z,0.13
2023-01-09T05:30:53.064Z,0.13
2023-01-09T05:31:53.719Z,0.13
2023-01-09T05:32:54.062Z,0.13
2023-01-09T05:33:54.686Z,0.09
2023-01-09T05:34:55.025Z,0.13
2023-01-09T05:35:55.182Z,0.13
2023-01-09T05:36:55.179Z,0.13
2023-01-09T05:37:55.658Z,0.13
2023-01-09T05:38:55.787Z,0.13
2023-01-09T05:39:56.079Z,0.13
2023-01-09T05:40:56.384Z,0.13
2023-01-09T05:41:05.057Z,0.13
2023-01-09T05:42:05.062Z,0.09
2023-01-09T05:43:05.882Z,0.09
2023-01-09T05:44:05.983Z,0.09
2023-01-09T05:45:06.084Z,0.09
2023-01-09T05:46:06.223Z,0.09
2023-01-09T05:47:06.236Z,0.09
2023-01-09T05:48:07.193Z,0.09
2023-01-09T05:49:07.340Z,0.09
2023-01-09T05:50:07.692Z,0.09
2023-01-09T05:51:07.700Z,0.09
2023-01-09T05:52:07.847Z,0.09
2023-01-09T05:53:08.040Z,0.09
2023-01-09T05:54:09.074Z,0.09
2023-01-09T05:55:09.960Z,0.09
2023-01-09T05:56:11.704Z,0.09
2023-01-09T05:57:10.288Z,0.09
2023-01-09T05:58:10.387Z,0.09
2023-01-09T05:59:11.360Z,0.09
2023-01-09T06:00:12.278Z,0.09
2023-01-09T06:01:13.103Z,0.09
2023-01-09T06:02:13.833Z,0.09
2023-01-09T06:03:13.703Z,0.09
2023-01-09T06:04:14.509Z,0.09
2023-01-09T06:05:15.075Z,0.09
2023-01-09T06:06:15.769Z,0.09
2023-01-09T06:07:20.384Z,0.09
2023-01-09T06:08:17.282Z,0.09
2023-01-09T06:09:18.016Z,0.09
2023-01-09T06:10:18.625Z,0.09
2023-01-09T06:11:19.237Z,0.09
2023-01-09T06:12:20.186Z,0.09
2023-01-09T06:13:20.283Z,0.09
2023-01-09T06:13:28.914Z,0.09
2023-01-09T06:14:29.178Z,0.09
2023-01-09T06:15:29.939Z,0.09
2023-01-09T06:16:30.631Z,0.09
2023-01-09T06:17:30.722Z,0.09
2023-01-09T06:18:31.443Z,0.09
2023-01-09T06:19:32.390Z,0.09
2023-01-09T06:20:33.286Z,0.09
2023-01-09T06:21:34.061Z,0.09
2023-01-09T06:22:34.811Z,0.09
2023-01-09T06:23:35.568Z,0.09
2023-01-09T06:24:36.151Z,0.09
2023-01-09T06:25:36.182Z,0.09
2023-01-09T06:26:36.997Z,0.09
2023-01-09T06:27:37.837Z,0.09
2023-01-09T06:28:38.714Z,0.09
2023-01-09T06:29:39.198Z,0.09
2023-01-09T06:30:40.079Z,0.09
2023-01-09T06:31:40.774Z,0.09
2023-01-09T06:32:40.927Z,0.09
2023-01-09T06:33:41.184Z,0.13
2023-01-09T06:34:41.332Z,0.09
2023-01-09T06:35:41.763Z,0.09
2023-01-09T06:36:42.610Z,0.13
2023-01-09T06:37:43.446Z,0.09
2023-01-09T06:38:44.047Z,0.13
2023-01-09T06:39:44.571Z,0.13
2023-01-09T06:40:45.356Z,0.13
2023-01-09T06:41:48.378Z,0.13
2023-01-09T06:42:46.729Z,0.13
2023-01-09T06:43:47.460Z,0.13
2023-01-09T06:44:48.059Z,0.13
2023-01-09T06:44:57.321Z,0.13
2023-01-09T06:45:58.045Z,0.13
2023-01-09T06:46:58.953Z,0.13
2023-01-09T06:47:59.821Z,0.13
2023-01-09T06:49:00.242Z,0.09
2023-01-09T06:50:01.043Z,0.13
2023-01-09T06:51:01.989Z,0.13
2023-01-09T06:52:02.327Z,0.13
2023-01-09T06:53:03.317Z,0.13
2023-01-09T06:54:03.849Z,0.13
2023-01-09T06:55:04.568Z,0.13
2023-01-09T06:56:05.289Z,0.13
2023-01-09T06:57:06.041Z,0.13
2023-01-09T06:58:06.848Z,0.13
2023-01-09T06:59:07.510Z,0.13
2023-01-09T07:00:08.282Z,0.13
2023-01-09T07:01:08.572Z,0.13
2023-01-09T07:02:08.719Z,0.13
2023-01-09T07:03:09.514Z,0.13
2023-01-09T07:04:15.816Z,0.13
2023-01-09T07:05:09.996Z,0.13
2023-01-09T07:06:10.718Z,0.13
2023-01-09T07:07:11.331Z,0.13
2023-01-09T07:08:12.171Z,0.13
2023-01-09T07:09:13.078Z,0.13
2023-01-09T07:10:13.433Z,0.13
2023-01-09T07:11:13.543Z,0.13
2023-01-09T07:12:14.528Z,0.13
2023-01-09T07:13:15.505Z,0.16
2023-01-09T07:14:16.226Z,0.16
2023-01-09T07:14:25.419Z,0.16
2023-01-09T07:15:25.612Z,0.16
2023-01-09T07:16:26.430Z,0.16
2023-01-09T07:17:27.119Z,0.16
2023-01-09T07:18:27.404Z,0.13
2023-01-09T07:19:28.408Z,0.16
2023-01-09T07:20:28.485Z,0.23
2023-01-09T07:21:31.411Z,0.16
2023-01-09T07:22:30.109Z,0.16
2023-01-09T07:23:30.331Z,0.16
2023-01-09T07:24:31.294Z,0.16
2023-01-09T07:25:31.695Z,0.16
2023-01-09T07:26:31.729Z,0.16
2023-01-09T07:27:32.409Z,0.16
2023-01-09T07:28:33.051Z,0.23
2023-01-09T07:29:33.922Z,0.16
2023-01-09T07:30:33.913Z,0.16
2023-01-09T07:31:34.032Z,0.16
2023-01-09T07:32:34.493Z,0.23
2023-01-09T07:33:34.879Z,0.23
2023-01-09T07:34:35.641Z,0.23
2023-01-09T07:35:36.370Z,0.23
2023-01-09T07:36:37.189Z,0.23
2023-01-09T07:37:37.404Z,0.16
2023-01-09T07:38:37.707Z,0.23
2023-01-09T07:39:37.963Z,0.23
2023-01-09T07:40:38.288Z,0.23
2023-01-09T07:41:39.004Z,0.23
2023-01-09T07:42:39.946Z,0.23
2023-01-09T07:43:40.681Z,0.27
2023-01-09T07:44:40.932Z,0.23
2023-01-09T07:44:49.603Z,0.16
2023-01-09T07:45:50.310Z,0.27
2023-01-09T07:46:50.875Z,0.27
2023-01-09T07:47:51.573Z,0.27
2023-01-09T07:48:52.368Z,0.27
2023-01-09T07:49:53.343Z,0.23
2023-01-09T07:50:54.116Z,0.23
2023-01-09T07:51:54.169Z,0.27
2023-01-09T07:52:54.494Z,0.27
2023-01-09T07:53:55.278Z,0.27
2023-01-09T07:54:55.571Z,0.27
2023-01-09T07:55:55.838Z,0.27
2023-01-09T07:56:56.572Z,0.27
2023-01-09T07:57:57.467Z,0.27
2023-01-09T07:58:58.443Z,0.27
2023-01-09T07:59:58.456Z,0.27
2023-01-09T08:00:59.329Z,0.27
2023-01-09T08:01:59.960Z,0.27
2023-01-09T08:03:00.206Z,0.27
2023-01-09T08:04:00.596Z,0.27
2023-01-09T08:05:00.576Z,0.27
2023-01-09T08:06:00.972Z,0.27
2023-01-09T08:07:01.271Z,0.27
2023-01-09T08:08:01.589Z,0.27
2023-01-09T08:09:01.649Z,0.27
2023-01-09T08:10:01.697Z,0.27
2023-01-09T08:11:01.958Z,0.31
2023-01-09T08:12:02.050Z,0.27
2023-01-09T08:13:02.935Z,0.27
2023-01-09T08:14:04.829Z,0.27
2023-01-09T08:14:14.513Z,0.31
2023-01-09T08:15:15.019Z,0.31
2023-01-09T08:16:16.032Z,0.34
2023-01-09T08:17:16.593Z,0.31
2023-01-09T08:18:16.996Z,0.27
2023-01-09T08:19:17.169Z,0.27
2023-01-09T08:20:18.139Z,0.23
2023-01-09T08:21:18.989Z,0.27
2023-01-09T08:22:19.465Z,0.27
2023-01-09T08:23:19.634Z,0.27
2023-01-09T08:24:20.367Z,0.31
2023-01-09T08:25:21.082Z,0.31
2023-01-09T08:26:21.661Z,0.31
2023-01-09T08:27:21.892Z,0.31
2023-01-09T08:28:22.215Z,0.31
2023-01-09T08:29:22.616Z,0.31
2023-01-09T08:30:23.276Z,0.31
2023-01-09T08:31:23.396Z,0.31
2023-01-09T08:32:23.457Z,0.31
2023-01-09T08:33:24.232Z,0.31
2023-01-09T08:34:24.882Z,0.31
2023-01-09T08:35:25.193Z,0.34
2023-01-09T08:36:26.079Z,0.31
2023-01-09T08:37:26.910Z,0.34
2023-01-09T08:38:27.285Z,0.34
2023-01-09T08:39:27.552Z,0.34
2023-01-09T08:40:27.952Z,0.34
2023-01-09T08:41:28.026Z,0.38
2023-01-09T08:42:28.709Z,0.34
2023-01-09T08:43:29.633Z,0.38
2023-01-09T08:44:29.918Z,0.34
2023-01-09T08:44:40.088Z,0.38
2023-01-09T08:45:40.521Z,0.34
2023-01-09T08:46:41.201Z,0.41
2023-01-09T08:47:41.962Z,0.34
2023-01-09T08:48:42.780Z,0.38
2023-01-09T08:49:43.258Z,0.34
2023-01-09T08:50:43.363Z,0.34
2023-01-09T08:51:44.131Z,0.34
2023-01-09T08:52:44.715Z,0.38
2023-01-09T08:53:44.751Z,0.34
2023-01-09T08:54:45.519Z,0.34
2023-01-09T08:55:46.423Z,0.34
2023-01-09T08:56:46.567Z,0.34
2023-01-09T08:57:47.559Z,0.34
2023-01-09T08:58:48.352Z,0.34
2023-01-09T08:59:48.738Z,0.34
2023-01-09T09:00:48.945Z,0.34
2023-01-09T09:01:49.489Z,0.34
2023-01-09T09:02:50.129Z,0.34
2023-01-09T09:03:50.354Z,0.34
2023-01-09T09:04:51.372Z,0.34
2023-01-09T09:05:51.396Z,0.34
2023-01-09T09:06:51.450Z,0.38
2023-01-09T09:07:51.564Z,0.38
2023-01-09T09:08:52.026Z,0.38
2023-01-09T09:09:00.777Z,0.34
2023-01-09T09:10:01.783Z,0.34
2023-01-09T09:11:02.304Z,0.34
2023-01-09T09:12:02.473Z,0.34
2023-01-09T09:13:02.638Z,0.34
2023-01-09T09:14:03.585Z,0.34
2023-01-09T09:15:03.960Z,0.38
2023-01-09T09:16:04.941Z,0.38
2023-01-09T09:17:04.928Z,0.38
2023-01-09T09:18:05.326Z,0.38
2023-01-09T09:19:05.846Z,0.38
2023-01-09T09:20:06.142Z,0.41
2023-01-09T09:21:06.151Z,0.41
2023-01-09T09:22:07.341Z,0.38
2023-01-09T09:23:07.134Z,0.38
2023-01-09T09:24:07.830Z,0.41
2023-01-09T09:25:08.010Z,0.41
2023-01-09T09:26:08.309Z,0.45
2023-01-09T09:27:08.805Z,0.45
2023-01-09T09:28:09.478Z,0.41
2023-01-09T09:29:10.357Z,0.41
2023-01-09T09:30:10.857Z,0.41
2023-01-09T09:31:11.135Z,0.41
2023-01-09T09:32:11.736Z,0.41
2023-01-09T09:33:11.788Z,0.41
2023-01-09T09:34:12.341Z,0.38
2023-01-09T09:35:12.429Z,0.38
2023-01-09T09:36:12.636Z,0.41
2023-01-09T09:37:13.065Z,0.41
2023-01-09T09:37:23.529Z,0.41
2023-01-09T09:38:24.485Z,0.45
2023-01-09T09:39:24.440Z,0.45
2023-01-09T09:40:25.400Z,0.45
2023-01-09T09:41:26.368Z,0.45
2023-01-09T09:42:55.489Z,0.41
2023-01-09T09:43:56.420Z,0.48
2023-01-09T09:44:57.307Z,0.48
2023-01-09T09:45:58.152Z,0.45
2023-01-09T09:46:58.714Z,0.45
2023-01-09T09:47:59.582Z,0.41
2023-01-09T09:49:00.426Z,0.45
2023-01-09T09:50:00.475Z,0.41
2023-01-09T09:51:01.382Z,0.38
2023-01-09T09:52:01.517Z,0.38
2023-01-09T09:53:01.956Z,0.38
2023-01-09T09:54:02.523Z,0.38
2023-01-09T09:55:02.868Z,0.38
2023-01-09T09:56:03.563Z,0.41
2023-01-09T09:57:03.617Z,0.38
2023-01-09T09:58:04.278Z,0.45
2023-01-09T09:59:05.089Z,0.48
2023-01-09T10:00:05.464Z,0.45
2023-01-09T10:01:07.399Z,0.55
2023-01-09T10:02:06.394Z,0.45
2023-01-09T10:03:06.943Z,0.45
2023-01-09T10:04:08.536Z,0.45
2023-01-09T10:05:08.854Z,0.45
2023-01-09T10:06:09.467Z,0.41
2023-01-09T10:07:10.272Z,0.41
2023-01-09T10:08:15.773Z,0.41
2023-01-09T10:09:12.257Z,0.41
2023-01-09T10:10:12.901Z,0.38
2023-01-09T10:10:23.302Z,0.38
2023-01-09T10:11:23.221Z,0.41
2023-01-09T10:12:23.403Z,0.41
2023-01-09T10:13:24.156Z,0.45
2023-01-09T10:14:25.006Z,0.41
2023-01-09T10:15:25.499Z,0.41
2023-01-09T10:16:26.269Z,0.38
2023-01-09T10:17:26.747Z,0.38
2023-01-09T10:18:27.511Z,0.34
2023-01-09T10:19:27.677Z,0.34
2023-01-09T10:20:28.507Z,0.34
2023-01-09T10:21:29.226Z,0.38
2023-01-09T10:22:29.766Z,0.38
2023-01-09T10:23:30.160Z,0.38
