createdAt,value
2017-09-29T00:00:31.065Z,56.93
2017-09-29T00:03:00.969Z,48.57
2017-09-29T00:05:30.900Z,55.07
2017-09-29T00:08:00.818Z,56.90
2017-09-29T00:10:31.037Z,55.97
2017-09-29T00:13:00.906Z,49.37
2017-09-29T00:15:31.178Z,51.30
2017-09-29T00:18:01.063Z,53.37
2017-09-29T00:20:30.977Z,53.83
2017-09-29T00:23:00.859Z,51.07
2017-09-29T00:25:31.003Z,61.57
2017-09-29T00:28:01.087Z,60.03
2017-09-29T00:30:31.221Z,52.03
2017-09-29T00:33:01.095Z,49.43
2017-09-29T00:35:30.998Z,61.60
2017-09-29T00:38:00.880Z,52.27
2017-09-29T00:40:31.226Z,54.43
2017-09-29T00:43:01.085Z,54.77
2017-09-29T00:45:31.250Z,53.73
2017-09-29T00:48:01.118Z,59.57
2017-09-29T00:50:30.993Z,59.37
2017-09-29T00:53:00.861Z,59.43
2017-09-29T00:55:31.011Z,60.37
2017-09-29T00:58:00.878Z,58.13
2017-09-29T01:00:31.076Z,55.30
2017-09-29T01:03:00.946Z,54.60
2017-09-29T01:05:31.089Z,56.23
2017-09-29T01:08:00.971Z,58.23
2017-09-29T01:10:31.117Z,65.40
2017-09-29T01:13:00.997Z,56.87
2017-09-29T01:15:30.897Z,60.70
2017-09-29T01:18:00.766Z,63.90
2017-09-29T01:20:31.083Z,61.47
2017-09-29T01:23:00.949Z,59.50
2017-09-29T01:25:30.954Z,63.53
2017-09-29T01:28:00.831Z,64.30
2017-09-29T01:30:31.035Z,64.53
2017-09-29T01:33:00.903Z,67.93
2017-09-29T01:35:31.058Z,61.00
2017-09-29T01:38:00.974Z,67.53
2017-09-29T01:40:30.858Z,58.27
2017-09-29T01:43:00.721Z,61.13
2017-09-29T01:45:30.620Z,62.50
2017-09-29T01:48:00.464Z,54.97
2017-09-29T01:50:30.322Z,56.37
2017-09-29T01:53:00.177Z,53.53
2017-09-29T01:55:30.029Z,61.20
2017-09-29T01:58:00.185Z,54.13
2017-09-29T02:00:30.079Z,56.23
2017-09-29T02:02:59.947Z,57.73
2017-09-29T02:05:29.794Z,58.40
2017-09-29T02:07:59.970Z,57.07
2017-09-29T02:10:29.842Z,58.53
2017-09-29T02:12:59.739Z,62.60
2017-09-29T02:15:29.608Z,56.77
2017-09-29T02:17:59.742Z,57.53
2017-09-29T02:20:29.605Z,56.37
2017-09-29T02:22:59.830Z,57.23
2017-09-29T02:25:29.689Z,54.10
2017-09-29T02:27:59.838Z,62.47
2017-09-29T02:30:29.712Z,58.70
2017-09-29T02:32:59.599Z,57.67
2017-09-29T02:35:29.450Z,60.90
2017-09-29T02:37:59.362Z,55.53
2017-09-29T02:40:29.222Z,54.67
2017-09-29T02:42:59.198Z,55.33
2017-09-29T02:45:29.104Z,58.93
2017-09-29T02:47:58.948Z,62.17
2017-09-29T02:50:29.287Z,54.33
2017-09-29T02:52:59.180Z,56.70
2017-09-29T02:55:29.055Z,53.97
2017-09-29T02:58:02.092Z,56.67
2017-09-29T03:00:32.614Z,62.37
2017-09-29T03:03:02.859Z,57.73
2017-09-29T03:05:34.098Z,66.50
2017-09-29T03:08:03.954Z,56.07
2017-09-29T03:10:34.133Z,58.10
2017-09-29T03:13:03.996Z,58.17
2017-09-29T03:15:34.154Z,56.10
2017-09-29T03:18:04.030Z,57.23
2017-09-29T03:20:33.953Z,57.80
2017-09-29T03:23:03.826Z,57.07
2017-09-29T03:25:34.003Z,57.70
2017-09-29T03:28:03.895Z,57.57
2017-09-29T03:30:33.783Z,54.70
2017-09-29T03:33:03.675Z,58.97
2017-09-29T03:35:33.894Z,59.60
2017-09-29T03:38:03.784Z,60.77
2017-09-29T03:40:33.666Z,53.87
2017-09-29T03:43:03.527Z,59.90
2017-09-29T03:45:33.424Z,53.13
2017-09-29T03:48:03.333Z,61.80
2017-09-29T03:50:41.067Z,62.43
2017-09-29T03:53:12.503Z,53.67
2017-09-29T03:55:42.910Z,61.27
2017-09-29T03:58:14.386Z,51.40
2017-09-29T04:00:44.284Z,54.83
2017-09-29T04:03:14.972Z,57.60
2017-09-29T04:05:44.858Z,54.10
2017-09-29T04:08:15.310Z,59.53
2017-09-29T04:10:45.178Z,50.83
2017-09-29T04:13:15.386Z,54.40
2017-09-29T04:15:45.458Z,49.70
2017-09-29T04:18:15.498Z,52.10
2017-09-29T04:20:45.372Z,52.10
2017-09-29T04:23:15.246Z,58.30
2017-09-29T04:25:45.127Z,53.17
2017-09-29T04:28:15.591Z,51.90
2017-09-29T04:30:45.576Z,57.13
2017-09-29T04:33:15.450Z,60.47
2017-09-29T04:35:45.377Z,55.13
2017-09-29T04:38:15.243Z,54.30
2017-09-29T04:40:45.195Z,53.83
2017-09-29T04:43:15.127Z,60.90
2017-09-29T04:45:45.052Z,53.17
2017-09-29T04:48:15.307Z,53.60
2017-09-29T04:50:45.180Z,55.50
2017-09-29T04:53:15.444Z,62.03
2017-09-29T04:55:45.318Z,60.37
2017-09-29T04:58:15.649Z,56.53
2017-09-29T05:00:45.508Z,58.80
2017-09-29T05:03:15.409Z,63.27
2017-09-29T05:05:45.307Z,60.87
2017-09-29T05:08:15.218Z,57.00
2017-09-29T05:10:45.087Z,59.43
2017-09-29T05:13:14.964Z,62.33
2017-09-29T05:15:44.844Z,62.00
2017-09-29T05:18:14.747Z,63.53
2017-09-29T05:20:45.017Z,61.60
2017-09-29T05:23:14.884Z,59.27
2017-09-29T05:25:44.804Z,62.63
2017-09-29T05:28:14.713Z,60.23
2017-09-29T05:30:44.602Z,64.27
2017-09-29T05:33:14.485Z,57.87
2017-09-29T05:35:44.368Z,61.93
2017-09-29T05:38:14.294Z,63.47
2017-09-29T05:40:44.170Z,64.30
2017-09-29T05:43:14.119Z,64.03
2017-09-29T05:45:43.995Z,64.73
2017-09-29T05:48:14.147Z,61.83
2017-09-29T05:50:44.048Z,60.47
2017-09-29T05:53:14.269Z,63.63
2017-09-29T05:55:44.145Z,69.60
2017-09-29T05:58:14.285Z,64.53
2017-09-29T06:00:44.154Z,59.10
2017-09-29T06:03:14.459Z,59.20
2017-09-29T06:05:44.352Z,61.17
2017-09-29T06:08:14.479Z,60.67
2017-09-29T06:10:44.429Z,59.53
2017-09-29T06:13:14.358Z,55.63
2017-09-29T06:15:44.233Z,57.30
2017-09-29T06:18:14.103Z,56.27
2017-09-29T06:20:44.018Z,61.43
2017-09-29T06:23:13.896Z,63.07
2017-09-29T06:25:43.935Z,57.80
2017-09-29T06:28:13.960Z,68.37
2017-09-29T06:30:44.223Z,66.67
2017-09-29T06:33:14.083Z,62.70
2017-09-29T06:35:43.977Z,58.43
2017-09-29T06:38:13.863Z,64.17
2017-09-29T06:40:44.085Z,61.57
2017-09-29T06:43:13.967Z,61.60
2017-09-29T06:45:43.871Z,61.87
2017-09-29T06:48:15.169Z,61.53
2017-09-29T06:50:45.393Z,59.73
2017-09-29T06:53:15.288Z,61.00
2017-09-29T06:55:45.514Z,55.77
2017-09-29T06:58:15.373Z,55.37
2017-09-29T07:00:45.275Z,58.43
2017-09-29T07:03:15.142Z,55.23
2017-09-29T07:05:45.036Z,61.27
2017-09-29T07:08:14.954Z,55.20
2017-09-29T07:10:44.819Z,58.73
2017-09-29T07:13:14.698Z,53.90
2017-09-29T07:15:44.656Z,54.10
2017-09-29T07:18:14.585Z,53.03
2017-09-29T07:20:44.484Z,52.53
2017-09-29T07:23:14.526Z,54.00
2017-09-29T07:25:45.829Z,54.90
2017-09-29T07:28:17.018Z,54.40
2017-09-29T07:30:47.351Z,54.87
2017-09-29T07:33:17.447Z,51.60
2017-09-29T07:35:47.329Z,53.10
2017-09-29T07:38:17.220Z,49.87
2017-09-29T07:40:47.575Z,50.03
2017-09-29T07:43:17.458Z,56.63
2017-09-29T07:45:47.414Z,54.93
2017-09-29T07:48:17.328Z,50.90
2017-09-29T07:50:47.213Z,55.30
2017-09-29T07:53:17.523Z,50.20
2017-09-29T07:55:47.477Z,48.37
2017-09-29T07:58:17.394Z,47.37
2017-09-29T08:00:47.272Z,49.23
2017-09-29T08:03:17.153Z,48.27
2017-09-29T08:05:47.371Z,49.13
2017-09-29T08:08:17.273Z,54.30
2017-09-29T08:10:47.542Z,47.63
2017-09-29T08:13:17.414Z,50.33
2017-09-29T08:15:47.322Z,51.90
2017-09-29T08:18:17.193Z,54.50
2017-09-29T08:20:47.083Z,56.23
2017-09-29T08:23:17.331Z,49.03
2017-09-29T08:25:47.198Z,50.80
2017-09-29T08:28:17.540Z,51.30
2017-09-29T08:30:47.409Z,46.30
2017-09-29T08:33:17.686Z,49.17
2017-09-29T08:35:47.598Z,49.10
2017-09-29T08:38:17.836Z,49.40
2017-09-29T08:40:47.778Z,47.53
2017-09-29T08:43:18.063Z,48.87
2017-09-29T08:45:47.992Z,49.90
2017-09-29T08:48:18.237Z,50.80
2017-09-29T08:50:48.106Z,47.80
2017-09-29T08:53:18.347Z,50.40
2017-09-29T08:55:48.264Z,46.77
2017-09-29T08:58:18.558Z,45.60
2017-09-29T09:00:48.439Z,48.83
2017-09-29T09:03:18.438Z,44.37
2017-09-29T09:05:48.349Z,49.73
2017-09-29T09:08:18.260Z,44.67
2017-09-29T09:10:48.543Z,46.57
2017-09-29T09:13:18.401Z,50.43
2017-09-29T09:15:48.405Z,45.17
2017-09-29T09:18:18.272Z,46.23
2017-09-29T09:20:48.136Z,44.97
2017-09-29T09:23:18.406Z,45.80
2017-09-29T09:25:48.303Z,47.67
2017-09-29T09:28:18.186Z,43.67
2017-09-29T09:30:48.070Z,43.67
2017-09-29T09:33:18.331Z,43.00
2017-09-29T09:35:48.246Z,42.97
2017-09-29T09:38:18.520Z,47.57
2017-09-29T09:40:48.426Z,54.40
2017-09-29T09:43:18.323Z,43.57
2017-09-29T09:45:48.215Z,44.93
2017-09-29T09:48:18.091Z,43.83
2017-09-29T09:50:48.344Z,48.40
2017-09-29T09:53:18.234Z,48.53
2017-09-29T09:55:48.514Z,44.20
2017-09-29T09:58:18.394Z,45.50
2017-09-29T10:00:48.274Z,49.40
2017-09-29T10:03:18.317Z,43.77
2017-09-29T10:05:48.203Z,46.93
2017-09-29T10:08:18.505Z,41.80
2017-09-29T10:10:48.416Z,41.80
2017-09-29T10:13:18.314Z,44.83
2017-09-29T10:15:48.237Z,41.07
2017-09-29T10:18:18.141Z,42.90
2017-09-29T10:20:48.417Z,40.83
2017-09-29T10:23:18.486Z,40.93
2017-09-29T10:25:48.722Z,41.97
2017-09-29T10:28:18.599Z,44.10
2017-09-29T10:30:48.878Z,39.90
2017-09-29T10:33:19.575Z,39.53
2017-09-29T10:35:49.837Z,42.70
2017-09-29T10:38:20.508Z,42.80
2017-09-29T10:40:50.851Z,42.33
2017-09-29T10:43:20.747Z,40.93
2017-09-29T10:45:51.114Z,45.13
2017-09-29T10:48:20.987Z,41.73
2017-09-29T10:50:51.252Z,41.73
2017-09-29T10:53:21.242Z,40.50
2017-09-29T10:55:51.708Z,40.40
2017-09-29T10:58:21.566Z,41.07
2017-09-29T11:00:51.904Z,37.90
2017-09-29T11:03:21.803Z,47.57
2017-09-29T11:05:52.086Z,38.33
2017-09-29T11:08:22.035Z,38.73
2017-09-29T11:10:52.285Z,38.70
2017-09-29T11:13:22.191Z,37.03
2017-09-29T11:15:52.456Z,43.33
2017-09-29T11:18:22.416Z,39.43
2017-09-29T11:20:52.424Z,36.47
2017-09-29T11:23:22.294Z,37.93
2017-09-29T11:25:52.213Z,37.00
2017-09-29T11:28:22.485Z,37.23
2017-09-29T11:30:52.407Z,34.67
2017-09-29T11:33:22.369Z,34.30
2017-09-29T11:35:52.347Z,33.63
2017-09-29T11:38:22.274Z,37.00
2017-09-29T11:40:52.565Z,32.60
2017-09-29T11:43:22.434Z,34.87
2017-09-29T11:45:52.347Z,36.30
2017-09-29T11:48:22.227Z,31.80
2017-09-29T11:50:52.150Z,41.13
2017-09-29T11:53:22.455Z,33.87
2017-09-29T11:55:52.315Z,31.23
2017-09-29T11:58:22.765Z,33.97
2017-09-29T12:00:52.669Z,32.83
2017-09-29T12:03:22.920Z,32.77
2017-09-29T12:05:52.830Z,33.43
2017-09-29T12:08:23.266Z,35.40
2017-09-29T12:10:53.151Z,31.07
2017-09-29T12:13:23.391Z,30.00
2017-09-29T12:15:53.259Z,31.97
2017-09-29T12:18:23.525Z,31.93
2017-09-29T12:20:53.403Z,30.90
2017-09-29T12:23:23.382Z,32.73
2017-09-29T12:25:53.363Z,32.20
2017-09-29T12:28:23.243Z,30.60
2017-09-29T12:30:53.118Z,32.03
2017-09-29T12:33:23.146Z,31.13
2017-09-29T12:35:53.437Z,30.70
2017-09-29T12:38:23.317Z,31.67
2017-09-29T12:40:53.666Z,28.33
2017-09-29T12:43:23.644Z,35.83
2017-09-29T12:45:53.914Z,29.83
2017-09-29T12:48:23.846Z,29.37
2017-09-29T12:50:54.145Z,38.00
2017-09-29T12:53:24.027Z,32.27
2017-09-29T12:55:54.442Z,31.43
2017-09-29T12:58:24.407Z,31.23
2017-09-29T13:00:54.771Z,28.00
2017-09-29T13:03:24.663Z,31.03
2017-09-29T13:05:54.932Z,28.20
2017-09-29T13:08:24.808Z,29.27
2017-09-29T13:10:55.103Z,30.30
2017-09-29T13:13:25.027Z,29.33
2017-09-29T13:15:55.389Z,28.43
2017-09-29T13:18:25.290Z,29.63
2017-09-29T13:20:55.680Z,28.70
2017-09-29T13:23:25.570Z,29.10
2017-09-29T13:25:56.094Z,30.57
2017-09-29T13:28:26.065Z,29.90
2017-09-29T13:30:56.465Z,26.77
2017-09-29T13:33:26.344Z,31.67
2017-09-29T13:35:56.722Z,36.00
2017-09-29T13:38:26.620Z,29.47
2017-09-29T13:40:56.920Z,29.03
2017-09-29T13:43:26.799Z,30.30
2017-09-29T13:45:57.090Z,31.63
2017-09-29T13:48:26.974Z,32.97
2017-09-29T13:50:57.318Z,29.23
2017-09-29T13:53:27.206Z,29.53
2017-09-29T13:55:57.662Z,29.17
2017-09-29T13:58:27.616Z,30.30
2017-09-29T14:00:57.874Z,27.17
2017-09-29T14:03:27.831Z,31.53
2017-09-29T14:05:58.140Z,31.70
2017-09-29T14:08:28.018Z,31.87
2017-09-29T14:10:58.342Z,28.33
2017-09-29T14:13:28.218Z,29.13
2017-09-29T14:15:58.480Z,29.43
2017-09-29T14:18:28.390Z,33.33
2017-09-29T14:20:58.745Z,33.13
2017-09-29T14:23:28.621Z,29.47
2017-09-29T14:25:58.494Z,34.43
2017-09-29T14:28:28.762Z,29.63
2017-09-29T14:30:58.637Z,27.20
2017-09-29T14:33:28.905Z,28.37
2017-09-29T14:35:58.787Z,28.33
2017-09-29T14:38:29.238Z,28.57
2017-09-29T14:40:59.114Z,28.27
2017-09-29T14:43:29.483Z,27.90
2017-09-29T14:45:59.340Z,28.13
2017-09-29T14:48:29.645Z,26.87
2017-09-29T14:50:59.523Z,27.90
2017-09-29T14:53:29.415Z,27.50
2017-09-29T14:55:59.317Z,27.30
2017-09-29T14:58:29.275Z,30.33
2017-09-29T15:00:59.130Z,27.93
2017-09-29T15:03:29.074Z,28.60
2017-09-29T15:05:59.415Z,30.27
2017-09-29T15:08:29.298Z,28.13
2017-09-29T15:10:59.738Z,28.73
2017-09-29T15:13:29.634Z,25.37
2017-09-29T15:16:00.008Z,29.80
2017-09-29T15:18:29.845Z,28.30
2017-09-29T15:21:00.061Z,26.23
2017-09-29T15:23:29.929Z,27.67
2017-09-29T15:26:00.163Z,37.03
2017-09-29T15:28:30.139Z,28.67
2017-09-29T15:31:00.401Z,27.30
2017-09-29T15:33:30.289Z,27.90
2017-09-29T15:36:00.752Z,29.80
2017-09-29T15:38:30.627Z,28.73
2017-09-29T15:41:00.977Z,29.57
2017-09-29T15:43:30.852Z,31.97
2017-09-29T15:46:01.105Z,31.20
2017-09-29T15:48:30.964Z,32.70
2017-09-29T15:51:01.230Z,29.83
2017-09-29T15:53:31.166Z,29.37
2017-09-29T15:56:01.485Z,30.93
2017-09-29T15:58:31.350Z,29.73
2017-09-29T16:01:01.729Z,30.97
2017-09-29T16:03:31.689Z,30.17
2017-09-29T16:06:01.942Z,31.27
2017-09-29T16:08:31.814Z,30.10
2017-09-29T16:11:02.249Z,28.33
2017-09-29T16:13:32.127Z,30.43
2017-09-29T16:16:02.442Z,30.93
2017-09-29T16:18:32.364Z,29.43
2017-09-29T16:21:02.665Z,37.77
2017-09-29T16:23:32.546Z,31.83
2017-09-29T16:26:02.472Z,31.57
2017-09-29T16:28:32.334Z,32.00
2017-09-29T16:31:02.306Z,30.60
2017-09-29T16:33:32.655Z,32.23
2017-09-29T16:36:02.559Z,30.80
2017-09-29T16:38:32.878Z,32.97
2017-09-29T16:41:02.821Z,33.30
2017-09-29T16:43:33.137Z,33.57
2017-09-29T16:46:03.056Z,29.70
2017-09-29T16:48:33.306Z,34.23
2017-09-29T16:51:03.253Z,32.77
2017-09-29T16:53:33.675Z,32.60
2017-09-29T16:56:03.541Z,33.57
2017-09-29T16:58:33.431Z,33.63
2017-09-29T17:01:03.295Z,33.17
2017-09-29T17:03:33.193Z,35.73
2017-09-29T17:06:03.427Z,33.53
2017-09-29T17:08:33.307Z,34.33
2017-09-29T17:11:03.610Z,43.63
2017-09-29T17:13:33.500Z,35.60
2017-09-29T17:16:03.373Z,36.93
2017-09-29T17:18:33.307Z,36.37
2017-09-29T17:21:03.183Z,37.50
2017-09-29T17:23:33.480Z,35.50
2017-09-29T17:26:03.386Z,34.47
2017-09-29T17:28:33.727Z,41.00
2017-09-29T17:31:03.656Z,40.93
2017-09-29T17:33:33.935Z,42.00
2017-09-29T17:36:03.814Z,43.60
2017-09-29T17:38:34.122Z,36.07
2017-09-29T17:41:04.045Z,40.50
2017-09-29T17:43:34.357Z,37.43
2017-09-29T17:46:04.226Z,39.90
2017-09-29T17:48:34.566Z,37.67
2017-09-29T17:51:04.582Z,36.73
2017-09-29T17:53:34.906Z,40.47
2017-09-29T17:56:04.962Z,35.17
2017-09-29T17:58:35.228Z,36.53
2017-09-29T18:01:05.140Z,37.13
2017-09-29T18:03:35.462Z,36.90
2017-09-29T18:06:05.383Z,37.60
2017-09-29T18:08:35.731Z,33.40
2017-09-29T18:11:06.485Z,34.27
2017-09-29T18:13:36.788Z,32.27
2017-09-29T18:16:06.675Z,35.40
2017-09-29T18:18:36.879Z,32.37
2017-09-29T18:21:06.788Z,32.70
2017-09-29T18:23:37.139Z,34.83
2017-09-29T18:26:07.016Z,34.63
2017-09-29T18:28:37.386Z,31.00
2017-09-29T18:31:07.278Z,29.33
2017-09-29T18:33:37.530Z,27.80
2017-09-29T18:36:07.410Z,28.77
2017-09-29T18:38:37.291Z,30.70
2017-09-29T18:41:07.609Z,28.93
2017-09-29T18:43:37.509Z,28.83
2017-09-29T18:46:22.253Z,29.30
2017-09-29T18:48:52.135Z,30.10
2017-09-29T18:51:22.012Z,33.53
2017-09-29T18:53:51.994Z,27.03
2017-09-29T18:56:22.301Z,31.93
2017-09-29T18:58:52.201Z,30.00
2017-09-29T19:01:22.646Z,28.63
2017-09-29T19:03:52.545Z,32.00
2017-09-29T19:06:22.458Z,28.40
2017-09-29T19:08:52.349Z,24.43
2017-09-29T19:11:22.258Z,30.63
2017-09-29T19:13:52.610Z,26.47
2017-09-29T19:16:22.499Z,26.57
2017-09-29T19:18:52.398Z,28.23
2017-09-29T19:21:22.306Z,28.43
2017-09-29T19:23:52.260Z,26.60
2017-09-29T19:26:22.570Z,29.17
2017-09-29T19:28:52.440Z,28.20
2017-09-29T19:31:22.354Z,26.73
2017-09-29T19:33:52.251Z,27.57
2017-09-29T19:36:22.143Z,28.83
2017-09-29T19:38:52.491Z,38.23
2017-09-29T19:41:22.365Z,27.80
2017-09-29T19:43:52.624Z,27.27
2017-09-29T19:46:22.535Z,27.93
2017-09-29T19:48:53.015Z,27.30
2017-09-29T19:51:22.915Z,26.97
2017-09-29T19:53:52.835Z,26.17
2017-09-29T19:56:23.012Z,26.30
2017-09-29T19:58:52.892Z,30.43
2017-09-29T20:01:23.245Z,26.23
2017-09-29T20:03:53.122Z,25.77
2017-09-29T20:06:23.486Z,27.10
2017-09-29T20:08:53.381Z,25.13
2017-09-29T20:11:23.830Z,24.13
2017-09-29T20:13:53.729Z,22.57
2017-09-29T20:16:24.075Z,23.33
2017-09-29T20:18:53.966Z,24.37
2017-09-29T20:21:24.188Z,25.03
2017-09-29T20:23:54.183Z,26.83
2017-09-29T20:26:24.438Z,26.50
2017-09-29T20:28:54.320Z,23.30
2017-09-29T20:31:24.658Z,24.83
2017-09-29T20:33:54.563Z,23.50
2017-09-29T20:36:24.457Z,29.90
2017-09-29T20:38:54.315Z,27.67
2017-09-29T20:41:24.192Z,22.73
2017-09-29T20:43:54.536Z,21.87
2017-09-29T20:46:24.408Z,22.17
2017-09-29T20:48:54.651Z,20.23
2017-09-29T20:51:24.564Z,22.20
2017-09-29T20:53:54.940Z,24.17
2017-09-29T20:56:24.843Z,23.47
2017-09-29T20:58:55.268Z,21.57
2017-09-29T21:01:25.165Z,20.40
2017-09-29T21:03:55.413Z,22.27
2017-09-29T21:06:25.279Z,27.83
2017-09-29T21:08:55.522Z,36.27
2017-09-29T21:11:25.430Z,19.97
2017-09-29T21:13:55.451Z,27.77
2017-09-29T21:16:25.329Z,28.17
2017-09-29T21:18:55.276Z,24.80
2017-09-29T21:21:25.603Z,28.03
2017-09-29T21:23:55.487Z,21.30
2017-09-29T21:26:25.388Z,19.80
2017-09-29T21:28:55.287Z,22.07
2017-09-29T21:31:25.223Z,20.33
2017-09-29T21:33:55.532Z,19.47
2017-09-29T21:36:25.465Z,22.37
2017-09-29T21:38:55.366Z,23.30
2017-09-29T21:41:25.654Z,21.23
2017-09-29T21:43:55.572Z,25.90
2017-09-29T21:46:25.873Z,25.87
2017-09-29T21:48:55.766Z,23.77
2017-09-29T21:51:26.006Z,22.00
2017-09-29T21:53:55.885Z,21.90
2017-09-29T21:56:26.245Z,20.83
2017-09-29T21:58:56.123Z,20.83
2017-09-29T22:01:26.366Z,22.27
2017-09-29T22:03:56.258Z,23.03
2017-09-29T22:06:26.699Z,22.27
2017-09-29T22:08:56.654Z,23.50
2017-09-29T22:11:26.896Z,20.50
2017-09-29T22:13:56.982Z,20.93
2017-09-29T22:16:27.248Z,23.70
2017-09-29T22:18:57.164Z,22.43
2017-09-29T22:21:27.393Z,21.80
2017-09-29T22:23:57.310Z,22.50
2017-09-29T22:26:27.617Z,21.50
2017-09-29T22:28:57.487Z,24.50
2017-09-29T22:31:27.358Z,20.90
2017-09-29T22:33:57.238Z,21.50
2017-09-29T22:36:27.151Z,23.83
2017-09-29T22:38:57.520Z,24.20
2017-09-29T22:41:27.385Z,22.30
2017-09-29T22:43:57.638Z,21.53
2017-09-29T22:46:27.520Z,21.70
2017-09-29T22:48:58.000Z,22.40
2017-09-29T22:51:27.863Z,21.37
2017-09-29T22:53:58.161Z,20.87
2017-09-29T22:56:28.026Z,21.57
2017-09-29T22:58:58.371Z,22.67
2017-09-29T23:01:28.221Z,20.93
2017-09-29T23:03:58.509Z,28.60
2017-09-29T23:06:28.426Z,20.97
2017-09-29T23:08:58.842Z,21.90
2017-09-29T23:11:28.714Z,22.23
2017-09-29T23:13:58.989Z,22.77
2017-09-29T23:16:28.894Z,22.40
2017-09-29T23:18:59.139Z,23.90
2017-09-29T23:21:29.115Z,24.37
2017-09-29T23:23:59.363Z,30.17
2017-09-29T23:26:29.225Z,24.83
2017-09-29T23:28:59.494Z,24.70
2017-09-29T23:31:29.410Z,28.03
2017-09-29T23:33:59.318Z,21.77
2017-09-29T23:36:29.194Z,22.77
2017-09-29T23:38:59.109Z,24.43
2017-09-29T23:41:29.572Z,25.93
2017-09-29T23:43:59.457Z,22.87
2017-09-29T23:46:29.806Z,27.57
2017-09-29T23:48:59.722Z,23.20
2017-09-29T23:51:30.089Z,26.00
2017-09-29T23:54:00.100Z,22.90
2017-09-29T23:56:30.390Z,20.87
2017-09-29T23:59:00.241Z,24.73
