createdAt,value
2017-11-08T00:01:38.828Z,21.77
2017-11-08T00:04:07.069Z,25.02
2017-11-08T00:06:34.544Z,24.37
2017-11-08T00:09:02.065Z,25.67
2017-11-08T00:11:30.325Z,26.20
2017-11-08T00:13:58.587Z,27.10
2017-11-08T00:16:26.849Z,28.20
2017-11-08T00:18:58.041Z,26.62
2017-11-08T00:21:31.976Z,26.73
2017-11-08T00:24:00.225Z,26.92
2017-11-08T00:26:28.453Z,26.17
2017-11-08T00:28:55.921Z,25.85
2017-11-08T00:31:23.474Z,23.15
2017-11-08T00:33:51.717Z,25.92
2017-11-08T00:36:19.280Z,24.52
2017-11-08T00:38:47.545Z,23.67
2017-11-08T00:41:15.776Z,25.23
2017-11-08T00:43:43.232Z,22.40
2017-11-08T00:46:11.493Z,25.00
2017-11-08T00:48:39.761Z,23.17
2017-11-08T00:51:07.985Z,22.45
2017-11-08T00:53:35.565Z,24.73
2017-11-08T00:56:03.791Z,25.05
2017-11-08T00:58:31.253Z,23.08
2017-11-08T01:00:59.724Z,23.95
2017-11-08T01:03:27.957Z,24.83
2017-11-08T01:05:55.424Z,24.87
2017-11-08T01:08:22.968Z,23.87
2017-11-08T01:10:51.242Z,22.95
2017-11-08T01:13:19.461Z,23.27
2017-11-08T01:15:46.919Z,23.95
2017-11-08T01:18:14.408Z,24.17
2017-11-08T01:20:41.917Z,24.15
2017-11-08T01:23:10.141Z,22.95
2017-11-08T01:25:37.624Z,23.20
2017-11-08T01:28:05.881Z,22.87
2017-11-08T01:30:33.422Z,24.63
2017-11-08T01:33:01.665Z,26.05
2017-11-08T01:35:29.132Z,23.87
2017-11-08T01:37:57.358Z,24.77
2017-11-08T01:40:24.929Z,23.58
2017-11-08T01:42:53.148Z,25.08
2017-11-08T01:45:20.629Z,24.02
2017-11-08T01:47:48.895Z,25.50
2017-11-08T01:50:17.124Z,24.77
2017-11-08T01:52:44.692Z,25.70
2017-11-08T01:55:12.953Z,25.10
2017-11-08T01:57:41.279Z,25.37
2017-11-08T02:00:08.763Z,25.98
2017-11-08T02:02:36.981Z,25.80
2017-11-08T02:05:04.464Z,26.50
2017-11-08T02:07:32.693Z,24.92
2017-11-08T02:10:00.161Z,27.08
2017-11-08T02:12:28.625Z,26.35
2017-11-08T02:14:56.881Z,26.30
2017-11-08T02:17:24.429Z,24.60
2017-11-08T02:19:52.688Z,24.42
2017-11-08T02:22:20.913Z,26.25
2017-11-08T02:24:48.388Z,25.10
2017-11-08T02:27:17.429Z,25.08
2017-11-08T02:29:44.897Z,24.73
2017-11-08T02:32:14.950Z,26.55
2017-11-08T02:34:42.428Z,25.88
2017-11-08T02:37:10.689Z,26.60
2017-11-08T02:39:38.944Z,23.67
2017-11-08T02:42:07.177Z,24.87
2017-11-08T02:44:34.701Z,26.30
2017-11-08T02:47:02.173Z,25.62
2017-11-08T02:49:32.612Z,26.62
2017-11-08T02:52:00.835Z,24.98
2017-11-08T02:54:28.412Z,27.15
2017-11-08T02:56:55.864Z,25.00
2017-11-08T02:59:23.345Z,23.27
2017-11-08T03:01:51.568Z,26.05
2017-11-08T03:04:21.868Z,25.80
2017-11-08T03:06:49.446Z,26.33
2017-11-08T03:09:17.672Z,25.45
2017-11-08T03:11:45.133Z,26.35
2017-11-08T03:14:12.626Z,25.12
2017-11-08T03:16:40.233Z,24.77
2017-11-08T03:19:08.492Z,26.58
2017-11-08T03:21:36.752Z,25.50
2017-11-08T03:24:04.215Z,25.98
2017-11-08T03:26:31.777Z,25.35
2017-11-08T03:29:00.133Z,27.30
2017-11-08T03:31:27.673Z,25.08
2017-11-08T03:33:55.192Z,25.90
2017-11-08T03:36:23.438Z,25.25
2017-11-08T03:38:50.901Z,27.70
2017-11-08T03:41:19.152Z,27.87
2017-11-08T03:43:47.406Z,27.13
2017-11-08T03:46:14.956Z,27.58
2017-11-08T03:48:43.181Z,27.60
2017-11-08T03:51:10.862Z,27.77
2017-11-08T03:53:39.089Z,25.50
2017-11-08T03:56:06.561Z,27.27
2017-11-08T03:58:34.840Z,28.02
2017-11-08T04:01:03.189Z,24.67
2017-11-08T04:03:31.447Z,26.87
2017-11-08T04:05:59.713Z,24.27
2017-11-08T04:08:28.068Z,25.85
2017-11-08T04:10:56.333Z,25.17
2017-11-08T04:13:24.564Z,26.48
2017-11-08T04:15:52.137Z,25.15
2017-11-08T04:18:20.361Z,26.87
2017-11-08T04:20:47.941Z,26.80
2017-11-08T04:23:16.165Z,26.65
2017-11-08T04:25:43.626Z,27.23
2017-11-08T04:28:11.288Z,25.65
2017-11-08T04:30:39.509Z,25.55
2017-11-08T04:33:06.969Z,26.20
2017-11-08T04:35:34.470Z,28.40
2017-11-08T04:38:01.929Z,26.65
2017-11-08T04:40:29.393Z,26.35
2017-11-08T04:42:56.958Z,25.27
2017-11-08T04:45:25.196Z,26.77
2017-11-08T04:47:53.472Z,25.30
2017-11-08T04:50:21.120Z,27.95
2017-11-08T04:52:49.345Z,25.77
2017-11-08T04:55:16.808Z,27.40
2017-11-08T04:57:44.285Z,26.52
2017-11-08T05:00:11.809Z,24.73
2017-11-08T05:02:40.069Z,28.52
2017-11-08T05:05:08.324Z,27.77
2017-11-08T05:07:36.589Z,26.58
2017-11-08T05:10:04.084Z,27.05
2017-11-08T05:12:32.313Z,26.67
2017-11-08T05:14:59.797Z,28.95
2017-11-08T05:17:28.161Z,27.40
2017-11-08T05:19:56.385Z,27.58
2017-11-08T05:22:23.861Z,26.42
2017-11-08T05:24:52.096Z,26.02
2017-11-08T05:27:19.673Z,25.10
2017-11-08T05:29:47.901Z,27.55
2017-11-08T05:32:15.370Z,27.80
2017-11-08T05:34:43.629Z,27.35
2017-11-08T05:37:11.867Z,27.05
2017-11-08T05:39:39.428Z,27.30
2017-11-08T05:42:07.677Z,26.62
2017-11-08T05:44:35.146Z,29.37
2017-11-08T05:47:03.373Z,26.25
2017-11-08T05:49:30.845Z,25.02
2017-11-08T05:51:59.073Z,28.87
2017-11-08T05:54:26.533Z,27.67
2017-11-08T05:56:54.797Z,27.60
2017-11-08T05:59:23.053Z,26.65
2017-11-08T06:01:51.313Z,27.67
2017-11-08T06:04:19.541Z,28.00
2017-11-08T06:06:47.115Z,28.17
2017-11-08T06:09:15.354Z,28.35
2017-11-08T06:11:42.813Z,27.83
2017-11-08T06:14:10.297Z,29.02
2017-11-08T06:16:37.749Z,26.62
2017-11-08T06:19:05.257Z,27.65
2017-11-08T06:21:33.510Z,27.17
2017-11-08T06:24:01.768Z,29.85
2017-11-08T06:26:29.988Z,27.95
2017-11-08T06:28:57.464Z,30.00
2017-11-08T06:31:25.729Z,28.15
2017-11-08T06:33:53.960Z,29.00
2017-11-08T06:36:21.529Z,29.48
2017-11-08T06:38:49.792Z,29.63
2017-11-08T06:41:18.057Z,29.33
2017-11-08T06:43:46.413Z,27.17
2017-11-08T06:46:14.643Z,28.00
2017-11-08T06:48:42.114Z,28.67
2017-11-08T06:51:12.261Z,26.25
2017-11-08T06:53:42.563Z,27.52
2017-11-08T06:56:10.065Z,27.73
2017-11-08T06:58:38.324Z,29.52
2017-11-08T07:01:06.579Z,27.45
2017-11-08T07:03:34.241Z,26.70
2017-11-08T07:06:02.502Z,28.33
2017-11-08T07:08:30.752Z,26.15
2017-11-08T07:10:58.981Z,26.95
2017-11-08T07:13:26.473Z,25.92
2017-11-08T07:15:54.821Z,25.90
2017-11-08T07:18:23.044Z,28.00
2017-11-08T07:20:50.517Z,27.80
2017-11-08T07:23:18.767Z,26.45
2017-11-08T07:25:46.326Z,28.10
2017-11-08T07:28:14.588Z,27.37
2017-11-08T07:30:42.949Z,27.25
2017-11-08T07:33:11.206Z,27.15
2017-11-08T07:35:39.429Z,27.37
2017-11-08T07:38:06.904Z,27.77
2017-11-08T07:40:34.370Z,26.92
2017-11-08T07:43:02.724Z,26.73
2017-11-08T07:45:30.948Z,28.58
2017-11-08T07:47:58.514Z,29.63
2017-11-08T07:50:26.756Z,27.77
2017-11-08T07:52:54.324Z,28.75
2017-11-08T07:55:22.546Z,29.65
2017-11-08T07:57:50.026Z,28.08
2017-11-08T08:00:18.281Z,27.70
2017-11-08T08:02:46.537Z,27.52
2017-11-08T08:05:14.804Z,26.20
2017-11-08T08:07:43.041Z,28.20
2017-11-08T08:10:10.607Z,28.40
2017-11-08T08:12:38.832Z,28.12
2017-11-08T08:15:06.296Z,29.33
2017-11-08T08:17:33.764Z,29.60
2017-11-08T08:20:01.239Z,29.12
2017-11-08T08:22:28.734Z,28.15
2017-11-08T08:24:58.836Z,31.12
2017-11-08T08:27:27.060Z,28.60
2017-11-08T08:29:54.525Z,29.30
2017-11-08T08:32:22.084Z,29.92
2017-11-08T08:34:50.312Z,28.33
2017-11-08T08:37:17.901Z,29.67
2017-11-08T08:39:45.360Z,28.55
2017-11-08T08:42:12.876Z,32.00
2017-11-08T08:44:41.123Z,28.65
2017-11-08T08:47:08.585Z,29.15
2017-11-08T08:49:36.052Z,28.25
2017-11-08T08:52:03.557Z,29.17
2017-11-08T08:54:31.822Z,24.95
2017-11-08T08:57:00.073Z,29.90
2017-11-08T08:59:28.337Z,28.00
2017-11-08T09:01:56.560Z,28.95
2017-11-08T09:04:24.040Z,29.12
2017-11-08T09:06:52.300Z,28.55
2017-11-08T09:09:20.561Z,28.70
2017-11-08T09:11:48.781Z,29.17
2017-11-08T09:14:16.248Z,30.65
2017-11-08T09:16:43.801Z,27.73
2017-11-08T09:19:12.028Z,28.60
2017-11-08T09:21:39.505Z,30.25
2017-11-08T09:24:07.864Z,28.17
2017-11-08T09:26:36.089Z,26.55
2017-11-08T09:29:03.549Z,28.90
2017-11-08T09:31:37.153Z,27.17
2017-11-08T09:34:05.387Z,30.02
2017-11-08T09:36:34.699Z,27.77
2017-11-08T09:39:03.054Z,30.37
2017-11-08T09:41:31.321Z,28.05
2017-11-08T09:43:59.549Z,29.33
2017-11-08T09:46:27.220Z,29.35
2017-11-08T09:48:55.454Z,27.73
2017-11-08T09:51:22.923Z,27.95
2017-11-08T09:53:50.405Z,29.17
2017-11-08T09:56:18.709Z,28.30
2017-11-08T09:58:46.160Z,28.58
2017-11-08T10:01:16.320Z,28.40
2017-11-08T10:03:43.816Z,27.75
2017-11-08T10:06:12.108Z,28.33
2017-11-08T10:08:41.275Z,28.17
2017-11-08T10:11:12.755Z,28.70
2017-11-08T10:13:40.241Z,29.70
2017-11-08T10:16:08.484Z,28.80
2017-11-08T10:18:35.948Z,28.50
2017-11-08T10:21:03.454Z,26.95
2017-11-08T10:23:30.893Z,28.17
2017-11-08T10:25:59.152Z,28.25
2017-11-08T10:28:26.808Z,28.20
2017-11-08T10:30:54.372Z,28.27
2017-11-08T10:33:22.633Z,28.62
2017-11-08T10:35:50.870Z,27.30
2017-11-08T10:38:18.431Z,26.73
2017-11-08T10:40:45.893Z,28.83
2017-11-08T10:43:13.386Z,25.25
2017-11-08T10:45:41.757Z,27.05
2017-11-08T10:48:10.017Z,27.33
2017-11-08T10:50:38.252Z,27.33
2017-11-08T10:53:05.817Z,29.63
2017-11-08T10:55:34.078Z,28.23
2017-11-08T10:58:02.317Z,28.27
2017-11-08T11:00:32.613Z,27.85
2017-11-08T11:03:00.076Z,28.60
2017-11-08T11:05:27.638Z,26.90
2017-11-08T11:07:55.890Z,29.52
2017-11-08T11:10:24.250Z,28.15
2017-11-08T11:12:52.515Z,27.35
2017-11-08T11:15:20.744Z,28.02
2017-11-08T11:17:48.314Z,28.55
2017-11-08T11:20:18.518Z,30.12
2017-11-08T11:22:46.780Z,28.87
2017-11-08T11:25:16.994Z,30.55
2017-11-08T11:27:45.249Z,29.40
2017-11-08T11:30:13.522Z,28.90
2017-11-08T11:32:43.726Z,29.80
2017-11-08T11:35:11.996Z,30.85
2017-11-08T11:37:45.033Z,29.05
2017-11-08T11:40:12.594Z,31.10
2017-11-08T11:42:40.858Z,29.75
2017-11-08T11:45:09.115Z,29.27
2017-11-08T11:47:37.340Z,31.52
2017-11-08T11:50:04.806Z,28.75
2017-11-08T11:52:32.366Z,33.00
2017-11-08T11:55:00.633Z,36.10
2017-11-08T11:57:28.861Z,33.17
2017-11-08T11:59:57.860Z,30.20
2017-11-08T12:02:26.093Z,32.45
2017-11-08T12:04:53.557Z,33.25
2017-11-08T12:07:21.030Z,30.33
2017-11-08T12:09:48.554Z,32.10
2017-11-08T12:12:16.814Z,30.75
2017-11-08T12:14:45.174Z,30.92
2017-11-08T12:17:13.438Z,30.37
2017-11-08T12:19:41.697Z,31.20
2017-11-08T12:22:09.938Z,33.45
2017-11-08T12:24:37.410Z,33.05
2017-11-08T12:27:05.666Z,32.22
2017-11-08T12:29:36.829Z,31.55
2017-11-08T12:32:04.297Z,31.60
2017-11-08T12:34:31.874Z,32.45
2017-11-08T12:37:00.238Z,33.17
2017-11-08T12:39:28.605Z,32.92
2017-11-08T12:42:14.609Z,31.62
2017-11-08T12:44:47.717Z,32.70
2017-11-08T12:47:15.293Z,37.15
2017-11-08T12:49:43.553Z,31.90
2017-11-08T12:52:11.801Z,32.90
2017-11-08T12:54:40.066Z,32.78
2017-11-08T12:57:08.338Z,31.60
2017-11-08T12:59:35.825Z,34.72
2017-11-08T13:02:03.409Z,33.47
2017-11-08T13:04:30.890Z,34.83
2017-11-08T13:06:58.371Z,33.00
2017-11-08T13:09:25.869Z,33.65
2017-11-08T13:11:53.341Z,35.10
2017-11-08T13:14:21.295Z,34.42
2017-11-08T13:16:48.772Z,36.08
2017-11-08T13:19:16.252Z,36.92
2017-11-08T13:21:43.770Z,34.60
2017-11-08T13:24:12.029Z,35.65
2017-11-08T13:26:40.268Z,34.80
2017-11-08T13:29:07.842Z,34.83
2017-11-08T13:31:36.086Z,33.92
2017-11-08T13:34:03.656Z,35.53
2017-11-08T13:36:31.133Z,35.80
2017-11-08T13:38:58.627Z,36.00
2017-11-08T13:41:27.094Z,35.63
2017-11-08T13:43:55.325Z,32.90
2017-11-08T13:46:22.890Z,34.78
2017-11-08T13:48:51.141Z,35.88
2017-11-08T13:51:18.617Z,33.83
2017-11-08T13:53:46.677Z,35.92
2017-11-08T13:56:14.165Z,40.70
2017-11-08T13:58:41.702Z,39.75
2017-11-08T14:01:09.183Z,38.53
2017-11-08T14:03:37.441Z,36.33
2017-11-08T14:06:05.677Z,44.30
2017-11-08T14:08:33.265Z,59.47
2017-11-08T14:11:01.522Z,52.30
2017-11-08T14:13:29.752Z,43.63
2017-11-08T14:15:57.226Z,57.92
2017-11-08T14:18:24.853Z,48.60
2017-11-08T14:20:53.089Z,45.22
2017-11-08T14:23:20.557Z,41.78
2017-11-08T14:25:48.913Z,42.35
2017-11-08T14:28:17.184Z,38.97
2017-11-08T14:30:45.418Z,36.42
2017-11-08T14:33:12.902Z,45.72
2017-11-08T14:35:43.298Z,43.87
2017-11-08T14:38:11.658Z,41.17
2017-11-08T14:40:39.901Z,40.12
2017-11-08T14:43:07.458Z,55.50
2017-11-08T14:45:35.737Z,51.17
2017-11-08T14:48:03.286Z,48.10
2017-11-08T14:50:30.750Z,41.28
2017-11-08T14:53:03.885Z,38.60
2017-11-08T14:55:32.149Z,36.83
2017-11-08T14:58:00.457Z,42.22
2017-11-08T15:00:31.017Z,41.95
2017-11-08T15:02:59.330Z,38.45
2017-11-08T15:05:26.818Z,39.90
2017-11-08T15:07:55.066Z,38.75
2017-11-08T15:10:22.536Z,38.50
2017-11-08T15:12:50.117Z,39.72
2017-11-08T15:15:19.577Z,41.50
2017-11-08T15:17:47.097Z,45.15
2017-11-08T15:20:20.981Z,40.85
2017-11-08T15:22:48.450Z,37.95
2017-11-08T15:25:15.918Z,52.28
2017-11-08T15:27:43.406Z,71.35
2017-11-08T15:30:16.650Z,83.60
2017-11-08T15:32:46.989Z,78.47
2017-11-08T15:35:14.462Z,55.35
2017-11-08T15:37:41.965Z,51.75
2017-11-08T15:40:09.446Z,57.28
2017-11-08T15:42:36.922Z,41.58
2017-11-08T15:45:04.541Z,39.63
2017-11-08T15:47:37.893Z,47.42
2017-11-08T15:50:06.150Z,46.97
2017-11-08T15:52:34.381Z,44.80
2017-11-08T15:55:01.958Z,39.10
2017-11-08T15:57:30.233Z,38.88
2017-11-08T15:59:58.485Z,37.80
2017-11-08T16:02:28.687Z,38.72
2017-11-08T16:04:56.914Z,38.63
2017-11-08T16:07:24.403Z,37.35
2017-11-08T16:09:51.884Z,38.05
2017-11-08T16:12:19.338Z,41.03
2017-11-08T16:14:46.810Z,38.88
2017-11-08T16:17:15.051Z,40.83
2017-11-08T16:19:42.515Z,39.33
2017-11-08T16:22:10.875Z,42.00
2017-11-08T16:24:39.133Z,38.22
2017-11-08T16:27:07.397Z,38.47
2017-11-08T16:29:35.706Z,40.53
2017-11-08T16:32:05.146Z,40.03
2017-11-08T16:34:33.510Z,38.45
2017-11-08T16:37:01.732Z,38.95
2017-11-08T16:39:30.817Z,39.53
2017-11-08T16:41:58.293Z,38.05
2017-11-08T16:44:26.554Z,38.42
2017-11-08T16:46:54.809Z,37.10
2017-11-08T16:49:23.073Z,38.45
2017-11-08T16:51:51.306Z,35.70
2017-11-08T16:54:18.769Z,39.28
2017-11-08T16:56:47.034Z,36.15
2017-11-08T16:59:15.369Z,40.10
2017-11-08T17:01:42.838Z,36.80
2017-11-08T17:04:11.297Z,37.72
2017-11-08T17:06:39.530Z,39.20
2017-11-08T17:09:06.993Z,37.58
2017-11-08T17:11:34.609Z,38.38
2017-11-08T17:14:02.091Z,37.38
2017-11-08T17:16:30.328Z,38.70
2017-11-08T17:18:57.891Z,36.80
2017-11-08T17:21:26.130Z,41.00
2017-11-08T17:23:53.694Z,40.92
2017-11-08T17:26:21.941Z,40.15
2017-11-08T17:28:49.407Z,37.25
2017-11-08T17:31:17.657Z,39.38
2017-11-08T17:33:46.410Z,39.40
2017-11-08T17:36:13.900Z,39.58
2017-11-08T17:38:41.364Z,39.38
2017-11-08T17:41:08.825Z,37.70
2017-11-08T17:43:36.301Z,40.30
2017-11-08T17:46:04.539Z,40.85
2017-11-08T17:48:32.202Z,41.13
2017-11-08T17:51:00.462Z,39.92
2017-11-08T17:53:28.721Z,40.42
2017-11-08T17:55:56.961Z,42.88
2017-11-08T17:58:24.472Z,42.45
2017-11-08T18:00:51.939Z,42.35
2017-11-08T18:03:19.612Z,41.47
2017-11-08T18:05:47.842Z,43.92
2017-11-08T18:08:15.310Z,44.40
2017-11-08T18:10:43.549Z,43.22
2017-11-08T18:13:11.117Z,44.97
2017-11-08T18:15:39.377Z,47.00
2017-11-08T18:18:07.614Z,44.17
2017-11-08T18:20:35.188Z,43.08
2017-11-08T18:23:02.677Z,44.00
2017-11-08T18:25:30.165Z,44.53
2017-11-08T18:27:58.407Z,43.20
2017-11-08T18:30:25.892Z,44.90
2017-11-08T18:32:53.410Z,42.60
2017-11-08T18:35:21.662Z,45.25
2017-11-08T18:37:49.898Z,44.80
2017-11-08T18:40:17.372Z,44.55
2017-11-08T18:42:45.598Z,42.33
2017-11-08T18:45:13.081Z,44.25
2017-11-08T18:47:41.311Z,43.92
2017-11-08T18:50:08.790Z,43.05
2017-11-08T18:52:36.356Z,42.13
2017-11-08T18:55:03.865Z,42.60
2017-11-08T18:57:32.106Z,41.70
2017-11-08T18:59:59.662Z,40.90
2017-11-08T19:02:27.898Z,43.97
2017-11-08T19:04:55.462Z,47.55
2017-11-08T19:07:23.729Z,41.75
2017-11-08T19:09:52.011Z,43.20
2017-11-08T19:12:19.445Z,44.83
2017-11-08T19:14:46.923Z,44.15
2017-11-08T19:17:14.393Z,41.03
2017-11-08T19:19:41.877Z,41.28
2017-11-08T19:22:09.438Z,42.28
2017-11-08T19:24:36.906Z,43.08
2017-11-08T19:27:04.385Z,41.85
2017-11-08T19:29:32.617Z,42.38
2017-11-08T19:32:00.089Z,39.63
2017-11-08T19:34:28.341Z,40.50
2017-11-08T19:36:56.574Z,39.58
2017-11-08T19:39:24.058Z,40.00
2017-11-08T19:41:51.694Z,38.90
2017-11-08T19:44:19.938Z,40.35
2017-11-08T19:46:48.221Z,42.25
2017-11-08T19:49:16.465Z,40.72
2017-11-08T19:51:44.744Z,42.15
2017-11-08T19:54:12.995Z,40.40
2017-11-08T19:56:41.354Z,40.20
2017-11-08T19:59:09.595Z,40.28
2017-11-08T20:01:37.152Z,40.63
2017-11-08T20:04:05.573Z,42.40
2017-11-08T20:06:33.090Z,40.85
2017-11-08T20:09:00.606Z,41.33
2017-11-08T20:11:28.874Z,39.83
2017-11-08T20:13:57.113Z,42.65
2017-11-08T20:16:26.218Z,43.35
2017-11-08T20:18:54.474Z,40.38
2017-11-08T20:21:22.724Z,43.97
2017-11-08T20:23:50.973Z,42.05
2017-11-08T20:26:18.438Z,43.20
2017-11-08T20:28:46.707Z,43.75
2017-11-08T20:31:14.234Z,43.40
2017-11-08T20:33:42.453Z,42.85
2017-11-08T20:36:09.952Z,45.40
2017-11-08T20:38:37.473Z,43.90
2017-11-08T20:41:05.022Z,41.28
2017-11-08T20:43:33.249Z,42.00
2017-11-08T20:46:00.829Z,44.13
2017-11-08T20:48:29.080Z,43.35
2017-11-08T20:50:57.315Z,42.90
2017-11-08T20:53:24.891Z,40.42
2017-11-08T20:55:53.262Z,40.67
2017-11-08T20:58:20.790Z,41.13
2017-11-08T21:00:49.042Z,44.05
2017-11-08T21:03:17.319Z,42.45
2017-11-08T21:05:44.827Z,41.45
2017-11-08T21:08:12.290Z,44.95
2017-11-08T21:10:40.553Z,43.22
2017-11-08T21:13:08.022Z,43.95
2017-11-08T21:15:35.495Z,43.40
2017-11-08T21:18:03.026Z,41.83
2017-11-08T21:20:30.497Z,45.42
2017-11-08T21:22:57.966Z,43.85
2017-11-08T21:25:26.226Z,43.42
2017-11-08T21:27:54.487Z,42.58
2017-11-08T21:30:22.749Z,43.00
2017-11-08T21:32:50.253Z,41.55
2017-11-08T21:35:18.521Z,40.08
2017-11-08T21:37:46.759Z,40.78
2017-11-08T21:40:14.249Z,40.38
2017-11-08T21:42:41.765Z,43.58
2017-11-08T21:45:09.998Z,40.12
2017-11-08T21:47:37.558Z,41.55
2017-11-08T21:50:05.040Z,41.90
2017-11-08T21:52:32.510Z,43.00
2017-11-08T21:55:00.770Z,40.05
2017-11-08T21:57:29.009Z,40.45
2017-11-08T21:59:57.484Z,40.10
2017-11-08T22:02:25.829Z,39.08
2017-11-08T22:04:53.322Z,39.83
2017-11-08T22:07:21.538Z,41.47
2017-11-08T22:09:49.097Z,40.33
2017-11-08T22:12:17.358Z,41.75
2017-11-08T22:14:45.590Z,36.97
2017-11-08T22:17:13.261Z,39.88
2017-11-08T22:19:41.493Z,41.25
2017-11-08T22:22:08.957Z,41.03
2017-11-08T22:24:37.351Z,39.30
2017-11-08T22:27:04.817Z,42.17
2017-11-08T22:29:32.317Z,39.53
2017-11-08T22:32:00.686Z,38.47
2017-11-08T22:34:33.258Z,38.78
2017-11-08T22:37:00.791Z,38.42
2017-11-08T22:39:29.017Z,41.10
2017-11-08T22:41:56.586Z,38.63
2017-11-08T22:44:24.845Z,39.25
2017-11-08T22:46:53.081Z,38.72
2017-11-08T22:49:20.549Z,44.47
2017-11-08T22:51:48.842Z,41.03
2017-11-08T22:54:16.309Z,42.55
2017-11-08T22:56:43.802Z,38.75
2017-11-08T22:59:12.154Z,39.90
2017-11-08T23:01:40.414Z,40.25
2017-11-08T23:04:08.642Z,43.20
2017-11-08T23:06:36.322Z,41.05
2017-11-08T23:09:04.566Z,41.30
2017-11-08T23:11:33.845Z,39.67
2017-11-08T23:14:01.513Z,39.90
2017-11-08T23:16:29.737Z,41.05
2017-11-08T23:18:57.197Z,39.22
2017-11-08T23:21:26.177Z,41.60
2017-11-08T23:23:53.649Z,37.15
2017-11-08T23:26:21.875Z,40.17
2017-11-08T23:28:49.444Z,39.90
2017-11-08T23:31:17.672Z,37.97
2017-11-08T23:33:45.135Z,40.03
2017-11-08T23:36:13.394Z,41.70
2017-11-08T23:38:41.626Z,40.97
2017-11-08T23:41:09.094Z,41.17
2017-11-08T23:43:36.574Z,40.08
2017-11-08T23:46:04.034Z,39.15
2017-11-08T23:48:31.524Z,40.20
2017-11-08T23:50:59.794Z,41.08
2017-11-08T23:53:28.045Z,38.10
2017-11-08T23:55:56.405Z,40.20
2017-11-08T23:58:24.671Z,40.28
