createdAt,value
2018-06-04T00:00:14.754Z,8.00
2018-06-04T00:02:43.679Z,7.30
2018-06-04T00:05:12.654Z,7.40
2018-06-04T00:07:41.600Z,7.37
2018-06-04T00:10:10.582Z,7.10
2018-06-04T00:12:39.536Z,8.13
2018-06-04T00:15:08.482Z,7.67
2018-06-04T00:17:37.411Z,9.03
2018-06-04T00:20:06.492Z,7.30
2018-06-04T00:22:35.422Z,8.63
2018-06-04T00:25:04.411Z,7.67
2018-06-04T00:27:33.362Z,7.97
2018-06-04T00:30:02.262Z,8.20
2018-06-04T00:32:31.216Z,7.30
2018-06-04T00:35:00.153Z,8.80
2018-06-04T00:37:29.130Z,9.23
2018-06-04T00:39:58.072Z,8.00
2018-06-04T00:42:27.030Z,6.80
2018-06-04T00:44:55.951Z,8.13
2018-06-04T00:47:24.927Z,7.57
2018-06-04T00:49:54.005Z,7.67
2018-06-04T00:52:22.954Z,9.17
2018-06-04T00:54:51.855Z,8.47
2018-06-04T00:57:20.821Z,8.23
2018-06-04T00:59:50.603Z,9.10
2018-06-04T01:02:19.558Z,9.27
2018-06-04T01:04:48.465Z,8.17
2018-06-04T01:07:17.402Z,8.23
2018-06-04T01:09:46.315Z,10.20
2018-06-04T01:12:15.270Z,8.40
2018-06-04T01:14:44.195Z,8.80
2018-06-04T01:17:13.150Z,8.63
2018-06-04T01:19:42.087Z,8.40
2018-06-04T01:22:11.110Z,9.13
2018-06-04T01:24:39.993Z,8.40
2018-06-04T01:27:08.922Z,9.43
2018-06-04T01:29:37.854Z,8.60
2018-06-04T01:32:06.819Z,8.33
2018-06-04T01:34:35.767Z,8.50
2018-06-04T01:37:04.772Z,10.90
2018-06-04T01:39:33.703Z,9.27
2018-06-04T01:42:02.680Z,8.70
2018-06-04T01:44:31.628Z,9.17
2018-06-04T01:47:00.604Z,10.30
2018-06-04T01:49:29.539Z,8.73
2018-06-04T01:51:58.531Z,8.90
2018-06-04T01:54:27.660Z,11.40
2018-06-04T01:56:56.639Z,9.13
2018-06-04T01:59:25.587Z,8.77
2018-06-04T02:01:54.681Z,9.50
2018-06-04T02:04:23.643Z,8.57
2018-06-04T02:06:52.625Z,8.33
2018-06-04T02:09:21.555Z,8.03
2018-06-04T02:11:50.569Z,9.90
2018-06-04T02:14:19.524Z,9.07
2018-06-04T02:16:48.514Z,8.97
2018-06-04T02:19:17.454Z,8.60
2018-06-04T02:21:46.446Z,9.00
2018-06-04T02:24:15.384Z,8.07
2018-06-04T02:26:44.346Z,8.30
2018-06-04T02:29:13.359Z,9.17
2018-06-04T02:31:42.385Z,8.37
2018-06-04T02:34:11.356Z,9.07
2018-06-04T02:36:40.343Z,8.67
2018-06-04T02:39:09.291Z,8.87
2018-06-04T02:41:38.292Z,9.30
2018-06-04T02:44:07.244Z,8.87
2018-06-04T02:46:36.235Z,10.30
2018-06-04T02:49:05.205Z,9.43
2018-06-04T02:51:34.235Z,10.33
2018-06-04T02:54:03.173Z,8.37
2018-06-04T02:56:32.219Z,9.27
2018-06-04T02:59:01.163Z,10.37
2018-06-04T03:01:30.143Z,10.57
2018-06-04T03:03:59.123Z,9.80
2018-06-04T03:06:28.172Z,10.57
2018-06-04T03:08:57.140Z,9.77
2018-06-04T03:11:26.140Z,10.10
2018-06-04T03:13:55.091Z,10.03
2018-06-04T03:16:24.110Z,11.70
2018-06-04T03:18:53.042Z,10.63
2018-06-04T03:21:22.031Z,10.40
2018-06-04T03:23:50.992Z,10.60
2018-06-04T03:26:19.954Z,10.27
2018-06-04T03:28:48.978Z,11.20
2018-06-04T03:31:17.923Z,10.33
2018-06-04T03:33:47.064Z,10.27
2018-06-04T03:36:15.994Z,11.43
2018-06-04T03:38:44.984Z,11.50
2018-06-04T03:41:13.913Z,11.90
2018-06-04T03:43:42.900Z,11.03
2018-06-04T03:46:11.938Z,11.90
2018-06-04T03:48:40.887Z,10.27
2018-06-04T03:51:09.850Z,10.70
2018-06-04T03:53:38.859Z,9.73
2018-06-04T03:56:07.826Z,11.63
2018-06-04T03:58:36.790Z,13.40
2018-06-04T04:01:05.779Z,12.47
2018-06-04T04:03:34.770Z,12.53
2018-06-04T04:06:03.714Z,10.07
2018-06-04T04:08:32.773Z,10.47
2018-06-04T04:11:01.718Z,10.90
2018-06-04T04:13:30.685Z,10.50
2018-06-04T04:15:59.634Z,11.37
2018-06-04T04:18:28.611Z,12.03
2018-06-04T04:20:57.585Z,10.80
2018-06-04T04:23:26.558Z,11.13
2018-06-04T04:25:55.495Z,10.00
2018-06-04T04:28:24.535Z,11.77
2018-06-04T04:30:53.583Z,12.53
2018-06-04T04:33:22.558Z,11.23
2018-06-04T04:35:51.502Z,9.80
2018-06-04T04:38:20.520Z,10.23
2018-06-04T04:40:49.466Z,11.73
2018-06-04T04:43:18.478Z,11.80
2018-06-04T04:45:47.438Z,11.87
2018-06-04T04:48:16.421Z,11.87
2018-06-04T04:50:45.362Z,10.80
2018-06-04T04:53:14.374Z,9.23
2018-06-04T04:55:43.324Z,10.10
2018-06-04T04:58:12.398Z,9.23
2018-06-04T05:00:41.371Z,12.17
2018-06-04T05:03:10.441Z,13.10
2018-06-04T05:05:39.427Z,9.73
2018-06-04T05:08:08.424Z,9.67
2018-06-04T05:10:37.431Z,10.37
2018-06-04T05:13:06.433Z,10.97
2018-06-04T05:15:35.384Z,10.63
2018-06-04T05:18:04.377Z,10.10
2018-06-04T05:20:33.329Z,9.93
2018-06-04T05:23:02.323Z,10.60
2018-06-04T05:25:31.262Z,11.07
2018-06-04T05:28:00.263Z,10.70
2018-06-04T05:30:29.245Z,10.30
2018-06-04T05:32:58.244Z,10.23
2018-06-04T05:35:27.206Z,9.50
2018-06-04T05:37:56.224Z,9.90
2018-06-04T05:40:25.176Z,9.27
2018-06-04T05:42:54.173Z,10.13
2018-06-04T05:45:23.124Z,8.60
2018-06-04T05:47:52.278Z,9.70
2018-06-04T05:50:21.254Z,9.17
2018-06-04T05:52:50.275Z,8.50
2018-06-04T05:55:19.225Z,9.63
2018-06-04T05:57:48.232Z,9.07
2018-06-04T06:00:17.202Z,9.53
2018-06-04T06:02:46.335Z,9.50
2018-06-04T06:05:15.274Z,8.40
2018-06-04T06:07:44.289Z,9.50
2018-06-04T06:10:13.275Z,8.27
2018-06-04T06:12:42.235Z,9.00
2018-06-04T06:15:11.241Z,9.33
2018-06-04T06:17:40.383Z,8.93
2018-06-04T06:20:09.391Z,9.07
2018-06-04T06:22:38.385Z,9.73
2018-06-04T06:25:07.420Z,8.63
2018-06-04T06:27:37.058Z,9.10
2018-06-04T06:30:06.136Z,9.67
2018-06-04T06:32:35.087Z,9.00
2018-06-04T06:35:04.061Z,9.63
2018-06-04T06:37:33.086Z,8.90
2018-06-04T06:40:02.059Z,8.80
2018-06-04T06:42:31.025Z,7.80
2018-06-04T06:45:00.015Z,8.20
2018-06-04T06:47:28.919Z,8.10
2018-06-04T06:49:57.986Z,10.13
2018-06-04T06:52:26.949Z,8.80
2018-06-04T06:54:56.487Z,8.53
2018-06-04T06:57:25.430Z,7.77
2018-06-04T06:59:54.622Z,7.70
2018-06-04T07:02:23.557Z,8.20
2018-06-04T07:04:52.606Z,8.47
2018-06-04T07:07:21.555Z,7.80
2018-06-04T07:09:50.525Z,7.33
2018-06-04T07:12:19.488Z,8.03
2018-06-04T07:14:48.480Z,8.57
2018-06-04T07:17:17.440Z,8.30
2018-06-04T07:19:46.413Z,7.70
2018-06-04T07:22:15.358Z,9.30
2018-06-04T07:24:44.314Z,7.23
2018-06-04T07:27:13.256Z,7.37
2018-06-04T07:29:42.307Z,7.70
2018-06-04T07:32:11.335Z,7.37
2018-06-04T07:34:40.324Z,7.00
2018-06-04T07:37:09.268Z,7.00
2018-06-04T07:39:38.277Z,7.70
2018-06-04T07:42:07.245Z,6.77
2018-06-04T07:44:36.277Z,7.90
2018-06-04T07:47:05.217Z,7.67
2018-06-04T07:49:34.241Z,6.87
2018-06-04T07:52:03.220Z,6.70
2018-06-04T07:54:32.226Z,7.80
2018-06-04T07:57:01.176Z,6.90
2018-06-04T07:59:30.207Z,7.90
2018-06-04T08:01:59.187Z,7.30
2018-06-04T08:04:28.274Z,8.60
2018-06-04T08:06:57.187Z,6.83
2018-06-04T08:09:26.198Z,8.00
2018-06-04T08:11:55.635Z,8.17
2018-06-04T08:14:28.812Z,7.80
2018-06-04T08:16:58.416Z,7.37
2018-06-04T08:19:27.438Z,7.67
2018-06-04T08:21:56.563Z,6.80
2018-06-04T08:24:25.615Z,7.20
2018-06-04T08:26:54.967Z,7.83
2018-06-04T08:29:24.017Z,8.00
2018-06-04T08:31:53.651Z,7.33
2018-06-04T08:34:23.221Z,6.87
2018-06-04T08:36:52.940Z,6.60
2018-06-04T08:39:22.418Z,6.77
2018-06-04T08:41:51.902Z,6.27
2018-06-04T08:44:20.960Z,7.67
2018-06-04T08:46:49.944Z,7.10
2018-06-04T08:49:18.939Z,6.93
2018-06-04T08:51:47.927Z,6.60
2018-06-04T08:54:16.909Z,6.53
2018-06-04T08:56:45.861Z,7.57
2018-06-04T08:59:14.849Z,6.93
2018-06-04T09:01:43.805Z,6.90
2018-06-04T09:04:12.791Z,7.13
2018-06-04T09:06:41.772Z,6.93
2018-06-04T09:09:11.087Z,5.97
2018-06-04T09:11:40.098Z,6.80
2018-06-04T09:14:09.098Z,6.00
2018-06-04T09:16:38.066Z,7.20
2018-06-04T09:19:07.079Z,7.87
2018-06-04T09:21:36.060Z,7.30
2018-06-04T09:24:05.160Z,6.97
2018-06-04T09:26:34.169Z,6.83
2018-06-04T09:29:03.157Z,7.30
2018-06-04T09:31:32.179Z,8.23
2018-06-04T09:34:01.142Z,6.30
2018-06-04T09:36:30.127Z,6.50
2018-06-04T09:38:59.106Z,6.23
2018-06-04T09:41:28.158Z,7.30
2018-06-04T09:43:57.134Z,5.50
2018-06-04T09:46:26.138Z,6.47
2018-06-04T09:48:55.186Z,6.50
2018-06-04T09:51:24.182Z,7.30
2018-06-04T09:53:53.188Z,7.03
2018-06-04T09:56:22.159Z,6.27
2018-06-04T09:58:51.138Z,5.87
2018-06-04T10:01:20.109Z,5.83
2018-06-04T10:03:49.035Z,5.87
2018-06-04T10:06:18.027Z,5.77
2018-06-04T10:08:46.978Z,5.03
2018-06-04T10:11:16.050Z,6.30
2018-06-04T10:13:44.975Z,5.53
2018-06-04T10:16:13.987Z,5.40
2018-06-04T10:18:43.457Z,4.93
2018-06-04T10:21:12.595Z,7.40
2018-06-04T10:23:41.592Z,5.63
2018-06-04T10:26:10.586Z,5.80
2018-06-04T10:28:40.386Z,4.77
2018-06-04T10:31:09.358Z,4.53
2018-06-04T10:33:38.312Z,5.00
2018-06-04T10:36:07.374Z,4.13
2018-06-04T10:38:36.322Z,3.80
2018-06-04T10:41:05.441Z,4.67
2018-06-04T10:43:34.437Z,4.60
2018-06-04T10:46:03.417Z,3.90
2018-06-04T10:48:32.351Z,3.77
2018-06-04T10:51:01.629Z,3.80
2018-06-04T10:53:30.557Z,3.20
2018-06-04T10:55:59.543Z,3.20
2018-06-04T10:58:28.487Z,3.60
2018-06-04T11:00:57.503Z,3.10
2018-06-04T11:03:26.447Z,3.63
2018-06-04T11:05:55.430Z,3.40
2018-06-04T11:08:24.370Z,3.57
2018-06-04T11:10:53.362Z,3.40
2018-06-04T11:13:22.342Z,5.30
2018-06-04T11:15:51.331Z,4.50
2018-06-04T11:18:20.262Z,2.97
2018-06-04T11:20:49.243Z,3.80
2018-06-04T11:23:18.190Z,3.80
2018-06-04T11:25:47.221Z,3.73
2018-06-04T11:28:16.178Z,3.83
2018-06-04T11:30:45.156Z,3.87
2018-06-04T11:33:14.094Z,4.37
2018-06-04T11:35:43.147Z,4.90
2018-06-04T11:38:12.335Z,4.07
2018-06-04T11:40:41.346Z,4.90
2018-06-04T11:43:10.345Z,5.10
2018-06-04T11:45:39.331Z,5.13
2018-06-04T11:48:09.520Z,5.90
2018-06-04T11:50:38.578Z,5.03
2018-06-04T11:53:07.565Z,5.70
2018-06-04T11:55:36.556Z,4.93
2018-06-04T11:58:05.505Z,4.70
2018-06-04T12:00:34.517Z,4.40
2018-06-04T12:03:03.464Z,4.87
2018-06-04T12:05:32.537Z,4.13
2018-06-04T12:08:01.478Z,3.80
2018-06-04T12:10:30.484Z,4.00
2018-06-04T12:12:59.435Z,3.53
2018-06-04T12:15:28.533Z,3.80
2018-06-04T12:17:57.698Z,4.13
2018-06-04T12:20:26.746Z,4.33
2018-06-04T12:22:55.713Z,4.37
2018-06-04T12:25:24.715Z,4.60
2018-06-04T12:27:53.671Z,4.20
2018-06-04T12:30:22.622Z,5.20
2018-06-04T12:32:51.621Z,4.20
2018-06-04T12:35:20.563Z,3.90
2018-06-04T12:37:49.514Z,4.00
2018-06-04T12:40:18.483Z,4.70
2018-06-04T12:42:47.493Z,4.30
2018-06-04T12:45:16.439Z,4.83
2018-06-04T12:47:45.417Z,4.37
2018-06-04T12:50:14.367Z,3.83
2018-06-04T12:52:46.343Z,4.40
2018-06-04T12:55:15.318Z,5.20
2018-06-04T12:57:44.689Z,5.10
2018-06-04T13:00:13.836Z,5.03
2018-06-04T13:02:42.809Z,5.00
2018-06-04T13:05:11.756Z,5.10
2018-06-04T13:07:40.915Z,5.10
2018-06-04T13:10:09.863Z,6.13
2018-06-04T13:12:38.841Z,5.70
2018-06-04T13:15:07.795Z,4.97
2018-06-04T13:17:36.789Z,4.93
2018-06-04T13:20:05.860Z,5.30
2018-06-04T13:22:34.863Z,5.80
2018-06-04T13:25:03.898Z,5.53
2018-06-04T13:27:32.889Z,6.13
2018-06-04T13:30:01.897Z,5.47
2018-06-04T13:32:30.851Z,5.73
2018-06-04T13:34:59.786Z,4.67
2018-06-04T13:37:28.783Z,4.70
2018-06-04T13:39:57.730Z,4.70
2018-06-04T13:42:26.791Z,5.60
2018-06-04T13:44:55.738Z,5.00
2018-06-04T13:47:25.094Z,5.70
2018-06-04T13:49:54.209Z,5.30
2018-06-04T13:52:23.241Z,4.67
2018-06-04T13:54:52.182Z,4.80
2018-06-04T13:57:21.184Z,4.40
2018-06-04T13:59:50.162Z,6.00
2018-06-04T14:02:19.173Z,4.50
2018-06-04T14:04:48.110Z,5.33
2018-06-04T14:07:17.118Z,4.63
2018-06-04T14:09:46.073Z,4.50
2018-06-04T14:12:15.093Z,4.40
2018-06-04T14:14:44.061Z,4.87
2018-06-04T14:17:13.202Z,4.10
2018-06-04T14:19:42.133Z,3.80
2018-06-04T14:22:11.253Z,4.77
2018-06-04T14:24:40.399Z,8.20
2018-06-04T14:27:09.395Z,4.93
2018-06-04T14:29:38.432Z,4.33
2018-06-04T14:32:07.442Z,4.27
2018-06-04T14:34:36.415Z,5.73
2018-06-04T14:37:05.448Z,4.33
2018-06-04T14:39:34.383Z,4.40
2018-06-04T14:42:03.374Z,4.23
2018-06-04T14:44:32.394Z,4.23
2018-06-04T14:47:01.424Z,3.93
2018-06-04T14:49:30.423Z,4.47
2018-06-04T14:51:59.462Z,4.00
2018-06-04T14:54:28.452Z,3.57
2018-06-04T14:56:57.495Z,3.37
2018-06-04T14:59:26.452Z,3.80
2018-06-04T15:01:55.453Z,3.73
2018-06-04T15:04:24.456Z,4.10
2018-06-04T15:06:53.585Z,4.10
2018-06-04T15:09:22.657Z,3.67
2018-06-04T15:11:51.692Z,3.93
2018-06-04T15:14:20.642Z,4.00
2018-06-04T15:16:49.712Z,3.80
2018-06-04T15:19:18.708Z,3.97
2018-06-04T15:21:47.749Z,3.40
2018-06-04T15:24:16.710Z,4.17
2018-06-04T15:26:45.844Z,4.40
2018-06-04T15:29:14.829Z,4.70
2018-06-04T15:31:43.817Z,4.10
2018-06-04T15:34:12.941Z,3.97
2018-06-04T15:36:42.794Z,3.93
2018-06-04T15:39:11.943Z,5.20
2018-06-04T15:41:40.934Z,7.90
2018-06-04T15:44:10.005Z,6.60
2018-06-04T15:46:39.132Z,9.30
2018-06-04T15:49:08.926Z,4.13
2018-06-04T15:51:38.681Z,4.50
2018-06-04T15:54:08.451Z,4.23
2018-06-04T15:56:38.210Z,4.90
2018-06-04T15:59:08.356Z,5.20
2018-06-04T16:01:38.077Z,4.50
2018-06-04T16:04:07.849Z,4.53
2018-06-04T16:06:37.581Z,4.73
2018-06-04T16:09:08.697Z,4.80
2018-06-04T16:11:38.458Z,4.03
2018-06-04T16:14:08.233Z,3.77
2018-06-04T16:16:37.950Z,4.27
2018-06-04T16:19:07.659Z,4.30
2018-06-04T16:21:37.480Z,4.67
2018-06-04T16:24:07.295Z,4.50
2018-06-04T16:26:37.087Z,5.83
2018-06-04T16:29:06.864Z,4.50
2018-06-04T16:31:36.719Z,3.87
2018-06-04T16:34:06.566Z,4.07
2018-06-04T16:36:36.321Z,4.30
2018-06-04T16:39:09.268Z,10.53
2018-06-04T16:41:39.031Z,4.67
2018-06-04T16:44:08.808Z,4.30
2018-06-04T16:46:38.574Z,3.90
2018-06-04T16:49:08.365Z,3.67
2018-06-04T16:51:38.067Z,4.07
2018-06-04T16:54:07.852Z,4.27
2018-06-04T16:56:37.646Z,3.53
2018-06-04T16:59:07.610Z,5.13
2018-06-04T17:01:37.308Z,4.00
2018-06-04T17:04:07.643Z,4.60
2018-06-04T17:06:37.332Z,4.20
2018-06-04T17:09:08.836Z,5.13
2018-06-04T17:11:38.536Z,5.17
2018-06-04T17:14:08.397Z,4.70
2018-06-04T17:16:38.072Z,4.83
2018-06-04T17:19:07.892Z,4.47
2018-06-04T17:21:37.646Z,3.37
2018-06-04T17:24:07.440Z,4.27
2018-06-04T17:26:37.114Z,4.77
2018-06-04T17:29:06.980Z,4.53
2018-06-04T17:31:36.747Z,4.47
2018-06-04T17:34:06.472Z,4.60
2018-06-04T17:36:36.178Z,3.83
2018-06-04T17:39:08.414Z,4.43
2018-06-04T17:41:38.342Z,4.33
2018-06-04T17:44:08.096Z,4.63
2018-06-04T17:46:37.826Z,6.30
2018-06-04T17:49:07.648Z,3.80
2018-06-04T17:51:37.317Z,3.60
2018-06-04T17:54:07.095Z,4.90
2018-06-04T17:56:36.766Z,4.30
2018-06-04T17:59:06.844Z,5.00
2018-06-04T18:01:36.482Z,6.33
2018-06-04T18:04:06.352Z,4.77
2018-06-04T18:06:36.062Z,3.67
2018-06-04T18:09:08.907Z,4.53
2018-06-04T18:11:38.715Z,4.23
2018-06-04T18:14:08.461Z,3.93
2018-06-04T18:16:38.152Z,4.63
2018-06-04T18:19:08.035Z,6.53
2018-06-04T18:21:36.962Z,4.50
2018-06-04T18:24:05.958Z,4.67
2018-06-04T18:26:34.890Z,4.10
2018-06-04T18:29:03.921Z,4.80
2018-06-04T18:31:32.852Z,3.87
2018-06-04T18:34:01.823Z,4.07
2018-06-04T18:36:30.803Z,7.00
2018-06-04T18:38:59.792Z,3.90
2018-06-04T18:41:28.734Z,4.40
2018-06-04T18:43:57.742Z,4.43
2018-06-04T18:46:28.192Z,4.07
2018-06-04T18:48:57.197Z,4.40
2018-06-04T18:51:26.126Z,4.20
2018-06-04T18:53:55.106Z,4.70
2018-06-04T18:56:24.042Z,4.53
2018-06-04T18:58:53.017Z,4.63
2018-06-04T19:01:21.952Z,4.47
2018-06-04T19:03:50.931Z,5.70
2018-06-04T19:06:19.894Z,4.23
2018-06-04T19:08:48.910Z,4.67
2018-06-04T19:11:18.771Z,4.13
2018-06-04T19:13:48.585Z,3.93
2018-06-04T19:16:18.420Z,5.10
2018-06-04T19:18:48.221Z,4.60
2018-06-04T19:21:17.925Z,4.03
2018-06-04T19:23:47.685Z,4.73
2018-06-04T19:26:17.391Z,4.00
2018-06-04T19:28:47.337Z,4.57
2018-06-04T19:31:17.018Z,4.60
2018-06-04T19:33:46.757Z,5.00
2018-06-04T19:36:15.701Z,4.20
2018-06-04T19:38:44.677Z,4.53
2018-06-04T19:41:13.626Z,4.30
2018-06-04T19:43:42.634Z,4.27
2018-06-04T19:46:11.562Z,5.33
2018-06-04T19:48:40.526Z,5.07
2018-06-04T19:51:09.462Z,5.00
2018-06-04T19:53:38.439Z,5.00
2018-06-04T19:56:07.434Z,5.67
2018-06-04T19:58:36.411Z,4.70
2018-06-04T20:01:05.397Z,5.23
2018-06-04T20:03:34.364Z,4.67
2018-06-04T20:06:03.321Z,5.10
2018-06-04T20:08:32.263Z,5.87
2018-06-04T20:11:01.226Z,5.10
2018-06-04T20:13:30.194Z,5.30
2018-06-04T20:15:59.166Z,5.57
2018-06-04T20:18:28.094Z,5.70
2018-06-04T20:20:57.396Z,6.27
2018-06-04T20:23:26.309Z,5.10
2018-06-04T20:25:56.003Z,5.60
2018-06-04T20:28:24.917Z,5.73
2018-06-04T20:30:53.936Z,4.77
2018-06-04T20:33:22.880Z,5.27
2018-06-04T20:35:51.851Z,6.23
2018-06-04T20:38:20.883Z,5.17
2018-06-04T20:40:49.853Z,5.37
2018-06-04T20:43:18.769Z,4.80
2018-06-04T20:45:48.561Z,5.27
2018-06-04T20:48:18.271Z,6.07
2018-06-04T20:50:47.983Z,4.63
2018-06-04T20:53:17.652Z,5.47
2018-06-04T20:55:47.380Z,5.93
2018-06-04T20:58:18.071Z,6.10
2018-06-04T21:00:47.055Z,5.20
2018-06-04T21:03:16.012Z,5.50
2018-06-04T21:05:45.425Z,6.43
2018-06-04T21:08:14.394Z,6.33
2018-06-04T21:10:43.956Z,6.57
2018-06-04T21:13:12.997Z,5.03
2018-06-04T21:15:41.988Z,5.53
2018-06-04T21:18:11.155Z,6.73
2018-06-04T21:20:40.464Z,5.43
2018-06-04T21:23:09.524Z,5.30
2018-06-04T21:25:38.582Z,4.80
2018-06-04T21:28:07.588Z,5.10
2018-06-04T21:30:36.582Z,6.20
2018-06-04T21:33:05.534Z,5.63
2018-06-04T21:35:34.501Z,5.60
2018-06-04T21:38:03.445Z,6.10
2018-06-04T21:40:32.441Z,5.70
2018-06-04T21:43:01.382Z,6.13
2018-06-04T21:45:30.375Z,6.70
2018-06-04T21:47:59.353Z,5.50
2018-06-04T21:50:28.371Z,5.80
2018-06-04T21:52:57.338Z,5.13
2018-06-04T21:55:26.367Z,6.00
2018-06-04T21:57:55.338Z,5.17
2018-06-04T22:00:24.322Z,4.80
2018-06-04T22:02:53.253Z,5.67
2018-06-04T22:05:22.253Z,5.43
2018-06-04T22:07:51.215Z,5.90
2018-06-04T22:10:20.222Z,5.90
2018-06-04T22:12:49.154Z,5.30
2018-06-04T22:15:18.177Z,5.13
2018-06-04T22:17:47.132Z,5.40
2018-06-04T22:20:16.106Z,5.67
2018-06-04T22:22:45.067Z,5.57
2018-06-04T22:25:14.096Z,5.80
2018-06-04T22:27:43.094Z,5.70
2018-06-04T22:30:12.061Z,5.97
2018-06-04T22:32:40.998Z,6.90
2018-06-04T22:35:09.971Z,6.10
2018-06-04T22:37:38.924Z,7.30
2018-06-04T22:40:07.915Z,6.10
2018-06-04T22:42:36.888Z,5.80
2018-06-04T22:45:05.866Z,6.13
2018-06-04T22:47:34.790Z,5.67
2018-06-04T22:50:03.780Z,6.23
2018-06-04T22:52:32.717Z,6.60
2018-06-04T22:55:01.695Z,7.20
2018-06-04T22:57:30.624Z,7.50
2018-06-04T22:59:59.643Z,8.23
2018-06-04T23:02:28.594Z,7.57
2018-06-04T23:04:57.535Z,7.40
2018-06-04T23:07:26.525Z,7.20
2018-06-04T23:09:55.562Z,7.70
2018-06-04T23:12:24.537Z,7.40
2018-06-04T23:14:53.466Z,8.07
2018-06-04T23:17:22.462Z,7.47
2018-06-04T23:19:51.390Z,7.03
2018-06-04T23:22:20.353Z,8.67
2018-06-04T23:24:49.311Z,8.53
2018-06-04T23:27:18.292Z,9.13
2018-06-04T23:29:47.263Z,7.70
2018-06-04T23:32:16.265Z,8.30
2018-06-04T23:34:45.203Z,8.33
2018-06-04T23:37:14.163Z,8.60
2018-06-04T23:39:43.093Z,8.50
2018-06-04T23:42:12.086Z,8.07
2018-06-04T23:44:41.020Z,8.23
2018-06-04T23:47:10.017Z,8.13
2018-06-04T23:49:38.974Z,8.50
2018-06-04T23:52:07.975Z,9.60
2018-06-04T23:54:36.902Z,8.87
2018-06-04T23:57:05.909Z,8.60
2018-06-04T23:59:34.821Z,8.90
