createdAt,value
2024-01-25T00:00:33.574Z,77.98
2024-01-25T00:01:33.806Z,78.19
2024-01-25T00:02:33.473Z,77.98
2024-01-25T00:03:34.304Z,78.12
2024-01-25T00:04:33.587Z,78.09
2024-01-25T00:05:33.760Z,78.29
2024-01-25T00:06:33.632Z,78.09
2024-01-25T00:07:33.664Z,78.33
2024-01-25T00:08:33.410Z,78.60
2024-01-25T00:09:33.450Z,78.70
2024-01-25T00:10:33.460Z,78.85
2024-01-25T00:11:34.643Z,79.05
2024-01-25T00:12:33.480Z,79.15
2024-01-25T00:13:34.104Z,79.15
2024-01-25T00:14:33.493Z,79.25
2024-01-25T00:15:33.751Z,79.56
2024-01-25T00:16:33.479Z,79.66
2024-01-25T00:17:33.436Z,79.77
2024-01-25T00:18:33.539Z,79.77
2024-01-25T00:19:33.439Z,79.97
2024-01-25T00:20:33.971Z,80.18
2024-01-25T00:21:33.374Z,80.28
2024-01-25T00:22:33.335Z,80.38
2024-01-25T00:23:33.685Z,80.58
2024-01-25T00:24:33.508Z,80.79
2024-01-25T00:25:33.353Z,81.10
2024-01-25T00:26:33.387Z,81.30
2024-01-25T00:27:33.290Z,81.00
2024-01-25T00:28:34.414Z,81.00
2024-01-25T00:29:33.236Z,81.10
2024-01-25T00:30:33.472Z,81.20
2024-01-25T00:31:33.356Z,81.41
2024-01-25T00:32:33.197Z,81.30
2024-01-25T00:33:33.709Z,81.41
2024-01-25T00:34:33.271Z,81.51
2024-01-25T00:35:33.535Z,81.55
2024-01-25T00:36:33.283Z,81.20
2024-01-25T00:37:33.148Z,81.41
2024-01-25T00:38:33.181Z,81.41
2024-01-25T00:39:33.195Z,81.51
2024-01-25T00:40:33.201Z,81.62
2024-01-25T00:41:33.324Z,81.65
2024-01-25T00:42:33.174Z,81.51
2024-01-25T00:43:33.362Z,81.65
2024-01-25T00:44:33.095Z,81.62
2024-01-25T00:45:33.279Z,81.55
2024-01-25T00:46:33.077Z,81.62
2024-01-25T00:47:33.147Z,81.41
2024-01-25T00:48:33.261Z,81.62
2024-01-25T00:49:33.260Z,81.55
2024-01-25T00:50:33.201Z,81.55
2024-01-25T00:51:33.052Z,81.41
2024-01-25T00:52:33.019Z,81.51
2024-01-25T00:53:32.990Z,81.51
2024-01-25T00:54:32.987Z,81.00
2024-01-25T00:55:33.166Z,81.00
2024-01-25T00:56:32.920Z,81.10
2024-01-25T00:57:32.933Z,81.30
2024-01-25T00:58:32.880Z,81.30
2024-01-25T00:59:32.865Z,81.34
2024-01-25T01:00:33.072Z,81.24
2024-01-25T01:01:32.933Z,81.00
2024-01-25T01:02:32.878Z,81.00
2024-01-25T01:03:33.074Z,81.00
2024-01-25T01:04:32.954Z,81.10
2024-01-25T01:05:34.064Z,81.20
2024-01-25T01:06:32.951Z,81.10
2024-01-25T01:07:33.045Z,81.10
2024-01-25T01:08:32.831Z,81.10
2024-01-25T01:09:32.777Z,81.34
2024-01-25T01:10:32.817Z,81.41
2024-01-25T01:11:32.730Z,81.41
2024-01-25T01:12:32.832Z,81.55
2024-01-25T01:13:32.773Z,81.76
2024-01-25T01:14:32.706Z,81.24
2024-01-25T01:15:32.750Z,81.24
2024-01-25T01:16:32.684Z,81.34
2024-01-25T01:17:32.847Z,81.45
2024-01-25T01:18:32.878Z,80.93
2024-01-25T01:19:32.721Z,81.04
2024-01-25T01:20:32.789Z,80.79
2024-01-25T01:21:32.711Z,80.93
2024-01-25T01:22:32.649Z,81.04
2024-01-25T01:23:32.629Z,80.90
2024-01-25T01:24:32.635Z,80.90
2024-01-25T01:25:32.697Z,80.93
2024-01-25T01:26:32.607Z,81.04
2024-01-25T01:27:32.652Z,80.83
2024-01-25T01:28:32.613Z,81.04
2024-01-25T01:29:32.559Z,80.73
2024-01-25T01:30:32.647Z,80.69
2024-01-25T01:31:32.563Z,80.73
2024-01-25T01:32:32.569Z,80.69
2024-01-25T01:33:32.665Z,80.52
2024-01-25T01:34:32.715Z,80.63
2024-01-25T01:35:32.772Z,80.52
2024-01-25T01:36:32.612Z,80.63
2024-01-25T01:37:32.451Z,80.73
2024-01-25T01:38:32.444Z,80.63
2024-01-25T01:39:32.496Z,80.73
2024-01-25T01:40:32.540Z,80.73
2024-01-25T01:41:32.485Z,80.52
2024-01-25T01:42:32.456Z,80.52
2024-01-25T01:43:32.409Z,80.73
2024-01-25T01:44:32.377Z,80.52
2024-01-25T01:45:32.396Z,80.73
2024-01-25T01:46:32.415Z,80.63
2024-01-25T01:47:32.533Z,80.73
2024-01-25T01:48:32.505Z,80.73
2024-01-25T01:49:32.731Z,80.73
2024-01-25T01:50:32.523Z,80.63
2024-01-25T01:51:32.338Z,80.73
2024-01-25T01:52:32.480Z,80.83
2024-01-25T01:53:32.273Z,80.52
2024-01-25T01:54:32.300Z,80.63
2024-01-25T01:55:32.276Z,80.73
2024-01-25T01:56:32.263Z,80.83
2024-01-25T01:57:32.418Z,80.93
2024-01-25T01:58:32.214Z,80.73
2024-01-25T01:59:32.242Z,80.42
2024-01-25T02:00:32.322Z,80.42
2024-01-25T02:01:33.957Z,80.63
2024-01-25T02:02:32.305Z,80.63
2024-01-25T02:03:32.339Z,80.73
2024-01-25T02:04:32.232Z,80.52
2024-01-25T02:05:32.144Z,80.42
2024-01-25T02:06:32.328Z,80.32
2024-01-25T02:07:32.282Z,80.42
2024-01-25T02:08:32.143Z,80.21
2024-01-25T02:09:53.131Z,80.42
2024-01-25T02:10:32.108Z,80.52
2024-01-25T02:11:32.139Z,80.52
2024-01-25T02:12:32.127Z,80.63
2024-01-25T02:13:32.125Z,80.73
2024-01-25T02:14:32.035Z,80.73
2024-01-25T02:15:32.111Z,80.93
2024-01-25T02:16:32.233Z,81.04
2024-01-25T02:17:35.014Z,81.04
2024-01-25T02:18:32.186Z,80.83
2024-01-25T02:19:32.138Z,80.93
2024-01-25T02:20:32.450Z,80.83
2024-01-25T02:21:32.844Z,80.93
2024-01-25T02:22:32.250Z,80.83
2024-01-25T02:23:33.372Z,80.93
2024-01-25T02:24:36.152Z,80.83
2024-01-25T02:25:31.963Z,80.93
2024-01-25T02:26:31.953Z,80.93
2024-01-25T02:27:32.125Z,81.04
2024-01-25T02:28:31.919Z,81.14
2024-01-25T02:29:31.915Z,81.24
2024-01-25T02:30:32.023Z,81.34
2024-01-25T02:31:31.939Z,81.24
2024-01-25T02:32:31.992Z,81.18
2024-01-25T02:33:32.122Z,81.24
2024-01-25T02:34:31.953Z,81.24
2024-01-25T02:35:31.846Z,81.07
2024-01-25T02:36:31.873Z,81.04
2024-01-25T02:37:32.066Z,81.34
2024-01-25T02:38:31.803Z,81.34
2024-01-25T02:39:31.817Z,81.38
2024-01-25T02:40:31.782Z,81.24
2024-01-25T02:41:31.807Z,81.38
2024-01-25T02:42:31.814Z,81.48
2024-01-25T02:43:31.728Z,81.48
2024-01-25T02:44:31.727Z,81.59
2024-01-25T02:45:31.889Z,81.59
2024-01-25T02:46:31.785Z,81.69
2024-01-25T02:47:31.977Z,81.48
2024-01-25T02:48:31.916Z,81.69
2024-01-25T02:49:32.025Z,81.59
2024-01-25T02:50:31.721Z,81.69
2024-01-25T02:51:31.776Z,81.59
2024-01-25T02:52:31.716Z,81.59
2024-01-25T02:53:31.784Z,81.69
2024-01-25T02:54:31.745Z,81.79
2024-01-25T02:55:31.665Z,81.90
2024-01-25T02:56:31.634Z,82.00
2024-01-25T02:57:31.644Z,82.00
2024-01-25T02:58:31.613Z,82.20
2024-01-25T02:59:31.613Z,82.31
2024-01-25T03:00:31.607Z,82.41
2024-01-25T03:01:31.677Z,82.51
2024-01-25T03:02:31.562Z,82.41
2024-01-25T03:03:31.560Z,82.00
2024-01-25T03:04:31.661Z,82.10
2024-01-25T03:05:31.730Z,82.31
2024-01-25T03:06:31.558Z,82.20
2024-01-25T03:07:31.665Z,81.59
2024-01-25T03:08:31.481Z,81.69
2024-01-25T03:09:31.538Z,81.59
2024-01-25T03:10:31.465Z,81.69
2024-01-25T03:11:31.485Z,81.59
2024-01-25T03:12:31.564Z,81.69
2024-01-25T03:13:31.423Z,81.59
2024-01-25T03:14:31.420Z,81.69
2024-01-25T03:15:31.496Z,81.69
2024-01-25T03:16:31.411Z,81.38
2024-01-25T03:17:31.448Z,81.28
2024-01-25T03:18:31.498Z,80.87
2024-01-25T03:19:31.825Z,80.66
2024-01-25T03:20:31.346Z,80.87
2024-01-25T03:21:31.371Z,80.97
2024-01-25T03:22:31.368Z,81.07
2024-01-25T03:23:31.397Z,80.87
2024-01-25T03:24:31.332Z,80.97
2024-01-25T03:25:31.349Z,80.87
2024-01-25T03:26:31.287Z,80.97
2024-01-25T03:27:31.324Z,80.87
2024-01-25T03:28:31.293Z,80.77
2024-01-25T03:29:31.253Z,80.77
2024-01-25T03:30:31.329Z,80.66
2024-01-25T03:31:31.268Z,80.56
2024-01-25T03:32:32.584Z,80.56
2024-01-25T03:33:31.419Z,80.25
2024-01-25T03:34:31.250Z,80.25
2024-01-25T03:35:31.371Z,80.15
2024-01-25T03:36:31.211Z,80.05
2024-01-25T03:37:31.277Z,79.84
2024-01-25T03:38:31.164Z,79.84
2024-01-25T03:39:31.279Z,79.94
2024-01-25T03:40:31.211Z,79.84
2024-01-25T03:41:31.127Z,80.05
2024-01-25T03:42:31.262Z,80.05
2024-01-25T03:43:38.843Z,80.05
2024-01-25T03:44:32.181Z,80.05
2024-01-25T03:45:31.371Z,80.25
2024-01-25T03:46:31.206Z,80.35
2024-01-25T03:47:31.208Z,80.46
2024-01-25T03:48:31.122Z,80.35
2024-01-25T03:49:31.139Z,80.35
2024-01-25T03:50:31.112Z,80.46
2024-01-25T03:51:31.131Z,80.46
2024-01-25T03:52:31.150Z,80.46
2024-01-25T03:53:31.092Z,80.25
2024-01-25T03:54:31.037Z,80.25
2024-01-25T03:55:31.031Z,80.56
2024-01-25T03:56:30.981Z,80.56
2024-01-25T03:57:31.146Z,80.46
2024-01-25T03:58:31.075Z,80.56
2024-01-25T03:59:30.943Z,80.56
2024-01-25T04:00:31.294Z,80.56
2024-01-25T04:01:32.363Z,80.66
2024-01-25T04:02:31.078Z,80.56
2024-01-25T04:03:30.979Z,80.56
2024-01-25T04:04:31.043Z,80.80
2024-01-25T04:05:30.900Z,80.70
2024-01-25T04:06:30.949Z,80.70
2024-01-25T04:07:30.902Z,80.80
2024-01-25T04:08:31.220Z,80.80
2024-01-25T04:09:30.906Z,80.60
2024-01-25T04:10:30.861Z,80.60
2024-01-25T04:11:30.807Z,80.49
2024-01-25T04:12:30.858Z,80.49
2024-01-25T04:13:30.902Z,80.49
2024-01-25T04:14:30.814Z,80.49
2024-01-25T04:15:30.876Z,80.60
2024-01-25T04:16:30.772Z,80.60
2024-01-25T04:17:30.811Z,80.39
2024-01-25T04:18:30.977Z,80.49
2024-01-25T04:19:30.798Z,80.49
2024-01-25T04:20:30.802Z,80.29
2024-01-25T04:21:30.812Z,80.49
2024-01-25T04:22:30.852Z,80.60
2024-01-25T04:23:30.680Z,80.49
2024-01-25T04:24:30.708Z,80.49
2024-01-25T04:25:34.126Z,80.49
2024-01-25T04:26:30.654Z,80.60
2024-01-25T04:27:30.678Z,80.29
2024-01-25T04:28:31.207Z,80.29
2024-01-25T04:29:30.618Z,80.19
2024-01-25T04:30:30.838Z,80.39
2024-01-25T04:31:31.311Z,80.39
2024-01-25T04:32:30.735Z,80.60
2024-01-25T04:33:30.814Z,80.60
2024-01-25T04:34:30.847Z,80.60
2024-01-25T04:35:30.636Z,80.60
2024-01-25T04:36:30.645Z,80.70
2024-01-25T04:37:30.574Z,80.80
2024-01-25T04:38:30.514Z,80.80
2024-01-25T04:39:31.313Z,80.91
2024-01-25T04:40:31.368Z,81.21
2024-01-25T04:41:30.492Z,81.32
2024-01-25T04:42:30.578Z,81.21
2024-01-25T04:43:30.589Z,81.11
2024-01-25T04:44:31.125Z,81.11
2024-01-25T04:45:30.761Z,81.11
2024-01-25T04:46:30.468Z,81.11
2024-01-25T04:47:30.566Z,81.32
2024-01-25T04:48:30.721Z,81.32
2024-01-25T04:49:30.518Z,81.52
2024-01-25T04:50:30.503Z,81.32
2024-01-25T04:51:30.486Z,81.32
2024-01-25T04:52:32.258Z,81.21
2024-01-25T04:53:31.301Z,81.32
2024-01-25T04:54:33.137Z,81.42
2024-01-25T04:55:31.570Z,81.21
2024-01-25T04:56:30.459Z,81.21
2024-01-25T04:57:30.447Z,81.32
2024-01-25T04:58:30.398Z,81.11
2024-01-25T04:59:31.242Z,81.01
2024-01-25T05:00:30.382Z,80.70
2024-01-25T05:01:30.516Z,80.91
2024-01-25T05:02:31.946Z,81.01
2024-01-25T05:03:31.004Z,80.80
2024-01-25T05:04:30.740Z,80.60
2024-01-25T05:05:30.305Z,80.49
2024-01-25T05:06:30.372Z,80.60
2024-01-25T05:07:31.237Z,80.70
2024-01-25T05:08:30.256Z,80.80
2024-01-25T05:09:30.263Z,80.91
2024-01-25T05:10:30.198Z,81.01
2024-01-25T05:11:30.225Z,81.21
2024-01-25T05:12:30.337Z,81.21
2024-01-25T05:13:30.279Z,81.21
2024-01-25T05:14:30.215Z,81.42
2024-01-25T05:15:30.244Z,81.52
2024-01-25T05:16:30.309Z,81.52
2024-01-25T05:17:30.281Z,81.52
2024-01-25T05:18:30.310Z,81.62
2024-01-25T05:19:30.367Z,81.42
2024-01-25T05:20:30.327Z,81.42
2024-01-25T05:21:30.191Z,81.21
2024-01-25T05:22:30.189Z,81.01
2024-01-25T05:23:30.169Z,81.11
2024-01-25T05:24:30.066Z,81.42
2024-01-25T05:25:30.262Z,81.42
2024-01-25T05:26:30.064Z,81.42
2024-01-25T05:27:30.215Z,81.73
2024-01-25T05:28:30.086Z,81.73
2024-01-25T05:29:29.994Z,81.62
2024-01-25T05:30:29.984Z,81.62
2024-01-25T05:31:30.189Z,81.62
2024-01-25T05:32:29.996Z,81.73
2024-01-25T05:33:30.149Z,81.83
2024-01-25T05:34:30.067Z,81.83
2024-01-25T05:35:30.207Z,81.93
2024-01-25T05:36:29.911Z,82.04
2024-01-25T05:37:29.983Z,81.83
2024-01-25T05:38:29.937Z,81.73
2024-01-25T05:39:29.915Z,81.62
2024-01-25T05:40:29.936Z,81.62
2024-01-25T05:41:29.869Z,81.73
2024-01-25T05:42:29.892Z,81.73
2024-01-25T05:43:29.880Z,81.42
2024-01-25T05:44:29.885Z,81.62
2024-01-25T05:45:29.937Z,81.42
2024-01-25T05:46:29.836Z,81.42
2024-01-25T05:47:29.893Z,81.32
2024-01-25T05:48:30.108Z,81.01
2024-01-25T05:49:29.911Z,80.80
2024-01-25T05:50:29.836Z,80.70
2024-01-25T05:51:29.773Z,80.60
2024-01-25T05:52:29.787Z,80.49
2024-01-25T05:53:29.716Z,80.60
2024-01-25T05:54:29.750Z,80.60
2024-01-25T05:55:29.840Z,80.49
2024-01-25T05:56:29.921Z,80.60
2024-01-25T05:57:29.670Z,80.19
2024-01-25T05:58:29.747Z,80.19
2024-01-25T05:59:29.696Z,80.08
2024-01-25T06:00:29.680Z,79.77
2024-01-25T06:01:29.855Z,79.88
2024-01-25T06:02:29.667Z,79.88
2024-01-25T06:03:29.716Z,79.88
2024-01-25T06:04:29.723Z,79.98
2024-01-25T06:05:29.809Z,79.98
2024-01-25T06:06:29.744Z,79.98
2024-01-25T06:07:30.051Z,79.88
2024-01-25T06:08:29.677Z,80.08
2024-01-25T06:09:29.552Z,79.88
2024-01-25T06:10:29.776Z,79.77
2024-01-25T06:11:29.526Z,79.47
2024-01-25T06:12:29.632Z,79.77
2024-01-25T06:13:29.681Z,79.67
2024-01-25T06:14:29.511Z,79.67
2024-01-25T06:15:29.492Z,79.47
2024-01-25T06:16:29.529Z,79.57
2024-01-25T06:17:29.461Z,79.67
2024-01-25T06:18:29.599Z,79.47
2024-01-25T06:19:29.853Z,79.47
2024-01-25T06:20:29.663Z,79.47
2024-01-25T06:21:29.416Z,79.57
2024-01-25T06:22:29.518Z,79.67
2024-01-25T06:23:29.382Z,79.57
2024-01-25T06:24:29.483Z,79.57
2024-01-25T06:25:29.578Z,79.47
2024-01-25T06:26:29.402Z,79.36
2024-01-25T06:27:29.379Z,79.57
2024-01-25T06:28:29.366Z,79.67
2024-01-25T06:29:29.435Z,79.77
2024-01-25T06:30:29.340Z,79.88
2024-01-25T06:31:29.418Z,79.88
2024-01-25T06:32:29.889Z,79.77
2024-01-25T06:33:32.029Z,79.77
2024-01-25T06:34:30.165Z,79.67
2024-01-25T06:35:29.701Z,79.77
2024-01-25T06:36:29.289Z,79.88
2024-01-25T06:37:29.428Z,79.98
2024-01-25T06:38:29.329Z,79.77
2024-01-25T06:39:29.310Z,79.77
2024-01-25T06:40:29.481Z,80.08
2024-01-25T06:41:29.172Z,79.47
2024-01-25T06:42:29.177Z,79.67
2024-01-25T06:43:29.208Z,79.67
2024-01-25T06:44:29.150Z,79.57
2024-01-25T06:45:29.102Z,79.57
2024-01-25T06:46:29.219Z,79.47
2024-01-25T06:47:29.157Z,79.26
2024-01-25T06:48:29.185Z,78.96
2024-01-25T06:49:29.178Z,78.85
2024-01-25T06:50:29.184Z,78.96
2024-01-25T06:51:29.080Z,79.05
2024-01-25T06:52:30.308Z,79.05
2024-01-25T06:53:29.028Z,79.16
2024-01-25T06:54:29.070Z,79.05
2024-01-25T06:55:29.040Z,79.26
2024-01-25T06:56:28.988Z,79.26
2024-01-25T06:57:28.994Z,79.47
2024-01-25T06:58:29.100Z,79.47
2024-01-25T06:59:29.092Z,79.36
2024-01-25T07:00:29.000Z,79.47
2024-01-25T07:01:29.222Z,79.36
2024-01-25T07:02:29.046Z,79.47
2024-01-25T07:03:28.981Z,79.47
2024-01-25T07:04:29.006Z,79.67
2024-01-25T07:05:28.933Z,79.36
2024-01-25T07:06:29.150Z,79.36
2024-01-25T07:07:29.059Z,79.36
2024-01-25T07:08:28.894Z,79.36
2024-01-25T07:09:28.893Z,79.16
2024-01-25T07:10:28.944Z,79.16
2024-01-25T07:11:28.896Z,79.26
2024-01-25T07:12:28.843Z,78.96
2024-01-25T07:13:28.900Z,79.26
2024-01-25T07:14:28.875Z,79.26
2024-01-25T07:15:28.837Z,79.05
2024-01-25T07:16:28.942Z,79.05
2024-01-25T07:17:28.912Z,79.16
2024-01-25T07:18:28.864Z,79.05
2024-01-25T07:19:29.333Z,79.05
2024-01-25T07:20:29.128Z,78.96
2024-01-25T07:21:28.745Z,79.05
2024-01-25T07:22:28.836Z,79.16
2024-01-25T07:23:28.729Z,79.26
2024-01-25T07:24:31.544Z,79.26
2024-01-25T07:25:28.976Z,79.47
2024-01-25T07:26:28.795Z,79.57
2024-01-25T07:27:28.679Z,79.77
2024-01-25T07:28:29.662Z,79.77
2024-01-25T07:29:31.646Z,79.88
2024-01-25T07:30:28.664Z,79.98
2024-01-25T07:31:28.916Z,80.08
2024-01-25T07:32:28.712Z,80.19
2024-01-25T07:33:28.799Z,80.19
2024-01-25T07:34:28.718Z,80.19
2024-01-25T07:35:28.666Z,80.19
2024-01-25T07:36:29.065Z,80.19
2024-01-25T07:37:28.648Z,80.29
2024-01-25T07:38:28.565Z,80.29
2024-01-25T07:39:28.540Z,80.39
2024-01-25T07:40:28.622Z,80.49
2024-01-25T07:41:28.520Z,80.49
2024-01-25T07:42:28.529Z,80.49
2024-01-25T07:43:28.687Z,80.29
2024-01-25T07:44:28.491Z,80.29
2024-01-25T07:45:28.524Z,80.70
2024-01-25T07:46:28.702Z,80.29
2024-01-25T07:47:28.489Z,80.49
2024-01-25T07:48:28.493Z,80.39
2024-01-25T07:49:28.689Z,80.29
2024-01-25T07:50:28.530Z,80.29
2024-01-25T07:51:28.439Z,79.98
2024-01-25T07:52:28.603Z,79.98
2024-01-25T07:53:28.455Z,79.88
2024-01-25T07:54:32.083Z,79.98
2024-01-25T07:55:30.225Z,80.08
2024-01-25T07:56:29.337Z,80.08
2024-01-25T07:57:28.806Z,79.98
2024-01-25T07:58:28.517Z,79.67
2024-01-25T07:59:28.333Z,79.77
2024-01-25T08:00:28.321Z,79.67
2024-01-25T08:01:28.439Z,79.77
2024-01-25T08:02:28.470Z,79.67
2024-01-25T08:03:28.397Z,79.26
2024-01-25T08:04:28.563Z,79.47
2024-01-25T08:05:36.738Z,79.47
2024-01-25T08:06:29.362Z,79.26
2024-01-25T08:07:28.519Z,79.26
2024-01-25T08:08:28.370Z,79.47
2024-01-25T08:09:28.305Z,79.57
2024-01-25T08:10:28.598Z,79.26
2024-01-25T08:11:28.226Z,79.26
2024-01-25T08:12:28.428Z,79.36
2024-01-25T08:13:29.152Z,79.47
2024-01-25T08:14:28.186Z,79.47
2024-01-25T08:15:28.247Z,79.36
2024-01-25T08:16:28.286Z,79.47
2024-01-25T08:17:28.491Z,79.57
2024-01-25T08:18:28.196Z,79.57
2024-01-25T08:19:28.415Z,79.67
2024-01-25T08:20:28.481Z,79.57
2024-01-25T08:21:28.189Z,79.67
2024-01-25T08:22:28.204Z,79.57
2024-01-25T08:23:28.131Z,79.88
2024-01-25T08:24:28.083Z,79.57
2024-01-25T08:25:28.385Z,79.67
2024-01-25T08:26:28.084Z,79.77
2024-01-25T08:27:28.103Z,79.77
2024-01-25T08:28:28.178Z,79.77
2024-01-25T08:29:28.119Z,79.77
2024-01-25T08:30:28.023Z,79.57
2024-01-25T08:31:28.186Z,79.57
2024-01-25T08:32:28.043Z,79.67
2024-01-25T08:33:28.223Z,79.67
2024-01-25T08:34:28.070Z,79.98
2024-01-25T08:35:28.212Z,79.67
2024-01-25T08:36:28.736Z,79.88
2024-01-25T08:37:28.001Z,79.77
2024-01-25T08:38:28.059Z,79.88
2024-01-25T08:39:27.949Z,79.88
2024-01-25T08:40:30.472Z,79.67
2024-01-25T08:41:28.148Z,79.88
2024-01-25T08:42:27.941Z,79.77
2024-01-25T08:43:28.049Z,79.77
2024-01-25T08:44:28.032Z,79.67
2024-01-25T08:45:27.927Z,79.77
2024-01-25T08:46:28.284Z,79.67
2024-01-25T08:47:27.893Z,79.36
2024-01-25T08:48:27.945Z,79.57
2024-01-25T08:49:27.949Z,79.16
2024-01-25T08:50:28.097Z,79.47
2024-01-25T08:51:27.841Z,79.57
2024-01-25T08:52:27.884Z,79.16
2024-01-25T08:53:27.822Z,79.12
2024-01-25T08:54:27.790Z,79.16
2024-01-25T08:55:27.808Z,79.26
2024-01-25T08:56:27.750Z,79.12
2024-01-25T08:57:27.744Z,79.43
2024-01-25T08:58:27.868Z,79.43
2024-01-25T08:59:27.757Z,79.63
2024-01-25T09:00:27.720Z,79.63
2024-01-25T09:01:27.779Z,79.43
2024-01-25T09:02:28.426Z,79.43
2024-01-25T09:03:27.675Z,79.47
2024-01-25T09:04:27.771Z,79.67
2024-01-25T09:05:27.838Z,79.47
2024-01-25T09:06:27.791Z,79.57
2024-01-25T09:07:27.693Z,79.57
2024-01-25T09:08:27.764Z,79.63
2024-01-25T09:09:27.645Z,79.57
2024-01-25T09:10:27.654Z,79.77
2024-01-25T09:11:27.588Z,79.77
2024-01-25T09:12:27.591Z,79.88
2024-01-25T09:13:27.725Z,79.77
2024-01-25T09:14:27.553Z,79.77
2024-01-25T09:15:28.223Z,79.57
2024-01-25T09:16:27.740Z,79.77
2024-01-25T09:17:27.545Z,79.67
2024-01-25T09:18:27.641Z,79.47
2024-01-25T09:19:27.657Z,79.67
2024-01-25T09:20:27.654Z,79.88
2024-01-25T09:21:27.490Z,79.77
2024-01-25T09:22:27.550Z,79.77
2024-01-25T09:23:27.496Z,79.98
2024-01-25T09:24:27.478Z,79.98
2024-01-25T09:25:27.479Z,79.98
2024-01-25T09:26:27.632Z,79.98
2024-01-25T09:27:27.423Z,80.19
2024-01-25T09:28:27.536Z,80.29
2024-01-25T09:29:27.402Z,80.39
2024-01-25T09:30:27.389Z,79.88
2024-01-25T09:31:27.500Z,80.19
2024-01-25T09:32:27.405Z,80.19
2024-01-25T09:33:27.987Z,79.88
2024-01-25T09:34:27.753Z,80.08
2024-01-25T09:35:27.565Z,80.19
2024-01-25T09:36:27.435Z,80.29
2024-01-25T09:37:27.464Z,80.39
2024-01-25T09:38:27.372Z,80.60
2024-01-25T09:39:27.284Z,80.39
2024-01-25T09:40:27.342Z,80.39
2024-01-25T09:41:27.281Z,80.39
2024-01-25T09:42:27.296Z,80.49
2024-01-25T09:43:28.011Z,80.60
2024-01-25T09:44:27.263Z,80.70
2024-01-25T09:45:28.056Z,80.70
2024-01-25T09:46:27.858Z,80.70
2024-01-25T09:47:27.643Z,80.60
2024-01-25T09:48:27.566Z,80.49
2024-01-25T09:49:27.565Z,80.49
2024-01-25T09:50:27.363Z,80.49
2024-01-25T09:51:27.200Z,80.49
2024-01-25T09:52:27.937Z,80.60
2024-01-25T09:53:27.293Z,80.70
2024-01-25T09:54:28.466Z,80.60
2024-01-25T09:55:27.942Z,80.60
2024-01-25T09:56:28.124Z,80.60
2024-01-25T09:57:27.114Z,80.60
2024-01-25T09:58:27.893Z,80.49
2024-01-25T09:59:27.806Z,80.49
2024-01-25T10:00:29.580Z,80.19
2024-01-25T10:01:27.257Z,80.60
2024-01-25T10:02:27.333Z,80.49
2024-01-25T10:03:27.678Z,80.39
2024-01-25T10:04:27.571Z,80.39
2024-01-25T10:05:27.536Z,80.49
2024-01-25T10:06:28.376Z,80.49
2024-01-25T10:07:27.169Z,80.39
2024-01-25T10:08:27.060Z,80.29
2024-01-25T10:09:26.983Z,80.29
2024-01-25T10:10:27.067Z,80.29
2024-01-25T10:11:26.985Z,80.08
2024-01-25T10:12:27.076Z,80.39
2024-01-25T10:13:27.517Z,80.29
2024-01-25T10:14:27.008Z,80.39
2024-01-25T10:15:26.918Z,79.98
2024-01-25T10:16:27.176Z,79.88
2024-01-25T10:17:40.536Z,79.88
2024-01-25T10:18:30.066Z,79.98
2024-01-25T10:19:27.041Z,79.67
2024-01-25T10:20:27.386Z,80.08
2024-01-25T10:21:27.021Z,80.08
2024-01-25T10:22:27.067Z,79.94
2024-01-25T10:23:27.903Z,80.05
2024-01-25T10:24:26.967Z,80.15
2024-01-25T10:25:26.881Z,79.98
2024-01-25T10:26:26.771Z,80.15
2024-01-25T10:27:26.771Z,80.25
2024-01-25T10:28:27.122Z,80.15
2024-01-25T10:29:26.810Z,80.35
2024-01-25T10:30:26.756Z,80.35
2024-01-25T10:31:26.825Z,80.25
2024-01-25T10:32:26.808Z,80.46
2024-01-25T10:33:26.822Z,80.66
2024-01-25T10:34:26.797Z,80.46
2024-01-25T10:35:27.108Z,80.56
2024-01-25T10:36:26.769Z,80.35
2024-01-25T10:37:26.786Z,80.77
2024-01-25T10:38:26.668Z,80.46
2024-01-25T10:39:26.648Z,80.56
2024-01-25T10:40:26.681Z,80.66
2024-01-25T10:41:27.824Z,80.63
2024-01-25T10:42:26.634Z,80.63
2024-01-25T10:43:26.681Z,80.15
2024-01-25T10:44:26.602Z,80.15
2024-01-25T10:45:26.617Z,79.94
2024-01-25T10:46:26.582Z,80.15
2024-01-25T10:47:26.621Z,80.35
2024-01-25T10:48:26.537Z,79.63
2024-01-25T10:49:26.720Z,79.94
2024-01-25T10:50:26.626Z,79.63
2024-01-25T10:51:26.532Z,79.43
2024-01-25T10:52:26.612Z,79.12
2024-01-25T10:53:26.530Z,79.43
2024-01-25T10:54:26.464Z,79.33
2024-01-25T10:55:26.563Z,79.33
2024-01-25T10:56:26.503Z,79.33
2024-01-25T10:57:26.480Z,79.33
2024-01-25T10:58:26.561Z,79.33
2024-01-25T10:59:26.494Z,79.33
2024-01-25T11:00:26.467Z,79.43
2024-01-25T11:01:26.541Z,79.29
2024-01-25T11:02:26.463Z,78.67
2024-01-25T11:03:26.466Z,78.50
2024-01-25T11:04:26.444Z,78.71
2024-01-25T11:05:26.813Z,78.81
2024-01-25T11:06:26.407Z,78.67
2024-01-25T11:07:26.404Z,78.78
2024-01-25T11:08:26.421Z,78.78
2024-01-25T11:09:26.339Z,78.78
2024-01-25T11:10:26.439Z,78.88
2024-01-25T11:11:26.300Z,79.08
2024-01-25T11:12:26.344Z,78.98
2024-01-25T11:13:26.419Z,78.47
2024-01-25T11:14:26.289Z,78.57
2024-01-25T11:15:26.280Z,78.16
2024-01-25T11:16:26.423Z,78.16
2024-01-25T11:17:26.245Z,77.85
2024-01-25T11:18:26.772Z,78.16
2024-01-25T11:19:26.366Z,78.36
2024-01-25T11:20:26.469Z,78.36
2024-01-25T11:21:26.232Z,78.36
2024-01-25T11:22:26.368Z,78.57
2024-01-25T11:23:26.174Z,78.47
2024-01-25T11:24:26.224Z,78.47
2024-01-25T11:25:26.367Z,78.36
2024-01-25T11:26:26.162Z,78.47
2024-01-25T11:27:26.154Z,78.94
2024-01-25T11:28:26.181Z,78.74
2024-01-25T11:29:26.195Z,78.78
2024-01-25T11:30:26.106Z,78.98
2024-01-25T11:31:26.357Z,79.19
2024-01-25T11:32:26.121Z,79.08
2024-01-25T11:33:26.252Z,79.29
2024-01-25T11:34:26.176Z,78.88
2024-01-25T11:35:26.873Z,79.19
2024-01-25T11:36:26.055Z,79.08
2024-01-25T11:37:26.130Z,78.98
2024-01-25T11:38:26.066Z,79.08
2024-01-25T11:39:26.029Z,79.19
2024-01-25T11:40:26.173Z,79.08
2024-01-25T11:41:26.001Z,79.08
2024-01-25T11:42:26.057Z,78.74
2024-01-25T11:43:25.994Z,78.64
2024-01-25T11:44:25.994Z,78.53
2024-01-25T11:45:26.000Z,78.02
2024-01-25T11:46:25.994Z,77.95
2024-01-25T11:47:25.990Z,78.06
2024-01-25T11:48:25.979Z,77.92
2024-01-25T11:49:26.032Z,77.51
2024-01-25T11:50:26.098Z,77.61
2024-01-25T11:51:25.945Z,77.40
2024-01-25T11:52:27.232Z,77.30
2024-01-25T11:53:25.908Z,77.10
2024-01-25T11:54:25.869Z,76.58
2024-01-25T11:55:26.107Z,76.48
2024-01-25T11:56:25.840Z,76.28
2024-01-25T11:57:25.852Z,76.07
2024-01-25T11:58:26.221Z,76.28
2024-01-25T11:59:25.823Z,75.97
2024-01-25T12:00:25.789Z,75.97
2024-01-25T12:01:25.890Z,76.07
2024-01-25T12:02:25.906Z,76.17
2024-01-25T12:03:25.870Z,76.17
2024-01-25T12:04:25.821Z,75.76
2024-01-25T12:05:26.277Z,75.66
2024-01-25T12:06:25.909Z,75.66
2024-01-25T12:07:25.789Z,75.35
2024-01-25T12:08:25.756Z,75.25
2024-01-25T12:09:25.697Z,75.35
2024-01-25T12:10:25.716Z,75.25
2024-01-25T12:11:25.685Z,75.35
2024-01-25T12:12:25.645Z,75.35
2024-01-25T12:13:25.704Z,75.66
2024-01-25T12:14:25.661Z,75.66
2024-01-25T12:15:25.631Z,75.56
2024-01-25T12:16:25.909Z,75.52
2024-01-25T12:17:25.587Z,75.62
2024-01-25T12:18:25.627Z,75.73
2024-01-25T12:19:25.795Z,75.73
2024-01-25T12:20:25.864Z,75.52
2024-01-25T12:21:25.580Z,75.42
2024-01-25T12:22:25.589Z,75.11
2024-01-25T12:23:25.540Z,74.80
2024-01-25T12:24:25.508Z,75.11
2024-01-25T12:25:25.539Z,75.11
2024-01-25T12:26:25.745Z,75.01
2024-01-25T12:27:26.120Z,75.11
2024-01-25T12:28:25.533Z,74.91
2024-01-25T12:29:25.532Z,74.66
2024-01-25T12:30:25.452Z,74.60
2024-01-25T12:31:25.527Z,74.49
2024-01-25T12:32:26.032Z,75.01
2024-01-25T12:33:28.622Z,75.01
2024-01-25T12:34:25.714Z,75.01
2024-01-25T12:35:25.536Z,75.15
2024-01-25T12:36:25.424Z,75.35
2024-01-25T12:37:25.459Z,75.42
2024-01-25T12:38:25.362Z,75.45
2024-01-25T12:39:25.376Z,75.45
2024-01-25T12:40:25.367Z,75.56
2024-01-25T12:41:25.451Z,75.56
2024-01-25T12:42:25.323Z,75.87
2024-01-25T12:43:25.455Z,75.56
2024-01-25T12:44:25.303Z,75.56
2024-01-25T12:45:25.300Z,75.76
2024-01-25T12:46:27.793Z,75.66
2024-01-25T12:47:25.492Z,75.87
2024-01-25T12:48:25.328Z,76.07
2024-01-25T12:49:25.291Z,76.07
2024-01-25T12:50:25.271Z,75.97
2024-01-25T12:51:25.262Z,76.07
2024-01-25T12:52:25.262Z,75.97