createdAt,value
2017-05-01T00:00:26.710Z,5.37
2017-05-01T00:02:55.179Z,7.17
2017-05-01T00:05:23.832Z,7.20
2017-05-01T00:07:51.552Z,6.73
2017-05-01T00:10:19.274Z,7.38
2017-05-01T00:12:48.453Z,6.23
2017-05-01T00:15:16.173Z,8.05
2017-05-01T00:17:43.896Z,7.13
2017-05-01T00:20:12.772Z,7.23
2017-05-01T00:22:41.245Z,6.35
2017-05-01T00:25:08.963Z,6.93
2017-05-01T00:27:36.878Z,6.15
2017-05-01T00:30:04.596Z,6.55
2017-05-01T00:32:32.321Z,6.58
2017-05-01T00:35:01.505Z,7.75
2017-05-01T00:37:29.224Z,7.88
2017-05-01T00:39:56.941Z,7.08
2017-05-01T00:42:25.816Z,7.60
2017-05-01T00:44:53.540Z,7.87
2017-05-01T00:47:21.268Z,7.82
2017-05-01T00:49:49.203Z,7.47
2017-05-01T00:52:16.916Z,7.65
2017-05-01T00:54:44.637Z,7.22
2017-05-01T00:57:12.399Z,8.70
2017-05-01T00:59:40.131Z,7.80
2017-05-01T01:02:07.844Z,8.02
2017-05-01T01:04:36.517Z,8.08
2017-05-01T01:07:04.251Z,7.95
2017-05-01T01:09:31.976Z,8.30
2017-05-01T01:12:00.087Z,8.05
2017-05-01T01:14:27.814Z,8.32
2017-05-01T01:16:55.533Z,8.63
2017-05-01T01:19:24.364Z,8.78
2017-05-01T01:21:52.096Z,9.00
2017-05-01T01:24:20.592Z,9.13
2017-05-01T01:26:49.565Z,9.53
2017-05-01T01:29:18.040Z,9.48
2017-05-01T01:31:45.802Z,9.33
2017-05-01T01:34:13.973Z,9.78
2017-05-01T01:36:41.721Z,9.42
2017-05-01T01:39:09.509Z,8.77
2017-05-01T01:41:39.377Z,9.08
2017-05-01T01:44:07.150Z,9.32
2017-05-01T01:46:34.900Z,8.97
2017-05-01T01:49:02.680Z,9.00
2017-05-01T01:51:30.438Z,9.97
2017-05-01T01:53:58.218Z,8.90
2017-05-01T01:56:26.312Z,9.48
2017-05-01T01:58:54.061Z,9.90
2017-05-01T02:01:21.827Z,9.53
2017-05-01T02:03:50.110Z,9.27
2017-05-01T02:06:17.865Z,9.30
2017-05-01T02:08:45.640Z,11.17
2017-05-01T02:11:13.391Z,9.87
2017-05-01T02:13:41.145Z,9.85
2017-05-01T02:16:08.922Z,10.17
2017-05-01T02:18:37.244Z,9.72
2017-05-01T02:21:05.012Z,9.62
2017-05-01T02:23:32.770Z,9.72
2017-05-01T02:26:00.929Z,9.23
2017-05-01T02:28:29.841Z,9.13
2017-05-01T02:30:57.583Z,11.12
2017-05-01T02:33:27.193Z,9.55
2017-05-01T02:35:55.704Z,9.72
2017-05-01T02:38:23.467Z,10.52
2017-05-01T02:40:51.595Z,10.78
2017-05-01T02:43:19.337Z,10.00
2017-05-01T02:45:47.084Z,10.02
2017-05-01T02:48:14.836Z,9.97
2017-05-01T02:50:42.596Z,9.20
2017-05-01T02:53:10.349Z,9.92
2017-05-01T02:55:38.135Z,8.73
2017-05-01T02:58:05.886Z,10.77
2017-05-01T03:00:33.662Z,9.98
2017-05-01T03:03:01.874Z,7.82
2017-05-01T03:05:29.624Z,9.22
2017-05-01T03:07:57.366Z,9.30
2017-05-01T03:10:26.306Z,10.68
2017-05-01T03:12:54.780Z,9.40
2017-05-01T03:15:22.527Z,9.87
2017-05-01T03:17:50.312Z,8.97
2017-05-01T03:20:18.792Z,10.77
2017-05-01T03:22:46.522Z,9.35
2017-05-01T03:25:14.280Z,9.62
2017-05-01T03:27:42.033Z,8.80
2017-05-01T03:30:09.836Z,9.00
2017-05-01T03:32:37.608Z,9.70
2017-05-01T03:35:06.083Z,10.18
2017-05-01T03:37:33.816Z,9.13
2017-05-01T03:40:01.821Z,8.77
2017-05-01T03:42:29.541Z,8.90
2017-05-01T03:44:57.274Z,10.48
2017-05-01T03:47:25.828Z,8.23
2017-05-01T03:49:53.555Z,8.52
2017-05-01T03:52:21.281Z,9.93
2017-05-01T03:54:49.528Z,10.37
2017-05-01T03:57:17.260Z,9.97
2017-05-01T03:59:44.996Z,10.48
2017-05-01T04:02:12.764Z,8.92
2017-05-01T04:04:40.483Z,9.82
2017-05-01T04:07:08.208Z,11.13
2017-05-01T04:09:35.956Z,9.10
2017-05-01T04:12:03.681Z,10.22
2017-05-01T04:14:32.160Z,9.02
2017-05-01T04:16:59.904Z,9.83
2017-05-01T04:19:27.645Z,9.37
2017-05-01T04:21:55.366Z,9.72
2017-05-01T04:24:23.412Z,8.53
2017-05-01T04:26:51.141Z,10.53
2017-05-01T04:29:18.861Z,9.48
2017-05-01T04:31:47.036Z,10.67
2017-05-01T04:34:14.757Z,11.15
2017-05-01T04:36:42.484Z,11.02
2017-05-01T04:39:10.231Z,9.65
2017-05-01T04:41:38.687Z,10.10
2017-05-01T04:44:06.425Z,9.98
2017-05-01T04:46:34.540Z,10.82
2017-05-01T04:49:02.271Z,10.13
2017-05-01T04:51:29.992Z,10.87
2017-05-01T04:53:57.743Z,10.02
2017-05-01T04:56:26.219Z,9.00
2017-05-01T04:58:54.687Z,10.92
2017-05-01T05:01:22.960Z,9.47
2017-05-01T05:03:50.685Z,10.10
2017-05-01T05:06:18.408Z,10.80
2017-05-01T05:08:46.916Z,10.97
2017-05-01T05:11:14.648Z,9.72
2017-05-01T05:13:43.142Z,9.13
2017-05-01T05:16:10.911Z,10.03
2017-05-01T05:18:38.632Z,12.43
2017-05-01T05:21:06.348Z,9.85
2017-05-01T05:23:34.097Z,10.12
2017-05-01T05:26:01.843Z,9.58
2017-05-01T05:28:30.313Z,9.27
2017-05-01T05:30:59.812Z,9.85
2017-05-01T05:33:27.544Z,11.98
2017-05-01T05:35:55.269Z,9.28
2017-05-01T05:38:23.792Z,10.42
2017-05-01T05:40:51.522Z,9.83
2017-05-01T05:43:19.249Z,11.20
2017-05-01T05:45:46.997Z,11.35
2017-05-01T05:48:14.716Z,10.33
2017-05-01T05:50:42.468Z,11.45
2017-05-01T05:53:10.231Z,10.82
2017-05-01T05:55:37.988Z,10.60
2017-05-01T05:58:05.720Z,10.37
2017-05-01T06:00:34.014Z,9.88
2017-05-01T06:03:02.484Z,10.67
2017-05-01T06:05:30.219Z,10.98
2017-05-01T06:07:58.420Z,9.42
2017-05-01T06:10:26.149Z,11.48
2017-05-01T06:12:53.884Z,11.20
2017-05-01T06:15:21.644Z,11.65
2017-05-01T06:17:49.366Z,11.10
2017-05-01T06:20:17.113Z,9.95
2017-05-01T06:22:45.011Z,12.38
2017-05-01T06:25:12.744Z,11.72
2017-05-01T06:27:40.468Z,10.43
2017-05-01T06:30:08.228Z,9.08
2017-05-01T06:32:35.973Z,8.82
2017-05-01T06:35:04.544Z,12.68
2017-05-01T06:37:32.828Z,11.40
2017-05-01T06:40:01.296Z,11.52
2017-05-01T06:42:29.051Z,11.70
2017-05-01T06:44:57.152Z,12.30
2017-05-01T06:47:25.628Z,12.22
2017-05-01T06:49:54.099Z,9.28
2017-05-01T06:52:22.081Z,12.12
2017-05-01T06:54:50.555Z,13.85
2017-05-01T06:57:19.023Z,12.55
2017-05-01T06:59:46.787Z,13.70
2017-05-01T07:02:14.544Z,12.78
2017-05-01T07:04:42.271Z,12.82
2017-05-01T07:07:11.118Z,12.58
2017-05-01T07:09:39.595Z,12.12
2017-05-01T07:12:08.149Z,13.12
2017-05-01T07:14:36.659Z,13.32
2017-05-01T07:17:05.135Z,13.33
2017-05-01T07:19:32.864Z,13.58
2017-05-01T07:22:00.625Z,14.50
2017-05-01T07:24:28.376Z,13.18
2017-05-01T07:26:56.104Z,12.27
2017-05-01T07:29:25.492Z,12.63
2017-05-01T07:31:53.957Z,15.05
2017-05-01T07:34:21.683Z,13.03
2017-05-01T07:36:49.703Z,12.67
2017-05-01T07:39:18.185Z,13.65
2017-05-01T07:41:46.664Z,14.43
2017-05-01T07:44:14.438Z,15.45
2017-05-01T07:46:42.908Z,14.57
2017-05-01T07:49:11.388Z,14.70
2017-05-01T07:51:40.790Z,14.38
2017-05-01T07:54:09.281Z,15.97
2017-05-01T07:56:37.766Z,14.88
2017-05-01T07:59:06.649Z,14.85
2017-05-01T08:01:35.152Z,15.23
2017-05-01T08:04:02.908Z,14.13
2017-05-01T08:06:30.669Z,13.90
2017-05-01T08:08:58.413Z,13.78
2017-05-01T08:11:26.909Z,14.82
2017-05-01T08:13:54.884Z,14.15
2017-05-01T08:16:22.617Z,10.15
2017-05-01T08:18:50.345Z,15.32
2017-05-01T08:21:18.362Z,14.48
2017-05-01T08:23:46.847Z,13.28
2017-05-01T08:26:15.324Z,13.98
2017-05-01T08:28:43.934Z,13.90
2017-05-01T08:31:11.683Z,14.78
2017-05-01T08:33:39.429Z,14.64
2017-05-01T08:36:07.185Z,13.52
2017-05-01T08:38:34.931Z,13.10
2017-05-01T08:41:02.667Z,12.96
2017-05-01T08:43:30.736Z,13.12
2017-05-01T08:45:58.531Z,12.68
2017-05-01T08:48:26.261Z,12.52
2017-05-01T08:50:54.035Z,13.94
2017-05-01T08:53:21.773Z,14.28
2017-05-01T08:55:49.505Z,13.78
2017-05-01T08:58:18.206Z,13.68
2017-05-01T09:00:46.684Z,12.50
2017-05-01T09:03:15.163Z,12.90
2017-05-01T09:05:43.690Z,11.80
2017-05-01T09:08:11.440Z,12.12
2017-05-01T09:10:39.177Z,14.94
2017-05-01T09:13:08.145Z,12.66
2017-05-01T09:15:35.876Z,13.60
2017-05-01T09:18:03.619Z,13.08
2017-05-01T09:20:33.362Z,13.68
2017-05-01T09:23:01.097Z,12.96
2017-05-01T09:25:28.832Z,14.46
2017-05-01T09:27:57.617Z,13.44
2017-05-01T09:30:26.095Z,13.04
2017-05-01T09:32:54.575Z,13.06
2017-05-01T09:35:23.443Z,12.62
2017-05-01T09:37:51.180Z,13.16
2017-05-01T09:40:18.936Z,13.70
2017-05-01T09:42:46.664Z,13.24
2017-05-01T09:45:14.411Z,13.82
2017-05-01T09:47:42.147Z,13.10
2017-05-01T09:50:10.640Z,13.98
2017-05-01T09:52:39.118Z,13.04
2017-05-01T09:55:07.594Z,14.58
2017-05-01T09:57:36.086Z,14.58
2017-05-01T10:00:03.845Z,14.86
2017-05-01T10:02:32.338Z,14.38
2017-05-01T10:05:00.120Z,13.34
2017-05-01T10:07:27.917Z,14.16
2017-05-01T10:09:55.902Z,17.00
2017-05-01T10:12:24.383Z,13.56
2017-05-01T10:14:52.109Z,15.26
2017-05-01T10:17:20.515Z,13.32
2017-05-01T10:19:48.257Z,12.98
2017-05-01T10:22:15.991Z,14.50
2017-05-01T10:24:43.776Z,14.68
2017-05-01T10:27:11.522Z,13.32
2017-05-01T10:29:39.266Z,13.68
2017-05-01T10:32:07.005Z,14.20
2017-05-01T10:34:34.736Z,14.64
2017-05-01T10:37:02.494Z,14.00
2017-05-01T10:39:30.240Z,14.32
2017-05-01T10:41:57.971Z,13.58
2017-05-01T10:44:26.436Z,16.16
2017-05-01T13:27:38.831Z,9.20
2017-05-01T13:30:06.560Z,9.84
2017-05-01T13:32:34.295Z,9.98
2017-05-01T13:35:02.041Z,10.28
2017-05-01T13:37:29.767Z,10.10
2017-05-01T13:39:57.484Z,8.90
2017-05-01T13:42:25.211Z,9.48
2017-05-01T13:44:53.394Z,10.02
2017-05-01T13:47:21.871Z,9.94
2017-05-01T13:49:49.608Z,9.06
2017-05-01T13:52:17.544Z,8.74
2017-05-01T13:54:45.267Z,10.22
2017-05-01T13:57:13.003Z,8.84
2017-05-01T13:59:40.753Z,8.26
2017-05-01T14:02:08.487Z,8.78
2017-05-01T14:04:36.209Z,8.48
2017-05-01T14:07:03.932Z,7.86
2017-05-01T14:09:32.401Z,7.54
2017-05-01T14:12:00.120Z,8.32
2017-05-01T14:14:27.849Z,7.12
2017-05-01T14:16:55.593Z,7.68
2017-05-01T14:19:23.312Z,7.94
2017-05-01T14:21:51.060Z,7.94
2017-05-01T14:24:18.935Z,7.50
2017-05-01T14:26:46.686Z,7.32
2017-05-01T14:29:14.411Z,8.10
2017-05-01T14:31:42.138Z,7.10
2017-05-01T14:34:10.596Z,6.90
2017-05-01T14:36:38.321Z,7.74
2017-05-01T14:39:06.046Z,8.48
2017-05-01T14:41:34.553Z,6.64
2017-05-01T14:44:02.293Z,7.20
2017-05-01T14:46:30.756Z,7.10
2017-05-01T14:48:58.475Z,7.52
2017-05-01T14:51:26.196Z,7.02
2017-05-01T14:53:54.564Z,6.72
2017-05-01T14:56:22.292Z,6.34
2017-05-01T14:58:50.023Z,7.58
2017-05-01T15:01:17.748Z,6.56
2017-05-01T15:03:45.485Z,6.66
2017-05-01T15:06:13.685Z,7.04
2017-05-01T15:08:41.408Z,7.28
2017-05-01T15:11:09.148Z,7.22
2017-05-01T15:13:36.889Z,7.44
2017-05-01T15:16:05.370Z,7.56
2017-05-01T15:18:33.093Z,6.62
2017-05-01T15:21:00.820Z,7.58
2017-05-01T15:23:28.599Z,6.68
2017-05-01T15:25:56.335Z,6.70
2017-05-01T15:28:24.071Z,7.40
2017-05-01T15:30:51.829Z,6.90
2017-05-01T15:33:19.571Z,7.16
2017-05-01T15:35:47.308Z,7.20
2017-05-01T15:38:15.036Z,6.24
2017-05-01T15:40:43.504Z,6.86
2017-05-01T15:43:11.225Z,7.78
2017-05-01T15:45:38.956Z,6.98
2017-05-01T15:48:06.696Z,6.24
2017-05-01T15:50:34.440Z,6.30
2017-05-01T15:53:02.161Z,6.62
2017-05-01T15:55:29.904Z,6.24
2017-05-01T15:57:59.050Z,7.04
2017-05-01T16:00:26.780Z,6.16
2017-05-01T16:02:54.509Z,5.88
2017-05-01T16:05:22.232Z,6.02
2017-05-01T16:07:49.968Z,6.78
2017-05-01T16:10:17.708Z,5.88
2017-05-01T16:12:46.180Z,6.50
2017-05-01T16:15:13.912Z,6.50
2017-05-01T16:17:41.647Z,6.72
2017-05-01T16:20:09.386Z,6.34
2017-05-01T16:22:37.868Z,5.74
2017-05-01T16:25:05.599Z,6.28
2017-05-01T16:27:34.067Z,5.94
2017-05-01T16:30:02.012Z,6.54
2017-05-01T16:32:29.735Z,6.38
2017-05-01T16:34:57.457Z,6.12
2017-05-01T16:37:25.173Z,7.50
2017-05-01T16:39:52.951Z,7.48
2017-05-01T16:42:20.714Z,6.18
2017-05-01T16:44:48.465Z,6.18
2017-05-01T16:47:16.193Z,7.72
2017-05-01T16:49:44.860Z,6.63
2017-05-01T16:52:12.614Z,6.58
2017-05-01T16:54:40.355Z,7.87
2017-05-01T16:57:08.080Z,6.97
2017-05-01T16:59:36.557Z,4.85
2017-05-01T17:02:05.036Z,6.75
2017-05-01T17:04:33.521Z,6.93
2017-05-01T17:07:02.000Z,6.68
2017-05-01T17:09:30.488Z,6.30
2017-05-01T17:11:58.241Z,5.72
2017-05-01T17:14:25.985Z,5.45
2017-05-01T17:16:53.718Z,7.43
2017-05-01T17:19:21.477Z,6.65
2017-05-01T17:21:49.845Z,6.57
2017-05-01T17:24:17.567Z,7.22
2017-05-01T17:26:46.042Z,6.60
2017-05-01T17:29:13.791Z,8.78
2017-05-01T17:31:41.520Z,6.73
2017-05-01T17:34:10.464Z,6.30
2017-05-01T17:36:38.216Z,7.02
2017-05-01T17:39:05.935Z,5.33
2017-05-01T17:41:33.652Z,6.68
2017-05-01T17:44:01.440Z,6.98
2017-05-01T17:46:31.272Z,6.77
2017-05-01T17:48:59.002Z,6.93
2017-05-01T17:51:28.999Z,6.70
2017-05-01T17:53:56.725Z,6.58
2017-05-01T17:56:25.184Z,7.37
2017-05-01T17:58:52.908Z,7.18
2017-05-01T18:01:20.628Z,6.83
2017-05-01T18:03:49.089Z,5.90
2017-05-01T18:06:16.811Z,6.10
2017-05-01T18:08:44.532Z,6.60
2017-05-01T18:11:12.254Z,6.93
2017-05-01T18:13:39.983Z,6.65
2017-05-01T18:16:07.704Z,5.90
2017-05-01T18:18:35.558Z,6.80
2017-05-01T18:21:03.296Z,5.90
2017-05-01T18:23:31.027Z,7.15
2017-05-01T18:25:59.775Z,5.68
2017-05-01T18:28:27.512Z,7.05
2017-05-01T18:30:55.237Z,6.43
2017-05-01T18:33:23.705Z,6.45
2017-05-01T18:35:51.428Z,6.87
2017-05-01T18:38:19.157Z,7.00
2017-05-01T18:40:46.980Z,6.48
2017-05-01T18:43:14.711Z,8.93
2017-05-01T18:45:42.440Z,6.48
2017-05-01T18:48:10.905Z,6.17
2017-05-01T18:50:38.629Z,8.08
2017-05-01T18:53:06.373Z,6.70
2017-05-01T18:55:34.124Z,6.65
2017-05-01T18:58:01.852Z,6.78
2017-05-01T19:00:29.704Z,6.35
2017-05-01T19:02:57.429Z,7.00
2017-05-01T19:05:25.164Z,7.03
2017-05-01T19:07:53.675Z,7.02
2017-05-01T19:10:21.408Z,5.98
2017-05-01T19:12:49.134Z,7.10
2017-05-01T19:15:16.892Z,6.72
2017-05-01T19:17:44.657Z,8.03
2017-05-01T19:20:12.376Z,6.02
2017-05-01T19:22:40.096Z,6.12
2017-05-01T19:25:07.824Z,6.65
2017-05-01T19:27:35.556Z,7.18
2017-05-01T19:30:03.289Z,5.92
2017-05-01T19:32:31.030Z,6.33
2017-05-01T19:34:58.753Z,6.42
2017-05-01T19:37:26.479Z,6.28
2017-05-01T19:39:54.228Z,6.75
2017-05-01T19:42:22.336Z,6.18
2017-05-01T19:44:50.814Z,6.82
2017-05-01T19:47:19.280Z,5.38
2017-05-01T19:49:47.018Z,6.90
2017-05-01T19:52:14.747Z,6.87
2017-05-01T19:54:42.468Z,6.75
2017-05-01T19:57:10.203Z,6.32
2017-05-01T19:59:37.933Z,5.68
2017-05-01T20:02:05.670Z,5.65
2017-05-01T20:04:34.144Z,6.15
2017-05-01T20:07:02.613Z,8.57
2017-05-01T20:09:30.333Z,6.83
2017-05-01T20:11:58.056Z,6.13
2017-05-01T20:14:26.929Z,6.48
2017-05-01T20:16:54.668Z,6.53
2017-05-01T20:19:22.406Z,6.58
2017-05-01T20:21:50.734Z,5.47
2017-05-01T20:24:18.468Z,6.35
2017-05-01T20:26:46.188Z,6.05
2017-05-01T20:29:14.353Z,6.43
2017-05-01T20:31:42.112Z,6.00
2017-05-01T20:34:10.601Z,6.30
2017-05-01T20:36:39.755Z,6.48
2017-05-01T20:39:08.450Z,6.77
2017-05-01T20:41:36.167Z,6.38
2017-05-01T20:44:04.209Z,6.42
2017-05-01T20:46:32.686Z,7.92
2017-05-01T20:49:01.152Z,6.72
2017-05-01T20:51:29.241Z,5.92
2017-05-01T20:53:56.967Z,5.50
2017-05-01T20:56:24.704Z,5.72
2017-05-01T20:58:52.465Z,5.90
2017-05-01T21:01:20.204Z,6.13
2017-05-01T21:03:48.048Z,7.45
2017-05-01T21:06:15.804Z,6.38
2017-05-01T21:08:43.526Z,6.25
2017-05-01T21:11:11.268Z,6.80
2017-05-01T21:13:39.201Z,7.75
2017-05-01T21:16:06.925Z,6.75
2017-05-01T21:18:34.658Z,6.38
2017-05-01T21:21:03.214Z,5.98
2017-05-01T21:23:30.937Z,7.80
2017-05-01T21:25:58.680Z,8.08
2017-05-01T21:28:26.736Z,6.87
2017-05-01T21:30:54.480Z,6.92
2017-05-01T21:33:22.948Z,7.13
2017-05-01T21:35:50.694Z,6.98
2017-05-01T21:38:18.417Z,7.00
2017-05-01T21:40:46.157Z,7.08
2017-05-01T21:43:14.664Z,7.32
2017-05-01T21:45:42.388Z,6.65
2017-05-01T21:48:10.109Z,7.02
2017-05-01T21:50:38.375Z,6.72
2017-05-01T21:53:06.087Z,6.45
2017-05-01T21:55:33.812Z,6.55
2017-05-01T21:58:02.532Z,7.97
2017-05-01T22:00:30.266Z,6.70
2017-05-01T22:02:57.984Z,7.13
2017-05-01T22:05:28.695Z,7.92
2017-05-01T22:07:56.414Z,6.57
2017-05-01T22:10:24.134Z,5.67
2017-05-01T22:12:52.810Z,7.05
2017-05-01T22:15:20.535Z,7.45
2017-05-01T22:17:48.252Z,5.95
2017-05-01T22:20:18.959Z,8.28
2017-05-01T22:22:46.686Z,7.67
2017-05-01T22:25:14.411Z,7.08
2017-05-01T22:27:42.899Z,6.70
2017-05-01T22:30:10.625Z,6.08
2017-05-01T22:32:38.366Z,7.83
2017-05-01T22:35:06.116Z,7.63
2017-05-01T22:37:33.836Z,7.07
2017-05-01T22:40:01.669Z,7.98
2017-05-01T22:42:29.860Z,8.18
2017-05-01T22:44:57.584Z,6.77
2017-05-01T22:47:25.300Z,7.82
2017-05-01T22:49:53.783Z,7.52
2017-05-01T22:52:22.244Z,7.55
2017-05-01T22:54:49.986Z,7.95
2017-05-01T22:57:17.733Z,7.15
2017-05-01T22:59:45.495Z,8.95
2017-05-01T23:02:13.212Z,6.57
2017-05-01T23:04:42.092Z,6.63
2017-05-01T23:07:09.812Z,7.80
2017-05-01T23:09:37.533Z,6.72
2017-05-01T23:12:06.024Z,7.17
2017-05-01T23:14:33.752Z,6.83
2017-05-01T23:17:01.501Z,7.58
2017-05-01T23:19:29.941Z,6.82
2017-05-01T23:21:57.664Z,6.88
2017-05-01T23:24:25.380Z,6.83
2017-05-01T23:26:53.127Z,7.32
2017-05-01T23:29:20.857Z,8.17
2017-05-01T23:31:48.599Z,7.20
2017-05-01T23:34:17.068Z,7.73
2017-05-01T23:36:44.795Z,7.80
2017-05-01T23:39:12.520Z,7.10
2017-05-01T23:41:40.288Z,7.92
2017-05-01T23:44:08.011Z,8.58
2017-05-01T23:46:35.728Z,6.85
2017-05-01T23:49:04.607Z,7.75
2017-05-01T23:51:32.324Z,8.37
2017-05-01T23:54:00.041Z,6.87
2017-05-01T23:56:28.463Z,7.28
2017-05-01T23:58:56.180Z,8.28
