createdAt,value
2017-08-01T00:00:38.057Z,3.97
2017-08-01T00:03:06.726Z,7.83
2017-08-01T00:05:36.349Z,5.13
2017-08-01T00:08:04.942Z,3.47
2017-08-01T00:10:33.219Z,4.27
2017-08-01T00:13:01.491Z,5.97
2017-08-01T00:15:29.835Z,4.13
2017-08-01T00:17:58.503Z,4.37
2017-08-01T00:20:27.544Z,4.20
2017-08-01T00:22:55.920Z,3.47
2017-08-01T00:25:24.203Z,4.80
2017-08-01T00:27:52.508Z,3.10
2017-08-01T00:30:22.540Z,3.10
2017-08-01T00:32:52.067Z,3.83
2017-08-01T00:35:20.999Z,6.20
2017-08-01T00:37:49.329Z,3.87
2017-08-01T00:40:18.366Z,4.00
2017-08-01T00:42:46.643Z,3.23
2017-08-01T00:45:16.317Z,4.70
2017-08-01T00:47:44.872Z,3.33
2017-08-01T00:50:13.143Z,4.10
2017-08-01T00:52:41.610Z,3.40
2017-08-01T00:55:11.026Z,3.60
2017-08-01T00:57:39.311Z,5.57
2017-08-01T01:00:09.003Z,4.27
2017-08-01T01:02:37.555Z,4.57
2017-08-01T01:05:05.842Z,4.20
2017-08-01T01:07:34.926Z,3.67
2017-08-01T01:10:04.341Z,3.83
2017-08-01T01:12:33.962Z,3.80
2017-08-01T01:15:02.943Z,3.80
2017-08-01T01:17:32.565Z,3.77
2017-08-01T01:20:01.106Z,3.73
2017-08-01T01:22:29.710Z,3.77
2017-08-01T01:24:59.496Z,5.13
2017-08-01T01:27:29.169Z,3.50
2017-08-01T01:29:57.319Z,3.90
2017-08-01T01:32:26.726Z,4.03
2017-08-01T01:34:55.082Z,3.93
2017-08-01T01:37:23.382Z,3.43
2017-08-01T01:39:51.671Z,4.17
2017-08-01T01:42:20.007Z,4.50
2017-08-01T01:44:48.303Z,4.03
2017-08-01T01:47:16.578Z,4.60
2017-08-01T01:49:46.027Z,6.30
2017-08-01T01:52:14.298Z,3.90
2017-08-01T01:54:42.974Z,5.00
2017-08-01T01:57:13.143Z,4.77
2017-08-01T01:59:42.186Z,4.43
2017-08-01T02:02:11.235Z,9.97
2017-08-01T02:04:40.350Z,6.60
2017-08-01T02:07:08.624Z,5.57
2017-08-01T02:09:38.404Z,3.83
2017-08-01T02:12:07.011Z,5.63
2017-08-01T02:14:36.794Z,5.20
2017-08-01T02:17:05.063Z,5.03
2017-08-01T02:19:33.733Z,4.33
2017-08-01T02:22:03.143Z,7.83
2017-08-01T02:24:31.422Z,3.90
2017-08-01T02:26:59.747Z,5.40
2017-08-01T02:29:29.531Z,5.13
2017-08-01T02:31:57.811Z,4.90
2017-08-01T02:34:27.167Z,4.00
2017-08-01T02:36:56.259Z,6.67
2017-08-01T02:39:24.564Z,7.47
2017-08-01T02:41:52.919Z,5.57
2017-08-01T02:44:21.206Z,7.67
2017-08-01T02:46:50.259Z,11.00
2017-08-01T02:49:19.964Z,6.23
2017-08-01T02:51:48.909Z,5.80
2017-08-01T02:54:18.327Z,4.73
2017-08-01T02:56:46.663Z,7.40
2017-08-01T02:59:17.542Z,4.23
2017-08-01T03:01:47.263Z,6.30
2017-08-01T03:04:15.535Z,8.60
2017-08-01T03:06:44.950Z,10.20
2017-08-01T03:09:13.276Z,4.80
2017-08-01T03:11:41.550Z,6.70
2017-08-01T03:14:10.622Z,4.60
2017-08-01T03:16:40.130Z,9.20
2017-08-01T03:19:09.783Z,4.90
2017-08-01T03:21:38.326Z,5.03
2017-08-01T03:24:06.795Z,7.73
2017-08-01T03:26:35.070Z,3.97
2017-08-01T03:29:04.691Z,4.20
2017-08-01T03:31:34.023Z,7.80
2017-08-01T03:34:03.637Z,6.17
2017-08-01T03:36:32.558Z,5.77
2017-08-01T03:39:02.249Z,4.43
2017-08-01T03:41:30.402Z,6.10
2017-08-01T03:43:59.447Z,6.73
2017-08-01T03:46:27.794Z,5.37
2017-08-01T03:48:56.079Z,5.73
2017-08-01T03:51:25.129Z,6.97
2017-08-01T03:53:53.469Z,5.23
2017-08-01T03:56:21.758Z,7.23
2017-08-01T03:58:50.057Z,6.57
2017-08-01T04:01:18.391Z,6.57
2017-08-01T04:03:46.823Z,5.70
2017-08-01T04:06:15.863Z,6.73
2017-08-01T04:08:44.951Z,5.10
2017-08-01T04:11:13.995Z,9.50
2017-08-01T04:13:42.274Z,4.70
2017-08-01T04:16:10.927Z,5.30
2017-08-01T04:18:40.342Z,5.40
2017-08-01T04:21:09.987Z,7.33
2017-08-01T04:23:38.598Z,6.47
2017-08-01T04:26:06.875Z,5.27
2017-08-01T04:28:35.146Z,5.43
2017-08-01T04:31:03.528Z,5.67
2017-08-01T04:33:31.806Z,5.10
2017-08-01T04:36:01.595Z,7.37
2017-08-01T04:38:31.542Z,6.60
2017-08-01T04:41:00.095Z,7.33
2017-08-01T04:43:29.723Z,5.60
2017-08-01T04:45:58.306Z,5.93
2017-08-01T04:48:26.583Z,5.50
2017-08-01T04:50:55.644Z,6.00
2017-08-01T04:53:24.006Z,5.47
2017-08-01T04:55:52.298Z,6.73
2017-08-01T04:58:21.959Z,6.63
2017-08-01T05:00:50.487Z,6.30
2017-08-01T05:03:19.049Z,6.27
2017-08-01T05:05:48.454Z,7.20
2017-08-01T05:08:18.823Z,7.03
2017-08-01T05:10:48.599Z,5.83
2017-08-01T05:13:16.878Z,5.43
2017-08-01T05:15:45.958Z,5.80
2017-08-01T05:18:15.370Z,7.17
2017-08-01T05:20:43.642Z,5.90
2017-08-01T05:23:13.326Z,5.90
2017-08-01T05:25:42.246Z,5.60
2017-08-01T05:28:10.527Z,5.77
2017-08-01T05:30:39.650Z,9.17
2017-08-01T05:33:07.926Z,7.13
2017-08-01T05:35:37.714Z,6.63
2017-08-01T05:38:06.038Z,7.73
2017-08-01T05:40:35.666Z,9.20
2017-08-01T05:43:04.216Z,7.30
2017-08-01T05:45:32.555Z,6.73
2017-08-01T05:48:00.827Z,6.27
2017-08-01T05:50:30.238Z,7.03
2017-08-01T05:52:58.612Z,7.27
2017-08-01T05:55:26.938Z,7.17
2017-08-01T05:57:56.619Z,8.23
2017-08-01T06:00:25.595Z,8.73
2017-08-01T06:02:53.903Z,6.93
2017-08-01T06:05:22.214Z,6.43
2017-08-01T06:07:51.328Z,6.80
2017-08-01T06:10:20.423Z,10.13
2017-08-01T06:12:48.707Z,8.00
2017-08-01T06:15:17.443Z,10.97
2017-08-01T06:17:47.075Z,7.97
2017-08-01T06:20:15.627Z,8.87
2017-08-01T06:22:43.963Z,9.03
2017-08-01T06:25:13.585Z,9.83
2017-08-01T06:27:42.874Z,11.37
2017-08-01T06:30:11.506Z,11.67
2017-08-01T06:32:40.192Z,9.30
2017-08-01T06:35:08.484Z,10.73
2017-08-01T06:37:36.815Z,10.40
2017-08-01T06:40:05.124Z,9.90
2017-08-01T06:42:33.427Z,10.73
2017-08-01T06:45:03.139Z,11.37
2017-08-01T06:47:31.687Z,10.70
2017-08-01T06:50:01.094Z,10.77
2017-08-01T06:52:30.195Z,9.77
2017-08-01T06:54:59.258Z,11.13
2017-08-01T06:57:27.547Z,14.93
2017-08-01T06:59:55.895Z,13.70
2017-08-01T07:02:24.191Z,15.27
2017-08-01T07:04:53.640Z,16.00
2017-08-01T07:07:22.394Z,12.40
2017-08-01T07:09:50.691Z,13.87
2017-08-01T07:12:20.264Z,11.67
2017-08-01T07:14:48.607Z,13.23
2017-08-01T07:17:18.250Z,15.53
2017-08-01T07:19:46.807Z,13.47
2017-08-01T07:22:15.161Z,11.80
2017-08-01T07:24:43.438Z,11.53
2017-08-01T07:27:13.074Z,12.00
2017-08-01T07:29:41.967Z,16.53
2017-08-01T07:32:10.250Z,12.13
2017-08-01T07:34:38.935Z,11.23
2017-08-01T07:37:07.275Z,11.87
2017-08-01T07:39:35.566Z,13.30
2017-08-01T07:42:03.850Z,12.70
2017-08-01T07:44:33.682Z,10.23
2017-08-01T07:47:01.963Z,10.60
2017-08-01T07:49:30.238Z,9.63
2017-08-01T07:51:58.590Z,9.87
2017-08-01T07:54:26.934Z,9.53
2017-08-01T07:56:55.999Z,10.17
2017-08-01T07:59:25.243Z,10.93
2017-08-01T08:01:54.700Z,12.90
2017-08-01T08:04:23.012Z,11.73
2017-08-01T08:06:51.364Z,12.37
2017-08-01T08:09:19.682Z,11.93
2017-08-01T08:11:48.730Z,12.87
2017-08-01T08:14:17.831Z,11.90
2017-08-01T08:16:46.880Z,10.20
2017-08-01T08:19:15.159Z,10.23
2017-08-01T08:21:44.255Z,11.93
2017-08-01T08:24:13.302Z,11.40
2017-08-01T08:26:42.946Z,10.67
2017-08-01T08:29:11.537Z,10.33
2017-08-01T08:31:39.843Z,11.63
2017-08-01T08:34:08.130Z,11.37
2017-08-01T08:36:36.767Z,11.50
2017-08-01T08:39:06.183Z,10.20
2017-08-01T08:41:34.471Z,11.07
2017-08-01T08:44:02.820Z,12.63
2017-08-01T08:46:32.473Z,13.00
2017-08-01T08:49:01.036Z,22.03
2017-08-01T08:51:30.895Z,19.87
2017-08-01T08:53:59.448Z,10.20
2017-08-01T08:56:29.092Z,11.30
2017-08-01T08:58:58.790Z,10.87
2017-08-01T09:01:28.426Z,12.47
2017-08-01T09:03:56.973Z,13.37
2017-08-01T09:06:25.333Z,13.77
2017-08-01T09:08:53.635Z,13.33
2017-08-01T09:11:22.333Z,11.93
2017-08-01T09:13:51.828Z,11.27
2017-08-01T09:16:20.135Z,10.97
2017-08-01T09:18:48.415Z,12.33
2017-08-01T09:21:16.768Z,11.57
2017-08-01T09:23:45.052Z,11.17
2017-08-01T09:26:14.467Z,10.70
2017-08-01T09:28:42.806Z,11.40
2017-08-01T09:31:11.090Z,11.60
2017-08-01T09:33:39.382Z,18.43
2017-08-01T09:36:08.494Z,11.43
2017-08-01T09:38:36.766Z,10.30
2017-08-01T09:41:05.806Z,11.53
2017-08-01T09:43:34.910Z,11.13
2017-08-01T09:46:03.190Z,12.23
2017-08-01T09:48:31.470Z,10.63
2017-08-01T09:50:59.796Z,11.90
2017-08-01T09:53:28.079Z,12.63
2017-08-01T09:55:56.378Z,12.70
2017-08-01T09:58:24.734Z,15.00
2017-08-01T10:00:53.783Z,13.03
2017-08-01T10:03:22.093Z,12.43
2017-08-01T10:05:50.455Z,11.70
2017-08-01T10:08:18.731Z,13.03
2017-08-01T10:13:21.781Z,12.80
2017-08-01T10:15:50.476Z,11.40
2017-08-01T10:18:19.523Z,12.20
2017-08-01T10:20:48.645Z,15.27
2017-08-01T10:23:17.842Z,14.43
2017-08-01T10:25:46.890Z,15.13
2017-08-01T10:28:15.223Z,14.23
2017-08-01T10:30:45.015Z,14.80
2017-08-01T10:33:13.295Z,14.10
2017-08-01T10:35:42.018Z,14.53
2017-08-01T10:38:10.316Z,15.47
2017-08-01T10:40:39.369Z,16.50
2017-08-01T10:43:07.710Z,14.43
2017-08-01T10:45:35.994Z,14.40
2017-08-01T10:48:04.272Z,14.43
2017-08-01T10:50:32.598Z,15.03
2017-08-01T10:53:00.886Z,15.07
2017-08-01T10:55:29.176Z,14.93
2017-08-01T10:57:57.504Z,18.33
2017-08-01T11:00:26.564Z,14.70
2017-08-01T11:02:55.638Z,12.47
2017-08-01T11:05:24.743Z,12.60
2017-08-01T11:07:53.031Z,14.87
2017-08-01T11:10:21.327Z,12.83
2017-08-01T11:12:49.706Z,14.33
2017-08-01T11:15:19.123Z,14.50
2017-08-01T11:17:47.407Z,11.73
2017-08-01T11:20:16.499Z,12.43
2017-08-01T11:22:45.547Z,12.23
2017-08-01T11:25:13.844Z,12.50
2017-08-01T11:27:42.170Z,15.20
2017-08-01T11:30:10.460Z,12.80
2017-08-01T11:32:38.744Z,10.53
2017-08-01T11:35:07.059Z,9.73
2017-08-01T11:37:36.106Z,11.70
2017-08-01T11:40:05.159Z,12.20
2017-08-01T11:42:33.502Z,11.63
2017-08-01T11:45:02.179Z,12.07
2017-08-01T11:47:30.462Z,10.17
2017-08-01T11:49:58.794Z,10.43
2017-08-01T11:52:27.078Z,10.30
2017-08-01T11:54:55.372Z,11.77
2017-08-01T11:57:23.875Z,9.47
2017-08-01T11:59:52.944Z,13.80
2017-08-01T12:02:21.240Z,15.40
2017-08-01T12:04:49.570Z,12.60
2017-08-01T12:07:19.219Z,12.70
2017-08-01T12:09:47.792Z,17.23
2017-08-01T12:12:16.119Z,14.37
2017-08-01T12:14:44.402Z,13.60
2017-08-01T12:17:13.092Z,14.93
2017-08-01T12:19:42.975Z,15.30
2017-08-01T12:22:12.027Z,14.47
2017-08-01T12:24:41.109Z,13.97
2017-08-01T12:27:09.480Z,14.70
2017-08-01T12:29:38.155Z,14.00
2017-08-01T12:32:06.830Z,14.83
2017-08-01T12:34:35.163Z,13.93
2017-08-01T12:37:04.583Z,20.50
2017-08-01T12:39:32.867Z,13.80
2017-08-01T12:42:01.490Z,15.43
2017-08-01T12:44:30.910Z,14.10
2017-08-01T12:46:59.202Z,15.87
2017-08-01T12:49:27.520Z,15.10
2017-08-01T12:51:55.814Z,14.77
2017-08-01T12:54:24.122Z,19.40
2017-08-01T12:56:53.864Z,13.40
2017-08-01T12:59:23.370Z,14.60
2017-08-01T13:01:52.672Z,9.40
2017-08-01T13:04:21.031Z,8.07
2017-08-01T13:06:50.127Z,8.23
2017-08-01T13:09:18.402Z,8.00
2017-08-01T13:11:48.226Z,8.17
2017-08-01T13:14:16.502Z,8.67
2017-08-01T13:16:44.771Z,7.50
2017-08-01T13:19:13.087Z,7.00
2017-08-01T13:21:41.371Z,7.10
2017-08-01T13:24:09.661Z,9.00
2017-08-01T13:26:37.979Z,7.10
2017-08-01T13:29:06.255Z,8.70
2017-08-01T13:31:35.299Z,7.27
2017-08-01T13:34:03.643Z,7.47
2017-08-01T13:36:31.911Z,7.03
2017-08-01T13:39:00.182Z,7.90
2017-08-01T13:41:28.499Z,8.70
2017-08-01T13:43:56.790Z,8.20
2017-08-01T13:46:25.846Z,7.63
2017-08-01T13:48:54.468Z,8.73
2017-08-01T13:51:23.888Z,7.17
2017-08-01T13:53:52.187Z,6.77
2017-08-01T13:56:20.535Z,4.67
2017-08-01T13:58:48.815Z,5.73
2017-08-01T14:01:17.082Z,5.33
2017-08-01T14:03:45.402Z,5.83
2017-08-01T14:06:14.815Z,12.30
2017-08-01T14:08:43.091Z,5.13
2017-08-01T14:11:11.439Z,5.50
2017-08-01T14:13:39.715Z,10.63
2017-08-01T14:16:07.995Z,5.77
2017-08-01T14:18:37.666Z,6.37
2017-08-01T14:21:06.206Z,5.90
2017-08-01T14:23:34.482Z,10.73
2017-08-01T14:26:03.570Z,8.47
2017-08-01T14:28:32.624Z,12.33
2017-08-01T14:31:00.898Z,11.20
2017-08-01T14:33:30.012Z,9.43
2017-08-01T14:35:58.283Z,7.70
2017-08-01T14:38:26.579Z,12.40
2017-08-01T14:40:55.792Z,8.13
2017-08-01T14:43:24.478Z,13.43
2017-08-01T14:45:54.113Z,12.90
2017-08-01T14:48:23.090Z,15.70
2017-08-01T14:50:51.384Z,14.83
2017-08-01T14:53:19.671Z,14.43
2017-08-01T14:55:48.274Z,13.13
2017-08-01T14:58:17.694Z,15.23
2017-08-01T15:00:45.975Z,18.80
2017-08-01T15:03:14.303Z,14.77
2017-08-01T15:05:43.355Z,13.07
2017-08-01T15:08:11.655Z,14.53
2017-08-01T15:10:40.784Z,13.03
2017-08-01T15:13:09.856Z,12.07
2017-08-01T15:15:39.495Z,13.53
2017-08-01T15:18:08.090Z,12.43
2017-08-01T15:20:36.371Z,8.73
2017-08-01T15:23:04.644Z,9.03
2017-08-01T15:25:32.970Z,7.70
2017-08-01T15:28:01.247Z,6.57
2017-08-01T15:30:29.514Z,10.13
2017-08-01T15:32:58.609Z,9.83
2017-08-01T15:35:26.891Z,12.23
2017-08-01T15:37:55.189Z,9.57
2017-08-01T15:40:23.543Z,16.73
2017-08-01T15:42:51.834Z,9.63
2017-08-01T15:45:20.110Z,10.60
2017-08-01T15:47:49.222Z,11.43
2017-08-01T15:50:18.266Z,10.80
2017-08-01T15:52:47.315Z,12.13
2017-08-01T15:55:15.671Z,11.93
2017-08-01T15:57:43.960Z,12.43
2017-08-01T16:00:12.244Z,12.80
2017-08-01T16:02:42.080Z,13.30
2017-08-01T16:05:11.875Z,12.30
2017-08-01T16:07:40.174Z,16.13
2017-08-01T16:10:08.520Z,12.53
2017-08-01T16:12:36.802Z,12.00
2017-08-01T16:15:05.088Z,11.67
2017-08-01T16:17:33.766Z,15.40
2017-08-01T16:20:03.179Z,9.20
2017-08-01T16:22:31.452Z,8.70
2017-08-01T16:24:59.771Z,8.40
2017-08-01T16:27:28.043Z,8.70
2017-08-01T16:29:57.082Z,9.27
2017-08-01T16:32:25.423Z,11.40
2017-08-01T16:34:54.484Z,9.60
2017-08-01T16:37:24.128Z,8.20
2017-08-01T16:39:53.839Z,9.17
2017-08-01T16:42:22.131Z,10.57
2017-08-01T16:44:50.425Z,8.30
2017-08-01T16:47:18.744Z,8.13
2017-08-01T16:49:48.150Z,7.97
2017-08-01T16:52:17.563Z,7.80
2017-08-01T16:54:46.271Z,7.80
2017-08-01T16:57:14.543Z,6.13
2017-08-01T16:59:43.578Z,7.03
2017-08-01T17:02:13.051Z,7.23
2017-08-01T17:04:41.336Z,6.93
2017-08-01T17:07:09.610Z,7.23
2017-08-01T17:09:37.923Z,8.07
2017-08-01T17:12:06.960Z,6.83
2017-08-01T17:14:35.227Z,6.63
2017-08-01T17:17:03.855Z,6.07
2017-08-01T17:19:33.268Z,6.97
2017-08-01T17:22:01.538Z,6.63
2017-08-01T17:24:31.206Z,7.70
2017-08-01T17:26:59.750Z,6.83
2017-08-01T17:29:28.018Z,7.43
2017-08-01T17:31:56.344Z,7.40
2017-08-01T17:34:25.021Z,7.90
2017-08-01T17:36:53.317Z,7.93
2017-08-01T17:39:22.418Z,9.20
2017-08-01T17:41:50.705Z,8.47
2017-08-01T17:44:19.763Z,9.20
2017-08-01T17:46:49.239Z,11.10
2017-08-01T17:49:17.507Z,8.83
2017-08-01T17:51:45.779Z,8.47
2017-08-01T17:54:14.862Z,8.30
2017-08-01T17:56:43.135Z,7.93
2017-08-01T17:59:11.415Z,7.70
2017-08-01T18:01:41.239Z,7.00
2017-08-01T18:04:09.513Z,7.47
2017-08-01T18:06:37.786Z,8.17
2017-08-01T18:09:06.122Z,8.60
2017-08-01T18:11:34.391Z,7.33
2017-08-01T18:14:02.658Z,7.40
2017-08-01T18:16:31.270Z,9.00
2017-08-01T18:19:00.314Z,9.43
2017-08-01T18:21:28.591Z,7.03
2017-08-01T18:23:56.951Z,6.17
2017-08-01T18:26:25.227Z,9.40
2017-08-01T18:28:53.525Z,7.67
2017-08-01T18:31:21.852Z,5.70
2017-08-01T18:33:50.902Z,6.30
2017-08-01T18:36:19.969Z,5.73
2017-08-01T18:38:49.046Z,5.93
2017-08-01T18:41:17.314Z,7.47
2017-08-01T18:43:45.988Z,6.00
2017-08-01T18:46:15.439Z,5.90
2017-08-01T18:48:43.710Z,6.10
2017-08-01T18:51:11.987Z,6.67
2017-08-01T18:53:40.984Z,6.67
2017-08-01T18:56:09.672Z,7.97
2017-08-01T18:58:37.947Z,5.50
2017-08-01T19:01:06.298Z,5.83
2017-08-01T19:03:34.570Z,7.60
2017-08-01T19:06:02.843Z,5.87
2017-08-01T19:08:32.510Z,8.00
2017-08-01T19:11:01.058Z,6.97
2017-08-01T19:13:29.330Z,9.23
2017-08-01T19:15:57.649Z,6.47
2017-08-01T19:18:25.930Z,6.57
2017-08-01T19:20:54.987Z,6.90
2017-08-01T19:23:24.927Z,7.40
2017-08-01T19:25:54.567Z,6.40
2017-08-01T19:28:23.151Z,6.43
2017-08-01T19:30:51.580Z,6.50
2017-08-01T19:33:20.884Z,7.00
2017-08-01T19:35:50.517Z,6.10
2017-08-01T19:38:20.341Z,6.80
2017-08-01T19:40:48.623Z,8.30
2017-08-01T19:43:16.891Z,9.23
2017-08-01T19:45:46.418Z,7.90
2017-08-01T19:48:14.683Z,7.27
2017-08-01T19:50:42.960Z,7.60
2017-08-01T19:53:11.579Z,7.87
2017-08-01T19:55:40.250Z,8.10
2017-08-01T19:58:09.670Z,10.30
2017-08-01T20:00:39.346Z,8.20
2017-08-01T20:03:08.846Z,7.37
2017-08-01T20:05:38.347Z,8.20
2017-08-01T20:08:07.340Z,10.00
2017-08-01T20:10:35.614Z,7.90
2017-08-01T20:13:05.394Z,8.73
2017-08-01T20:15:34.120Z,7.23
2017-08-01T20:18:03.532Z,7.63
2017-08-01T20:20:31.808Z,8.73
2017-08-01T20:23:00.129Z,8.73
2017-08-01T20:25:28.408Z,10.17
2017-08-01T20:27:58.195Z,8.67
2017-08-01T20:30:27.427Z,9.40
2017-08-01T20:32:56.855Z,11.77
2017-08-01T20:35:26.301Z,11.47
2017-08-01T20:37:55.404Z,10.80
2017-08-01T20:40:25.038Z,9.83
2017-08-01T20:42:54.862Z,8.97
2017-08-01T20:45:24.716Z,15.50
2017-08-01T20:47:53.000Z,9.27
2017-08-01T20:50:23.202Z,9.47
2017-08-01T20:52:53.077Z,10.47
2017-08-01T20:55:21.425Z,10.80
2017-08-01T20:57:49.795Z,10.97
2017-08-01T21:00:18.084Z,10.27
2017-08-01T21:02:47.130Z,10.60
2017-08-01T21:05:15.884Z,10.20
2017-08-01T21:07:44.166Z,9.83
2017-08-01T21:10:12.450Z,10.87
2017-08-01T21:12:41.965Z,11.80
2017-08-01T21:15:10.656Z,11.43
2017-08-01T21:17:38.948Z,11.73
2017-08-01T21:20:07.287Z,10.60
2017-08-01T21:22:36.341Z,11.10
2017-08-01T21:25:04.623Z,11.47
2017-08-01T21:27:32.963Z,11.63
2017-08-01T21:30:02.747Z,10.67
2017-08-01T21:32:31.790Z,10.73
2017-08-01T21:35:00.531Z,13.10
2017-08-01T21:37:28.818Z,11.33
2017-08-01T21:39:57.119Z,10.07
2017-08-01T21:42:26.263Z,11.10
2017-08-01T21:44:55.463Z,11.20
2017-08-01T21:47:24.544Z,12.67
2017-08-01T21:50:30.323Z,12.47
2017-08-01T21:52:58.612Z,11.30
2017-08-01T21:55:26.922Z,11.80
2017-08-01T21:57:56.639Z,13.50
2017-08-01T22:00:25.948Z,12.23
2017-08-01T22:02:54.264Z,11.40
2017-08-01T22:05:22.624Z,11.50
2017-08-01T22:07:52.447Z,12.70
2017-08-01T22:10:20.764Z,11.20
2017-08-01T22:12:51.008Z,12.20
2017-08-01T22:15:19.300Z,12.17
2017-08-01T22:17:47.594Z,12.20
2017-08-01T22:20:16.195Z,11.30
2017-08-01T22:22:44.884Z,11.23
2017-08-01T22:25:14.534Z,12.10
2017-08-01T22:27:44.547Z,12.90
2017-08-01T22:30:12.827Z,9.67
2017-08-01T22:32:41.516Z,12.77
2017-08-01T22:35:10.250Z,13.57
2017-08-01T22:37:38.553Z,12.97
2017-08-01T22:40:06.839Z,12.00
2017-08-01T22:42:36.536Z,13.50
2017-08-01T22:45:06.209Z,12.90
2017-08-01T22:47:35.265Z,14.77
2017-08-01T22:50:03.607Z,12.33
2017-08-01T22:52:32.662Z,12.10
2017-08-01T22:55:00.954Z,13.23
2017-08-01T22:57:29.283Z,14.90
2017-08-01T22:59:57.572Z,11.47
2017-08-01T23:02:27.002Z,17.93
2017-08-01T23:04:55.338Z,14.17
2017-08-01T23:07:24.999Z,13.07
2017-08-01T23:09:53.184Z,13.07
2017-08-01T23:12:21.856Z,13.13
2017-08-01T23:14:50.171Z,13.10
2017-08-01T23:17:19.961Z,14.47
2017-08-01T23:19:48.288Z,15.27
2017-08-01T23:22:16.574Z,11.40
2017-08-01T23:24:44.858Z,11.83
2017-08-01T23:27:13.980Z,13.90
2017-08-01T23:29:43.611Z,12.30
2017-08-01T23:32:12.181Z,12.80
2017-08-01T23:34:40.526Z,13.67
2017-08-01T23:37:08.822Z,13.37
2017-08-01T23:39:37.100Z,12.50
2017-08-01T23:42:05.447Z,14.33
2017-08-01T23:44:35.082Z,14.47
2017-08-01T23:47:04.003Z,17.93
2017-08-01T23:49:33.099Z,14.27
2017-08-01T23:52:02.142Z,15.67
2017-08-01T23:54:31.558Z,14.40
2017-08-01T23:56:59.898Z,16.40
2017-08-01T23:59:28.190Z,15.43
