createdAt,value
2019-03-19T00:22:28.439Z,27.40
2019-03-19T00:53:52.381Z,27.40
2019-03-19T01:43:56.260Z,27.30
2019-03-19T01:46:48.386Z,27.20
2019-03-19T01:49:46.411Z,27.20
2019-03-19T01:52:38.838Z,27.20
2019-03-19T01:55:32.310Z,27.20
2019-03-19T02:01:45.467Z,27.30
2019-03-19T02:04:41.880Z,27.30
2019-03-19T02:07:34.751Z,27.30
2019-03-19T02:10:30.975Z,27.30
2019-03-19T02:13:26.028Z,27.30
2019-03-19T02:16:21.016Z,27.30
2019-03-19T02:19:27.855Z,27.30
2019-03-19T02:31:39.979Z,27.40
2019-03-19T02:34:38.087Z,27.40
2019-03-19T02:37:36.152Z,27.40
2019-03-19T02:40:34.496Z,27.40
2019-03-19T02:46:51.676Z,27.40
2019-03-19T02:49:49.321Z,27.40
2019-03-19T02:52:41.712Z,27.50
2019-03-19T02:55:36.666Z,27.50
2019-03-19T02:58:53.983Z,27.50
2019-03-19T03:01:51.942Z,27.50
2019-03-19T03:04:52.222Z,27.50
2019-03-19T03:07:44.621Z,27.50
2019-03-19T03:10:42.463Z,27.50
2019-03-19T03:13:40.580Z,27.50
2019-03-19T03:16:34.060Z,27.50
2019-03-19T03:19:27.631Z,27.50
2019-03-19T03:22:23.233Z,27.50
2019-03-19T03:25:23.163Z,27.50
2019-03-19T03:28:50.733Z,27.50
2019-03-19T03:31:35.422Z,27.50
2019-03-19T03:34:37.350Z,27.50
2019-03-19T03:37:47.722Z,27.50
2019-03-19T03:40:43.591Z,27.50
2019-03-19T03:43:46.799Z,27.50
2019-03-19T03:46:42.318Z,27.50
2019-03-19T03:49:41.048Z,27.50
2019-03-19T03:52:37.588Z,27.50
2019-03-19T03:55:36.464Z,27.50
2019-03-19T03:58:37.189Z,27.50
2019-03-19T04:01:29.287Z,27.50
2019-03-19T04:04:21.651Z,27.50
2019-03-19T04:07:20.072Z,27.50
2019-03-19T04:10:19.047Z,27.50
2019-03-19T04:13:14.399Z,27.60
2019-03-19T04:16:06.593Z,27.50
2019-03-19T04:19:01.376Z,27.50
2019-03-19T04:21:53.432Z,27.60
2019-03-19T04:24:46.145Z,27.50
2019-03-19T04:27:42.423Z,27.60
2019-03-19T04:30:37.168Z,27.60
2019-03-19T04:33:33.147Z,27.10
2019-03-19T04:36:30.545Z,26.90
2019-03-19T04:39:27.646Z,26.80
2019-03-19T04:42:33.356Z,26.70
2019-03-19T04:45:34.558Z,26.50
2019-03-19T04:48:32.514Z,26.40
2019-03-19T04:51:58.098Z,26.30
2019-03-19T04:54:22.721Z,26.30
2019-03-19T04:58:10.801Z,26.30
2019-03-19T05:01:15.989Z,26.50
2019-03-19T05:23:03.206Z,27.10
2019-03-19T05:29:42.255Z,27.20
2019-03-19T05:33:27.630Z,27.20
2019-03-19T05:51:22.470Z,27.40
2019-03-19T05:52:52.227Z,27.40
2019-03-19T05:55:54.204Z,27.50
2019-03-19T05:58:49.655Z,27.50
2019-03-19T06:01:58.996Z,27.40
2019-03-19T06:05:09.405Z,27.50
2019-03-19T06:21:56.683Z,27.80
2019-03-19T06:25:21.465Z,27.80
2019-03-19T06:28:36.864Z,27.70
2019-03-19T06:31:41.468Z,27.80
2019-03-19T06:35:32.796Z,27.80
2019-03-19T06:43:01.744Z,27.90
2019-03-19T06:46:05.614Z,27.90
2019-03-19T07:02:21.743Z,27.90
2019-03-19T07:04:31.045Z,27.90
2019-03-19T07:07:59.171Z,27.90
2019-03-19T07:10:54.510Z,28.00
2019-03-19T07:14:00.008Z,28.00
2019-03-19T07:20:35.211Z,28.00
2019-03-19T07:31:34.647Z,28.10
2019-03-19T07:46:41.183Z,28.10
2019-03-19T07:53:42.004Z,28.10
2019-03-19T08:11:08.978Z,28.20
2019-03-19T08:21:17.832Z,28.20
2019-03-19T08:27:34.936Z,28.30
2019-03-19T08:30:38.854Z,28.30
2019-03-19T08:37:12.547Z,28.30
2019-03-19T08:40:35.810Z,28.30
2019-03-19T08:47:12.295Z,28.30
2019-03-19T08:53:30.932Z,28.30
2019-03-19T08:56:47.760Z,28.30
2019-03-19T09:00:04.366Z,28.30
2019-03-19T09:03:03.322Z,28.30
2019-03-19T09:06:23.880Z,28.30
2019-03-19T09:09:25.178Z,28.30
2019-03-19T09:12:32.391Z,28.30
2019-03-19T09:15:24.548Z,28.40
2019-03-19T09:18:33.314Z,28.40
2019-03-19T09:21:26.572Z,28.30
2019-03-19T09:24:26.052Z,28.40
2019-03-19T09:27:20.204Z,28.40
2019-03-19T09:30:17.312Z,28.40
2019-03-19T09:33:24.233Z,28.40
2019-03-19T09:36:18.754Z,28.40
2019-03-19T09:42:11.174Z,28.40
2019-03-19T09:45:14.859Z,28.40
2019-03-19T09:48:09.706Z,28.40
2019-03-19T09:51:08.912Z,28.50
2019-03-19T09:54:06.685Z,28.40
2019-03-19T09:57:03.932Z,28.50
2019-03-19T09:59:56.662Z,28.50
2019-03-19T10:02:49.178Z,28.40
2019-03-19T10:05:42.550Z,28.50
2019-03-19T10:08:41.728Z,28.50
2019-03-19T10:11:36.523Z,28.50
2019-03-19T10:14:32.948Z,28.50
2019-03-19T10:17:26.812Z,28.50
2019-03-19T10:20:20.726Z,28.50
2019-03-19T10:23:15.213Z,28.50
2019-03-19T10:26:16.808Z,28.50
2019-03-19T10:29:11.578Z,28.50
2019-03-19T10:32:04.917Z,28.50
2019-03-19T10:35:06.071Z,28.50
2019-03-19T10:37:59.267Z,28.50
2019-03-19T10:40:52.922Z,28.50
2019-03-19T10:43:47.449Z,28.50
2019-03-19T10:46:49.738Z,28.50
2019-03-19T10:49:46.653Z,28.50
2019-03-19T10:52:39.422Z,28.50
2019-03-19T10:55:33.495Z,28.50
2019-03-19T10:58:28.343Z,28.50
2019-03-19T11:01:21.301Z,28.50
2019-03-19T11:04:20.659Z,28.50
2019-03-19T11:07:15.194Z,28.50
2019-03-19T11:10:08.954Z,28.50
2019-03-19T11:13:02.567Z,28.50
2019-03-19T11:15:56.164Z,28.50
2019-03-19T11:18:53.908Z,28.50
2019-03-19T11:21:51.154Z,28.50
2019-03-19T11:24:48.357Z,28.50
2019-03-19T11:27:41.799Z,28.50
2019-03-19T11:34:09.403Z,28.50
2019-03-19T11:37:05.530Z,28.60
2019-03-19T11:40:00.546Z,28.60
2019-03-19T11:42:55.318Z,28.60
2019-03-19T11:45:57.715Z,28.60
2019-03-19T11:48:56.333Z,28.60
2019-03-19T11:51:53.718Z,28.60
2019-03-19T11:54:58.523Z,28.60
2019-03-19T11:58:14.210Z,28.60
2019-03-19T12:01:10.348Z,28.60
2019-03-19T12:04:08.079Z,28.60
2019-03-19T12:07:03.791Z,28.60
2019-03-19T12:10:01.395Z,28.50
2019-03-19T12:13:01.397Z,28.60
2019-03-19T12:15:54.355Z,28.60
2019-03-19T12:18:55.113Z,28.60
2019-03-19T12:22:00.562Z,28.60
2019-03-19T12:24:51.585Z,28.60
2019-03-19T12:27:45.595Z,28.60
2019-03-19T12:31:02.819Z,28.60
2019-03-19T12:34:02.061Z,28.60
2019-03-19T12:37:03.692Z,28.70
2019-03-19T12:39:59.217Z,28.70
2019-03-19T12:42:53.699Z,28.70
2019-03-19T12:45:46.474Z,28.70
2019-03-19T12:48:39.248Z,28.70
2019-03-19T12:51:31.889Z,28.70
2019-03-19T12:54:28.234Z,28.70
2019-03-19T12:57:21.893Z,28.70
2019-03-19T13:00:18.369Z,28.70
2019-03-19T13:03:10.601Z,28.70
2019-03-19T13:06:03.527Z,28.70
2019-03-19T13:09:00.474Z,28.70
2019-03-19T13:11:57.538Z,28.70
2019-03-19T13:14:56.732Z,28.70
2019-03-19T13:17:56.320Z,28.60
2019-03-19T13:20:50.362Z,28.60
2019-03-19T13:23:46.317Z,28.60
2019-03-19T13:26:40.692Z,28.60
2019-03-19T13:29:34.153Z,28.60
2019-03-19T13:32:29.880Z,28.60
2019-03-19T13:35:29.542Z,28.60
2019-03-19T13:38:22.566Z,28.60
2019-03-19T13:41:18.150Z,28.60
2019-03-19T13:44:14.693Z,28.60
2019-03-19T13:47:07.974Z,28.60
2019-03-19T13:50:18.976Z,28.60
2019-03-19T13:53:15.729Z,28.60
2019-03-19T13:56:23.096Z,28.60
2019-03-19T13:59:17.407Z,28.60
2019-03-19T14:02:16.232Z,28.60
2019-03-19T14:05:17.583Z,28.60
2019-03-19T14:11:54.904Z,28.50
2019-03-19T14:14:54.768Z,28.50
2019-03-19T14:17:50.459Z,28.50
2019-03-19T14:20:55.341Z,28.50
2019-03-19T14:23:49.642Z,28.50
2019-03-19T14:26:42.668Z,28.50
2019-03-19T14:29:35.774Z,28.50
2019-03-19T14:32:28.203Z,28.50
2019-03-19T14:35:20.702Z,28.50
2019-03-19T14:38:13.864Z,28.50
2019-03-19T14:41:07.599Z,28.50
2019-03-19T14:44:00.997Z,28.50
2019-03-19T14:46:53.553Z,28.50
2019-03-19T14:49:47.732Z,28.50
2019-03-19T14:52:45.910Z,28.50
2019-03-19T14:55:39.018Z,28.50
2019-03-19T14:58:34.149Z,28.50
2019-03-19T15:01:27.230Z,28.60
2019-03-19T15:04:19.579Z,28.60
2019-03-19T15:07:13.355Z,28.70
2019-03-19T15:10:05.612Z,28.70
2019-03-19T15:12:59.787Z,28.70
2019-03-19T15:15:51.807Z,28.70
2019-03-19T15:18:45.182Z,28.70
2019-03-19T15:21:37.619Z,28.70
2019-03-19T15:24:30.075Z,28.70
2019-03-19T15:27:24.684Z,28.70
2019-03-19T15:30:17.938Z,28.60
2019-03-19T15:33:11.902Z,28.60
2019-03-19T15:36:05.830Z,28.70
2019-03-19T15:39:00.379Z,28.60
2019-03-19T15:41:52.294Z,28.60
2019-03-19T15:44:45.949Z,28.60
2019-03-19T15:47:38.220Z,28.60
2019-03-19T15:50:31.933Z,28.60
2019-03-19T15:53:24.407Z,28.60
2019-03-19T15:56:17.090Z,28.60
2019-03-19T15:59:11.210Z,28.60
2019-03-19T16:02:05.858Z,28.50
2019-03-19T16:04:59.259Z,28.50
2019-03-19T16:07:53.926Z,28.50
2019-03-19T16:10:47.702Z,28.50
2019-03-19T16:13:40.212Z,28.50
2019-03-19T16:16:32.822Z,28.50
2019-03-19T16:19:27.001Z,28.50
2019-03-19T16:22:20.778Z,28.50
2019-03-19T16:25:15.808Z,28.50
2019-03-19T16:28:08.695Z,28.50
2019-03-19T16:31:01.923Z,28.50
2019-03-19T16:33:56.130Z,28.50
2019-03-19T16:36:49.888Z,28.50
2019-03-19T16:39:42.412Z,28.50
2019-03-19T16:42:35.640Z,28.50
2019-03-19T16:45:29.480Z,28.50
2019-03-19T16:48:22.501Z,28.40
2019-03-19T16:51:15.104Z,28.40
2019-03-19T16:54:22.576Z,28.40
2019-03-19T16:57:12.820Z,28.40
2019-03-19T17:00:06.981Z,28.40
2019-03-19T17:03:00.106Z,28.40
2019-03-19T17:05:52.455Z,28.40
2019-03-19T17:08:44.602Z,28.40
2019-03-19T17:11:41.579Z,28.40
2019-03-19T17:14:34.413Z,28.40
2019-03-19T17:17:44.392Z,28.40
2019-03-19T17:20:37.402Z,28.40
2019-03-19T17:23:31.139Z,28.40
2019-03-19T17:37:14.989Z,28.40
2019-03-19T17:44:25.265Z,28.40
2019-03-19T18:08:51.331Z,28.40
2019-03-19T18:13:09.475Z,28.40
2019-03-19T18:18:37.421Z,28.40
2019-03-19T18:20:39.544Z,28.40
2019-03-19T18:21:53.332Z,28.40
2019-03-19T18:43:31.494Z,28.40
2019-03-19T18:46:29.427Z,28.30
2019-03-19T19:00:30.174Z,28.40
2019-03-19T19:03:22.281Z,28.40
2019-03-19T19:13:44.665Z,28.30
2019-03-19T19:34:53.691Z,28.30
2019-03-19T19:38:11.968Z,28.30
2019-03-19T19:41:38.674Z,28.30
2019-03-19T19:44:38.390Z,28.40
2019-03-19T19:48:12.741Z,28.40
2019-03-19T19:55:00.361Z,28.30
2019-03-19T19:58:09.193Z,28.30
2019-03-19T20:00:57.134Z,28.30
2019-03-19T20:03:48.874Z,28.30
2019-03-19T20:07:16.933Z,28.30
2019-03-19T20:10:36.858Z,28.30
2019-03-19T20:52:57.188Z,28.30
2019-03-19T20:57:03.479Z,28.30
2019-03-19T21:04:01.025Z,28.40
2019-03-19T21:07:58.713Z,28.40
2019-03-19T21:11:08.473Z,28.30
2019-03-19T21:14:39.585Z,28.40
2019-03-19T21:18:01.022Z,28.30
2019-03-19T21:20:58.679Z,28.40
2019-03-19T21:24:56.887Z,28.40
2019-03-19T21:28:00.218Z,28.40
2019-03-19T21:30:59.830Z,28.40
2019-03-19T21:34:21.574Z,28.40
2019-03-19T21:37:35.506Z,28.30
2019-03-19T21:40:39.729Z,28.30
2019-03-19T21:45:30.091Z,28.40
2019-03-19T21:47:36.114Z,28.40
2019-03-19T21:54:55.869Z,28.40
2019-03-19T22:01:11.707Z,28.40
2019-03-19T22:04:15.785Z,28.40
2019-03-19T22:07:24.682Z,28.30
2019-03-19T22:15:10.755Z,28.30
2019-03-19T22:22:08.382Z,28.30
2019-03-19T22:28:58.017Z,28.30
2019-03-19T22:35:13.882Z,28.30
2019-03-19T22:38:06.058Z,28.20
2019-03-19T22:41:03.185Z,28.30
2019-03-19T22:44:06.700Z,28.30
2019-03-19T22:47:21.892Z,28.30
2019-03-19T22:50:23.294Z,28.30
2019-03-19T22:53:54.218Z,28.30
2019-03-19T22:56:30.523Z,28.20
2019-03-19T22:59:53.047Z,28.30
2019-03-19T23:02:33.084Z,28.30
2019-03-19T23:05:33.950Z,28.30
2019-03-19T23:12:05.430Z,28.20
2019-03-19T23:18:49.774Z,28.20
2019-03-19T23:22:14.715Z,28.20
2019-03-19T23:28:17.063Z,28.20
2019-03-19T23:31:17.655Z,28.20
2019-03-19T23:34:10.790Z,28.20
2019-03-19T23:37:44.464Z,28.20
2019-03-19T23:40:51.243Z,28.20
2019-03-19T23:43:48.122Z,28.30
2019-03-19T23:46:47.632Z,28.30
2019-03-19T23:57:11.671Z,28.20
