createdAt,value
2023-05-16T00:01:47.308Z,13.80
2023-05-16T00:04:15.600Z,13.80
2023-05-16T00:06:43.684Z,13.80
2023-05-16T00:09:11.689Z,13.70
2023-05-16T00:11:39.693Z,13.70
2023-05-16T00:14:07.835Z,13.70
2023-05-16T00:16:37.480Z,13.70
2023-05-16T00:19:06.622Z,13.70
2023-05-16T00:21:34.731Z,13.70
2023-05-16T00:24:04.078Z,13.70
2023-05-16T00:26:32.111Z,13.70
2023-05-16T00:29:00.653Z,13.70
2023-05-16T00:31:28.921Z,13.70
2023-05-16T00:33:58.317Z,13.70
2023-05-16T00:36:26.346Z,13.70
2023-05-16T00:38:54.394Z,13.60
2023-05-16T00:41:22.435Z,13.60
2023-05-16T00:43:50.661Z,13.60
2023-05-16T00:46:18.756Z,13.60
2023-05-16T00:48:46.873Z,13.60
2023-05-16T00:51:16.635Z,13.50
2023-05-16T00:53:45.007Z,13.50
2023-05-16T00:56:13.117Z,13.50
2023-05-16T00:58:41.187Z,13.50
2023-05-16T01:01:09.296Z,13.50
2023-05-16T01:03:38.033Z,13.40
2023-05-16T01:06:06.510Z,13.40
2023-05-16T01:08:35.956Z,13.30
2023-05-16T01:11:09.275Z,13.30
2023-05-16T01:13:47.807Z,13.30
2023-05-16T01:16:22.085Z,13.20
2023-05-16T01:18:58.193Z,13.20
2023-05-16T01:21:40.219Z,13.10
2023-05-16T01:24:16.789Z,13.10
2023-05-16T01:26:47.734Z,13.10
2023-05-16T01:29:16.686Z,13.10
2023-05-16T01:31:44.720Z,13.10
2023-05-16T01:34:12.776Z,13.20
2023-05-16T01:36:55.099Z,13.20
2023-05-16T01:39:31.526Z,13.20
2023-05-16T01:42:07.189Z,13.10
2023-05-16T01:44:41.493Z,13.10
2023-05-16T01:47:12.459Z,13.10
2023-05-16T01:49:47.485Z,13.00
2023-05-16T01:52:21.715Z,13.00
2023-05-16T01:54:54.423Z,13.00
2023-05-16T01:57:27.527Z,13.00
2023-05-16T01:59:55.595Z,13.00
2023-05-16T02:02:23.628Z,12.90
2023-05-16T02:04:52.213Z,12.90
2023-05-16T02:07:20.670Z,12.80
2023-05-16T02:09:48.717Z,12.90
2023-05-16T02:12:18.069Z,12.80
2023-05-16T02:14:47.468Z,12.80
2023-05-16T02:17:15.498Z,12.80
2023-05-16T02:19:43.513Z,12.80
2023-05-16T02:22:12.397Z,12.70
2023-05-16T02:24:40.406Z,12.80
2023-05-16T02:27:08.461Z,12.80
2023-05-16T02:29:36.465Z,12.80
2023-05-16T02:32:06.474Z,12.80
2023-05-16T02:34:34.564Z,12.80
2023-05-16T02:37:02.605Z,12.80
2023-05-16T02:39:32.718Z,12.70
2023-05-16T02:42:00.736Z,12.70
2023-05-16T02:44:28.735Z,12.70
2023-05-16T02:46:56.889Z,12.70
2023-05-16T02:49:26.400Z,12.60
2023-05-16T02:51:54.448Z,12.60
2023-05-16T02:54:22.654Z,12.50
2023-05-16T02:56:50.908Z,12.50
2023-05-16T02:59:18.895Z,12.40
2023-05-16T03:01:46.964Z,12.50
2023-05-16T03:04:15.115Z,12.40
2023-05-16T03:06:44.773Z,12.40
2023-05-16T03:09:12.795Z,12.40
2023-05-16T03:11:40.924Z,12.40
2023-05-16T03:14:09.438Z,12.40
2023-05-16T03:16:38.854Z,12.40
2023-05-16T03:19:07.296Z,12.40
2023-05-16T03:21:35.533Z,12.40
2023-05-16T03:24:05.613Z,12.40
2023-05-16T03:26:33.785Z,12.30
2023-05-16T03:29:01.823Z,12.20
2023-05-16T03:31:29.919Z,12.30
2023-05-16T03:33:58.003Z,12.30
2023-05-16T03:36:26.612Z,12.30
2023-05-16T03:38:54.659Z,12.40
2023-05-16T03:41:24.062Z,12.40
2023-05-16T03:43:52.097Z,12.40
2023-05-16T03:46:20.269Z,12.40
2023-05-16T03:48:48.334Z,12.50
2023-05-16T03:51:16.365Z,12.50
2023-05-16T03:53:44.393Z,12.40
2023-05-16T03:56:12.734Z,12.40
2023-05-16T03:58:42.481Z,12.40
2023-05-16T04:01:10.504Z,12.40
2023-05-16T04:03:38.597Z,12.30
2023-05-16T04:06:08.008Z,12.40
2023-05-16T04:08:36.151Z,12.40
2023-05-16T04:11:04.544Z,12.50
2023-05-16T04:13:32.726Z,12.50
2023-05-16T04:16:02.144Z,12.50
2023-05-16T04:18:30.233Z,12.50
2023-05-16T04:20:58.286Z,12.50
2023-05-16T04:23:26.685Z,12.60
2023-05-16T04:25:55.240Z,12.60
2023-05-16T04:28:23.469Z,12.60
2023-05-16T04:30:51.691Z,12.60
2023-05-16T04:33:21.123Z,12.60
2023-05-16T04:35:49.832Z,12.60
2023-05-16T04:38:17.911Z,12.60
2023-05-16T04:40:46.005Z,12.60
2023-05-16T04:43:14.052Z,12.50
2023-05-16T04:45:42.854Z,12.50
2023-05-16T04:48:13.530Z,12.50
2023-05-16T04:50:43.138Z,12.50
2023-05-16T04:53:11.196Z,12.50
2023-05-16T04:55:39.242Z,12.50
2023-05-16T04:58:08.172Z,12.50
2023-05-16T05:00:36.240Z,12.50
2023-05-16T05:03:04.613Z,12.50
2023-05-16T05:05:32.891Z,12.60
2023-05-16T05:08:02.559Z,12.50
2023-05-16T05:10:31.235Z,12.60
2023-05-16T05:12:59.382Z,12.60
2023-05-16T05:15:27.807Z,12.60
2023-05-16T05:17:56.189Z,12.60
2023-05-16T05:20:24.701Z,12.60
2023-05-16T05:22:52.716Z,12.70
2023-05-16T05:25:22.166Z,12.70
2023-05-16T05:27:50.243Z,12.70
2023-05-16T05:30:18.356Z,12.70
2023-05-16T05:32:46.474Z,12.80
2023-05-16T05:35:15.600Z,12.70
2023-05-16T05:37:43.647Z,12.70
2023-05-16T05:40:12.396Z,12.70
2023-05-16T05:42:44.183Z,12.60
2023-05-16T05:45:14.342Z,12.50
2023-05-16T05:47:42.601Z,12.40
2023-05-16T05:50:11.738Z,12.30
2023-05-16T05:52:40.431Z,12.40
2023-05-16T05:55:09.060Z,12.50
2023-05-16T05:57:37.153Z,12.50
2023-05-16T06:00:08.173Z,12.40
2023-05-16T06:02:36.986Z,12.40
2023-05-16T06:05:05.590Z,12.30
2023-05-16T06:07:33.681Z,12.30
2023-05-16T06:10:05.076Z,12.20
2023-05-16T06:12:33.649Z,12.20
2023-05-16T06:15:01.699Z,12.20
2023-05-16T06:17:31.142Z,12.20
2023-05-16T06:19:59.157Z,12.10
2023-05-16T06:22:27.243Z,12.00
2023-05-16T06:24:55.340Z,12.00
2023-05-16T06:27:23.586Z,11.80
2023-05-16T06:29:51.609Z,11.80
2023-05-16T06:32:19.599Z,11.80
2023-05-16T06:34:49.636Z,11.80
2023-05-16T06:37:17.649Z,11.80
2023-05-16T06:39:45.952Z,11.90
2023-05-16T06:42:14.066Z,12.00
2023-05-16T06:44:42.133Z,12.00
2023-05-16T06:47:10.184Z,12.10
2023-05-16T06:49:38.266Z,12.10
2023-05-16T06:52:08.131Z,12.10
2023-05-16T06:54:36.348Z,12.10
2023-05-16T06:57:04.816Z,12.10
2023-05-16T06:59:32.912Z,12.10
2023-05-16T07:02:01.226Z,12.10
2023-05-16T07:04:29.614Z,12.10
2023-05-16T07:06:57.686Z,12.10
2023-05-16T07:09:27.121Z,12.10
2023-05-16T07:11:55.163Z,12.20
2023-05-16T07:14:23.230Z,12.10
2023-05-16T07:16:51.315Z,12.10
2023-05-16T07:19:19.467Z,12.10
2023-05-16T07:21:47.625Z,12.10
2023-05-16T07:24:15.677Z,12.10
2023-05-16T07:26:45.354Z,12.20
2023-05-16T07:29:13.479Z,12.30
2023-05-16T07:31:41.636Z,12.30
2023-05-16T07:34:10.874Z,12.30
2023-05-16T07:36:39.127Z,12.30
2023-05-16T07:39:07.264Z,12.30
2023-05-16T07:41:35.361Z,12.30
2023-05-16T07:44:04.895Z,12.20
2023-05-16T07:46:33.034Z,12.20
2023-05-16T07:49:01.351Z,12.20
2023-05-16T07:51:29.458Z,12.30
2023-05-16T07:53:57.565Z,12.30
2023-05-16T07:56:25.631Z,12.30
2023-05-16T07:58:53.730Z,12.40
2023-05-16T08:01:23.154Z,12.40
2023-05-16T08:03:52.551Z,12.50
2023-05-16T08:06:20.660Z,12.50
2023-05-16T08:08:48.791Z,12.40
2023-05-16T08:11:16.849Z,12.40
2023-05-16T08:13:45.224Z,12.40
2023-05-16T08:16:13.402Z,12.50
2023-05-16T08:18:42.949Z,12.50
2023-05-16T08:21:11.039Z,12.40
2023-05-16T08:23:39.310Z,12.40
2023-05-16T08:26:07.409Z,12.40
2023-05-16T08:28:35.455Z,12.50
2023-05-16T08:31:03.992Z,12.60
2023-05-16T08:33:32.200Z,12.50
2023-05-16T08:36:02.185Z,12.50
2023-05-16T08:38:30.276Z,12.60
2023-05-16T08:40:58.433Z,12.70
2023-05-16T08:43:26.610Z,12.60
2023-05-16T08:45:54.818Z,12.70
2023-05-16T08:48:25.501Z,12.80
2023-05-16T08:50:53.714Z,12.90
2023-05-16T08:53:25.585Z,12.90
2023-05-16T08:55:55.467Z,13.00
2023-05-16T08:58:23.687Z,13.00
2023-05-16T09:00:51.929Z,13.10
2023-05-16T09:03:21.447Z,13.10
2023-05-16T09:05:50.648Z,13.20
2023-05-16T09:08:20.385Z,13.30
2023-05-16T09:10:49.827Z,13.30
2023-05-16T09:13:17.868Z,13.30
2023-05-16T09:15:46.639Z,13.20
2023-05-16T09:18:15.100Z,13.20
2023-05-16T09:20:47.886Z,13.10
2023-05-16T09:23:15.996Z,13.20
2023-05-16T09:25:44.087Z,13.20
2023-05-16T09:28:13.750Z,13.20
2023-05-16T09:30:42.636Z,13.20
2023-05-16T09:33:10.795Z,13.20
2023-05-16T09:38:15.835Z,13.20
2023-05-16T09:40:44.483Z,13.30
2023-05-16T09:43:17.439Z,13.30
2023-05-16T09:45:48.792Z,13.30
2023-05-16T09:48:18.084Z,13.40
2023-05-16T09:50:52.511Z,13.50
2023-05-16T09:53:27.848Z,13.50
2023-05-16T09:56:03.667Z,13.60
2023-05-16T09:58:34.902Z,13.60
2023-05-16T10:01:03.516Z,13.60
2023-05-16T10:03:32.107Z,13.60
2023-05-16T10:06:01.721Z,13.60
2023-05-16T10:08:32.355Z,13.60
2023-05-16T10:11:00.479Z,13.60
2023-05-16T10:13:31.177Z,13.70
2023-05-16T10:16:02.968Z,13.70
2023-05-16T10:18:32.498Z,13.70
2023-05-16T10:21:05.885Z,13.70
2023-05-16T10:23:35.516Z,13.70
2023-05-16T10:26:06.226Z,13.70
2023-05-16T10:28:34.321Z,13.60
2023-05-16T10:31:04.315Z,13.50
2023-05-16T10:33:32.484Z,13.50
2023-05-16T10:36:00.784Z,13.50
2023-05-16T10:38:29.908Z,13.60
2023-05-16T10:40:58.270Z,13.60
2023-05-16T10:43:27.741Z,13.70
2023-05-16T10:45:57.169Z,13.80
2023-05-16T10:48:34.716Z,13.90
2023-05-16T10:51:04.246Z,14.10
2023-05-16T10:53:33.714Z,14.10
2023-05-16T10:56:12.502Z,14.10
2023-05-16T10:58:44.744Z,14.10
2023-05-16T11:01:21.580Z,14.10
2023-05-16T11:04:07.917Z,14.00
2023-05-16T11:06:44.449Z,14.10
2023-05-16T11:09:28.185Z,14.10
2023-05-16T11:11:59.143Z,14.20
2023-05-16T11:14:29.909Z,14.20
2023-05-16T11:17:03.162Z,14.20
2023-05-16T11:19:35.466Z,14.10
2023-05-16T11:22:07.722Z,14.10
2023-05-16T11:24:37.058Z,14.00
2023-05-16T11:27:05.764Z,14.00
2023-05-16T11:29:34.546Z,14.10
2023-05-16T11:32:04.167Z,14.10
2023-05-16T11:34:37.729Z,14.20
2023-05-16T11:37:06.475Z,14.30
2023-05-16T11:39:34.859Z,14.40
2023-05-16T11:42:03.504Z,14.40
2023-05-16T11:44:32.026Z,14.50
2023-05-16T11:47:03.877Z,14.50
2023-05-16T11:49:33.616Z,14.60
2023-05-16T11:52:01.734Z,14.70
2023-05-16T11:54:29.972Z,14.70
2023-05-16T11:56:58.216Z,14.70
2023-05-16T11:59:26.528Z,14.80
2023-05-16T12:01:54.634Z,14.90
2023-05-16T12:04:23.550Z,14.80
2023-05-16T12:07:06.668Z,14.80
2023-05-16T12:09:34.720Z,14.90
2023-05-16T12:12:06.861Z,15.00
2023-05-16T12:14:35.199Z,15.10
2023-05-16T12:17:04.811Z,15.20
2023-05-16T12:19:33.237Z,15.20
2023-05-16T12:22:03.025Z,15.10
2023-05-16T12:24:31.966Z,15.10
2023-05-16T12:27:00.098Z,15.10
2023-05-16T12:29:28.167Z,15.00
2023-05-16T12:31:56.909Z,15.00
2023-05-16T12:34:24.994Z,14.90
2023-05-16T12:36:54.675Z,14.90
2023-05-16T12:39:24.188Z,14.90
2023-05-16T12:41:52.897Z,14.70
2023-05-16T12:44:23.456Z,14.70
2023-05-16T12:46:52.788Z,14.60
2023-05-16T12:49:22.799Z,14.50
2023-05-16T12:51:52.623Z,14.60
2023-05-16T12:54:22.877Z,14.80
2023-05-16T12:56:52.515Z,14.90
2023-05-16T12:59:20.703Z,15.10
2023-05-16T13:01:48.929Z,15.10
2023-05-16T13:04:20.180Z,15.10
2023-05-16T13:06:59.364Z,15.00
2023-05-16T13:09:32.150Z,14.90
2023-05-16T13:12:02.063Z,14.80
2023-05-16T13:14:30.185Z,14.70
2023-05-16T13:16:58.334Z,14.70
2023-05-16T13:19:26.494Z,14.70
2023-05-16T13:21:54.608Z,14.60
2023-05-16T13:24:22.669Z,14.60
2023-05-16T13:26:50.732Z,14.50
2023-05-16T13:29:20.175Z,14.50
2023-05-16T13:31:48.264Z,14.60
2023-05-16T13:34:16.711Z,14.60
2023-05-16T13:39:18.432Z,14.50
2023-05-16T13:41:48.657Z,14.60
2023-05-16T13:44:17.274Z,14.60
2023-05-16T13:46:46.826Z,14.60
2023-05-16T13:49:14.970Z,14.70
2023-05-16T13:51:43.026Z,14.80
2023-05-16T13:54:11.106Z,14.80
2023-05-16T13:56:39.248Z,14.80
2023-05-16T13:59:07.859Z,14.90
2023-05-16T14:01:37.388Z,15.00
2023-05-16T14:04:07.314Z,15.00
2023-05-16T14:06:35.365Z,15.00
2023-05-16T14:09:03.422Z,15.10
2023-05-16T14:11:31.647Z,15.00
2023-05-16T14:13:59.780Z,15.00
2023-05-16T14:16:27.922Z,15.00
2023-05-16T14:18:56.164Z,15.00
2023-05-16T14:21:26.724Z,15.10
2023-05-16T14:23:54.871Z,15.10
2023-05-16T14:26:25.328Z,15.20
2023-05-16T14:28:53.730Z,15.20
2023-05-16T14:31:21.944Z,15.20
2023-05-16T14:33:50.408Z,15.10
2023-05-16T14:36:18.536Z,15.00
2023-05-16T14:38:49.121Z,14.90
2023-05-16T14:41:17.286Z,14.90
2023-05-16T14:43:45.609Z,14.90
2023-05-16T14:46:13.980Z,15.00
2023-05-16T14:48:42.142Z,15.10
2023-05-16T14:51:10.305Z,15.30
2023-05-16T14:53:38.331Z,15.50
2023-05-16T14:56:08.169Z,15.70
2023-05-16T14:58:36.309Z,15.80
2023-05-16T15:01:04.702Z,15.80
2023-05-16T15:03:43.268Z,15.80
2023-05-16T15:06:19.239Z,15.80
2023-05-16T15:08:47.323Z,15.70
2023-05-16T15:11:16.788Z,15.70
2023-05-16T15:13:44.866Z,15.60
2023-05-16T15:16:13.119Z,15.60
2023-05-16T15:18:43.595Z,15.60
2023-05-16T15:21:11.771Z,15.50
2023-05-16T15:23:39.834Z,15.50
2023-05-16T15:26:08.037Z,15.50
2023-05-16T15:28:37.565Z,15.40
2023-05-16T15:31:06.037Z,15.40
2023-05-16T15:33:34.125Z,15.40
2023-05-16T15:36:02.346Z,15.50
2023-05-16T15:38:30.627Z,15.40
2023-05-16T15:41:13.687Z,15.40
2023-05-16T15:43:47.936Z,15.40
2023-05-16T15:46:16.732Z,15.50
2023-05-16T15:48:44.983Z,15.40
2023-05-16T15:51:13.832Z,15.40
2023-05-16T15:53:41.939Z,15.40
2023-05-16T15:56:10.796Z,15.40
2023-05-16T15:58:38.844Z,15.40
2023-05-16T16:01:08.354Z,15.40
2023-05-16T16:03:36.611Z,15.40
2023-05-16T16:06:05.715Z,15.30
2023-05-16T16:08:33.785Z,15.30
2023-05-16T16:11:01.828Z,15.30
2023-05-16T16:13:29.928Z,15.30
2023-05-16T16:15:58.046Z,15.20
2023-05-16T16:18:27.727Z,15.20
2023-05-16T16:20:56.328Z,15.30
2023-05-16T16:23:24.384Z,15.30
2023-05-16T16:25:52.476Z,15.30
2023-05-16T16:28:22.365Z,15.40
2023-05-16T16:30:51.350Z,15.40
2023-05-16T16:33:19.651Z,15.50
2023-05-16T16:35:49.214Z,15.60
2023-05-16T16:38:17.523Z,15.60
2023-05-16T16:40:45.714Z,15.70
2023-05-16T16:43:13.968Z,15.80
2023-05-16T16:45:42.052Z,15.80
2023-05-16T16:48:10.814Z,15.90
2023-05-16T16:50:38.966Z,15.80
2023-05-16T16:53:08.462Z,15.80
2023-05-16T16:55:39.338Z,15.90
2023-05-16T16:58:08.886Z,15.90
2023-05-16T17:00:36.968Z,15.90
2023-05-16T17:03:05.488Z,15.90
2023-05-16T17:05:33.646Z,16.00
2023-05-16T17:08:01.726Z,15.90
2023-05-16T17:10:31.384Z,15.90
2023-05-16T17:13:06.005Z,15.80
2023-05-16T17:15:34.154Z,15.80
2023-05-16T17:18:02.224Z,15.80
2023-05-16T17:20:30.360Z,15.80
2023-05-16T17:22:58.401Z,15.90
2023-05-16T17:25:26.750Z,15.90
2023-05-16T17:27:56.496Z,15.90
2023-05-16T17:30:25.019Z,15.90
2023-05-16T17:32:53.661Z,15.90
2023-05-16T17:35:21.750Z,15.90
2023-05-16T17:37:50.004Z,15.90
2023-05-16T17:40:18.280Z,15.80
2023-05-16T17:42:46.850Z,15.80
2023-05-16T17:45:17.052Z,15.80
2023-05-16T17:47:45.198Z,15.80
2023-05-16T17:50:13.466Z,15.70
2023-05-16T17:52:41.690Z,15.70
2023-05-16T17:55:10.919Z,15.70
2023-05-16T17:57:39.047Z,15.60
2023-05-16T18:00:09.282Z,15.60
2023-05-16T18:02:39.438Z,15.60
2023-05-16T18:05:08.424Z,15.50
2023-05-16T18:07:36.565Z,15.50
2023-05-16T18:10:04.997Z,15.40
2023-05-16T18:12:33.087Z,15.40
2023-05-16T18:15:01.288Z,15.30
2023-05-16T18:17:29.397Z,15.30
2023-05-16T18:19:59.447Z,15.20
2023-05-16T18:22:28.558Z,15.10
2023-05-16T18:24:56.669Z,15.10
2023-05-16T18:27:24.720Z,15.10
2023-05-16T18:29:53.025Z,15.00
2023-05-16T18:32:22.365Z,14.90
2023-05-16T18:34:50.429Z,14.90
2023-05-16T18:37:19.923Z,14.80
2023-05-16T18:39:49.151Z,14.80
2023-05-16T18:42:18.721Z,14.70
2023-05-16T18:44:47.045Z,14.70
2023-05-16T18:47:15.818Z,14.70
2023-05-16T18:49:44.071Z,14.50
2023-05-16T18:52:12.493Z,14.40
2023-05-16T18:54:41.930Z,14.30
2023-05-16T18:57:09.987Z,14.20
2023-05-16T18:59:38.044Z,14.20
2023-05-16T19:02:06.303Z,14.20
2023-05-16T19:04:34.645Z,14.10
2023-05-16T19:07:04.821Z,14.00
2023-05-16T19:09:33.697Z,14.00
2023-05-16T19:12:03.148Z,14.00
2023-05-16T19:14:31.293Z,13.90
2023-05-16T19:16:59.373Z,13.80
2023-05-16T19:19:27.644Z,13.70
2023-05-16T19:21:56.198Z,13.70
2023-05-16T19:24:24.263Z,13.60
2023-05-16T19:26:52.387Z,13.60
2023-05-16T19:29:22.458Z,13.60
2023-05-16T19:31:50.508Z,13.50
2023-05-16T19:34:20.809Z,13.50
2023-05-16T19:36:49.057Z,13.40
2023-05-16T19:39:17.106Z,13.50
2023-05-16T19:41:49.885Z,13.40
2023-05-16T19:44:21.312Z,13.30
2023-05-16T19:46:49.348Z,13.30
2023-05-16T19:49:20.018Z,13.30
2023-05-16T19:51:48.353Z,13.20
2023-05-16T19:54:16.401Z,13.20
2023-05-16T19:56:44.655Z,13.20
2023-05-16T19:59:12.675Z,13.20
2023-05-16T20:01:42.094Z,13.10
2023-05-16T20:04:10.434Z,13.00
2023-05-16T20:06:38.614Z,13.00
2023-05-16T20:09:07.286Z,12.90
2023-05-16T20:11:35.537Z,12.90
2023-05-16T20:14:03.608Z,12.80
2023-05-16T20:16:31.667Z,12.80
2023-05-16T20:19:01.165Z,12.70
2023-05-16T20:21:29.263Z,12.70
2023-05-16T20:23:57.330Z,12.50
2023-05-16T20:26:25.385Z,12.50
2023-05-16T20:28:53.519Z,12.40
2023-05-16T20:31:21.589Z,12.40
2023-05-16T20:33:50.255Z,12.30
2023-05-16T20:36:19.811Z,12.30
2023-05-16T20:38:47.979Z,12.30
2023-05-16T20:41:16.047Z,12.30
2023-05-16T20:43:44.468Z,12.30
2023-05-16T20:46:12.598Z,12.30
2023-05-16T20:48:41.215Z,12.20
2023-05-16T20:51:10.396Z,12.20
2023-05-16T20:53:43.266Z,12.20
2023-05-16T20:56:11.364Z,12.20
2023-05-16T20:58:42.264Z,12.20
2023-05-16T21:01:10.473Z,12.20
2023-05-16T21:03:38.627Z,12.20
2023-05-16T21:06:07.121Z,12.20
2023-05-16T21:08:35.271Z,12.20
2023-05-16T21:11:04.752Z,12.20
2023-05-16T21:13:32.843Z,12.20
2023-05-16T21:16:00.944Z,12.10
2023-05-16T21:18:29.076Z,12.10
2023-05-16T21:20:57.309Z,12.10
2023-05-16T21:23:25.380Z,12.00
2023-05-16T21:25:53.419Z,12.00
2023-05-16T21:28:22.861Z,12.00
2023-05-16T21:30:50.958Z,12.10
2023-05-16T21:33:19.101Z,12.10
2023-05-16T21:35:47.238Z,12.00
2023-05-16T21:38:15.646Z,11.90
2023-05-16T21:40:43.751Z,11.90
2023-05-16T21:43:11.817Z,11.70
2023-05-16T21:45:41.245Z,11.60
2023-05-16T21:48:09.423Z,11.50
2023-05-16T21:50:38.937Z,11.50
2023-05-16T21:53:07.672Z,11.40
2023-05-16T21:55:35.683Z,11.40
2023-05-16T21:58:03.802Z,11.30
2023-05-16T22:00:31.847Z,11.30
2023-05-16T22:03:01.298Z,11.20
2023-05-16T22:05:29.669Z,11.30
2023-05-16T22:07:57.816Z,11.30
2023-05-16T22:10:25.840Z,11.30
2023-05-16T22:12:53.986Z,11.30
2023-05-16T22:15:22.041Z,11.30
2023-05-16T22:17:50.224Z,11.30
2023-05-16T22:20:21.473Z,11.30
2023-05-16T22:22:50.832Z,11.30
2023-05-16T22:25:19.030Z,11.30
2023-05-16T22:27:47.042Z,11.30
2023-05-16T22:30:15.281Z,11.30
2023-05-16T22:32:45.592Z,11.20
2023-05-16T22:35:14.241Z,11.20
2023-05-16T22:37:43.642Z,11.20
2023-05-16T22:40:12.517Z,11.10
2023-05-16T22:42:40.573Z,11.10
2023-05-16T22:45:09.304Z,11.10
2023-05-16T22:47:37.352Z,11.10
2023-05-16T22:50:06.043Z,11.10
2023-05-16T22:52:34.117Z,11.00
2023-05-16T22:55:03.495Z,10.90
2023-05-16T22:57:31.655Z,10.90
2023-05-16T23:00:00.226Z,10.90
2023-05-16T23:02:28.325Z,10.80
2023-05-16T23:04:56.610Z,10.80
2023-05-16T23:07:24.904Z,10.90
2023-05-16T23:09:52.909Z,10.80
2023-05-16T23:12:22.402Z,10.80
2023-05-16T23:14:50.479Z,10.80
2023-05-16T23:17:18.523Z,10.80
2023-05-16T23:19:46.573Z,10.80
2023-05-16T23:22:14.787Z,10.70
2023-05-16T23:24:42.892Z,10.70
2023-05-16T23:27:10.975Z,10.60
2023-05-16T23:29:40.378Z,10.60
2023-05-16T23:32:08.845Z,10.50
2023-05-16T23:34:36.893Z,10.50
2023-05-16T23:37:05.014Z,10.40
2023-05-16T23:39:33.061Z,10.30
2023-05-16T23:42:01.738Z,10.40
2023-05-16T23:44:31.527Z,10.30
2023-05-16T23:47:01.014Z,10.30
2023-05-16T23:49:29.124Z,10.30
2023-05-16T23:51:58.250Z,10.30
2023-05-16T23:54:26.627Z,10.30
2023-05-16T23:56:54.698Z,10.30
2023-05-16T23:59:22.943Z,10.20
