createdAt,value
2023-01-09T00:00:04.636Z,6.19
2023-01-09T00:01:04.537Z,6.12
2023-01-09T00:02:04.633Z,6.12
2023-01-09T00:03:04.475Z,6.26
2023-01-09T00:04:04.513Z,6.22
2023-01-09T00:05:04.473Z,6.12
2023-01-09T00:06:04.365Z,6.14
2023-01-09T00:07:04.327Z,6.11
2023-01-09T00:08:04.348Z,6.07
2023-01-09T00:09:04.264Z,6.14
2023-01-09T00:10:04.217Z,6.02
2023-01-09T00:11:04.186Z,6.04
2023-01-09T00:12:04.147Z,6.04
2023-01-09T00:13:04.187Z,5.97
2023-01-09T00:14:04.074Z,5.94
2023-01-09T00:15:04.064Z,6.02
2023-01-09T00:16:04.009Z,6.04
2023-01-09T00:17:04.005Z,5.97
2023-01-09T00:18:03.946Z,6.05
2023-01-09T00:19:03.954Z,6.07
2023-01-09T00:20:03.869Z,5.98
2023-01-09T00:21:03.835Z,5.94
2023-01-09T00:22:03.797Z,5.97
2023-01-09T00:23:03.765Z,5.90
2023-01-09T00:24:03.726Z,5.91
2023-01-09T00:25:03.747Z,5.91
2023-01-09T00:26:03.650Z,5.91
2023-01-09T00:27:03.606Z,5.93
2023-01-09T00:28:03.571Z,5.97
2023-01-09T00:29:03.532Z,5.94
2023-01-09T00:30:03.504Z,5.83
2023-01-09T00:31:03.539Z,5.99
2023-01-09T00:32:03.438Z,5.93
2023-01-09T00:33:03.434Z,5.97
2023-01-09T00:34:03.424Z,5.84
2023-01-09T00:35:03.339Z,5.87
2023-01-09T00:36:03.298Z,5.80
2023-01-09T00:37:03.247Z,5.72
2023-01-09T00:38:03.206Z,5.75
2023-01-09T00:39:03.179Z,5.69
2023-01-09T00:40:03.207Z,5.68
2023-01-09T00:41:03.104Z,5.66
2023-01-09T00:42:03.063Z,5.66
2023-01-09T00:43:03.059Z,5.59
2023-01-09T00:44:03.444Z,5.56
2023-01-09T00:45:03.027Z,5.65
2023-01-09T00:46:02.958Z,5.61
2023-01-09T00:47:02.892Z,5.53
2023-01-09T00:48:02.861Z,5.50
2023-01-09T00:49:02.832Z,5.43
2023-01-09T00:50:02.848Z,5.47
2023-01-09T00:51:02.734Z,5.43
2023-01-09T00:52:02.714Z,5.50
2023-01-09T00:53:02.673Z,5.53
2023-01-09T00:54:02.632Z,5.50
2023-01-09T00:55:02.607Z,5.53
2023-01-09T00:56:02.615Z,5.54
2023-01-09T00:57:02.519Z,5.48
2023-01-09T00:58:02.494Z,5.53
2023-01-09T00:59:02.451Z,5.50
2023-01-09T01:00:02.420Z,5.48
2023-01-09T01:01:02.536Z,5.48
2023-01-09T01:02:02.531Z,5.43
2023-01-09T01:03:02.369Z,5.43
2023-01-09T01:04:02.274Z,5.56
2023-01-09T01:05:02.242Z,5.54
2023-01-09T01:06:02.200Z,5.50
2023-01-09T01:07:02.284Z,5.50
2023-01-09T01:08:02.129Z,5.53
2023-01-09T01:09:02.091Z,5.48
2023-01-09T01:10:02.064Z,5.48
2023-01-09T01:11:02.022Z,5.47
2023-01-09T01:12:01.985Z,5.53
2023-01-09T01:13:02.019Z,5.47
2023-01-09T01:14:01.922Z,5.47
2023-01-09T01:15:01.879Z,5.51
2023-01-09T01:16:01.840Z,5.48
2023-01-09T01:17:01.916Z,5.44
2023-01-09T01:18:01.837Z,5.48
2023-01-09T01:19:01.733Z,5.43
2023-01-09T01:20:01.695Z,5.39
2023-01-09T01:21:04.759Z,5.43
2023-01-09T01:22:01.627Z,5.48
2023-01-09T01:23:01.634Z,5.43
2023-01-09T01:24:01.551Z,5.48
2023-01-09T01:25:01.521Z,5.48
2023-01-09T01:26:01.478Z,5.44
2023-01-09T01:27:01.434Z,5.41
2023-01-09T01:28:01.402Z,5.48
2023-01-09T01:29:01.448Z,5.44
2023-01-09T01:30:01.332Z,5.35
2023-01-09T01:31:01.373Z,5.33
2023-01-09T01:32:01.264Z,5.32
2023-01-09T01:33:01.220Z,5.35
2023-01-09T01:34:01.186Z,5.33
2023-01-09T01:35:01.213Z,5.29
2023-01-09T01:36:01.127Z,5.33
2023-01-09T01:37:01.094Z,5.35
2023-01-09T01:38:01.049Z,5.36
2023-01-09T01:39:01.006Z,5.18
2023-01-09T01:40:00.977Z,5.29
2023-01-09T01:41:01.022Z,5.18
2023-01-09T01:42:00.900Z,5.20
2023-01-09T01:43:00.860Z,5.15
2023-01-09T01:44:00.836Z,5.12
2023-01-09T01:45:00.795Z,5.18
2023-01-09T01:46:00.789Z,5.12
2023-01-09T01:47:00.783Z,5.12
2023-01-09T01:48:00.686Z,5.21
2023-01-09T01:49:00.653Z,5.17
2023-01-09T01:50:00.606Z,5.21
2023-01-09T01:51:00.566Z,5.23
2023-01-09T01:52:00.542Z,5.18
2023-01-09T01:53:00.560Z,5.29
2023-01-09T01:54:00.476Z,5.35
2023-01-09T01:55:00.429Z,5.35
2023-01-09T01:56:00.401Z,5.33
2023-01-09T01:57:00.356Z,5.43
2023-01-09T01:58:00.342Z,5.32
2023-01-09T01:59:00.427Z,5.33
2023-01-09T02:00:00.249Z,5.36
2023-01-09T02:01:00.381Z,5.36
2023-01-09T02:02:00.442Z,5.38
2023-01-09T02:03:00.241Z,5.30
2023-01-09T02:04:00.096Z,5.28
2023-01-09T02:05:00.136Z,5.39
2023-01-09T02:06:00.074Z,5.41
2023-01-09T02:06:59.996Z,5.44
2023-01-09T02:08:00.022Z,5.41
2023-01-09T02:08:59.950Z,5.51
2023-01-09T02:09:59.900Z,5.46
2023-01-09T02:10:59.853Z,5.50
2023-01-09T02:11:59.812Z,5.54
2023-01-09T02:12:59.863Z,5.57
2023-01-09T02:13:59.746Z,5.57
2023-01-09T02:14:59.777Z,5.62
2023-01-09T02:15:59.725Z,5.62
2023-01-09T02:16:59.644Z,5.59
2023-01-09T02:17:59.595Z,5.64
2023-01-09T02:18:59.610Z,5.54
2023-01-09T02:19:59.536Z,5.48
2023-01-09T02:20:59.493Z,5.50
2023-01-09T02:21:59.456Z,5.53
2023-01-09T02:22:59.418Z,5.46
2023-01-09T02:23:59.453Z,5.46
2023-01-09T02:24:59.350Z,5.41
2023-01-09T02:25:59.314Z,5.41
2023-01-09T02:26:59.270Z,5.44
2023-01-09T02:27:59.261Z,5.46
2023-01-09T02:28:59.266Z,5.47
2023-01-09T02:29:59.175Z,5.53
2023-01-09T02:30:59.128Z,5.51
2023-01-09T02:31:59.092Z,5.61
2023-01-09T02:32:59.055Z,5.50
2023-01-09T02:33:59.093Z,5.50
2023-01-09T02:34:58.980Z,5.43
2023-01-09T02:35:58.940Z,5.48
2023-01-09T02:36:58.916Z,5.51
2023-01-09T02:37:58.876Z,5.65
2023-01-09T02:38:58.863Z,5.61
2023-01-09T02:39:58.855Z,5.61
2023-01-09T02:40:58.766Z,5.66
2023-01-09T02:41:58.724Z,5.68
2023-01-09T02:42:58.695Z,5.68
2023-01-09T02:43:58.667Z,5.68
2023-01-09T02:44:58.617Z,5.72
2023-01-09T02:45:58.714Z,5.69
2023-01-09T02:46:58.539Z,5.68
2023-01-09T02:47:58.525Z,5.64
2023-01-09T02:48:58.478Z,5.66
2023-01-09T02:49:58.435Z,5.56
2023-01-09T02:50:58.415Z,5.69
2023-01-09T02:51:58.510Z,5.62
2023-01-09T02:52:58.328Z,5.64
2023-01-09T02:53:58.363Z,5.69
2023-01-09T02:54:58.251Z,5.57
2023-01-09T02:55:58.225Z,5.61
2023-01-09T02:56:58.194Z,5.64
2023-01-09T02:57:58.156Z,5.59
2023-01-09T02:58:58.117Z,5.57
2023-01-09T02:59:58.143Z,5.66
2023-01-09T03:00:58.144Z,5.69
2023-01-09T03:01:58.106Z,5.68
2023-01-09T03:02:58.035Z,5.69
2023-01-09T03:03:57.932Z,5.73
2023-01-09T03:04:57.972Z,5.71
2023-01-09T03:05:57.873Z,5.73
2023-01-09T03:06:57.850Z,5.69
2023-01-09T03:07:57.783Z,5.73
2023-01-09T03:08:58.390Z,5.80
2023-01-09T03:09:57.726Z,5.86
2023-01-09T03:10:57.738Z,5.93
2023-01-09T03:11:57.650Z,5.98
2023-01-09T03:12:58.984Z,5.99
2023-01-09T03:13:57.583Z,6.02
2023-01-09T03:14:57.558Z,6.04
2023-01-09T03:15:57.631Z,5.90
2023-01-09T03:16:57.535Z,6.02
2023-01-09T03:17:57.436Z,6.04
2023-01-09T03:18:57.396Z,6.11
2023-01-09T03:19:57.358Z,6.12
2023-01-09T03:20:57.314Z,6.19
2023-01-09T03:21:57.284Z,6.12
2023-01-09T03:22:57.312Z,6.24
2023-01-09T03:23:57.209Z,6.20
2023-01-09T03:24:57.180Z,6.30
2023-01-09T03:25:57.145Z,6.28
2023-01-09T03:26:57.131Z,6.38
2023-01-09T03:27:57.127Z,6.36
2023-01-09T03:28:57.061Z,6.38
2023-01-09T03:29:56.999Z,6.42
2023-01-09T03:30:56.958Z,6.42
2023-01-09T03:31:56.927Z,6.39
2023-01-09T03:32:56.893Z,6.41
2023-01-09T03:33:56.921Z,6.42
2023-01-09T03:34:56.821Z,6.41
2023-01-09T03:35:56.788Z,6.44
2023-01-09T03:36:56.759Z,6.48
2023-01-09T03:37:56.719Z,6.42
2023-01-09T03:38:56.676Z,6.44
2023-01-09T03:39:56.701Z,6.56
2023-01-09T03:40:56.616Z,6.46
2023-01-09T03:41:56.586Z,6.52
2023-01-09T03:42:56.542Z,6.46
2023-01-09T03:43:56.500Z,6.54
2023-01-09T03:44:56.526Z,6.52
2023-01-09T03:45:56.526Z,6.60
2023-01-09T03:46:56.395Z,6.60
2023-01-09T03:47:56.437Z,6.69
2023-01-09T03:48:56.329Z,6.60
2023-01-09T03:49:56.292Z,6.60
2023-01-09T03:50:56.253Z,6.62
2023-01-09T03:51:56.217Z,6.49
2023-01-09T03:52:56.185Z,6.48
2023-01-09T03:53:56.212Z,6.59
2023-01-09T03:54:56.116Z,6.52
2023-01-09T03:55:56.080Z,6.56
2023-01-09T03:56:56.037Z,6.51
2023-01-09T03:57:56.005Z,6.54
2023-01-09T03:58:56.039Z,6.48
2023-01-09T03:59:55.939Z,6.51
2023-01-09T04:00:56.007Z,6.56
2023-01-09T04:01:55.931Z,6.49
2023-01-09T04:02:55.821Z,6.60
2023-01-09T04:03:55.933Z,6.59
2023-01-09T04:04:55.759Z,6.59
2023-01-09T04:05:55.737Z,6.57
2023-01-09T04:06:55.695Z,6.63
2023-01-09T04:07:55.657Z,6.63
2023-01-09T04:08:55.629Z,6.64
2023-01-09T04:09:55.643Z,6.60
2023-01-09T04:10:55.558Z,6.60
2023-01-09T04:11:55.515Z,6.69
2023-01-09T04:12:55.474Z,6.64
2023-01-09T04:13:55.446Z,6.69
2023-01-09T04:14:55.461Z,6.67
2023-01-09T04:15:55.378Z,6.60
2023-01-09T04:16:55.341Z,6.67
2023-01-09T04:17:55.316Z,6.56
2023-01-09T04:18:55.272Z,6.66
2023-01-09T04:19:55.239Z,6.62
2023-01-09T04:20:55.546Z,6.59
2023-01-09T04:21:55.162Z,6.62
2023-01-09T04:22:55.120Z,6.69
2023-01-09T04:23:55.089Z,6.69
2023-01-09T04:24:55.058Z,6.74
2023-01-09T04:25:55.081Z,6.75
2023-01-09T04:26:54.981Z,6.79
2023-01-09T04:27:54.951Z,6.72
2023-01-09T04:28:54.907Z,6.72
2023-01-09T04:29:54.888Z,6.74
2023-01-09T04:30:54.840Z,6.75
2023-01-09T04:31:54.896Z,6.79
2023-01-09T04:32:54.780Z,6.74
2023-01-09T04:33:54.729Z,6.74
2023-01-09T04:34:54.704Z,6.84
2023-01-09T04:35:54.664Z,6.81
2023-01-09T04:36:54.631Z,6.81
2023-01-09T04:37:54.656Z,6.82
2023-01-09T04:38:54.558Z,6.77
2023-01-09T04:39:54.532Z,6.72
2023-01-09T04:40:54.493Z,6.81
2023-01-09T04:41:54.458Z,6.72
2023-01-09T04:42:54.480Z,6.70
2023-01-09T04:43:54.388Z,6.84
2023-01-09T04:44:54.344Z,6.81
2023-01-09T04:45:54.321Z,6.79
2023-01-09T04:46:54.280Z,6.79
2023-01-09T04:47:54.310Z,6.81
2023-01-09T04:48:54.240Z,6.79
2023-01-09T04:49:54.175Z,6.82
2023-01-09T04:50:54.147Z,6.85
2023-01-09T04:51:54.096Z,6.74
2023-01-09T04:52:54.065Z,6.81
2023-01-09T04:53:54.092Z,6.84
2023-01-09T04:54:53.992Z,6.87
2023-01-09T04:55:53.960Z,6.79
2023-01-09T04:56:53.931Z,6.84
2023-01-09T04:57:53.887Z,6.81
2023-01-09T04:58:53.846Z,6.85
2023-01-09T04:59:54.413Z,6.77
2023-01-09T05:00:53.887Z,6.81
2023-01-09T05:01:53.856Z,6.89
2023-01-09T05:02:53.716Z,6.84
2023-01-09T05:03:53.750Z,6.97
2023-01-09T05:04:53.702Z,6.87
2023-01-09T05:05:53.613Z,6.89
2023-01-09T05:06:53.568Z,6.89
2023-01-09T05:07:53.533Z,6.85
2023-01-09T05:08:53.501Z,6.89
2023-01-09T05:09:53.522Z,6.88
2023-01-09T05:10:53.423Z,6.88
2023-01-09T05:11:53.396Z,6.85
2023-01-09T05:12:53.372Z,6.87
2023-01-09T05:13:53.321Z,6.92
2023-01-09T05:14:53.354Z,6.95
2023-01-09T05:15:53.260Z,6.89
2023-01-09T05:16:53.299Z,6.93
2023-01-09T05:17:53.175Z,6.89
2023-01-09T05:18:53.156Z,6.87
2023-01-09T05:19:53.118Z,6.84
2023-01-09T05:20:53.148Z,6.88
2023-01-09T05:21:53.042Z,6.88
2023-01-09T05:22:53.004Z,6.92
2023-01-09T05:23:52.996Z,6.93
2023-01-09T05:24:52.932Z,6.89
2023-01-09T05:25:52.973Z,6.88
2023-01-09T05:26:52.853Z,6.87
2023-01-09T05:27:52.836Z,6.87
2023-01-09T05:28:52.817Z,6.87
2023-01-09T05:29:52.751Z,6.87
2023-01-09T05:30:52.717Z,6.93
2023-01-09T05:31:52.869Z,6.93
2023-01-09T05:32:52.653Z,6.89
2023-01-09T05:33:52.614Z,6.92
2023-01-09T05:34:52.585Z,6.89
2023-01-09T05:35:52.549Z,6.84
2023-01-09T05:36:52.520Z,6.89
2023-01-09T05:37:52.536Z,6.93
2023-01-09T05:38:52.441Z,6.88
2023-01-09T05:39:52.408Z,6.88
2023-01-09T05:40:52.390Z,6.93
2023-01-09T05:41:52.349Z,6.96
2023-01-09T05:42:52.306Z,6.92
2023-01-09T05:43:52.325Z,6.97
2023-01-09T05:44:52.232Z,6.89
2023-01-09T05:45:52.262Z,7.06
2023-01-09T05:46:52.162Z,7.05
2023-01-09T05:47:52.126Z,7.05
2023-01-09T05:48:52.085Z,6.97
2023-01-09T05:49:52.111Z,7.03
2023-01-09T05:50:52.022Z,7.03
2023-01-09T05:51:51.979Z,7.06
2023-01-09T05:52:51.951Z,7.03
2023-01-09T05:53:51.916Z,7.05
2023-01-09T05:54:51.871Z,7.06
2023-01-09T05:55:51.920Z,7.07
2023-01-09T05:56:51.819Z,7.05
2023-01-09T05:57:51.766Z,7.05
2023-01-09T05:58:51.751Z,7.05
2023-01-09T05:59:51.707Z,7.07
2023-01-09T06:00:51.754Z,7.10
2023-01-09T06:01:51.719Z,7.06
2023-01-09T06:02:51.604Z,7.05
2023-01-09T06:03:51.563Z,6.99
2023-01-09T06:04:51.536Z,6.93
2023-01-09T06:05:51.497Z,7.05
2023-01-09T06:06:51.457Z,7.03
2023-01-09T06:07:51.487Z,6.95
2023-01-09T06:08:51.389Z,7.02
2023-01-09T06:09:51.351Z,6.93
2023-01-09T06:10:51.314Z,7.02
2023-01-09T06:11:51.279Z,7.10
2023-01-09T06:12:51.247Z,7.06
2023-01-09T06:13:51.285Z,7.07
2023-01-09T06:14:51.244Z,7.05
2023-01-09T06:15:51.199Z,7.06
2023-01-09T06:16:51.098Z,7.13
2023-01-09T06:17:51.073Z,7.06
2023-01-09T06:18:51.023Z,7.10
2023-01-09T06:19:50.993Z,7.06
2023-01-09T06:20:51.026Z,7.15
2023-01-09T06:21:50.933Z,7.11
2023-01-09T06:22:50.913Z,7.11
2023-01-09T06:23:50.884Z,7.17
2023-01-09T06:24:50.904Z,7.13
2023-01-09T06:25:50.788Z,7.11
2023-01-09T06:26:50.803Z,7.13
2023-01-09T06:27:50.714Z,7.10
2023-01-09T06:28:50.684Z,7.13
2023-01-09T06:29:50.665Z,7.10
2023-01-09T06:30:50.622Z,7.10
2023-01-09T06:31:50.640Z,7.13
2023-01-09T06:32:50.549Z,7.06
2023-01-09T06:33:50.505Z,7.13
2023-01-09T06:34:50.473Z,7.15
2023-01-09T06:35:50.439Z,7.15
2023-01-09T06:36:50.400Z,7.14
2023-01-09T06:37:50.416Z,7.14
2023-01-09T06:38:50.329Z,7.11
2023-01-09T06:39:50.296Z,7.17
2023-01-09T06:40:50.257Z,7.21
2023-01-09T06:41:50.225Z,7.20
2023-01-09T06:42:50.204Z,7.14
2023-01-09T06:43:50.224Z,7.14
2023-01-09T06:44:50.110Z,7.14
2023-01-09T06:45:50.148Z,7.13
2023-01-09T06:46:50.068Z,7.13
2023-01-09T06:47:50.142Z,7.14
2023-01-09T06:48:50.042Z,7.18
2023-01-09T06:49:49.945Z,7.14
2023-01-09T06:50:49.898Z,7.20
2023-01-09T06:51:49.873Z,7.17
2023-01-09T06:52:49.851Z,7.13
2023-01-09T06:53:49.801Z,7.21
2023-01-09T06:54:49.879Z,7.24
2023-01-09T06:55:49.732Z,7.24
2023-01-09T06:56:49.693Z,7.29
2023-01-09T06:57:49.661Z,7.25
2023-01-09T06:58:49.628Z,7.24
2023-01-09T06:59:49.679Z,7.25
2023-01-09T07:00:49.650Z,7.25
2023-01-09T07:01:49.633Z,7.24
2023-01-09T07:02:49.495Z,7.25
2023-01-09T07:03:49.467Z,7.24
2023-01-09T07:04:49.405Z,7.32
2023-01-09T07:05:49.427Z,7.24
2023-01-09T07:06:49.350Z,7.23
2023-01-09T07:07:49.311Z,7.28
2023-01-09T07:08:49.270Z,7.32
2023-01-09T07:09:49.254Z,7.25
2023-01-09T07:10:49.202Z,7.28
2023-01-09T07:11:49.226Z,7.24
2023-01-09T07:12:49.128Z,7.28
2023-01-09T07:13:49.103Z,7.35
2023-01-09T07:14:49.824Z,7.33
2023-01-09T07:15:49.076Z,7.35
2023-01-09T07:16:48.991Z,7.36
2023-01-09T07:17:49.040Z,7.39
2023-01-09T07:18:48.967Z,7.33
2023-01-09T07:19:48.893Z,7.33
2023-01-09T07:20:48.852Z,7.47
2023-01-09T07:21:48.812Z,7.33
2023-01-09T07:22:48.833Z,7.36
2023-01-09T07:23:48.767Z,7.35
2023-01-09T07:24:48.727Z,7.36
2023-01-09T07:25:48.686Z,7.33
2023-01-09T07:26:48.648Z,7.33
2023-01-09T07:27:48.615Z,7.36
2023-01-09T07:28:48.631Z,7.36
2023-01-09T07:29:48.531Z,7.33
2023-01-09T07:30:48.505Z,7.40
2023-01-09T07:31:48.462Z,7.50
2023-01-09T07:32:48.429Z,7.47
2023-01-09T07:33:48.409Z,7.35
2023-01-09T07:34:48.419Z,7.43
2023-01-09T07:35:48.331Z,7.40
2023-01-09T07:36:48.286Z,7.50
2023-01-09T07:37:48.256Z,7.47
2023-01-09T07:38:48.218Z,7.43
2023-01-09T07:39:48.192Z,7.48
2023-01-09T07:40:48.223Z,7.50
2023-01-09T07:41:48.121Z,7.48
2023-01-09T07:42:48.087Z,7.50
2023-01-09T07:43:48.054Z,7.50
2023-01-09T07:44:48.032Z,7.53
2023-01-09T07:45:47.980Z,7.50
2023-01-09T07:46:48.015Z,7.50
2023-01-09T07:47:47.902Z,7.45
2023-01-09T07:48:47.871Z,7.54
2023-01-09T07:49:47.850Z,7.50
2023-01-09T07:50:47.796Z,7.58
2023-01-09T07:51:47.770Z,7.60
2023-01-09T07:52:47.808Z,7.54
2023-01-09T07:53:47.706Z,7.53
2023-01-09T07:54:47.694Z,7.56
2023-01-09T07:55:47.625Z,7.51
2023-01-09T07:56:47.595Z,7.47
2023-01-09T07:57:47.622Z,7.51
2023-01-09T07:58:47.521Z,7.53
2023-01-09T07:59:47.485Z,7.45
2023-01-09T08:00:47.461Z,7.48
2023-01-09T08:01:47.485Z,7.53
2023-01-09T08:02:47.401Z,7.47
2023-01-09T08:03:47.414Z,7.56
2023-01-09T08:04:47.359Z,7.56
2023-01-09T08:05:48.019Z,7.57
2023-01-09T08:06:47.255Z,7.50
2023-01-09T08:07:47.213Z,7.54
2023-01-09T08:08:47.181Z,7.54
2023-01-09T08:09:47.194Z,7.50
2023-01-09T08:10:47.104Z,7.48
2023-01-09T08:11:47.066Z,7.57
2023-01-09T08:12:47.037Z,7.60
2023-01-09T08:13:47.004Z,7.60
2023-01-09T08:14:46.982Z,7.54
2023-01-09T08:15:47.025Z,7.61
2023-01-09T08:16:46.910Z,7.60
2023-01-09T08:17:46.885Z,7.58
2023-01-09T08:18:46.832Z,7.69
2023-01-09T08:19:46.806Z,7.63
2023-01-09T08:20:46.773Z,7.66
2023-01-09T08:21:46.780Z,7.63
2023-01-09T08:22:46.691Z,7.66
2023-01-09T08:23:46.662Z,7.69
2023-01-09T08:24:46.618Z,7.67
2023-01-09T08:25:46.608Z,7.72
2023-01-09T08:26:46.543Z,7.72
2023-01-09T08:27:46.614Z,7.77
2023-01-09T08:28:46.489Z,7.70
2023-01-09T08:29:46.444Z,7.87
2023-01-09T08:30:46.413Z,7.77
2023-01-09T08:31:46.413Z,7.73
2023-01-09T08:32:46.340Z,7.82
2023-01-09T08:33:46.357Z,7.76
2023-01-09T08:34:46.308Z,7.80
2023-01-09T08:35:46.335Z,7.76
2023-01-09T08:36:46.209Z,7.77
2023-01-09T08:37:46.188Z,7.73
2023-01-09T08:38:46.131Z,7.75
2023-01-09T08:39:48.563Z,7.85
2023-01-09T08:40:46.068Z,7.91
2023-01-09T08:41:46.037Z,7.85
2023-01-09T08:42:46.000Z,7.83
2023-01-09T08:43:45.962Z,7.90
2023-01-09T08:44:45.929Z,7.93
2023-01-09T08:45:45.979Z,7.94
2023-01-09T08:46:45.873Z,7.97
2023-01-09T08:47:45.824Z,7.97
2023-01-09T08:48:45.790Z,8.01
2023-01-09T08:49:45.779Z,8.10
2023-01-09T08:50:45.714Z,8.13
2023-01-09T08:51:45.743Z,8.15
2023-01-09T08:52:45.663Z,8.18
2023-01-09T08:53:45.624Z,8.12
2023-01-09T08:54:45.660Z,8.23
2023-01-09T08:55:45.547Z,8.23
2023-01-09T08:56:45.535Z,8.19
2023-01-09T08:57:45.538Z,8.18
2023-01-09T08:58:45.447Z,8.33
2023-01-09T08:59:45.405Z,8.31
2023-01-09T09:00:45.382Z,8.36
2023-01-09T09:01:45.485Z,8.28
2023-01-09T09:02:45.342Z,8.34
2023-01-09T09:03:45.339Z,8.53
2023-01-09T09:04:45.233Z,8.42
2023-01-09T09:05:46.810Z,8.49
2023-01-09T09:06:45.171Z,8.51
2023-01-09T09:07:45.137Z,8.61
2023-01-09T09:08:45.113Z,8.55
2023-01-09T09:09:45.123Z,8.63
2023-01-09T09:10:45.028Z,8.63
2023-01-09T09:11:45.006Z,8.64
2023-01-09T09:12:44.965Z,8.71
2023-01-09T09:13:44.928Z,8.66
2023-01-09T09:14:44.890Z,8.70
2023-01-09T09:15:44.923Z,8.69
2023-01-09T09:16:44.818Z,8.81
2023-01-09T09:17:44.854Z,8.87
2023-01-09T09:18:44.751Z,8.84
2023-01-09T09:19:44.721Z,8.88
2023-01-09T09:20:44.690Z,8.94
2023-01-09T09:21:44.648Z,8.88
2023-01-09T09:22:44.621Z,8.82
2023-01-09T09:23:44.632Z,8.85
2023-01-09T09:24:44.549Z,8.97
2023-01-09T09:25:44.518Z,9.02
2023-01-09T09:26:44.851Z,8.97
2023-01-09T09:27:44.449Z,9.00
2023-01-09T09:28:44.417Z,9.16
2023-01-09T09:29:44.435Z,8.99
2023-01-09T09:30:44.347Z,8.97
2023-01-09T09:31:44.315Z,9.00
2023-01-09T09:32:44.282Z,9.02
2023-01-09T09:33:44.267Z,9.03
2023-01-09T09:34:44.221Z,9.16
2023-01-09T09:35:44.233Z,9.18
2023-01-09T09:36:44.204Z,9.13
2023-01-09T09:37:44.125Z,9.21
2023-01-09T09:38:44.075Z,9.18
2023-01-09T09:39:44.057Z,9.18
2023-01-09T09:40:44.012Z,9.26
2023-01-09T09:41:44.026Z,9.40
2023-01-09T09:42:43.932Z,9.36
2023-01-09T09:43:43.927Z,9.43
2023-01-09T09:44:51.096Z,9.43
2023-01-09T09:45:43.839Z,9.37
2023-01-09T09:46:43.824Z,9.28
2023-01-09T09:47:43.871Z,9.32
2023-01-09T09:48:43.744Z,9.31
2023-01-09T09:49:43.700Z,9.37
2023-01-09T09:50:43.680Z,9.37
2023-01-09T09:51:43.643Z,9.36
2023-01-09T09:52:43.618Z,9.26
2023-01-09T09:53:43.616Z,9.31
2023-01-09T09:54:43.535Z,9.26
2023-01-09T09:55:43.501Z,9.26
2023-01-09T09:56:43.513Z,9.31
2023-01-09T09:57:43.429Z,9.28
2023-01-09T09:58:43.406Z,9.25
2023-01-09T09:59:43.439Z,9.40
2023-01-09T10:00:43.332Z,9.43
2023-01-09T10:01:43.312Z,9.51
2023-01-09T10:02:43.306Z,9.55
2023-01-09T10:03:43.343Z,9.58
2023-01-09T10:04:43.193Z,9.62
2023-01-09T10:05:43.218Z,9.76
2023-01-09T10:06:43.171Z,9.87
2023-01-09T10:07:43.089Z,9.92
2023-01-09T10:08:43.061Z,10.01
2023-01-09T10:09:43.035Z,10.17
2023-01-09T10:10:43.003Z,10.02
2023-01-09T10:11:43.037Z,10.04
2023-01-09T10:12:42.933Z,10.04
2023-01-09T10:13:42.893Z,10.15
2023-01-09T10:14:42.868Z,10.02
2023-01-09T10:15:42.849Z,9.99
2023-01-09T10:16:42.799Z,9.84
2023-01-09T10:17:42.827Z,9.83
2023-01-09T10:18:42.731Z,9.74
2023-01-09T10:19:42.705Z,9.76
2023-01-09T10:20:42.673Z,9.73
2023-01-09T10:21:42.637Z,9.64
2023-01-09T10:22:42.607Z,9.62
2023-01-09T10:23:42.624Z,9.65
2023-01-09T10:24:42.536Z,9.66
2023-01-09T10:25:42.501Z,9.64
2023-01-09T10:26:42.477Z,9.62
2023-01-09T10:27:42.417Z,9.54
2023-01-09T10:28:42.398Z,9.54
2023-01-09T10:29:42.422Z,9.56
2023-01-09T10:30:42.331Z,9.56
2023-01-09T10:31:42.326Z,9.41
2023-01-09T10:32:42.265Z,9.48
2023-01-09T10:33:42.233Z,9.50
2023-01-09T10:34:42.193Z,9.58
2023-01-09T10:35:47.613Z,9.72
2023-01-09T10:36:42.161Z,9.74
2023-01-09T10:37:42.102Z,9.72
2023-01-09T10:38:42.067Z,9.65
2023-01-09T10:39:42.020Z,9.65
2023-01-09T10:40:42.001Z,9.68
2023-01-09T10:41:42.009Z,9.62
2023-01-09T10:42:41.920Z,9.74
2023-01-09T10:43:41.904Z,9.69
2023-01-09T10:44:41.859Z,9.61
2023-01-09T10:45:41.905Z,9.69
2023-01-09T10:46:41.904Z,9.74
2023-01-09T10:47:41.824Z,9.64
2023-01-09T10:48:41.725Z,9.66
2023-01-09T10:49:41.687Z,9.66
2023-01-09T10:50:41.665Z,9.54
2023-01-09T10:51:41.635Z,9.61
2023-01-09T10:52:41.589Z,9.66
2023-01-09T10:53:41.626Z,9.72
2023-01-09T10:54:41.513Z,9.68
2023-01-09T10:55:41.484Z,9.74
2023-01-09T10:56:41.448Z,9.74
2023-01-09T10:57:41.417Z,9.76
2023-01-09T10:58:41.390Z,9.72
2023-01-09T10:59:41.417Z,9.74
2023-01-09T11:00:41.328Z,9.76
2023-01-09T11:01:41.290Z,9.69
2023-01-09T11:02:41.281Z,9.76
2023-01-09T11:03:41.247Z,9.77
2023-01-09T11:04:41.192Z,9.74
2023-01-09T11:05:41.213Z,9.84
2023-01-09T11:06:41.127Z,9.76
2023-01-09T11:07:41.095Z,9.83
2023-01-09T11:08:41.060Z,9.83
2023-01-09T11:09:41.027Z,9.86
2023-01-09T11:10:40.981Z,9.77
2023-01-09T11:11:41.011Z,9.73
2023-01-09T11:12:40.955Z,9.74
2023-01-09T11:13:40.881Z,9.83
2023-01-09T11:14:40.847Z,9.72
2023-01-09T11:15:40.877Z,9.69
2023-01-09T11:16:40.781Z,9.73
2023-01-09T11:17:40.954Z,9.76
2023-01-09T11:18:40.799Z,9.82
2023-01-09T11:19:40.681Z,9.84
2023-01-09T11:20:40.646Z,9.86
2023-01-09T11:21:40.649Z,9.89
2023-01-09T11:22:40.603Z,9.98
2023-01-09T11:23:40.700Z,9.94
2023-01-09T11:24:40.514Z,9.92
2023-01-09T11:25:40.483Z,9.86
2023-01-09T11:26:40.452Z,9.98
2023-01-09T11:27:40.413Z,9.98
2023-01-09T11:28:40.441Z,10.13
2023-01-09T11:29:40.472Z,10.15
2023-01-09T11:30:40.312Z,10.09
2023-01-09T11:31:40.297Z,10.17
2023-01-09T11:32:40.240Z,10.16
2023-01-09T11:33:40.220Z,10.09
2023-01-09T11:34:40.185Z,9.95
2023-01-09T11:35:40.208Z,9.91
2023-01-09T11:36:40.126Z,9.87
2023-01-09T11:37:40.083Z,9.82
2023-01-09T11:38:40.050Z,9.84
2023-01-09T11:39:40.017Z,9.87
2023-01-09T11:40:39.979Z,9.80
2023-01-09T11:41:40.007Z,9.94
2023-01-09T11:42:39.906Z,9.98
2023-01-09T11:43:39.892Z,9.91
2023-01-09T11:44:39.862Z,9.91
2023-01-09T11:45:40.438Z,9.94
2023-01-09T11:46:39.862Z,9.91
2023-01-09T11:47:39.822Z,9.87
2023-01-09T11:48:39.724Z,9.84
2023-01-09T11:49:39.675Z,9.83
2023-01-09T11:50:39.670Z,9.74
2023-01-09T11:51:39.623Z,9.73
2023-01-09T11:52:39.586Z,9.62
2023-01-09T11:53:39.592Z,9.62
2023-01-09T11:54:39.511Z,9.62
2023-01-09T11:55:42.957Z,9.76
2023-01-09T11:56:39.462Z,9.72
2023-01-09T11:57:39.410Z,9.83
2023-01-09T11:58:39.380Z,9.83
2023-01-09T11:59:39.412Z,9.94
2023-01-09T12:00:39.313Z,9.98
2023-01-09T12:01:39.307Z,10.07
2023-01-09T12:02:39.255Z,10.02
2023-01-09T12:03:39.208Z,9.99
2023-01-09T12:04:39.179Z,10.10
2023-01-09T12:05:39.202Z,10.16
2023-01-09T12:06:39.098Z,10.04
2023-01-09T12:07:39.114Z,10.04
2023-01-09T12:08:39.044Z,10.01
2023-01-09T12:09:39.000Z,10.01
2023-01-09T12:10:39.000Z,9.89
2023-01-09T12:11:38.989Z,9.97
2023-01-09T12:12:38.913Z,9.83
2023-01-09T12:13:38.873Z,9.89
2023-01-09T12:14:38.847Z,9.91
2023-01-09T12:15:38.799Z,9.86
2023-01-09T12:16:38.791Z,10.01
2023-01-09T12:17:38.803Z,10.23
2023-01-09T12:18:38.705Z,10.34
2023-01-09T12:19:38.665Z,10.44
2023-01-09T12:20:38.646Z,10.54
2023-01-09T12:21:38.606Z,10.60
2023-01-09T12:22:38.569Z,10.60
2023-01-09T12:23:38.602Z,10.51
2023-01-09T12:24:38.497Z,10.53
2023-01-09T12:25:38.473Z,10.61
2023-01-09T12:26:38.439Z,10.44
2023-01-09T12:27:38.413Z,10.44
2023-01-09T12:28:38.365Z,10.33
2023-01-09T12:29:38.382Z,10.25
2023-01-09T12:30:38.304Z,10.15
2023-01-09T12:31:38.299Z,10.16
2023-01-09T12:32:38.238Z,10.02
2023-01-09T12:33:38.199Z,9.98
2023-01-09T12:34:38.164Z,10.05
2023-01-09T12:35:38.190Z,10.01
2023-01-09T12:36:38.152Z,9.94
2023-01-09T12:37:38.066Z,9.84
2023-01-09T12:38:38.035Z,9.83
2023-01-09T12:39:38.971Z,9.74
2023-01-09T12:40:37.971Z,9.74
2023-01-09T12:41:38.038Z,9.76
2023-01-09T12:42:37.902Z,9.74
2023-01-09T12:43:37.863Z,9.73
2023-01-09T12:44:37.845Z,9.72
2023-01-09T12:45:37.830Z,9.74
2023-01-09T12:46:37.766Z,9.76
2023-01-09T12:47:37.803Z,9.77
2023-01-09T12:48:37.704Z,9.80
2023-01-09T12:49:37.672Z,9.86
2023-01-09T12:50:37.629Z,9.87
2023-01-09T12:51:37.621Z,9.82
2023-01-09T12:52:37.559Z,9.83
2023-01-09T12:53:37.600Z,9.95
2023-01-09T12:54:37.502Z,9.94
2023-01-09T12:55:37.458Z,9.95
2023-01-09T12:56:37.430Z,9.95
2023-01-09T12:57:37.407Z,10.05
2023-01-09T12:58:37.377Z,9.99
2023-01-09T12:59:37.388Z,10.15
2023-01-09T13:00:37.301Z,10.20
2023-01-09T13:01:38.813Z,10.17
2023-01-09T13:02:37.228Z,10.23
2023-01-09T13:03:37.192Z,10.26
2023-01-09T13:04:37.163Z,10.31
2023-01-09T13:05:37.194Z,10.30
2023-01-09T13:06:37.091Z,10.35
2023-01-09T13:07:37.066Z,10.37
2023-01-09T13:08:37.027Z,10.34
2023-01-09T13:09:36.989Z,10.34
2023-01-09T13:10:36.962Z,10.30
2023-01-09T13:11:36.998Z,10.34
2023-01-09T13:12:36.900Z,10.12
2023-01-09T13:13:36.873Z,10.17
2023-01-09T13:14:36.830Z,10.15
2023-01-09T13:15:36.791Z,10.16