createdAt,value
2023-02-14T00:02:06.995Z,38.10
2023-02-14T00:04:34.892Z,38.10
2023-02-14T00:07:02.665Z,38.30
2023-02-14T00:09:30.564Z,38.20
2023-02-14T00:11:58.346Z,38.30
2023-02-14T00:14:43.813Z,38.30
2023-02-14T00:17:11.606Z,38.30
2023-02-14T00:19:39.522Z,38.30
2023-02-14T00:22:07.274Z,38.30
2023-02-14T00:24:35.017Z,38.30
2023-02-14T00:27:03.008Z,38.30
2023-02-14T00:29:30.873Z,38.30
2023-02-14T00:31:58.905Z,38.40
2023-02-14T00:34:26.855Z,38.40
2023-02-14T00:36:54.615Z,38.40
2023-02-14T00:39:22.440Z,38.40
2023-02-14T00:41:50.357Z,38.40
2023-02-14T00:44:18.144Z,38.40
2023-02-14T00:46:45.914Z,38.40
2023-02-14T00:49:13.688Z,38.50
2023-02-14T00:51:41.485Z,38.40
2023-02-14T00:54:09.239Z,38.40
2023-02-14T00:56:37.147Z,38.40
2023-02-14T00:59:05.113Z,38.40
2023-02-14T01:01:32.915Z,39.10
2023-02-14T01:04:00.878Z,38.40
2023-02-14T01:06:28.632Z,38.40
2023-02-14T01:08:56.482Z,38.40
2023-02-14T01:11:24.228Z,38.40
2023-02-14T01:13:51.988Z,38.40
2023-02-14T01:19:05.279Z,38.40
2023-02-14T01:21:33.226Z,38.40
2023-02-14T01:24:00.993Z,38.40
2023-02-14T01:26:28.758Z,38.40
2023-02-14T01:28:56.601Z,38.30
2023-02-14T01:31:24.647Z,38.40
2023-02-14T01:33:52.493Z,38.40
2023-02-14T01:36:20.355Z,38.40
2023-02-14T01:38:48.241Z,39.00
2023-02-14T01:41:15.975Z,38.40
2023-02-14T01:43:43.780Z,38.40
2023-02-14T01:46:11.560Z,38.40
2023-02-14T01:48:39.382Z,38.40
2023-02-14T01:51:07.207Z,38.40
2023-02-14T01:53:34.959Z,38.40
2023-02-14T01:56:02.927Z,38.50
2023-02-14T01:58:30.705Z,38.50
2023-02-14T02:00:57.818Z,38.60
2023-02-14T02:03:25.938Z,38.60
2023-02-14T02:05:53.847Z,38.60
2023-02-14T02:08:21.668Z,38.60
2023-02-14T02:10:49.520Z,38.60
2023-02-14T02:13:17.322Z,38.60
2023-02-14T02:15:45.144Z,38.60
2023-02-14T02:18:12.908Z,38.70
2023-02-14T02:20:40.615Z,38.70
2023-02-14T02:23:08.578Z,38.70
2023-02-14T02:25:36.445Z,38.80
2023-02-14T02:28:04.177Z,38.80
2023-02-14T02:30:32.121Z,38.80
2023-02-14T02:32:59.893Z,38.70
2023-02-14T02:35:27.617Z,38.80
2023-02-14T02:37:55.476Z,38.80
2023-02-14T02:40:23.191Z,38.80
2023-02-14T02:42:51.177Z,38.70
2023-02-14T02:45:18.930Z,38.70
2023-02-14T02:47:46.666Z,38.80
2023-02-14T02:50:31.981Z,38.70
2023-02-14T02:53:04.217Z,38.60
2023-02-14T02:55:52.089Z,38.70
2023-02-14T02:58:19.104Z,38.70
2023-02-14T03:00:46.866Z,38.70
2023-02-14T03:03:32.431Z,38.70
2023-02-14T03:06:00.230Z,38.60
2023-02-14T03:08:28.318Z,38.70
2023-02-14T03:10:56.066Z,38.60
2023-02-14T03:13:23.868Z,38.70
2023-02-14T03:15:51.763Z,38.70
2023-02-14T03:18:19.596Z,38.80
2023-02-14T03:20:46.342Z,38.70
2023-02-14T03:23:14.209Z,38.70
2023-02-14T03:25:42.065Z,38.80
2023-02-14T03:28:09.809Z,38.80
2023-02-14T03:30:41.711Z,38.80
2023-02-14T03:33:09.523Z,38.80
2023-02-14T03:35:37.332Z,38.80
2023-02-14T03:38:05.105Z,38.80
2023-02-14T03:40:32.913Z,38.80
2023-02-14T03:43:00.697Z,38.80
2023-02-14T03:45:29.110Z,38.80
2023-02-14T03:47:57.062Z,38.80
2023-02-14T03:50:24.838Z,38.70
2023-02-14T03:52:52.626Z,39.10
2023-02-14T03:55:20.419Z,38.70
2023-02-14T03:57:49.092Z,38.70
2023-02-14T04:00:18.371Z,38.80
2023-02-14T04:02:46.709Z,38.70
2023-02-14T04:05:14.471Z,38.70
2023-02-14T04:07:42.284Z,38.70
2023-02-14T04:10:10.138Z,38.70
2023-02-14T04:12:38.362Z,38.90
2023-02-14T04:15:06.249Z,38.90
2023-02-14T04:17:51.813Z,38.90
2023-02-14T04:20:19.643Z,39.00
2023-02-14T04:22:47.517Z,38.90
2023-02-14T04:25:15.347Z,38.90
2023-02-14T04:27:43.326Z,38.90
2023-02-14T04:30:12.510Z,39.00
2023-02-14T04:32:40.352Z,38.90
2023-02-14T04:35:08.090Z,38.90
2023-02-14T04:37:35.917Z,38.90
2023-02-14T04:40:03.660Z,38.90
2023-02-14T04:42:31.425Z,38.90
2023-02-14T04:44:59.212Z,39.00
2023-02-14T04:47:26.995Z,39.00
2023-02-14T04:49:54.734Z,38.90
2023-02-14T04:52:22.514Z,38.90
2023-02-14T04:54:50.378Z,38.90
2023-02-14T04:57:18.254Z,38.90
2023-02-14T04:59:46.092Z,39.00
2023-02-14T05:02:13.872Z,38.90
2023-02-14T05:04:41.644Z,39.00
2023-02-14T05:07:09.424Z,39.00
2023-02-14T05:09:37.250Z,38.90
2023-02-14T05:12:05.029Z,39.00
2023-02-14T05:14:32.852Z,39.00
2023-02-14T05:17:00.631Z,39.00
2023-02-14T05:19:28.440Z,39.00
2023-02-14T05:21:56.190Z,39.00
2023-02-14T05:24:24.149Z,39.00
2023-02-14T05:26:51.932Z,39.10
2023-02-14T05:29:19.697Z,39.10
2023-02-14T05:31:47.509Z,39.10
2023-02-14T05:34:15.289Z,39.10
2023-02-14T05:36:43.103Z,39.10
2023-02-14T05:39:10.922Z,39.00
2023-02-14T05:41:41.391Z,39.00
2023-02-14T05:44:09.128Z,39.20
2023-02-14T05:46:36.967Z,39.20
2023-02-14T05:49:05.342Z,39.40
2023-02-14T05:51:33.121Z,39.40
2023-02-14T05:54:01.457Z,39.20
2023-02-14T05:56:29.259Z,39.20
2023-02-14T05:58:57.033Z,39.20
2023-02-14T06:01:24.957Z,39.20
2023-02-14T06:03:52.793Z,39.10
2023-02-14T06:06:20.636Z,39.10
2023-02-14T06:08:48.432Z,39.20
2023-02-14T06:11:16.248Z,39.10
2023-02-14T06:13:44.044Z,39.10
2023-02-14T06:16:11.947Z,39.00
2023-02-14T06:18:39.804Z,39.30
2023-02-14T06:21:07.820Z,39.00
2023-02-14T06:23:35.656Z,39.00
2023-02-14T06:26:03.839Z,38.90
2023-02-14T06:28:33.083Z,38.90
2023-02-14T06:31:01.722Z,38.90
2023-02-14T06:33:29.817Z,39.00
2023-02-14T06:35:57.583Z,39.00
2023-02-14T06:38:25.372Z,39.00
2023-02-14T06:40:53.160Z,39.00
2023-02-14T06:43:20.923Z,39.00
2023-02-14T06:45:48.733Z,39.00
2023-02-14T06:48:16.535Z,39.00
2023-02-14T06:50:44.296Z,39.00
2023-02-14T06:53:12.057Z,39.10
2023-02-14T06:55:39.925Z,39.00
2023-02-14T06:58:07.709Z,39.00
2023-02-14T07:00:35.506Z,39.00
2023-02-14T07:03:03.437Z,39.10
2023-02-14T07:05:31.873Z,39.00
2023-02-14T07:07:59.685Z,39.10
2023-02-14T07:10:27.412Z,39.10
2023-02-14T07:12:55.171Z,39.10
2023-02-14T07:15:22.941Z,39.10
2023-02-14T07:17:50.679Z,39.00
2023-02-14T07:20:19.336Z,39.10
2023-02-14T07:22:47.128Z,39.00
2023-02-14T07:25:14.923Z,39.10
2023-02-14T07:27:42.727Z,39.10
2023-02-14T07:30:10.529Z,39.10
2023-02-14T07:32:38.313Z,39.20
2023-02-14T07:35:06.053Z,39.20
2023-02-14T07:37:33.961Z,39.10
2023-02-14T07:40:01.733Z,39.10
2023-02-14T07:42:29.529Z,39.00
2023-02-14T07:44:57.289Z,39.00
2023-02-14T07:47:25.817Z,39.10
2023-02-14T07:49:53.680Z,39.00
2023-02-14T07:52:21.464Z,39.00
2023-02-14T07:54:49.294Z,39.00
2023-02-14T07:57:17.037Z,39.10
2023-02-14T07:59:44.790Z,39.00
2023-02-14T08:02:12.751Z,39.10
2023-02-14T08:04:40.647Z,39.10
2023-02-14T08:07:08.500Z,39.10
2023-02-14T08:09:36.296Z,39.10
2023-02-14T08:12:21.688Z,39.10
2023-02-14T08:14:49.445Z,39.10
2023-02-14T08:17:17.284Z,39.10
2023-02-14T08:19:45.204Z,39.70
2023-02-14T08:22:13.115Z,39.00
2023-02-14T08:24:40.940Z,39.00
2023-02-14T08:27:08.678Z,39.00
2023-02-14T08:29:36.473Z,39.00
2023-02-14T08:32:04.330Z,39.00
2023-02-14T08:34:32.136Z,39.10
2023-02-14T08:36:59.958Z,39.10
2023-02-14T08:39:27.744Z,39.10
2023-02-14T08:41:55.633Z,39.00
2023-02-14T08:44:23.790Z,39.10
2023-02-14T08:46:51.639Z,39.20
2023-02-14T08:49:19.427Z,39.00
2023-02-14T08:51:47.201Z,39.20
2023-02-14T08:54:14.943Z,39.10
2023-02-14T08:56:42.915Z,39.10
2023-02-14T08:59:10.621Z,39.20
2023-02-14T09:01:38.586Z,39.20
2023-02-14T09:04:06.415Z,39.20
2023-02-14T09:06:36.979Z,39.20
2023-02-14T09:09:04.729Z,39.20
2023-02-14T09:11:32.552Z,39.20
2023-02-14T09:14:00.310Z,39.20
2023-02-14T09:16:28.176Z,39.20
2023-02-14T09:18:56.849Z,39.20
2023-02-14T09:21:25.624Z,39.20
2023-02-14T09:23:53.766Z,39.20
2023-02-14T09:26:21.828Z,39.20
2023-02-14T09:28:50.375Z,39.10
2023-02-14T09:31:19.524Z,39.20
2023-02-14T09:33:52.843Z,39.40
2023-02-14T09:36:38.798Z,39.20
2023-02-14T09:39:06.552Z,39.20
2023-02-14T09:41:34.472Z,39.20
2023-02-14T09:44:02.222Z,39.20
2023-02-14T09:46:31.505Z,39.10
2023-02-14T09:48:59.372Z,39.10
2023-02-14T09:51:27.148Z,39.10
2023-02-14T09:53:54.967Z,39.10
2023-02-14T09:56:22.728Z,39.10
2023-02-14T09:58:50.580Z,39.00
2023-02-14T10:01:18.405Z,39.00
2023-02-14T10:03:46.185Z,39.00
2023-02-14T10:06:13.981Z,39.00
2023-02-14T10:08:41.809Z,39.00
2023-02-14T10:11:09.534Z,39.10
2023-02-14T10:13:37.306Z,39.00
2023-02-14T10:16:05.121Z,39.10
2023-02-14T10:18:33.171Z,39.10
2023-02-14T10:21:01.291Z,39.10
2023-02-14T10:23:29.267Z,39.10
2023-02-14T10:25:57.022Z,39.30
2023-02-14T10:28:24.826Z,39.20
2023-02-14T10:30:52.637Z,39.20
2023-02-14T10:33:22.858Z,39.20
2023-02-14T10:35:50.886Z,39.10
2023-02-14T10:38:18.698Z,39.20
2023-02-14T10:40:46.470Z,39.10
2023-02-14T10:43:15.421Z,39.20
2023-02-14T10:45:43.335Z,39.20
2023-02-14T10:48:13.243Z,39.20
2023-02-14T10:50:41.269Z,39.20
2023-02-14T10:53:09.083Z,39.20
2023-02-14T10:55:36.849Z,39.20
2023-02-14T10:58:05.177Z,39.30
2023-02-14T11:00:32.910Z,39.40
2023-02-14T11:03:00.667Z,39.40
2023-02-14T11:05:28.389Z,39.40
2023-02-14T11:07:56.498Z,39.40
2023-02-14T11:10:24.265Z,39.40
2023-02-14T11:12:52.031Z,39.40
2023-02-14T11:15:19.940Z,39.30
2023-02-14T11:17:47.725Z,39.40
2023-02-14T11:20:16.991Z,39.30
2023-02-14T11:22:44.849Z,39.30
2023-02-14T11:25:12.651Z,39.30
2023-02-14T11:27:40.416Z,39.30
2023-02-14T11:30:08.444Z,39.40
2023-02-14T11:32:37.602Z,39.40
2023-02-14T11:35:05.428Z,39.40
2023-02-14T11:37:34.039Z,39.40
2023-02-14T11:40:04.292Z,39.30
2023-02-14T11:42:32.234Z,39.30
2023-02-14T11:45:00.027Z,39.40
2023-02-14T11:47:28.134Z,39.30
2023-02-14T11:49:56.056Z,39.40
2023-02-14T11:52:29.049Z,39.30
2023-02-14T11:54:56.823Z,39.40
2023-02-14T11:57:26.260Z,39.40
2023-02-14T11:59:54.251Z,39.40
2023-02-14T12:02:23.195Z,39.40
2023-02-14T12:04:51.326Z,39.40
2023-02-14T12:07:19.122Z,39.40
2023-02-14T12:09:47.027Z,39.40
2023-02-14T12:12:14.816Z,39.40
2023-02-14T12:14:42.768Z,39.40
2023-02-14T12:17:10.580Z,39.40
2023-02-14T12:19:38.406Z,39.30
2023-02-14T12:22:06.325Z,39.20
2023-02-14T12:24:34.298Z,39.30
2023-02-14T12:27:02.102Z,39.30
2023-02-14T12:29:29.843Z,39.20
2023-02-14T12:31:57.827Z,39.20
2023-02-14T12:34:26.791Z,39.30
2023-02-14T12:36:55.325Z,39.30
2023-02-14T12:39:23.220Z,39.30
2023-02-14T12:41:51.019Z,39.30
2023-02-14T12:44:18.801Z,39.40
2023-02-14T12:46:46.596Z,39.50
2023-02-14T12:49:14.444Z,39.40
2023-02-14T12:51:42.225Z,39.50
2023-02-14T12:54:09.933Z,39.40
2023-02-14T12:56:37.736Z,39.50
2023-02-14T12:59:05.541Z,39.40
2023-02-14T13:01:39.062Z,39.50
2023-02-14T13:04:07.060Z,39.50
2023-02-14T13:06:34.845Z,39.60
2023-02-14T13:09:02.662Z,39.60
2023-02-14T13:11:30.525Z,39.60
2023-02-14T13:14:04.374Z,39.50
2023-02-14T13:16:32.287Z,39.50
2023-02-14T13:19:00.130Z,39.50
2023-02-14T13:21:27.975Z,39.40
2023-02-14T13:23:55.680Z,39.50
2023-02-14T13:26:23.460Z,39.60
2023-02-14T13:28:51.283Z,39.40
2023-02-14T13:31:19.172Z,39.40
2023-02-14T13:33:46.973Z,39.40
2023-02-14T13:36:14.738Z,39.40
2023-02-14T13:38:42.469Z,39.40
2023-02-14T13:41:10.257Z,39.40
2023-02-14T13:43:38.022Z,39.30
2023-02-14T13:46:06.949Z,39.30
2023-02-14T13:48:35.987Z,39.20
2023-02-14T13:51:05.187Z,39.30
2023-02-14T13:53:32.937Z,39.20
2023-02-14T13:56:00.969Z,39.20
2023-02-14T13:58:29.459Z,39.20
2023-02-14T14:00:57.287Z,39.20
2023-02-14T14:03:25.081Z,39.20
2023-02-14T14:05:52.811Z,39.10
2023-02-14T14:08:22.012Z,39.20
2023-02-14T14:10:49.811Z,39.20
2023-02-14T14:13:17.746Z,39.20
2023-02-14T14:15:45.557Z,39.20
2023-02-14T14:18:13.400Z,39.20
2023-02-14T14:20:41.226Z,39.20
2023-02-14T14:23:09.008Z,39.10
2023-02-14T14:25:37.567Z,39.20
2023-02-14T14:28:05.464Z,39.20
2023-02-14T14:30:33.822Z,39.20
2023-02-14T14:33:03.522Z,39.10
2023-02-14T14:35:31.443Z,39.30
2023-02-14T14:37:59.852Z,39.30
2023-02-14T14:40:28.716Z,39.30
2023-02-14T14:42:56.452Z,39.40
2023-02-14T14:45:27.113Z,39.40
2023-02-14T14:47:54.904Z,40.60
2023-02-14T14:50:27.378Z,35.50
2023-02-14T14:52:55.165Z,28.60
2023-02-14T14:55:22.944Z,24.20
2023-02-14T14:57:50.744Z,21.50
2023-02-14T15:00:18.715Z,19.60
2023-02-14T15:02:47.657Z,18.40
2023-02-14T15:05:15.406Z,17.60
2023-02-14T15:07:43.164Z,16.90
2023-02-14T15:10:10.998Z,16.50
2023-02-14T15:12:56.160Z,16.00
2023-02-14T15:15:23.915Z,15.60
2023-02-14T15:17:51.790Z,15.50
2023-02-14T15:20:19.575Z,15.50
2023-02-14T15:22:47.339Z,15.80
2023-02-14T15:25:15.039Z,16.10
2023-02-14T15:27:42.763Z,16.60
2023-02-14T15:30:10.706Z,17.20
2023-02-14T15:32:38.590Z,17.80
2023-02-14T15:35:06.384Z,18.30
2023-02-14T15:37:34.158Z,18.90
2023-02-14T15:40:01.883Z,19.50
2023-02-14T15:42:30.246Z,20.20
2023-02-14T15:44:58.021Z,20.80
2023-02-14T15:47:25.720Z,21.50
2023-02-14T15:49:53.398Z,22.10
2023-02-14T15:52:21.967Z,22.70
2023-02-14T15:54:49.720Z,23.30
2023-02-14T15:57:17.423Z,23.90
2023-02-14T15:59:45.173Z,24.50
2023-02-14T16:02:13.056Z,25.00
2023-02-14T16:04:40.849Z,25.60
2023-02-14T16:07:08.590Z,26.00
2023-02-14T16:09:36.534Z,26.60
2023-02-14T16:12:04.268Z,27.00
2023-02-14T16:14:32.276Z,27.50
2023-02-14T16:17:00.176Z,28.00
2023-02-14T16:19:29.767Z,28.30
2023-02-14T16:22:01.687Z,28.70
2023-02-14T16:24:29.421Z,29.30
2023-02-14T16:26:58.221Z,29.80
2023-02-14T16:29:28.764Z,29.10
2023-02-14T16:32:16.192Z,27.40
2023-02-14T16:34:44.473Z,25.30
2023-02-14T16:37:12.310Z,23.50
2023-02-14T16:39:43.699Z,22.70
2023-02-14T16:42:20.529Z,22.00
2023-02-14T16:44:57.931Z,21.80
2023-02-14T16:48:35.621Z,21.70
2023-02-14T16:50:37.807Z,21.90
2023-02-14T16:53:20.090Z,22.10
2023-02-14T16:55:47.888Z,22.60
2023-02-14T16:58:23.081Z,23.30
2023-02-14T17:00:53.189Z,23.70
2023-02-14T17:03:21.251Z,24.50
2023-02-14T17:05:52.590Z,24.90
2023-02-14T17:08:20.374Z,25.40
2023-02-14T17:10:50.514Z,25.90
2023-02-14T17:13:18.345Z,26.40
2023-02-14T17:15:48.321Z,26.90
2023-02-14T17:18:18.794Z,27.30
2023-02-14T17:20:46.618Z,27.80
2023-02-14T17:23:15.480Z,28.30
2023-02-14T17:25:43.417Z,28.70
2023-02-14T17:28:11.222Z,29.10
2023-02-14T17:30:40.523Z,29.20
2023-02-14T17:33:09.399Z,29.10
2023-02-14T17:35:37.118Z,29.20
2023-02-14T17:38:04.859Z,29.30
2023-02-14T17:40:32.635Z,29.40
2023-02-14T17:43:00.493Z,29.60
2023-02-14T17:45:28.330Z,29.90
2023-02-14T17:47:56.170Z,30.10
2023-02-14T17:50:23.896Z,30.50
2023-02-14T17:52:51.621Z,30.80
2023-02-14T17:55:19.401Z,31.10
2023-02-14T17:57:47.163Z,31.50
2023-02-14T18:00:16.640Z,31.80
2023-02-14T18:02:44.666Z,32.20
2023-02-14T18:05:12.501Z,32.50
2023-02-14T18:07:40.238Z,33.10
2023-02-14T18:10:07.968Z,33.10
2023-02-14T18:12:35.808Z,33.30
2023-02-14T18:15:03.551Z,33.60
2023-02-14T18:17:31.344Z,33.90
2023-02-14T18:19:59.255Z,31.90
2023-02-14T18:22:28.353Z,27.90
2023-02-14T18:24:58.679Z,24.20
2023-02-14T18:27:27.031Z,21.20
2023-02-14T18:29:54.774Z,19.10
2023-02-14T18:32:22.566Z,17.70
2023-02-14T18:34:51.163Z,16.70
2023-02-14T18:37:19.114Z,16.00
2023-02-14T18:39:46.936Z,15.70
2023-02-14T18:42:14.698Z,15.70
2023-02-14T18:44:51.612Z,15.90
2023-02-14T18:47:19.445Z,16.20
2023-02-14T18:49:47.241Z,16.80
2023-02-14T18:52:15.048Z,17.30
2023-02-14T18:54:42.789Z,18.00
2023-02-14T18:57:10.596Z,18.60
2023-02-14T18:59:39.294Z,19.30
2023-02-14T19:02:07.072Z,19.90
2023-02-14T19:04:35.044Z,20.50
2023-02-14T19:07:04.474Z,21.20
2023-02-14T19:09:38.977Z,21.80
2023-02-14T19:12:06.818Z,22.50
2023-02-14T19:14:34.666Z,23.10
2023-02-14T19:17:02.517Z,23.70
2023-02-14T19:19:30.247Z,24.20
2023-02-14T19:21:58.063Z,24.60
2023-02-14T19:24:26.641Z,25.20
2023-02-14T19:26:54.802Z,25.70
2023-02-14T19:29:22.580Z,26.20
2023-02-14T19:31:50.406Z,26.70
2023-02-14T19:34:18.217Z,27.10
2023-02-14T19:36:46.157Z,27.50
2023-02-14T19:39:13.903Z,27.80
2023-02-14T19:41:41.840Z,28.20
2023-02-14T19:44:09.654Z,28.60
2023-02-14T19:46:38.241Z,29.00
2023-02-14T19:49:06.010Z,29.10
2023-02-14T19:51:33.904Z,29.20
2023-02-14T19:54:01.671Z,29.20
2023-02-14T19:56:29.394Z,29.30
2023-02-14T19:58:57.220Z,29.50
2023-02-14T20:01:25.542Z,29.70
2023-02-14T20:03:53.564Z,29.80
2023-02-14T20:06:21.319Z,30.10
2023-02-14T20:08:49.156Z,30.40
2023-02-14T20:11:17.039Z,30.70
2023-02-14T20:13:44.814Z,31.00
2023-02-14T20:16:12.601Z,31.50
2023-02-14T20:18:40.349Z,31.70
2023-02-14T20:21:08.617Z,32.00
2023-02-14T20:23:36.473Z,32.20
2023-02-14T20:26:04.347Z,32.50
2023-02-14T20:28:32.081Z,32.80
2023-02-14T20:31:00.107Z,33.00
2023-02-14T20:33:28.180Z,33.30
2023-02-14T20:35:55.946Z,33.40
2023-02-14T20:38:23.657Z,33.60
2023-02-14T20:40:51.370Z,33.80
2023-02-14T20:43:19.125Z,33.90
2023-02-14T20:45:46.960Z,34.00
2023-02-14T20:48:14.774Z,34.20
2023-02-14T20:50:42.510Z,34.30
2023-02-14T20:53:10.314Z,34.30
2023-02-14T20:55:38.135Z,34.40
2023-02-14T20:58:05.897Z,34.50
2023-02-14T21:00:33.700Z,34.60
2023-02-14T21:03:01.433Z,34.70
2023-02-14T21:05:29.226Z,34.60
2023-02-14T21:07:57.054Z,34.80
2023-02-14T21:10:24.831Z,34.80
2023-02-14T21:12:53.746Z,34.80
2023-02-14T21:15:21.536Z,35.00
2023-02-14T21:17:49.471Z,35.10
2023-02-14T21:20:19.450Z,35.10
2023-02-14T21:22:47.645Z,35.10
2023-02-14T21:25:15.617Z,35.20
2023-02-14T21:27:43.549Z,35.20
2023-02-14T21:30:11.371Z,35.30
2023-02-14T21:32:39.329Z,35.40
2023-02-14T21:35:07.089Z,35.40
2023-02-14T21:37:34.929Z,35.50
2023-02-14T21:40:02.793Z,35.50
2023-02-14T21:42:30.709Z,35.50
2023-02-14T21:45:16.219Z,35.60
2023-02-14T21:48:04.006Z,35.60
2023-02-14T21:50:31.107Z,35.70
2023-02-14T21:52:58.973Z,35.70
2023-02-14T21:55:26.714Z,35.70
2023-02-14T21:57:54.496Z,35.80
2023-02-14T22:00:23.434Z,36.00
2023-02-14T22:02:51.263Z,36.00
2023-02-14T22:05:19.132Z,36.00
2023-02-14T22:07:46.880Z,36.10
2023-02-14T22:10:14.720Z,36.20
2023-02-14T22:12:42.536Z,36.30
2023-02-14T22:15:10.336Z,36.40
2023-02-14T22:17:38.420Z,36.50
2023-02-14T22:20:06.361Z,36.50
2023-02-14T22:22:34.140Z,36.50
2023-02-14T22:25:02.063Z,36.50
2023-02-14T22:27:30.291Z,36.70
2023-02-14T22:29:58.204Z,36.60
2023-02-14T22:32:26.058Z,36.70
2023-02-14T22:34:54.968Z,36.70
2023-02-14T22:37:22.847Z,36.80
2023-02-14T22:39:50.816Z,36.80
2023-02-14T22:42:18.839Z,36.80
2023-02-14T22:44:46.706Z,36.90
2023-02-14T22:47:14.519Z,36.80
2023-02-14T22:49:42.420Z,36.80
2023-02-14T22:52:10.182Z,36.70
2023-02-14T22:54:38.057Z,36.80
2023-02-14T22:57:05.863Z,36.80
2023-02-14T22:59:33.982Z,36.90
2023-02-14T23:02:02.386Z,37.50
2023-02-14T23:04:30.559Z,36.90
2023-02-14T23:06:58.292Z,36.80
2023-02-14T23:09:26.084Z,37.60
2023-02-14T23:11:53.941Z,36.80
2023-02-14T23:14:39.678Z,36.80
2023-02-14T23:17:24.859Z,36.80
2023-02-14T23:20:10.358Z,36.80
2023-02-14T23:22:38.121Z,36.80
2023-02-14T23:25:05.891Z,36.80
2023-02-14T23:27:33.670Z,36.80
2023-02-14T23:30:01.539Z,36.80
2023-02-14T23:32:29.537Z,36.80
2023-02-14T23:34:57.430Z,36.90
2023-02-14T23:37:25.402Z,36.80
2023-02-14T23:39:53.278Z,37.10
2023-02-14T23:42:21.058Z,37.20
2023-02-14T23:44:49.153Z,37.20
2023-02-14T23:47:17.089Z,37.20
2023-02-14T23:49:46.209Z,37.10
2023-02-14T23:52:14.128Z,37.20
2023-02-14T23:54:42.032Z,37.30
2023-02-14T23:57:09.848Z,37.40
2023-02-14T23:59:37.660Z,37.20
