createdAt,value
2019-01-06T00:02:43.149Z,5.20
2019-01-06T00:05:44.756Z,5.00
2019-01-06T00:08:40.439Z,5.10
2019-01-06T00:11:19.801Z,5.30
2019-01-06T00:14:12.903Z,5.70
2019-01-06T00:16:59.770Z,5.70
2019-01-06T00:19:45.350Z,5.80
2019-01-06T00:22:34.849Z,5.80
2019-01-06T00:25:12.241Z,5.70
2019-01-06T00:27:54.854Z,5.70
2019-01-06T00:30:40.580Z,5.60
2019-01-06T00:33:33.168Z,5.60
2019-01-06T00:36:18.579Z,5.80
2019-01-06T00:38:54.702Z,5.40
2019-01-06T00:41:50.626Z,5.20
2019-01-06T00:44:28.220Z,5.10
2019-01-06T00:47:14.153Z,5.00
2019-01-06T00:50:08.729Z,5.00
2019-01-06T00:52:58.074Z,5.40
2019-01-06T00:55:43.183Z,5.60
2019-01-06T00:58:28.955Z,5.50
2019-01-06T01:01:23.454Z,5.60
2019-01-06T01:04:09.028Z,5.80
2019-01-06T01:07:05.195Z,5.60
2019-01-06T01:09:51.313Z,5.80
2019-01-06T01:12:46.900Z,6.10
2019-01-06T01:15:32.313Z,6.30
2019-01-06T01:18:18.019Z,6.40
2019-01-06T01:21:04.948Z,6.30
2019-01-06T01:23:50.341Z,6.30
2019-01-06T01:26:36.172Z,6.30
2019-01-06T01:29:26.178Z,6.20
2019-01-06T01:32:31.407Z,6.10
2019-01-06T01:35:24.420Z,5.90
2019-01-06T01:38:09.768Z,6.00
2019-01-06T01:40:55.968Z,6.20
2019-01-06T01:43:46.043Z,6.30
2019-01-06T01:46:37.604Z,6.30
2019-01-06T01:49:36.591Z,6.30
2019-01-06T01:52:16.739Z,6.30
2019-01-06T01:55:02.313Z,6.40
2019-01-06T01:57:52.177Z,6.60
2019-01-06T02:00:40.527Z,6.60
2019-01-06T02:03:16.997Z,6.70
2019-01-06T02:06:22.197Z,6.50
2019-01-06T02:09:09.047Z,6.60
2019-01-06T02:11:58.579Z,6.60
2019-01-06T02:14:35.809Z,6.60
2019-01-06T02:17:22.665Z,6.60
2019-01-06T02:20:09.590Z,6.60
2019-01-06T02:22:58.969Z,6.50
2019-01-06T02:25:38.363Z,6.60
2019-01-06T02:28:37.019Z,6.60
2019-01-06T02:31:18.636Z,6.60
2019-01-06T02:34:05.593Z,6.50
2019-01-06T02:37:07.533Z,6.50
2019-01-06T02:40:00.241Z,6.70
2019-01-06T02:42:47.153Z,6.60
2019-01-06T02:45:32.677Z,6.10
2019-01-06T02:48:19.553Z,6.30
2019-01-06T02:50:57.033Z,6.50
2019-01-06T02:53:37.505Z,6.70
2019-01-06T02:56:30.447Z,6.70
2019-01-06T02:59:15.786Z,6.80
2019-01-06T03:02:04.410Z,6.80
2019-01-06T03:05:06.567Z,6.90
2019-01-06T03:07:53.529Z,6.80
2019-01-06T03:10:40.432Z,6.90
2019-01-06T03:13:25.715Z,6.80
2019-01-06T03:16:12.602Z,6.90
2019-01-06T03:19:02.761Z,6.80
2019-01-06T03:21:46.488Z,6.70
2019-01-06T03:24:31.707Z,6.70
2019-01-06T03:27:21.649Z,6.80
2019-01-06T03:30:06.846Z,6.90
2019-01-06T03:32:59.418Z,6.90
2019-01-06T03:35:52.183Z,6.70
2019-01-06T03:38:46.240Z,6.80
2019-01-06T03:41:31.658Z,6.90
2019-01-06T03:44:18.603Z,6.90
2019-01-06T03:47:04.374Z,6.90
2019-01-06T03:49:49.605Z,7.00
2019-01-06T03:52:36.547Z,7.00
2019-01-06T03:55:22.320Z,7.00
2019-01-06T03:58:07.697Z,7.00
2019-01-06T04:00:54.590Z,7.10
2019-01-06T04:03:39.677Z,6.90
2019-01-06T04:06:33.198Z,6.90
2019-01-06T04:09:10.591Z,6.90
2019-01-06T04:11:56.464Z,6.90
2019-01-06T04:14:42.210Z,7.00
2019-01-06T04:17:28.212Z,7.00
2019-01-06T04:20:18.141Z,7.00
2019-01-06T04:23:17.121Z,6.50
2019-01-06T04:26:15.848Z,6.80
2019-01-06T04:29:14.091Z,7.00
2019-01-06T04:32:01.018Z,7.00
2019-01-06T04:34:46.045Z,6.70
2019-01-06T04:37:41.756Z,6.70
2019-01-06T04:40:40.636Z,7.00
2019-01-06T04:43:26.177Z,6.90
2019-01-06T04:46:11.983Z,7.00
2019-01-06T04:48:57.179Z,7.10
2019-01-06T04:51:39.950Z,7.10
2019-01-06T04:54:32.701Z,7.20
2019-01-06T04:57:28.367Z,7.10
2019-01-06T05:00:21.082Z,7.20
2019-01-06T05:03:26.105Z,7.30
2019-01-06T05:06:18.803Z,7.10
2019-01-06T05:09:11.577Z,7.20
2019-01-06T05:11:53.146Z,7.00
2019-01-06T05:14:43.695Z,6.50
2019-01-06T05:17:36.876Z,6.60
2019-01-06T05:20:35.790Z,6.60
2019-01-06T05:23:22.616Z,7.00
2019-01-06T05:26:12.350Z,6.90
2019-01-06T05:28:59.237Z,6.90
2019-01-06T05:31:48.901Z,7.00
2019-01-06T05:34:50.945Z,7.10
2019-01-06T05:37:36.566Z,7.00
2019-01-06T05:40:29.714Z,6.90
2019-01-06T05:43:15.232Z,6.90
2019-01-06T05:46:09.456Z,6.70
2019-01-06T05:49:00.698Z,6.60
2019-01-06T05:51:44.448Z,6.70
2019-01-06T05:54:31.396Z,6.90
2019-01-06T05:57:18.336Z,6.90
2019-01-06T06:00:23.351Z,6.90
2019-01-06T06:03:16.056Z,7.00
2019-01-06T06:06:15.190Z,6.90
2019-01-06T06:09:02.026Z,7.00
2019-01-06T06:11:47.524Z,7.10
2019-01-06T06:14:40.774Z,6.80
2019-01-06T06:17:26.103Z,6.10
2019-01-06T06:20:11.205Z,6.60
2019-01-06T06:23:00.538Z,6.90
2019-01-06T06:25:45.822Z,7.00
2019-01-06T06:28:35.155Z,6.50
2019-01-06T06:31:24.767Z,6.50
2019-01-06T06:34:09.982Z,6.60
2019-01-06T06:37:06.399Z,5.80
2019-01-06T06:39:45.269Z,5.80
2019-01-06T06:42:32.148Z,6.10
2019-01-06T06:45:21.576Z,6.20
2019-01-06T06:48:21.440Z,6.10
2019-01-06T06:51:13.302Z,6.20
2019-01-06T06:54:12.458Z,6.40
2019-01-06T06:57:09.370Z,6.50
2019-01-06T07:00:13.106Z,6.40
2019-01-06T07:02:59.831Z,6.60
2019-01-06T07:06:02.086Z,6.50
2019-01-06T07:08:54.578Z,6.70
2019-01-06T07:11:41.391Z,6.60
2019-01-06T07:14:27.416Z,6.80
2019-01-06T07:17:52.893Z,6.50
2019-01-06T07:20:58.158Z,6.40
2019-01-06T07:23:43.761Z,6.70
2019-01-06T07:26:31.277Z,6.30
2019-01-06T07:29:18.198Z,6.50
2019-01-06T07:32:11.010Z,6.50
2019-01-06T07:34:57.919Z,6.80
2019-01-06T07:37:44.856Z,7.10
2019-01-06T07:40:31.677Z,7.00
2019-01-06T07:43:15.550Z,6.60
2019-01-06T07:46:03.561Z,6.30
2019-01-06T07:48:46.875Z,6.60
2019-01-06T07:51:42.626Z,7.00
2019-01-06T07:54:28.116Z,6.90
2019-01-06T07:57:09.679Z,7.10
2019-01-06T07:59:59.633Z,7.20
2019-01-06T08:02:45.632Z,6.80
2019-01-06T08:05:31.026Z,6.50
2019-01-06T08:08:18.359Z,6.60
2019-01-06T08:11:02.094Z,6.80
2019-01-06T08:13:48.985Z,6.70
2019-01-06T08:16:41.325Z,7.10
2019-01-06T08:19:14.289Z,7.30
2019-01-06T08:22:01.189Z,7.10
2019-01-06T08:24:52.405Z,7.10
2019-01-06T08:27:38.072Z,7.20
2019-01-06T08:30:33.629Z,7.40
2019-01-06T08:33:19.294Z,7.40
2019-01-06T08:36:04.375Z,7.50
2019-01-06T08:39:03.005Z,6.90
2019-01-06T08:41:48.516Z,7.00
2019-01-06T08:44:47.179Z,7.00
2019-01-06T08:47:32.524Z,7.20
2019-01-06T08:50:18.851Z,7.10
2019-01-06T08:52:57.726Z,7.10
2019-01-06T08:55:43.419Z,7.20
2019-01-06T08:58:29.148Z,7.30
2019-01-06T09:01:15.062Z,7.60
2019-01-06T09:04:02.082Z,7.40
2019-01-06T09:06:41.335Z,7.40
2019-01-06T09:09:26.434Z,7.40
2019-01-06T09:12:12.122Z,7.30
2019-01-06T09:14:57.931Z,7.40
2019-01-06T09:17:44.810Z,7.50
2019-01-06T09:20:31.480Z,7.60
2019-01-06T09:23:17.615Z,7.60
2019-01-06T09:26:04.035Z,7.50
2019-01-06T09:28:49.700Z,7.60
2019-01-06T09:31:30.145Z,7.80
2019-01-06T09:34:29.137Z,7.40
2019-01-06T09:37:16.135Z,7.40
2019-01-06T09:40:01.667Z,7.30
2019-01-06T09:42:54.319Z,7.70
2019-01-06T09:45:33.515Z,7.40
2019-01-06T09:48:20.463Z,7.20
2019-01-06T09:51:05.859Z,7.20
2019-01-06T09:54:01.844Z,7.50
2019-01-06T09:57:00.860Z,7.80
2019-01-06T10:00:02.909Z,7.30
2019-01-06T10:03:04.667Z,7.40
2019-01-06T10:05:50.184Z,7.40
2019-01-06T10:08:35.933Z,7.40
2019-01-06T10:11:24.849Z,7.60
2019-01-06T10:14:14.602Z,7.30
2019-01-06T10:16:58.323Z,7.30
2019-01-06T10:19:51.285Z,7.50
2019-01-06T10:22:39.105Z,7.60
2019-01-06T10:25:27.463Z,7.50
2019-01-06T10:28:14.384Z,7.60
2019-01-06T10:31:01.299Z,7.20
2019-01-06T10:33:47.002Z,7.40
2019-01-06T10:36:43.086Z,7.40
2019-01-06T10:39:28.689Z,7.40
2019-01-06T10:42:21.877Z,7.40
2019-01-06T10:45:05.872Z,7.70
2019-01-06T10:48:04.851Z,7.80
2019-01-06T10:51:03.717Z,7.90
2019-01-06T10:53:56.466Z,7.70
2019-01-06T10:57:01.489Z,7.60
2019-01-06T11:00:00.633Z,7.80
2019-01-06T11:02:56.777Z,7.80
2019-01-06T11:05:58.785Z,7.90
2019-01-06T11:08:39.887Z,7.70
2019-01-06T11:11:38.841Z,7.80
2019-01-06T11:14:31.596Z,7.60
2019-01-06T11:17:30.446Z,7.20
2019-01-06T11:20:23.342Z,7.10
2019-01-06T11:23:10.180Z,7.50
2019-01-06T11:25:55.962Z,7.80
2019-01-06T11:28:45.819Z,7.70
2019-01-06T11:31:31.170Z,7.30
2019-01-06T11:34:30.455Z,7.30
2019-01-06T11:37:16.162Z,7.10
2019-01-06T11:40:03.191Z,6.60
2019-01-06T11:42:59.688Z,6.60
2019-01-06T11:46:01.922Z,6.20
2019-01-06T11:48:47.481Z,6.10
2019-01-06T11:51:28.750Z,6.00
2019-01-06T11:54:16.288Z,5.90
2019-01-06T11:57:01.838Z,5.90
2019-01-06T11:59:51.816Z,6.40
2019-01-06T12:02:41.779Z,6.40
2019-01-06T12:05:20.719Z,6.70
2019-01-06T12:08:01.198Z,7.00
2019-01-06T12:10:59.381Z,7.00
2019-01-06T12:13:44.818Z,6.80
2019-01-06T12:16:38.114Z,6.70
2019-01-06T12:19:23.449Z,7.00
2019-01-06T12:22:10.414Z,7.50
2019-01-06T12:24:55.842Z,7.80
2019-01-06T12:27:31.983Z,7.70
2019-01-06T12:30:17.938Z,7.20
2019-01-06T12:33:17.284Z,7.60
2019-01-06T12:36:03.256Z,7.60
2019-01-06T12:38:48.035Z,7.80
2019-01-06T12:41:34.956Z,8.00
2019-01-06T12:44:20.783Z,8.10
2019-01-06T12:47:17.188Z,8.10
2019-01-06T12:50:03.046Z,8.00
2019-01-06T12:52:48.481Z,8.10
2019-01-06T12:55:35.804Z,7.90
2019-01-06T12:58:25.701Z,7.60
2019-01-06T13:01:12.746Z,7.80
2019-01-06T13:04:05.253Z,8.10
2019-01-06T13:06:52.273Z,8.10
2019-01-06T13:09:38.066Z,8.30
2019-01-06T13:12:23.844Z,8.20
2019-01-06T13:15:08.317Z,8.10
2019-01-06T13:17:54.659Z,8.10
2019-01-06T13:20:40.650Z,7.90
2019-01-06T13:23:30.790Z,7.90
2019-01-06T13:26:30.138Z,7.90
2019-01-06T13:29:16.318Z,7.70
2019-01-06T13:32:10.318Z,7.70
2019-01-06T13:35:14.368Z,7.70
2019-01-06T13:38:20.097Z,7.60
2019-01-06T13:41:07.162Z,7.70
2019-01-06T13:44:06.297Z,7.30
2019-01-06T13:46:51.794Z,7.30
2019-01-06T13:49:57.115Z,7.50
2019-01-06T13:52:53.128Z,7.40
2019-01-06T13:55:38.662Z,7.00
2019-01-06T13:58:24.964Z,7.20
2019-01-06T14:01:21.409Z,7.40
2019-01-06T14:04:07.295Z,7.10
2019-01-06T14:06:54.449Z,7.40
2019-01-06T14:09:40.231Z,7.40
2019-01-06T14:12:15.764Z,7.70
2019-01-06T14:15:08.296Z,7.90
2019-01-06T14:17:58.332Z,7.90
2019-01-06T14:20:43.953Z,8.00
2019-01-06T14:23:21.649Z,8.00
2019-01-06T14:26:26.954Z,7.90
2019-01-06T14:29:12.426Z,7.50
2019-01-06T14:32:02.460Z,7.20
2019-01-06T14:34:48.555Z,7.30
2019-01-06T14:37:34.345Z,7.40
2019-01-06T14:40:24.404Z,7.90
2019-01-06T14:43:09.904Z,8.20
2019-01-06T14:46:00.180Z,8.00
2019-01-06T14:49:05.206Z,8.00
2019-01-06T14:51:54.927Z,7.70
2019-01-06T14:54:55.669Z,7.40
2019-01-06T14:57:48.651Z,7.80
2019-01-06T15:00:34.030Z,8.00
2019-01-06T15:03:24.085Z,7.80
2019-01-06T15:06:16.044Z,8.00
2019-01-06T15:09:01.556Z,7.80
2019-01-06T15:11:48.664Z,7.30
2019-01-06T15:14:34.455Z,7.30
2019-01-06T15:17:39.745Z,7.70
2019-01-06T15:20:25.432Z,7.70
2019-01-06T15:23:10.936Z,7.80
2019-01-06T15:26:10.119Z,7.40
2019-01-06T15:29:03.338Z,7.50
2019-01-06T15:31:50.313Z,7.00
2019-01-06T15:34:40.009Z,7.00
2019-01-06T15:37:26.684Z,7.40
2019-01-06T15:40:12.408Z,7.40
2019-01-06T15:43:08.696Z,7.30
2019-01-06T15:46:01.767Z,7.50
2019-01-06T15:48:47.374Z,7.20
2019-01-06T15:51:35.623Z,7.40
2019-01-06T15:54:23.422Z,7.40
2019-01-06T15:57:09.005Z,7.30
2019-01-06T15:59:54.495Z,7.40
2019-01-06T16:02:53.733Z,7.60
2019-01-06T16:05:37.333Z,7.80
2019-01-06T16:08:31.958Z,7.90
2019-01-06T16:11:18.948Z,8.10
2019-01-06T16:14:04.828Z,7.90
2019-01-06T16:17:04.382Z,7.50
2019-01-06T16:20:00.174Z,7.50
2019-01-06T16:22:55.523Z,7.20
2019-01-06T16:25:52.426Z,7.00
2019-01-06T16:28:37.909Z,7.30
2019-01-06T16:31:23.774Z,7.20
2019-01-06T16:33:59.936Z,7.10
2019-01-06T16:36:55.696Z,7.30
2019-01-06T16:39:41.486Z,7.50
2019-01-06T16:42:34.908Z,7.30
2019-01-06T16:45:20.467Z,7.50
2019-01-06T16:48:10.676Z,7.80
2019-01-06T16:50:56.315Z,7.90
2019-01-06T16:53:46.309Z,7.80
2019-01-06T16:56:38.985Z,7.00
2019-01-06T16:59:34.722Z,6.90
2019-01-06T17:02:24.778Z,7.00
2019-01-06T17:05:27.083Z,7.20
2019-01-06T17:08:26.299Z,7.20
2019-01-06T17:11:22.288Z,6.60
2019-01-06T17:14:12.156Z,6.90
2019-01-06T17:16:58.795Z,6.90
2019-01-06T17:19:44.482Z,6.90
2019-01-06T17:22:30.111Z,7.10
2019-01-06T17:25:35.395Z,7.00
2019-01-06T17:28:22.375Z,6.80
2019-01-06T17:31:27.654Z,6.90
2019-01-06T17:34:13.157Z,7.20
2019-01-06T17:36:58.959Z,7.30
2019-01-06T17:39:38.253Z,7.40
2019-01-06T17:42:23.830Z,7.50
2019-01-06T17:45:10.818Z,7.20
2019-01-06T17:47:56.548Z,6.80
2019-01-06T17:50:42.439Z,7.00
2019-01-06T17:53:29.519Z,7.10
2019-01-06T17:56:22.423Z,7.30
2019-01-06T17:59:21.160Z,7.10
2019-01-06T18:02:17.030Z,7.00
2019-01-06T18:05:03.225Z,6.90
2019-01-06T18:07:47.646Z,7.00
2019-01-06T18:10:43.808Z,6.90
2019-01-06T18:13:30.724Z,7.30
2019-01-06T18:16:17.100Z,7.40
2019-01-06T18:19:04.130Z,7.70
2019-01-06T18:21:54.483Z,7.60
2019-01-06T18:24:40.408Z,7.10
2019-01-06T18:27:27.408Z,7.20
2019-01-06T18:30:13.029Z,7.20
2019-01-06T18:33:16.198Z,7.20
2019-01-06T18:36:12.426Z,7.00
2019-01-06T18:38:55.818Z,7.20
2019-01-06T18:41:36.881Z,7.10
2019-01-06T18:44:26.474Z,6.80
2019-01-06T18:47:12.267Z,6.70
2019-01-06T18:49:58.343Z,6.90
2019-01-06T18:52:45.335Z,6.90
2019-01-06T18:55:47.697Z,7.20
2019-01-06T18:58:33.714Z,7.50
2019-01-06T19:01:23.449Z,7.80
2019-01-06T19:04:17.400Z,7.60
2019-01-06T19:06:55.062Z,7.60
2019-01-06T19:09:45.383Z,7.10
2019-01-06T19:12:30.897Z,6.60
2019-01-06T19:15:16.827Z,7.00
2019-01-06T19:17:46.799Z,7.10
2019-01-06T19:20:32.530Z,7.50
2019-01-06T19:23:18.076Z,7.30
2019-01-06T19:26:01.422Z,7.40
2019-01-06T19:28:48.453Z,7.60
2019-01-06T19:31:33.997Z,7.40
2019-01-06T19:34:19.770Z,7.10
2019-01-06T19:37:25.612Z,7.10
2019-01-06T19:40:21.907Z,7.40
2019-01-06T19:43:07.552Z,7.60
2019-01-06T19:45:54.628Z,7.70
2019-01-06T19:48:44.675Z,7.70
2019-01-06T19:51:30.514Z,7.50
2019-01-06T19:54:16.168Z,7.80
2019-01-06T19:57:13.348Z,7.90
2019-01-06T20:00:02.416Z,7.60
2019-01-06T20:02:49.686Z,7.40
2019-01-06T20:05:45.692Z,7.40
2019-01-06T20:08:35.500Z,7.50
2019-01-06T20:11:38.151Z,7.30
2019-01-06T20:14:33.686Z,7.20
2019-01-06T20:17:19.542Z,7.20
2019-01-06T20:20:06.797Z,7.30
2019-01-06T20:22:53.785Z,7.50
2019-01-06T20:25:39.422Z,7.30
2019-01-06T20:28:25.404Z,7.40
2019-01-06T20:31:11.266Z,7.50
2019-01-06T20:34:13.529Z,7.60
2019-01-06T20:37:00.497Z,7.20
2019-01-06T20:39:46.404Z,7.00
2019-01-06T20:42:42.094Z,7.30
2019-01-06T20:45:34.950Z,7.50
2019-01-06T20:48:37.067Z,7.30
2019-01-06T20:51:26.199Z,7.50
2019-01-06T20:54:16.353Z,7.70
2019-01-06T20:57:01.718Z,7.70
2019-01-06T20:59:50.418Z,7.40
2019-01-06T21:02:40.398Z,7.30
2019-01-06T21:05:36.548Z,7.70
2019-01-06T21:08:35.841Z,7.50
2019-01-06T21:11:37.820Z,7.50
2019-01-06T21:14:33.154Z,7.40
2019-01-06T21:17:27.559Z,7.70
2019-01-06T21:20:11.993Z,7.80
2019-01-06T21:22:57.860Z,7.70
2019-01-06T21:25:43.725Z,7.80
2019-01-06T21:28:30.756Z,7.40
2019-01-06T21:31:20.555Z,7.20
2019-01-06T21:34:14.093Z,7.00
2019-01-06T21:37:15.825Z,7.40
2019-01-06T21:40:09.325Z,7.60
2019-01-06T21:42:59.960Z,7.70
2019-01-06T21:45:45.678Z,7.70
2019-01-06T21:48:45.030Z,7.80
2019-01-06T21:51:32.003Z,7.30
2019-01-06T21:54:17.648Z,7.00
2019-01-06T21:57:04.257Z,7.10
2019-01-06T21:59:43.323Z,7.20
2019-01-06T22:02:29.096Z,7.50
2019-01-06T22:05:20.378Z,7.70
2019-01-06T22:08:13.632Z,7.60
2019-01-06T22:11:00.612Z,7.60
2019-01-06T22:13:46.748Z,7.70
2019-01-06T22:16:33.712Z,7.60
2019-01-06T22:19:32.686Z,7.80
2019-01-06T22:22:32.360Z,7.90
2019-01-06T22:25:37.449Z,7.90
2019-01-06T22:28:24.390Z,8.00
2019-01-06T22:31:10.391Z,7.90
2019-01-06T22:34:12.574Z,7.90
2019-01-06T22:36:57.753Z,7.80
2019-01-06T22:39:43.365Z,7.70
2019-01-06T22:42:30.288Z,7.90
2019-01-06T22:45:17.364Z,8.00
2019-01-06T22:48:19.142Z,8.00
2019-01-06T22:51:21.213Z,8.00
2019-01-06T22:54:06.787Z,8.00
2019-01-06T22:56:52.333Z,8.00
2019-01-06T22:59:38.047Z,7.90
2019-01-06T23:02:43.387Z,7.90
2019-01-06T23:05:31.717Z,7.80
2019-01-06T23:08:17.461Z,7.80
2019-01-06T23:11:13.622Z,7.90
2019-01-06T23:14:18.770Z,7.40
2019-01-06T23:17:08.453Z,7.10
2019-01-06T23:19:52.311Z,7.00
2019-01-06T23:22:37.952Z,7.00
2019-01-06T23:25:31.016Z,7.30
2019-01-06T23:28:16.411Z,7.40
2019-01-06T23:31:09.381Z,7.40
2019-01-06T23:34:08.428Z,7.20
2019-01-06T23:36:54.027Z,7.00
2019-01-06T23:39:39.255Z,7.10
2019-01-06T23:42:35.430Z,7.00
2019-01-06T23:45:21.187Z,7.20
2019-01-06T23:48:17.320Z,7.20
2019-01-06T23:51:02.537Z,7.10
2019-01-06T23:53:55.097Z,7.30
2019-01-06T23:56:54.290Z,7.30
2019-01-06T23:59:59.826Z,7.20
