createdAt,value
2023-04-13T00:00:12.366Z,3.40
2023-04-13T00:01:12.512Z,4.00
2023-04-13T00:02:12.759Z,3.20
2023-04-13T00:03:13.128Z,4.90
2023-04-13T00:04:13.072Z,4.90
2023-04-13T00:05:13.235Z,4.30
2023-04-13T00:06:13.408Z,4.70
2023-04-13T00:07:13.580Z,5.30
2023-04-13T00:08:13.747Z,3.20
2023-04-13T00:09:13.939Z,4.50
2023-04-13T00:10:14.097Z,2.40
2023-04-13T00:11:14.275Z,5.20
2023-04-13T00:12:14.437Z,3.30
2023-04-13T00:13:14.661Z,3.20
2023-04-13T00:14:14.774Z,3.60
2023-04-13T00:15:14.943Z,2.50
2023-04-13T00:16:15.143Z,2.90
2023-04-13T00:17:15.279Z,3.50
2023-04-13T00:18:15.470Z,3.80
2023-04-13T00:19:15.638Z,5.40
2023-04-13T00:20:15.804Z,3.60
2023-04-13T00:21:15.989Z,3.90
2023-04-13T00:22:16.160Z,3.40
2023-04-13T00:23:16.332Z,4.10
2023-04-13T00:24:16.508Z,3.90
2023-04-13T00:25:16.688Z,5.90
2023-04-13T00:26:16.862Z,3.80
2023-04-13T00:27:17.035Z,4.80
2023-04-13T00:28:17.222Z,3.90
2023-04-13T00:29:17.378Z,4.70
2023-04-13T00:30:17.554Z,5.90
2023-04-13T00:31:17.752Z,4.80
2023-04-13T00:32:17.899Z,5.20
2023-04-13T00:33:18.129Z,3.30
2023-04-13T00:34:18.242Z,5.60
2023-04-13T00:35:18.414Z,5.30
2023-04-13T00:36:18.576Z,4.90
2023-04-13T00:37:18.769Z,4.60
2023-04-13T00:38:18.964Z,4.60
2023-04-13T00:39:19.113Z,3.60
2023-04-13T00:40:19.301Z,2.50
2023-04-13T00:41:19.454Z,2.90
2023-04-13T00:42:19.610Z,4.60
2023-04-13T00:43:19.791Z,4.80
2023-04-13T00:44:19.969Z,5.50
2023-04-13T00:45:20.122Z,3.10
2023-04-13T00:46:20.340Z,3.20
2023-04-13T00:47:20.499Z,3.80
2023-04-13T00:48:20.646Z,4.60
2023-04-13T00:49:20.822Z,3.70
2023-04-13T00:50:21.254Z,3.00
2023-04-13T00:51:21.149Z,5.00
2023-04-13T00:52:21.342Z,3.90
2023-04-13T00:53:21.520Z,3.70
2023-04-13T00:54:21.665Z,3.90
2023-04-13T00:55:22.067Z,4.70
2023-04-13T00:56:21.995Z,3.80
2023-04-13T00:57:22.163Z,5.00
2023-04-13T00:58:22.380Z,5.10
2023-04-13T00:59:22.545Z,4.50
2023-04-13T01:00:22.713Z,5.10
2023-04-13T01:01:22.939Z,2.80
2023-04-13T01:02:23.165Z,4.90
2023-04-13T01:03:23.269Z,4.50
2023-04-13T01:04:23.483Z,3.00
2023-04-13T01:05:23.579Z,3.30
2023-04-13T01:06:23.742Z,5.40
2023-04-13T01:07:23.903Z,5.40
2023-04-13T01:08:24.083Z,6.20
2023-04-13T01:09:24.231Z,4.80
2023-04-13T01:10:24.411Z,6.00
2023-04-13T01:11:24.604Z,3.60
2023-04-13T01:12:24.771Z,5.70
2023-04-13T01:13:24.932Z,4.50
2023-04-13T01:14:25.098Z,4.00
2023-04-13T01:15:25.260Z,3.40
2023-04-13T01:16:25.529Z,4.70
2023-04-13T01:17:25.598Z,3.90
2023-04-13T01:18:25.787Z,4.40
2023-04-13T01:19:25.968Z,3.30
2023-04-13T01:20:26.161Z,4.80
2023-04-13T01:21:26.427Z,3.10
2023-04-13T01:22:26.514Z,6.40
2023-04-13T01:23:26.684Z,4.10
2023-04-13T01:24:26.864Z,3.00
2023-04-13T01:25:27.032Z,3.10
2023-04-13T01:26:27.206Z,4.90
2023-04-13T01:27:27.400Z,3.30
2023-04-13T01:28:27.570Z,3.60
2023-04-13T01:29:27.755Z,4.40
2023-04-13T01:30:27.919Z,5.70
2023-04-13T01:31:28.133Z,5.90
2023-04-13T01:32:28.308Z,3.10
2023-04-13T01:33:28.436Z,4.40
2023-04-13T01:34:28.604Z,5.70
2023-04-13T01:35:28.771Z,4.50
2023-04-13T01:36:28.948Z,5.60
2023-04-13T01:37:29.125Z,4.20
2023-04-13T01:38:29.305Z,5.40
2023-04-13T01:39:29.466Z,7.00
2023-04-13T01:40:29.664Z,5.40
2023-04-13T01:41:29.832Z,5.40
2023-04-13T01:42:30.017Z,4.80
2023-04-13T01:43:30.208Z,5.90
2023-04-13T01:44:30.338Z,4.40
2023-04-13T01:45:30.499Z,7.60
2023-04-13T01:46:30.717Z,5.10
2023-04-13T01:47:30.989Z,7.00
2023-04-13T01:48:31.014Z,5.20
2023-04-13T01:49:31.192Z,4.50
2023-04-13T01:50:31.410Z,5.10
2023-04-13T01:51:31.524Z,6.80
2023-04-13T01:52:31.697Z,4.20
2023-04-13T01:53:31.873Z,4.40
2023-04-13T01:54:32.046Z,5.80
2023-04-13T01:55:32.206Z,5.80
2023-04-13T01:56:32.394Z,6.50
2023-04-13T01:57:32.570Z,7.90
2023-04-13T01:58:32.768Z,5.90
2023-04-13T01:59:32.931Z,4.90
2023-04-13T02:00:33.207Z,5.50
2023-04-13T02:01:33.270Z,6.70
2023-04-13T02:02:33.561Z,7.20
2023-04-13T02:03:33.647Z,6.20
2023-04-13T02:04:33.777Z,7.90
2023-04-13T02:05:33.932Z,5.30
2023-04-13T02:06:34.144Z,7.10
2023-04-13T02:07:34.286Z,5.00
2023-04-13T02:08:34.463Z,8.30
2023-04-13T02:09:34.622Z,6.50
2023-04-13T02:10:34.828Z,4.60
2023-04-13T02:11:35.053Z,6.50
2023-04-13T02:12:35.152Z,5.10
2023-04-13T02:13:35.321Z,7.50
2023-04-13T02:14:35.489Z,3.20
2023-04-13T02:15:35.677Z,5.70
2023-04-13T02:16:35.871Z,5.50
2023-04-13T02:17:36.044Z,3.90
2023-04-13T02:18:36.189Z,6.10
2023-04-13T02:19:36.339Z,5.20
2023-04-13T02:20:36.508Z,4.50
2023-04-13T02:21:36.695Z,4.00
2023-04-13T02:22:36.873Z,6.00
2023-04-13T02:23:37.031Z,6.00
2023-04-13T02:24:37.199Z,6.60
2023-04-13T02:25:37.357Z,5.80
2023-04-13T02:26:37.549Z,6.00
2023-04-13T02:27:37.701Z,4.40
2023-04-13T02:28:37.859Z,4.60
2023-04-13T02:29:38.048Z,5.20
2023-04-13T02:30:38.204Z,3.10
2023-04-13T02:31:38.408Z,6.50
2023-04-13T02:32:38.555Z,5.50
2023-04-13T02:33:38.716Z,5.60
2023-04-13T02:34:38.882Z,5.30
2023-04-13T02:35:39.109Z,5.90
2023-04-13T02:36:39.263Z,5.20
2023-04-13T02:37:39.420Z,3.80
2023-04-13T02:38:39.593Z,4.50
2023-04-13T02:39:39.754Z,5.30
2023-04-13T02:40:39.915Z,6.30
2023-04-13T02:41:40.104Z,5.20
2023-04-13T02:42:40.273Z,6.00
2023-04-13T02:43:40.432Z,6.40
2023-04-13T02:44:40.609Z,4.60
2023-04-13T02:45:40.833Z,4.70
2023-04-13T02:46:40.980Z,5.10
2023-04-13T02:47:41.153Z,4.80
2023-04-13T02:48:41.290Z,5.40
2023-04-13T02:49:41.458Z,5.50
2023-04-13T02:50:41.618Z,5.60
2023-04-13T02:51:41.792Z,4.40
2023-04-13T02:52:41.989Z,7.20
2023-04-13T02:53:42.159Z,6.00
2023-04-13T02:54:42.313Z,6.00
2023-04-13T02:55:42.480Z,4.70
2023-04-13T02:56:42.644Z,10.10
2023-04-13T02:57:42.840Z,5.00
2023-04-13T02:58:43.000Z,3.90
2023-04-13T02:59:43.183Z,7.40
2023-04-13T03:00:43.336Z,4.20
2023-04-13T03:01:43.562Z,4.70
2023-04-13T03:02:43.802Z,9.40
2023-04-13T03:03:43.861Z,7.00
2023-04-13T03:04:44.056Z,4.50
2023-04-13T03:05:44.215Z,2.20
2023-04-13T03:06:44.407Z,5.10
2023-04-13T03:07:44.578Z,5.00
2023-04-13T03:08:44.741Z,5.60
2023-04-13T03:09:44.906Z,2.00
2023-04-13T03:10:45.063Z,7.20
2023-04-13T03:11:45.253Z,4.20
2023-04-13T03:12:45.416Z,4.30
2023-04-13T03:13:45.580Z,8.10
2023-04-13T03:14:45.744Z,3.20
2023-04-13T03:15:45.906Z,7.00
2023-04-13T03:16:46.106Z,5.60
2023-04-13T03:17:46.302Z,5.20
2023-04-13T03:18:46.437Z,7.50
2023-04-13T03:19:46.603Z,6.00
2023-04-13T03:20:46.761Z,4.50
2023-04-13T03:21:46.930Z,3.80
2023-04-13T03:22:47.090Z,5.70
2023-04-13T03:23:47.254Z,6.50
2023-04-13T03:24:47.426Z,6.60
2023-04-13T03:25:47.585Z,4.50
2023-04-13T03:26:47.774Z,5.90
2023-04-13T03:27:47.936Z,8.00
2023-04-13T03:28:48.103Z,5.30
2023-04-13T03:29:48.260Z,7.40
2023-04-13T03:30:48.478Z,3.60
2023-04-13T03:31:48.644Z,6.30
2023-04-13T03:32:48.874Z,5.50
2023-04-13T03:33:48.960Z,4.80
2023-04-13T03:34:49.161Z,5.00
2023-04-13T03:35:49.341Z,3.40
2023-04-13T03:36:49.499Z,4.20
2023-04-13T03:37:49.700Z,9.80
2023-04-13T03:38:49.823Z,5.20
2023-04-13T03:39:50.019Z,7.30
2023-04-13T03:40:50.179Z,5.50
2023-04-13T03:41:50.347Z,4.70
2023-04-13T03:42:50.509Z,5.00
2023-04-13T03:43:50.669Z,6.40
2023-04-13T03:44:50.839Z,4.00
2023-04-13T03:45:51.020Z,8.30
2023-04-13T03:46:51.195Z,4.30
2023-04-13T03:47:51.381Z,4.60
2023-04-13T03:48:51.522Z,3.10
2023-04-13T03:49:51.668Z,3.50
2023-04-13T03:50:51.850Z,6.00
2023-04-13T03:51:52.020Z,6.20
2023-04-13T03:52:52.186Z,4.30
2023-04-13T03:53:52.354Z,6.60
2023-04-13T03:54:52.573Z,7.60
2023-04-13T03:55:52.716Z,5.90
2023-04-13T03:56:52.875Z,3.60
2023-04-13T03:57:53.081Z,4.80
2023-04-13T03:58:53.270Z,4.10
2023-04-13T03:59:53.360Z,4.10
2023-04-13T04:00:53.557Z,4.50
2023-04-13T04:01:53.748Z,5.60
2023-04-13T04:02:53.967Z,5.40
2023-04-13T04:03:54.121Z,4.70
2023-04-13T04:04:54.263Z,4.40
2023-04-13T04:05:54.373Z,4.80
2023-04-13T04:06:54.538Z,6.00
2023-04-13T04:07:54.697Z,4.30
2023-04-13T04:08:54.878Z,4.40
2023-04-13T04:09:55.095Z,4.70
2023-04-13T04:10:55.250Z,4.20
2023-04-13T04:11:55.397Z,3.60
2023-04-13T04:12:55.588Z,2.60
2023-04-13T04:13:55.783Z,6.70
2023-04-13T04:14:55.963Z,3.20
2023-04-13T04:15:56.153Z,8.10
2023-04-13T04:16:56.292Z,4.10
2023-04-13T04:17:56.513Z,3.00
2023-04-13T04:18:56.645Z,4.80
2023-04-13T04:19:56.802Z,2.50
2023-04-13T04:20:56.977Z,3.70
2023-04-13T04:21:57.124Z,5.20
2023-04-13T04:22:57.293Z,6.00
2023-04-13T04:23:57.671Z,5.10
2023-04-13T04:24:57.670Z,5.20
2023-04-13T04:25:57.823Z,4.10
2023-04-13T04:26:57.996Z,5.90
2023-04-13T04:27:58.161Z,4.20
2023-04-13T04:28:58.322Z,6.10
2023-04-13T04:29:58.511Z,3.50
2023-04-13T04:30:58.670Z,6.30
2023-04-13T04:31:58.862Z,5.30
2023-04-13T04:32:59.060Z,4.50
2023-04-13T04:33:59.297Z,4.80
2023-04-13T04:34:59.356Z,5.10
2023-04-13T04:35:59.501Z,7.20
2023-04-13T04:37:03.280Z,6.30
2023-04-13T04:37:59.822Z,4.20
2023-04-13T04:39:00.004Z,4.60
2023-04-13T04:40:00.366Z,3.60
2023-04-13T04:41:00.369Z,6.40
2023-04-13T04:42:00.521Z,3.10
2023-04-13T04:43:00.715Z,5.90
2023-04-13T04:44:01.015Z,5.50
2023-04-13T04:45:01.078Z,4.80
2023-04-13T04:46:01.286Z,4.20
2023-04-13T04:47:01.423Z,6.00
2023-04-13T04:48:01.653Z,7.00
2023-04-13T04:49:01.801Z,4.30
2023-04-13T04:50:02.006Z,7.50
2023-04-13T04:51:02.149Z,6.10
2023-04-13T04:52:02.333Z,5.10
2023-04-13T04:53:02.529Z,7.10
2023-04-13T04:54:02.673Z,8.10
2023-04-13T04:55:02.860Z,9.40
2023-04-13T04:56:03.001Z,6.60
2023-04-13T04:57:03.177Z,4.40
2023-04-13T04:58:03.416Z,7.00
2023-04-13T04:59:03.553Z,5.80
2023-04-13T05:00:03.765Z,7.50
2023-04-13T05:01:03.982Z,7.70
2023-04-13T05:02:04.111Z,5.10
2023-04-13T05:03:04.322Z,6.10
2023-04-13T05:04:04.465Z,5.50
2023-04-13T05:05:04.675Z,4.80
2023-04-13T05:06:04.793Z,5.90
2023-04-13T05:07:04.980Z,5.00
2023-04-13T05:08:05.156Z,5.00
2023-04-13T05:09:05.335Z,5.20
2023-04-13T05:10:05.542Z,8.20
2023-04-13T05:11:05.684Z,6.70
2023-04-13T05:12:05.862Z,5.80
2023-04-13T05:13:06.050Z,7.60
2023-04-13T05:14:06.255Z,7.00
2023-04-13T05:15:06.422Z,7.70
2023-04-13T05:16:06.638Z,8.70
2023-04-13T05:17:06.777Z,5.30
2023-04-13T05:18:06.979Z,7.70
2023-04-13T05:19:07.113Z,5.20
2023-04-13T05:20:07.345Z,6.60
2023-04-13T05:21:07.485Z,6.80
2023-04-13T05:22:07.631Z,5.70
2023-04-13T05:23:07.820Z,11.60
2023-04-13T05:24:08.004Z,7.10
2023-04-13T05:25:08.183Z,7.70
2023-04-13T05:26:08.342Z,7.00
2023-04-13T05:27:08.510Z,6.20
2023-04-13T05:28:08.689Z,4.40
2023-04-13T05:29:08.862Z,5.30
2023-04-13T05:30:09.067Z,5.80
2023-04-13T05:31:09.289Z,7.90
2023-04-13T05:32:09.375Z,6.30
2023-04-13T05:33:09.551Z,6.20
2023-04-13T05:34:09.740Z,6.20
2023-04-13T05:35:09.937Z,7.10
2023-04-13T05:36:10.079Z,9.00
2023-04-13T05:37:10.217Z,6.10
2023-04-13T05:38:10.411Z,8.20
2023-04-13T05:39:10.563Z,5.00
2023-04-13T05:40:10.765Z,5.90
2023-04-13T05:41:10.917Z,6.90
2023-04-13T05:42:11.095Z,6.00
2023-04-13T05:43:11.271Z,6.40
2023-04-13T05:44:11.450Z,6.20
2023-04-13T05:45:11.653Z,8.50
2023-04-13T05:46:11.876Z,5.70
2023-04-13T05:47:12.006Z,8.30
2023-04-13T05:48:12.179Z,7.90
2023-04-13T05:49:12.369Z,4.50
2023-04-13T05:50:12.578Z,7.50
2023-04-13T05:51:12.714Z,5.80
2023-04-13T05:52:12.912Z,4.70
2023-04-13T05:53:13.072Z,8.30
2023-04-13T05:54:13.232Z,5.10
2023-04-13T05:55:13.407Z,5.00
2023-04-13T05:56:13.578Z,7.30
2023-04-13T05:57:13.760Z,6.10
2023-04-13T05:58:13.930Z,6.40
2023-04-13T05:59:14.109Z,11.80
2023-04-13T06:00:14.316Z,7.90
2023-04-13T06:01:14.473Z,4.70
2023-04-13T06:02:14.734Z,7.50
2023-04-13T06:03:14.957Z,4.90
2023-04-13T06:04:15.102Z,5.00
2023-04-13T06:05:15.212Z,4.60
2023-04-13T06:06:15.345Z,4.60
2023-04-13T06:07:15.495Z,9.60
2023-04-13T06:08:15.676Z,4.80
2023-04-13T06:09:15.842Z,3.70
2023-04-13T06:10:16.019Z,4.40
2023-04-13T06:11:16.165Z,4.20
2023-04-13T06:12:16.342Z,5.10
2023-04-13T06:13:16.521Z,4.00
2023-04-13T06:14:16.697Z,4.70
2023-04-13T06:15:16.924Z,5.20
2023-04-13T06:16:17.099Z,6.60
2023-04-13T06:17:17.244Z,5.30
2023-04-13T06:18:17.414Z,6.20
2023-04-13T06:19:17.571Z,3.60
2023-04-13T06:20:17.758Z,4.40
2023-04-13T06:21:17.902Z,4.60
2023-04-13T06:22:18.097Z,6.10
2023-04-13T06:23:18.234Z,4.00
2023-04-13T06:24:18.415Z,2.50
2023-04-13T06:25:18.629Z,4.70
2023-04-13T06:26:18.764Z,2.30
2023-04-13T06:27:18.908Z,2.50
2023-04-13T06:28:19.093Z,3.70
2023-04-13T06:29:19.304Z,2.90
2023-04-13T06:30:19.507Z,3.20
2023-04-13T06:31:19.664Z,3.70
2023-04-13T06:32:19.833Z,2.30
2023-04-13T06:33:19.985Z,2.50
2023-04-13T06:34:20.200Z,7.00
2023-04-13T06:35:20.376Z,3.20
2023-04-13T06:36:20.564Z,0.90
2023-04-13T06:37:20.709Z,3.10
2023-04-13T06:38:20.891Z,2.50
2023-04-13T06:39:21.070Z,3.80
2023-04-13T06:40:21.269Z,3.20
2023-04-13T06:41:21.412Z,2.30
2023-04-13T06:42:21.590Z,3.70
2023-04-13T06:43:29.196Z,1.90
2023-04-13T06:44:22.977Z,3.30
2023-04-13T06:45:22.117Z,2.20
2023-04-13T06:46:22.312Z,5.00
2023-04-13T06:47:22.500Z,1.80
2023-04-13T06:48:22.663Z,2.60
2023-04-13T06:49:22.849Z,4.30
2023-04-13T06:50:22.997Z,2.50
2023-04-13T06:51:23.191Z,2.20
2023-04-13T06:52:23.358Z,2.10
2023-04-13T06:53:23.537Z,3.10
2023-04-13T06:54:23.707Z,2.80
2023-04-13T06:55:23.926Z,4.30
2023-04-13T06:56:24.096Z,1.50
2023-04-13T06:57:24.238Z,3.20
2023-04-13T06:58:24.487Z,2.80
2023-04-13T06:59:24.613Z,1.60
2023-04-13T07:00:30.233Z,3.90
2023-04-13T07:01:26.053Z,1.20
2023-04-13T07:02:25.212Z,3.10
2023-04-13T07:03:25.538Z,3.80
2023-04-13T07:04:28.069Z,3.20
2023-04-13T07:05:25.681Z,2.10
2023-04-13T07:06:25.854Z,2.30
2023-04-13T07:07:26.044Z,4.20
2023-04-13T07:08:26.251Z,3.30
2023-04-13T07:09:26.410Z,1.30
2023-04-13T07:10:26.634Z,2.40
2023-04-13T07:11:26.757Z,1.80
2023-04-13T07:12:27.046Z,1.20
2023-04-13T07:13:27.115Z,2.80
2023-04-13T07:14:27.295Z,3.30
2023-04-13T07:15:27.445Z,3.00
2023-04-13T07:16:27.781Z,2.70
2023-04-13T07:17:27.904Z,1.40
2023-04-13T07:18:28.005Z,1.60
2023-04-13T07:19:28.157Z,2.00
2023-04-13T07:20:28.312Z,4.10
2023-04-13T07:21:28.483Z,1.60
2023-04-13T07:22:28.641Z,1.40
2023-04-13T07:23:28.814Z,2.50
2023-04-13T07:24:30.149Z,1.90
2023-04-13T07:25:29.165Z,2.40
2023-04-13T07:26:29.361Z,3.00
2023-04-13T07:27:29.536Z,2.30
2023-04-13T07:28:29.691Z,1.00
2023-04-13T07:29:30.057Z,1.50
2023-04-13T07:30:30.045Z,2.80
2023-04-13T07:31:30.246Z,2.30
2023-04-13T07:32:31.493Z,2.00
2023-04-13T07:33:30.546Z,4.20
2023-04-13T07:34:30.748Z,3.20
2023-04-13T07:35:30.954Z,1.80
2023-04-13T07:36:31.123Z,7.40
2023-04-13T07:37:31.235Z,2.90
2023-04-13T07:38:31.417Z,3.10
2023-04-13T07:39:31.567Z,3.90
2023-04-13T07:40:31.740Z,3.50
2023-04-13T07:41:32.025Z,2.60
2023-04-13T07:42:32.106Z,2.50
2023-04-13T07:43:32.276Z,2.00
2023-04-13T07:44:32.457Z,1.70
2023-04-13T07:45:32.594Z,2.50
2023-04-13T07:46:32.803Z,6.10
2023-04-13T07:47:32.940Z,1.20
2023-04-13T07:48:33.098Z,2.00
2023-04-13T07:49:33.275Z,1.10
2023-04-13T07:50:33.439Z,2.70
2023-04-13T07:51:33.611Z,2.60
2023-04-13T07:52:33.797Z,2.10
2023-04-13T07:53:33.982Z,0.80
2023-04-13T07:54:34.130Z,0.90
2023-04-13T07:55:35.120Z,3.10
2023-04-13T07:56:34.463Z,3.20
2023-04-13T07:57:34.668Z,2.40
2023-04-13T07:58:34.822Z,2.40
2023-04-13T07:59:34.988Z,2.80
2023-04-13T08:00:35.140Z,1.10
2023-04-13T08:01:35.308Z,1.70
2023-04-13T08:02:35.731Z,2.50
2023-04-13T08:03:35.721Z,4.80
2023-04-13T08:04:36.130Z,1.90
2023-04-13T08:05:36.099Z,2.20
2023-04-13T08:06:36.192Z,2.20
2023-04-13T08:07:36.393Z,3.10
2023-04-13T08:08:36.786Z,2.60
2023-04-13T08:09:36.723Z,2.00
2023-04-13T08:10:36.896Z,1.70
2023-04-13T08:11:37.138Z,1.60
2023-04-13T08:12:37.268Z,3.60
2023-04-13T08:13:37.492Z,0.80
2023-04-13T08:14:37.654Z,2.80
2023-04-13T08:15:37.817Z,1.60
2023-04-13T08:16:38.034Z,2.90
2023-04-13T08:17:38.226Z,2.50
2023-04-13T08:18:38.388Z,0.80
2023-04-13T08:19:38.548Z,2.50
2023-04-13T08:20:38.678Z,1.20
2023-04-13T08:21:38.838Z,1.40
2023-04-13T08:22:39.011Z,2.30
2023-04-13T08:23:39.196Z,2.20
2023-04-13T08:24:39.361Z,1.30
2023-04-13T08:25:39.549Z,2.40
2023-04-13T08:26:39.713Z,0.90
2023-04-13T08:27:39.884Z,1.50
2023-04-13T08:28:40.061Z,0.70
2023-04-13T08:29:40.224Z,1.70
2023-04-13T08:30:40.389Z,1.60
2023-04-13T08:31:40.797Z,1.90
2023-04-13T08:32:40.880Z,2.80
2023-04-13T08:33:40.919Z,3.00
2023-04-13T08:34:41.077Z,0.60
2023-04-13T08:35:41.242Z,0.90
2023-04-13T08:36:41.416Z,2.50
2023-04-13T08:37:41.580Z,2.80
2023-04-13T08:38:41.797Z,5.00
2023-04-13T08:39:41.924Z,9.20
2023-04-13T08:40:42.103Z,5.00
2023-04-13T08:41:42.297Z,2.00
2023-04-13T08:42:42.427Z,1.10
2023-04-13T08:43:42.627Z,3.60
2023-04-13T08:44:42.821Z,1.90
2023-04-13T08:45:42.986Z,0.70
2023-04-13T08:46:43.143Z,1.60
2023-04-13T08:47:43.322Z,2.10
2023-04-13T08:48:53.666Z,1.50
2023-04-13T08:49:44.654Z,1.80
2023-04-13T08:50:43.822Z,1.80
2023-04-13T08:51:44.013Z,2.60
2023-04-13T08:52:44.189Z,2.80
2023-04-13T08:53:44.376Z,1.20
2023-04-13T08:54:44.536Z,1.20
2023-04-13T08:55:44.704Z,1.90
2023-04-13T08:56:46.996Z,1.70
2023-04-13T08:57:45.020Z,4.10
2023-04-13T08:58:45.188Z,1.10
2023-04-13T08:59:45.353Z,0.80
2023-04-13T09:00:45.519Z,1.00
2023-04-13T09:01:45.808Z,1.70
2023-04-13T09:03:46.192Z,2.20
2023-04-13T09:04:46.351Z,1.10
2023-04-13T09:05:46.448Z,1.00
2023-04-13T09:06:46.597Z,3.70
2023-04-13T09:07:46.778Z,1.70
2023-04-13T09:08:46.984Z,1.00
2023-04-13T09:09:47.148Z,1.10
2023-04-13T09:10:47.312Z,2.40
2023-04-13T09:11:49.928Z,1.00
2023-04-13T09:12:47.650Z,1.50
2023-04-13T09:13:47.867Z,1.80
2023-04-13T09:14:48.024Z,2.60
2023-04-13T09:15:48.192Z,2.50
2023-04-13T09:16:48.409Z,2.20
2023-04-13T09:17:48.552Z,3.20
2023-04-13T09:18:48.707Z,1.80
2023-04-13T09:19:49.048Z,1.70
2023-04-13T09:20:49.055Z,2.70
2023-04-13T09:21:49.196Z,1.90
2023-04-13T09:22:49.394Z,2.00
2023-04-13T09:23:49.548Z,1.70
2023-04-13T09:24:49.777Z,1.10
2023-04-13T09:25:49.916Z,1.40
2023-04-13T09:26:50.117Z,1.20
2023-04-13T09:27:50.327Z,3.00
2023-04-13T09:28:50.423Z,1.90
2023-04-13T09:29:50.626Z,2.00
2023-04-13T09:30:50.788Z,1.50
2023-04-13T09:31:50.966Z,3.00
2023-04-13T09:32:51.156Z,1.20
2023-04-13T09:33:51.369Z,0.90
2023-04-13T09:34:51.470Z,2.00
2023-04-13T09:35:51.653Z,1.50
2023-04-13T09:36:54.523Z,0.70
2023-04-13T09:37:52.025Z,2.30
2023-04-13T09:38:52.197Z,1.70
2023-04-13T09:39:52.358Z,6.80
2023-04-13T09:40:52.519Z,2.50
2023-04-13T09:41:52.685Z,4.40
2023-04-13T09:42:52.876Z,5.00
2023-04-13T09:43:53.065Z,4.10
2023-04-13T09:44:53.230Z,1.50
2023-04-13T09:45:53.467Z,2.00
2023-04-13T09:46:53.629Z,1.80
2023-04-13T09:47:53.806Z,4.10
2023-04-13T09:48:53.949Z,1.70
2023-04-13T09:49:54.133Z,1.40
2023-04-13T09:50:54.280Z,2.10
2023-04-13T09:51:54.471Z,2.70
2023-04-13T09:52:54.640Z,2.80
2023-04-13T09:53:54.824Z,3.00
2023-04-13T09:54:55.004Z,2.30
2023-04-13T09:55:55.184Z,2.50
2023-04-13T09:56:55.372Z,4.30
2023-04-13T09:57:55.573Z,1.10
2023-04-13T09:58:55.753Z,1.40
2023-04-13T09:59:55.902Z,1.70
2023-04-13T10:00:56.054Z,2.40
2023-04-13T10:01:56.325Z,1.00
2023-04-13T10:02:56.557Z,1.70
2023-04-13T10:03:56.673Z,1.80
2023-04-13T10:04:56.859Z,3.00
2023-04-13T10:06:00.005Z,1.00
2023-04-13T10:06:57.178Z,2.20
2023-04-13T10:07:57.317Z,2.00
2023-04-13T10:08:57.444Z,3.00
2023-04-13T10:09:57.704Z,1.50
2023-04-13T10:10:57.807Z,1.20
2023-04-13T10:11:57.994Z,1.30
2023-04-13T10:12:58.160Z,1.60
2023-04-13T10:13:58.614Z,1.10
2023-04-13T10:14:58.517Z,1.20
2023-04-13T10:16:00.101Z,1.10
2023-04-13T10:16:58.850Z,2.20
2023-04-13T10:17:59.075Z,2.00
2023-04-13T10:18:59.328Z,2.30
2023-04-13T10:19:59.352Z,4.20
2023-04-13T10:20:59.535Z,3.30
2023-04-13T10:21:59.745Z,1.50
2023-04-13T10:22:59.901Z,4.70
2023-04-13T10:24:00.394Z,1.00
2023-04-13T10:25:00.292Z,3.30
2023-04-13T10:26:00.494Z,2.00
2023-04-13T10:27:00.677Z,1.40
2023-04-13T10:28:00.821Z,1.10
2023-04-13T10:29:01.041Z,1.90
2023-04-13T10:30:01.113Z,1.20
2023-04-13T10:31:01.246Z,5.70
2023-04-13T10:32:01.513Z,2.30
2023-04-13T10:33:01.599Z,2.50
2023-04-13T10:34:01.951Z,1.50
2023-04-13T10:35:02.003Z,2.50
2023-04-13T10:36:02.132Z,0.80
2023-04-13T10:37:02.283Z,2.30
2023-04-13T10:38:02.458Z,0.40
2023-04-13T10:39:02.619Z,1.80
2023-04-13T10:40:02.831Z,0.90
2023-04-13T10:41:02.964Z,1.50
2023-04-13T10:42:03.192Z,1.00
2023-04-13T10:43:03.304Z,1.00
2023-04-13T10:44:03.461Z,1.20
2023-04-13T10:45:03.626Z,2.80
2023-04-13T10:46:03.793Z,4.00
2023-04-13T10:47:04.079Z,2.30
2023-04-13T10:48:04.225Z,2.50
2023-04-13T10:49:04.337Z,2.50
2023-04-13T10:50:04.482Z,0.80
2023-04-13T10:51:04.657Z,1.70
2023-04-13T10:52:04.815Z,1.00
2023-04-13T10:53:05.206Z,1.00
2023-04-13T10:54:05.165Z,1.10
2023-04-13T10:55:05.326Z,3.70
2023-04-13T10:56:05.505Z,1.00
2023-04-13T10:57:05.694Z,1.80
2023-04-13T10:58:05.872Z,0.70
2023-04-13T10:59:06.024Z,2.10
2023-04-13T11:00:06.211Z,0.60
2023-04-13T11:01:06.380Z,2.70
2023-04-13T11:02:06.682Z,1.30
2023-04-13T11:03:06.958Z,1.20
2023-04-13T11:04:09.893Z,2.90
2023-04-13T11:05:08.070Z,1.00
2023-04-13T11:06:07.248Z,0.60
2023-04-13T11:07:07.413Z,1.20
2023-04-13T11:08:07.609Z,0.50
2023-04-13T11:09:08.490Z,1.00
2023-04-13T11:10:07.983Z,1.60
2023-04-13T11:11:08.176Z,2.80
2023-04-13T11:12:08.351Z,2.00
2023-04-13T11:13:08.502Z,2.40
2023-04-13T11:14:08.672Z,1.00
2023-04-13T11:15:08.879Z,1.40
2023-04-13T11:16:09.028Z,1.30
2023-04-13T11:17:09.251Z,1.30
2023-04-13T11:18:09.370Z,3.30
2023-04-13T11:19:09.560Z,1.80
2023-04-13T11:20:09.721Z,1.40
2023-04-13T11:21:09.886Z,1.10
2023-04-13T11:22:13.066Z,4.60
2023-04-13T11:23:10.228Z,0.60
2023-04-13T11:24:10.413Z,2.90
2023-04-13T11:25:10.596Z,1.20
2023-04-13T11:26:10.775Z,5.40
2023-04-13T11:27:10.937Z,1.20
2023-04-13T11:28:11.118Z,1.40
2023-04-13T11:29:11.272Z,1.30
2023-04-13T11:30:11.449Z,1.90
2023-04-13T11:31:11.925Z,2.50
2023-04-13T11:32:11.838Z,1.20
2023-04-13T11:33:12.052Z,0.90
2023-04-13T11:34:12.147Z,1.50
2023-04-13T11:35:12.324Z,2.30
2023-04-13T11:36:12.508Z,1.80
2023-04-13T11:37:12.656Z,2.00
2023-04-13T11:38:12.853Z,4.20
2023-04-13T11:39:13.031Z,1.10
2023-04-13T11:40:13.224Z,1.60
2023-04-13T11:41:16.783Z,2.70
2023-04-13T11:42:13.591Z,3.30
2023-04-13T11:43:13.703Z,1.10
2023-04-13T11:44:13.910Z,1.50
2023-04-13T11:45:14.067Z,1.10
2023-04-13T11:46:14.347Z,1.50
2023-04-13T11:47:14.428Z,3.20
2023-04-13T11:48:14.628Z,1.20
2023-04-13T11:49:14.784Z,0.40
2023-04-13T11:50:15.807Z,1.90
2023-04-13T11:51:15.129Z,1.20
2023-04-13T11:52:15.304Z,1.00
2023-04-13T11:53:15.440Z,1.10
2023-04-13T11:54:15.618Z,1.70
2023-04-13T11:55:23.464Z,1.20
2023-04-13T11:56:17.009Z,1.30
2023-04-13T11:57:16.174Z,2.30
2023-04-13T11:58:16.356Z,2.50
2023-04-13T11:59:16.555Z,1.10
2023-04-13T12:00:16.707Z,1.40
2023-04-13T12:01:25.163Z,2.60
2023-04-13T12:02:22.963Z,1.90
2023-04-13T12:04:17.625Z,3.40
2023-04-13T12:05:17.932Z,2.40
2023-04-13T12:06:17.980Z,1.80
2023-04-13T12:07:18.183Z,0.30
2023-04-13T12:08:18.636Z,2.90
2023-04-13T12:09:20.996Z,2.40
2023-04-13T12:10:23.140Z,1.60
2023-04-13T12:13:28.596Z,2.70
2023-04-13T12:14:45.988Z,1.80
2023-04-13T12:15:36.625Z,1.30
2023-04-13T12:16:23.220Z,1.60
2023-04-13T12:18:23.613Z,1.80
2023-04-13T12:19:23.067Z,1.00
2023-04-13T12:20:20.791Z,1.50
2023-04-13T12:21:20.861Z,2.30
2023-04-13T12:22:20.641Z,1.50
2023-04-13T12:23:23.444Z,2.80
2023-04-13T12:24:20.916Z,3.20
2023-04-13T12:25:21.130Z,2.50
2023-04-13T12:26:59.284Z,0.50
2023-04-13T12:27:22.370Z,5.00
2023-04-13T12:28:21.564Z,5.60
2023-04-13T12:29:21.700Z,2.50
2023-04-13T12:30:21.916Z,2.00
2023-04-13T12:31:22.110Z,0.90
2023-04-13T12:32:22.263Z,1.20
2023-04-13T12:33:22.424Z,3.20
2023-04-13T12:34:22.591Z,3.60
2023-04-13T12:35:22.823Z,1.40
2023-04-13T12:36:22.964Z,1.80
2023-04-13T12:37:23.140Z,2.00
2023-04-13T12:38:23.284Z,2.70
2023-04-13T12:39:23.454Z,0.80
2023-04-13T12:40:23.659Z,2.30
2023-04-13T12:41:23.811Z,1.20
2023-04-13T12:42:23.969Z,0.80
2023-04-13T12:43:24.132Z,1.70
2023-04-13T12:44:24.296Z,2.20
2023-04-13T12:45:24.494Z,2.10
2023-04-13T12:46:24.683Z,1.60
2023-04-13T12:47:24.927Z,4.50
2023-04-13T12:48:24.990Z,2.70
2023-04-13T12:49:25.168Z,1.80
2023-04-13T12:50:25.348Z,1.30
2023-04-13T12:51:25.488Z,3.50
2023-04-13T12:52:25.665Z,4.40
2023-04-13T12:53:25.865Z,2.70
2023-04-13T12:54:26.038Z,2.10
2023-04-13T12:55:26.213Z,0.80
2023-04-13T12:56:26.382Z,1.60
2023-04-13T12:57:26.553Z,1.60
2023-04-13T12:58:26.740Z,0.60
2023-04-13T12:59:26.944Z,3.20
2023-04-13T13:00:27.100Z,2.20
2023-04-13T13:01:27.328Z,1.80
2023-04-13T13:02:27.503Z,2.50
2023-04-13T13:03:27.666Z,1.50
2023-04-13T13:04:27.837Z,4.40
2023-04-13T13:05:27.957Z,1.30
2023-04-13T13:06:28.099Z,0.70
2023-04-13T13:07:28.296Z,2.60
2023-04-13T13:08:28.455Z,3.10
2023-04-13T13:09:28.677Z,2.60
2023-04-13T13:10:29.893Z,1.90
2023-04-13T13:11:28.976Z,1.60
2023-04-13T13:12:29.167Z,1.60
2023-04-13T13:13:29.356Z,1.80
2023-04-13T13:14:29.556Z,2.50
2023-04-13T13:15:29.708Z,2.70
2023-04-13T13:16:29.945Z,1.80
2023-04-13T13:17:30.110Z,3.70
2023-04-13T13:18:42.355Z,3.30
2023-04-13T13:19:31.466Z,0.60
2023-04-13T13:20:30.644Z,2.20
2023-04-13T13:21:30.791Z,3.00
2023-04-13T13:22:30.960Z,0.70
2023-04-13T13:23:31.134Z,1.70
2023-04-13T13:24:31.311Z,0.60
2023-04-13T13:25:32.201Z,2.10