createdAt,value
2023-04-22T00:00:03.777Z,0.97
2023-04-22T00:00:39.822Z,1.00
2023-04-22T00:01:13.209Z,0.80
2023-04-22T00:01:45.828Z,0.90
2023-04-22T00:02:21.247Z,0.70
2023-04-22T00:02:53.752Z,0.70
2023-04-22T00:03:27.214Z,0.77
2023-04-22T00:04:03.103Z,1.03
2023-04-22T00:04:35.895Z,0.90
2023-04-22T00:05:10.045Z,0.70
2023-04-22T00:05:45.227Z,0.73
2023-04-22T00:06:17.675Z,0.90
2023-04-22T00:06:50.078Z,0.60
2023-04-22T00:07:25.037Z,0.60
2023-04-22T00:07:57.542Z,0.80
2023-04-22T00:08:29.917Z,0.60
2023-04-22T00:09:04.960Z,0.63
2023-04-22T00:09:37.985Z,0.60
2023-04-22T00:10:11.870Z,0.90
2023-04-22T00:10:46.795Z,0.70
2023-04-22T00:11:19.132Z,0.70
2023-04-22T00:11:51.884Z,0.70
2023-04-22T00:12:29.482Z,0.83
2023-04-22T00:13:01.874Z,0.77
2023-04-22T00:13:34.273Z,0.70
2023-04-22T00:14:09.305Z,0.60
2023-04-22T00:14:41.719Z,0.60
2023-04-22T00:15:14.075Z,0.70
2023-04-22T00:15:49.069Z,0.77
2023-04-22T00:16:21.889Z,0.70
2023-04-22T00:16:54.316Z,0.60
2023-04-22T00:17:29.358Z,0.60
2023-04-22T00:18:01.898Z,0.70
2023-04-22T00:18:35.560Z,1.83
2023-04-22T00:19:10.543Z,0.70
2023-04-22T00:19:42.924Z,0.67
2023-04-22T00:20:15.499Z,0.70
2023-04-22T00:20:50.480Z,0.70
2023-04-22T00:21:22.829Z,0.80
2023-04-22T00:21:55.244Z,0.80
2023-04-22T00:22:30.435Z,0.90
2023-04-22T00:23:03.062Z,0.60
2023-04-22T00:23:35.406Z,0.70
2023-04-22T00:24:10.715Z,0.60
2023-04-22T00:24:43.437Z,1.43
2023-04-22T00:25:16.626Z,0.60
2023-04-22T00:25:51.557Z,0.60
2023-04-22T00:26:23.915Z,0.70
2023-04-22T00:26:56.432Z,1.67
2023-04-22T00:27:33.965Z,0.70
2023-04-22T00:28:07.497Z,0.60
2023-04-22T00:28:40.439Z,0.90
2023-04-22T00:29:15.386Z,0.70
2023-04-22T00:29:47.730Z,0.70
2023-04-22T00:30:20.059Z,0.70
2023-04-22T00:30:55.071Z,0.50
2023-04-22T00:31:27.529Z,0.70
2023-04-22T00:31:59.958Z,0.60
2023-04-22T00:32:34.929Z,0.70
2023-04-22T00:33:07.430Z,0.77
2023-04-22T00:33:39.844Z,1.57
2023-04-22T00:34:14.854Z,0.60
2023-04-22T00:34:47.226Z,0.70
2023-04-22T00:35:19.597Z,0.70
2023-04-22T00:35:54.903Z,0.80
2023-04-22T00:36:28.430Z,0.60
2023-04-22T00:37:03.808Z,0.50
2023-04-22T00:37:36.231Z,0.90
2023-04-22T00:38:08.742Z,0.70
2023-04-22T00:38:44.427Z,0.53
2023-04-22T00:39:16.847Z,0.80
2023-04-22T00:39:49.180Z,0.67
2023-04-22T00:40:22.141Z,0.70
2023-04-22T00:40:57.085Z,0.90
2023-04-22T00:41:29.405Z,0.90
2023-04-22T00:42:02.317Z,0.80
2023-04-22T00:42:37.681Z,0.80
2023-04-22T00:43:14.794Z,0.90
2023-04-22T00:43:47.243Z,2.17
2023-04-22T00:44:19.739Z,0.70
2023-04-22T00:44:52.088Z,0.70
2023-04-22T00:45:27.046Z,0.70
2023-04-22T00:45:59.967Z,0.80
2023-04-22T00:46:32.709Z,0.80
2023-04-22T00:47:07.985Z,0.70
2023-04-22T00:47:40.799Z,0.97
2023-04-22T00:48:14.002Z,1.00
2023-04-22T00:48:49.111Z,1.10
2023-04-22T00:49:21.465Z,0.90
2023-04-22T00:49:54.760Z,1.07
2023-04-22T00:50:27.398Z,0.90
2023-04-22T00:51:03.634Z,1.30
2023-04-22T00:51:36.245Z,17.87
2023-04-22T00:52:08.691Z,14.87
2023-04-22T00:52:43.674Z,4.13
2023-04-22T00:53:16.219Z,2.67
2023-04-22T00:53:48.576Z,3.03
2023-04-22T00:54:23.522Z,2.93
2023-04-22T00:54:56.262Z,2.20
2023-04-22T00:55:28.744Z,3.13
2023-04-22T00:56:03.769Z,3.10
2023-04-22T00:56:36.517Z,3.43
2023-04-22T00:57:08.909Z,3.87
2023-04-22T00:57:46.620Z,4.00
2023-04-22T00:58:19.619Z,4.70
2023-04-22T00:58:52.038Z,4.10
2023-04-22T00:59:28.854Z,4.53
2023-04-22T01:00:01.242Z,4.27
2023-04-22T01:00:33.659Z,4.63
2023-04-22T01:01:08.871Z,4.20
2023-04-22T01:01:41.315Z,3.70
2023-04-22T01:02:14.088Z,4.70
2023-04-22T01:02:49.351Z,14.87
2023-04-22T01:03:22.973Z,9.83
2023-04-22T01:03:56.769Z,5.60
2023-04-22T01:04:31.969Z,6.03
2023-04-22T01:05:05.035Z,4.90
2023-04-22T01:05:37.658Z,5.43
2023-04-22T01:06:10.056Z,5.53
2023-04-22T01:06:46.600Z,5.50
2023-04-22T01:07:18.948Z,5.37
2023-04-22T01:07:51.558Z,5.93
2023-04-22T01:08:27.829Z,5.27
2023-04-22T01:09:00.277Z,6.07
2023-04-22T01:09:32.664Z,6.20
2023-04-22T01:10:08.512Z,6.00
2023-04-22T01:10:41.893Z,5.90
2023-04-22T01:11:14.366Z,5.70
2023-04-22T01:11:49.849Z,6.20
2023-04-22T01:12:22.228Z,5.13
2023-04-22T01:12:57.545Z,5.50
2023-04-22T01:13:33.110Z,5.77
2023-04-22T01:14:05.675Z,5.13
2023-04-22T01:14:38.766Z,5.80
2023-04-22T01:15:14.712Z,5.40
2023-04-22T01:15:47.050Z,5.37
2023-04-22T01:16:19.517Z,5.70
2023-04-22T01:16:56.848Z,5.80
2023-04-22T01:17:29.474Z,4.83
2023-04-22T01:18:02.229Z,5.80
2023-04-22T01:18:37.507Z,5.47
2023-04-22T01:19:11.500Z,5.47
2023-04-22T01:19:44.391Z,5.67
2023-04-22T01:20:19.720Z,5.53
2023-04-22T01:20:52.094Z,5.53
2023-04-22T01:21:24.746Z,5.30
2023-04-22T01:21:57.798Z,4.80
2023-04-22T01:22:36.702Z,5.13
2023-04-22T01:23:16.510Z,5.10
2023-04-22T01:23:49.116Z,4.50
2023-04-22T01:24:24.291Z,5.30
2023-04-22T01:24:56.829Z,7.00
2023-04-22T01:25:29.277Z,5.23
2023-04-22T01:26:04.302Z,4.80
2023-04-22T01:26:37.390Z,4.90
2023-04-22T01:27:10.015Z,5.30
2023-04-22T01:27:45.458Z,5.20
2023-04-22T01:28:18.350Z,5.10
2023-04-22T01:28:51.099Z,4.63
2023-04-22T01:29:26.152Z,5.43
2023-04-22T01:29:58.551Z,5.33
2023-04-22T01:30:30.963Z,4.37
2023-04-22T01:31:06.425Z,4.53
2023-04-22T01:31:39.387Z,4.90
2023-04-22T01:32:12.051Z,4.20
2023-04-22T01:32:47.413Z,4.80
2023-04-22T01:33:19.907Z,4.63
2023-04-22T01:33:52.791Z,5.07
2023-04-22T01:34:25.231Z,5.00
2023-04-22T01:35:00.225Z,5.20
2023-04-22T01:35:37.275Z,4.90
2023-04-22T01:36:12.832Z,4.73
2023-04-22T01:36:48.119Z,4.70
2023-04-22T01:37:20.809Z,5.20
2023-04-22T01:37:53.365Z,5.20
2023-04-22T01:38:33.672Z,4.57
2023-04-22T01:39:06.345Z,4.50
2023-04-22T01:39:39.303Z,4.33
2023-04-22T01:40:15.590Z,4.73
2023-04-22T01:40:48.039Z,4.90
2023-04-22T01:41:20.423Z,4.73
2023-04-22T01:41:55.923Z,4.90
2023-04-22T01:42:28.892Z,4.20
2023-04-22T01:43:01.856Z,3.70
2023-04-22T01:43:36.826Z,4.23
2023-04-22T01:44:09.208Z,4.97
2023-04-22T01:44:44.255Z,3.93
2023-04-22T01:45:17.741Z,4.60
2023-04-22T01:45:50.119Z,4.40
2023-04-22T01:46:25.213Z,3.70
2023-04-22T01:46:57.678Z,4.03
2023-04-22T01:47:30.023Z,3.83
2023-04-22T01:48:07.487Z,4.10
2023-04-22T01:48:40.821Z,4.13
2023-04-22T01:49:13.243Z,4.00
2023-04-22T01:49:48.194Z,4.30
2023-04-22T01:50:21.235Z,4.10
2023-04-22T01:50:53.613Z,3.87
2023-04-22T01:51:28.606Z,3.90
2023-04-22T01:52:01.858Z,3.57
2023-04-22T01:52:34.192Z,3.57
2023-04-22T01:53:10.574Z,3.80
2023-04-22T01:53:45.547Z,4.00
2023-04-22T01:54:17.936Z,3.70
2023-04-22T01:54:53.422Z,3.63
2023-04-22T01:55:25.959Z,3.43
2023-04-22T01:55:58.285Z,3.93
2023-04-22T01:56:30.668Z,3.27
2023-04-22T01:57:11.601Z,3.73
2023-04-22T01:57:43.962Z,3.43
2023-04-22T01:58:16.413Z,4.03
2023-04-22T01:58:51.866Z,3.73
2023-04-22T01:59:25.159Z,3.60
2023-04-22T01:59:58.679Z,3.70
2023-04-22T02:00:31.360Z,3.57
2023-04-22T02:01:06.648Z,3.90
2023-04-22T02:01:39.022Z,3.63
2023-04-22T02:02:12.345Z,3.17
2023-04-22T02:02:47.497Z,3.50
2023-04-22T02:03:20.196Z,3.53
2023-04-22T02:03:53.857Z,3.70
2023-04-22T02:04:26.468Z,3.43
2023-04-22T02:05:01.637Z,3.23
2023-04-22T02:05:33.991Z,2.80
2023-04-22T02:06:06.744Z,3.30
2023-04-22T02:06:41.842Z,3.33
2023-04-22T02:07:14.278Z,3.20
2023-04-22T02:07:46.707Z,4.00
2023-04-22T02:08:22.042Z,3.17
2023-04-22T02:08:59.578Z,3.10
2023-04-22T02:09:33.338Z,3.17
2023-04-22T02:10:06.755Z,3.00
2023-04-22T02:10:39.093Z,3.37
2023-04-22T02:11:15.334Z,2.70
2023-04-22T02:11:47.669Z,3.40
2023-04-22T02:12:20.222Z,3.27
2023-04-22T02:12:52.574Z,3.37
2023-04-22T02:13:27.540Z,2.60
2023-04-22T02:13:59.893Z,3.80
2023-04-22T02:14:32.272Z,2.90
2023-04-22T02:15:12.904Z,3.20
2023-04-22T02:15:45.312Z,2.60
2023-04-22T02:16:17.678Z,2.83
2023-04-22T02:16:53.014Z,3.23
2023-04-22T02:17:25.417Z,2.93
2023-04-22T02:17:57.846Z,3.13
2023-04-22T02:18:32.818Z,2.70
2023-04-22T02:19:05.154Z,2.73
2023-04-22T02:19:39.476Z,2.70
2023-04-22T02:20:15.603Z,2.90
2023-04-22T02:20:48.090Z,2.80
2023-04-22T02:21:20.533Z,3.03
2023-04-22T02:21:55.946Z,2.77
2023-04-22T02:22:29.595Z,3.00
2023-04-22T02:23:02.156Z,2.70
2023-04-22T02:23:34.522Z,2.23
2023-04-22T02:24:12.518Z,3.20
2023-04-22T02:24:44.924Z,2.50
2023-04-22T02:25:17.482Z,2.30
2023-04-22T02:25:50.626Z,2.40
2023-04-22T02:26:26.927Z,2.73
2023-04-22T02:26:59.335Z,2.30
2023-04-22T02:27:32.694Z,2.33
2023-04-22T02:28:07.679Z,2.90
2023-04-22T02:28:40.045Z,2.80
2023-04-22T02:29:12.391Z,2.70
2023-04-22T02:29:47.486Z,2.40
2023-04-22T02:30:22.538Z,2.20
2023-04-22T02:30:54.929Z,2.80
2023-04-22T02:31:31.489Z,2.40
2023-04-22T02:32:04.031Z,2.83
2023-04-22T02:32:37.076Z,2.50
2023-04-22T02:33:12.131Z,2.50
2023-04-22T02:33:44.550Z,2.27
2023-04-22T02:34:17.157Z,2.50
2023-04-22T02:34:52.497Z,1.90
2023-04-22T02:35:26.472Z,2.40
2023-04-22T02:35:58.822Z,2.30
2023-04-22T02:36:35.030Z,2.30
2023-04-22T02:37:08.143Z,2.03
2023-04-22T02:37:40.822Z,2.70
2023-04-22T02:38:15.993Z,3.10
2023-04-22T02:38:48.348Z,2.70
2023-04-22T02:39:23.319Z,2.17
2023-04-22T02:39:58.254Z,2.73
2023-04-22T02:40:30.633Z,2.10
2023-04-22T02:41:03.260Z,2.47
2023-04-22T02:41:39.026Z,1.87
2023-04-22T02:42:11.475Z,1.70
2023-04-22T02:42:44.054Z,1.97
2023-04-22T02:43:19.002Z,2.10
2023-04-22T02:43:51.358Z,2.00
2023-04-22T02:44:23.757Z,2.10
2023-04-22T02:44:56.213Z,1.93
2023-04-22T02:45:31.250Z,1.97
2023-04-22T02:46:03.774Z,1.70
2023-04-22T02:46:36.373Z,2.10
2023-04-22T02:47:11.312Z,1.97
2023-04-22T02:47:43.713Z,2.50
2023-04-22T02:48:16.136Z,1.90
2023-04-22T02:48:51.554Z,1.80
2023-04-22T02:49:23.881Z,1.83
2023-04-22T02:49:56.479Z,2.00
2023-04-22T02:50:31.560Z,1.73
2023-04-22T02:51:04.063Z,1.83
2023-04-22T02:51:38.536Z,1.80
2023-04-22T02:52:13.481Z,2.03
2023-04-22T02:52:45.879Z,1.83
2023-04-22T02:53:18.253Z,1.80
2023-04-22T02:53:53.175Z,2.00
2023-04-22T02:54:28.183Z,2.03
2023-04-22T02:55:00.914Z,2.00
2023-04-22T02:55:35.842Z,1.87
2023-04-22T02:56:08.911Z,1.80
2023-04-22T02:56:41.232Z,1.93
2023-04-22T02:57:16.271Z,2.00
2023-04-22T02:57:48.607Z,1.90
2023-04-22T02:58:21.030Z,1.40
2023-04-22T02:58:56.043Z,1.77
2023-04-22T02:59:28.501Z,1.87
2023-04-22T03:00:01.775Z,1.67
2023-04-22T03:00:36.994Z,1.60
2023-04-22T03:01:09.541Z,1.80
2023-04-22T03:01:42.198Z,2.00
2023-04-22T03:02:21.944Z,1.83
2023-04-22T03:03:29.826Z,1.17
2023-04-22T03:04:05.108Z,1.20
2023-04-22T03:04:38.284Z,1.07
2023-04-22T03:05:11.039Z,0.90
2023-04-22T03:05:46.005Z,1.10
2023-04-22T03:06:19.140Z,1.07
2023-04-22T03:06:51.553Z,1.00
2023-04-22T03:07:26.556Z,1.07
2023-04-22T03:07:59.115Z,1.10
2023-04-22T03:08:32.806Z,0.83
2023-04-22T03:09:07.811Z,1.10
2023-04-22T03:09:42.885Z,1.10
2023-04-22T03:10:15.415Z,0.90
2023-04-22T03:10:50.395Z,0.80
2023-04-22T03:11:22.757Z,0.77
2023-04-22T03:11:55.707Z,0.90
2023-04-22T03:12:30.735Z,0.73
2023-04-22T03:13:03.190Z,0.97
2023-04-22T03:13:35.800Z,0.77
2023-04-22T03:14:10.751Z,0.80
2023-04-22T03:14:43.120Z,0.70
2023-04-22T03:15:21.268Z,0.93
2023-04-22T03:15:54.096Z,0.87
2023-04-22T03:16:26.899Z,0.73
2023-04-22T03:17:04.235Z,0.90
2023-04-22T03:17:37.200Z,1.03
2023-04-22T03:18:14.167Z,0.93
2023-04-22T03:18:51.274Z,0.80
2023-04-22T03:19:23.643Z,1.00
2023-04-22T03:19:56.084Z,0.93
2023-04-22T03:20:31.160Z,0.80
2023-04-22T03:21:04.383Z,0.90
2023-04-22T03:21:36.759Z,1.37
2023-04-22T03:22:09.206Z,2.20
2023-04-22T03:22:44.270Z,1.10
2023-04-22T03:23:18.284Z,1.30
2023-04-22T03:23:50.878Z,1.30
2023-04-22T03:24:23.346Z,0.90
2023-04-22T03:25:04.552Z,1.10
2023-04-22T03:25:37.549Z,1.20
2023-04-22T03:26:10.914Z,1.10
2023-04-22T03:26:46.950Z,1.17
2023-04-22T03:27:19.406Z,0.80
2023-04-22T03:27:54.378Z,1.10
2023-04-22T03:28:26.978Z,1.00
2023-04-22T03:28:59.616Z,1.27
2023-04-22T03:29:31.964Z,0.90
2023-04-22T03:30:08.936Z,1.17
2023-04-22T03:30:41.332Z,1.10
2023-04-22T03:31:13.736Z,1.00
2023-04-22T03:31:48.915Z,1.10
2023-04-22T03:32:21.539Z,1.17
2023-04-22T03:33:03.748Z,0.80
2023-04-22T03:33:43.891Z,1.00
2023-04-22T03:34:24.628Z,0.90
2023-04-22T03:34:59.719Z,1.00
2023-04-22T03:35:32.243Z,1.00
2023-04-22T03:36:07.053Z,0.70
2023-04-22T03:36:43.027Z,1.03
2023-04-22T03:37:16.452Z,0.80
2023-04-22T03:37:48.903Z,2.03
2023-04-22T03:38:27.823Z,0.90
2023-04-22T03:39:01.024Z,0.90
2023-04-22T03:39:34.538Z,0.90
2023-04-22T03:40:14.195Z,1.00
2023-04-22T03:40:47.236Z,0.80
2023-04-22T03:41:27.505Z,0.90
2023-04-22T03:42:02.633Z,0.73
2023-04-22T03:42:35.402Z,0.90
2023-04-22T03:43:07.885Z,1.00
2023-04-22T03:43:43.649Z,1.13
2023-04-22T03:44:16.757Z,0.90
2023-04-22T03:44:52.968Z,0.80
2023-04-22T03:45:29.862Z,0.80
2023-04-22T03:46:28.134Z,0.80
2023-04-22T03:47:07.871Z,0.70
2023-04-22T03:47:46.967Z,0.70
2023-04-22T03:48:35.578Z,1.37
2023-04-22T03:49:12.473Z,1.00
2023-04-22T03:49:44.888Z,0.90
2023-04-22T03:50:20.110Z,0.80
2023-04-22T03:50:54.013Z,0.90
2023-04-22T03:51:26.415Z,0.90
2023-04-22T03:52:04.335Z,0.80
2023-04-22T03:52:36.994Z,0.70
2023-04-22T03:53:09.375Z,0.83
2023-04-22T03:53:45.639Z,0.83
2023-04-22T03:54:25.771Z,0.83
2023-04-22T03:55:01.164Z,0.80
2023-04-22T03:55:36.606Z,0.70
2023-04-22T03:56:09.033Z,0.70
2023-04-22T03:56:48.245Z,0.90
2023-04-22T03:57:21.153Z,0.73
2023-04-22T03:57:53.745Z,1.03
2023-04-22T03:58:29.295Z,0.70
2023-04-22T03:59:03.820Z,0.90
2023-04-22T03:59:36.519Z,0.90
2023-04-22T04:00:12.572Z,0.93
2023-04-22T04:00:46.606Z,0.80
2023-04-22T04:01:23.663Z,1.20
2023-04-22T04:02:01.477Z,0.60
2023-04-22T04:02:33.996Z,0.77
2023-04-22T04:03:09.529Z,1.10
2023-04-22T04:03:42.389Z,0.70
2023-04-22T04:04:17.105Z,0.97
2023-04-22T04:05:00.985Z,0.70
2023-04-22T04:05:33.837Z,0.90
2023-04-22T04:06:06.690Z,0.67
2023-04-22T04:06:41.841Z,0.70
2023-04-22T04:07:14.515Z,0.60
2023-04-22T04:07:46.877Z,0.80
2023-04-22T04:08:21.913Z,0.77
2023-04-22T04:08:54.562Z,0.70
2023-04-22T04:09:27.128Z,0.60
2023-04-22T04:10:02.116Z,0.90
2023-04-22T04:10:37.438Z,0.70
2023-04-22T04:11:11.205Z,0.80
2023-04-22T04:11:46.348Z,0.70
2023-04-22T04:12:19.282Z,0.70
2023-04-22T04:12:52.661Z,0.60
2023-04-22T04:13:32.538Z,0.70
2023-04-22T04:14:30.968Z,0.90
2023-04-22T04:15:06.711Z,0.70
2023-04-22T04:15:40.519Z,0.70
2023-04-22T04:16:13.670Z,0.70
2023-04-22T04:16:52.077Z,0.60
2023-04-22T04:17:36.537Z,0.70
2023-04-22T04:18:11.852Z,0.60
2023-04-22T04:18:46.896Z,0.80
2023-04-22T04:19:19.335Z,0.70
2023-04-22T04:19:52.187Z,0.87
2023-04-22T04:20:27.687Z,0.60
2023-04-22T04:21:02.616Z,0.60
2023-04-22T04:21:37.764Z,0.80
2023-04-22T04:22:15.201Z,0.73
2023-04-22T04:22:56.517Z,0.60
2023-04-22T04:23:28.883Z,1.20
2023-04-22T04:24:03.935Z,0.60
2023-04-22T04:24:42.465Z,0.70
2023-04-22T04:25:21.556Z,0.60
2023-04-22T04:26:01.429Z,0.70
2023-04-22T04:26:34.826Z,0.50
2023-04-22T04:27:24.286Z,0.63
2023-04-22T04:27:59.287Z,0.50
2023-04-22T04:28:33.168Z,0.67
2023-04-22T04:29:09.117Z,0.70
2023-04-22T04:29:44.966Z,0.60
2023-04-22T04:30:26.001Z,0.70
2023-04-22T04:31:03.243Z,0.50
2023-04-22T04:31:35.770Z,0.70
2023-04-22T04:32:10.206Z,0.60
2023-04-22T04:32:46.081Z,0.70
2023-04-22T04:33:20.792Z,0.67
2023-04-22T04:33:53.477Z,0.63
2023-04-22T04:34:28.850Z,0.80
2023-04-22T04:35:02.421Z,0.70
2023-04-22T04:35:35.524Z,1.07
2023-04-22T04:36:11.753Z,0.90
2023-04-22T04:36:46.616Z,0.50
2023-04-22T04:37:26.541Z,0.60
2023-04-22T04:38:09.066Z,0.60
2023-04-22T04:38:42.374Z,0.50
2023-04-22T04:39:19.117Z,0.73
2023-04-22T04:39:54.505Z,0.57
2023-04-22T04:40:30.127Z,0.60
2023-04-22T04:41:27.208Z,0.60
2023-04-22T04:42:00.808Z,0.67
2023-04-22T04:42:35.385Z,1.23
2023-04-22T04:43:16.097Z,0.60
2023-04-22T04:44:00.775Z,0.80
2023-04-22T04:44:38.430Z,0.60
2023-04-22T04:45:14.635Z,0.53
2023-04-22T04:45:48.697Z,0.50
2023-04-22T04:46:24.807Z,0.80
2023-04-22T04:47:00.372Z,0.60
2023-04-22T04:47:34.218Z,0.60
2023-04-22T04:48:16.976Z,0.60
2023-04-22T04:48:58.912Z,0.60
2023-04-22T04:49:33.654Z,0.60
2023-04-22T04:50:07.807Z,0.50
2023-04-22T04:50:42.609Z,0.50
2023-04-22T04:51:20.207Z,1.03
2023-04-22T04:52:02.636Z,0.60
2023-04-22T04:52:35.903Z,0.60
2023-04-22T04:53:08.262Z,0.60
2023-04-22T04:53:46.940Z,0.60
2023-04-22T04:54:19.729Z,0.80
2023-04-22T04:54:52.504Z,0.60
2023-04-22T04:55:27.564Z,0.60
2023-04-22T04:56:00.962Z,0.80
2023-04-22T04:56:37.453Z,0.50
2023-04-22T04:57:13.359Z,0.67
2023-04-22T04:57:46.377Z,0.70
2023-04-22T04:58:19.922Z,0.57
2023-04-22T04:58:58.930Z,0.60
2023-04-22T04:59:33.308Z,0.50
2023-04-22T05:00:08.552Z,0.80
2023-04-22T05:00:43.952Z,0.93
2023-04-22T05:01:17.447Z,0.87
2023-04-22T05:01:51.768Z,0.77
2023-04-22T05:02:24.496Z,0.90
2023-04-22T05:02:59.830Z,0.90
2023-04-22T05:03:33.032Z,0.83
2023-04-22T05:04:07.415Z,0.83
2023-04-22T05:04:41.265Z,0.70
2023-04-22T05:05:16.344Z,0.60
2023-04-22T05:05:49.377Z,0.80
2023-04-22T05:06:22.318Z,0.63
2023-04-22T05:07:05.515Z,0.70
2023-04-22T05:07:39.226Z,0.80
2023-04-22T05:08:13.432Z,0.67
2023-04-22T05:08:49.208Z,0.67
2023-04-22T05:09:21.602Z,0.60
2023-04-22T05:09:58.225Z,0.77
2023-04-22T05:10:30.950Z,0.70
2023-04-22T05:11:03.381Z,0.80
2023-04-22T05:11:41.107Z,0.87
2023-04-22T05:12:31.606Z,0.60
2023-04-22T05:13:04.588Z,0.90
2023-04-22T05:13:40.634Z,0.90
2023-04-22T05:14:15.687Z,0.73
2023-04-22T05:14:51.064Z,0.60
2023-04-22T05:15:26.232Z,0.70
2023-04-22T05:16:00.199Z,0.80
2023-04-22T05:16:33.015Z,0.60
2023-04-22T05:17:08.270Z,0.50
2023-04-22T05:17:40.838Z,0.63
2023-04-22T05:18:14.198Z,0.80
2023-04-22T05:18:49.943Z,0.70
2023-04-22T05:19:22.816Z,0.70
2023-04-22T05:19:57.146Z,0.60
2023-04-22T05:20:33.802Z,0.60
2023-04-22T05:21:07.967Z,0.70
2023-04-22T05:21:41.080Z,0.60
2023-04-22T05:22:16.134Z,0.80
2023-04-22T05:22:48.947Z,0.67
2023-04-22T05:23:22.413Z,0.60
2023-04-22T05:24:01.577Z,0.60
2023-04-22T05:24:34.688Z,0.70
2023-04-22T05:25:08.515Z,0.67
2023-04-22T05:25:43.663Z,0.73
2023-04-22T05:26:18.838Z,0.80
2023-04-22T05:26:57.630Z,0.80
2023-04-22T05:27:33.078Z,0.73
2023-04-22T05:28:06.304Z,0.60
2023-04-22T05:28:46.187Z,0.70
2023-04-22T05:29:21.833Z,0.90
2023-04-22T05:29:54.197Z,0.80
2023-04-22T05:30:34.265Z,0.83
2023-04-22T05:31:07.060Z,0.93
2023-04-22T05:31:39.720Z,0.80
2023-04-22T05:32:15.637Z,0.90
2023-04-22T05:32:48.109Z,1.00
2023-04-22T05:33:20.679Z,1.13
2023-04-22T05:33:55.716Z,0.90
2023-04-22T05:34:29.014Z,0.90
2023-04-22T05:35:01.539Z,0.80
2023-04-22T05:35:36.495Z,0.70
2023-04-22T05:36:09.271Z,0.80
2023-04-22T05:36:41.625Z,0.90
2023-04-22T05:37:16.647Z,0.70
2023-04-22T05:37:49.749Z,0.90
2023-04-22T05:38:22.270Z,0.90
2023-04-22T05:38:57.276Z,0.67
2023-04-22T05:39:29.663Z,0.97
2023-04-22T05:40:04.951Z,1.00
2023-04-22T05:40:40.693Z,0.80
2023-04-22T05:41:15.972Z,0.80
2023-04-22T05:41:48.539Z,0.63
2023-04-22T05:42:27.132Z,0.80
2023-04-22T05:42:59.894Z,2.00
2023-04-22T05:43:32.689Z,0.90
2023-04-22T05:44:17.737Z,0.80
2023-04-22T05:44:50.223Z,0.80
2023-04-22T05:45:25.188Z,1.30
2023-04-22T05:45:57.788Z,0.77
2023-04-22T05:46:30.300Z,0.87
2023-04-22T05:47:05.468Z,0.80
2023-04-22T05:47:37.828Z,0.77
2023-04-22T05:48:11.127Z,1.00
2023-04-22T05:48:52.243Z,0.83
2023-04-22T05:49:43.203Z,0.80
2023-04-22T05:50:38.392Z,0.67
2023-04-22T05:51:13.749Z,0.60
2023-04-22T05:51:46.280Z,0.60
2023-04-22T05:52:23.876Z,0.70
2023-04-22T05:53:16.497Z,0.60
2023-04-22T05:53:51.519Z,0.70
2023-04-22T05:54:23.994Z,0.70
2023-04-22T05:54:58.975Z,0.77
2023-04-22T05:55:31.654Z,0.70
2023-04-22T05:56:04.898Z,0.70
2023-04-22T05:56:39.905Z,0.90
2023-04-22T05:57:12.345Z,0.70
2023-04-22T05:57:47.345Z,0.73
2023-04-22T05:58:51.544Z,0.83
2023-04-22T05:59:27.586Z,0.77
2023-04-22T06:00:00.941Z,0.70
2023-04-22T06:00:36.038Z,0.60
2023-04-22T06:01:22.607Z,0.77
2023-04-22T06:02:11.612Z,0.50
2023-04-22T06:02:44.171Z,0.70
2023-04-22T06:03:16.786Z,0.63
2023-04-22T06:03:52.147Z,0.60
2023-04-22T06:04:25.208Z,0.70
2023-04-22T06:04:58.160Z,0.77
2023-04-22T06:05:33.428Z,0.90
2023-04-22T06:06:06.587Z,0.80
2023-04-22T06:06:39.004Z,0.70
2023-04-22T06:07:13.999Z,0.70
2023-04-22T06:07:46.333Z,0.90
2023-04-22T06:08:19.820Z,0.60
2023-04-22T06:08:58.801Z,0.63
2023-04-22T06:09:31.177Z,1.10
2023-04-22T06:10:05.459Z,0.70
2023-04-22T06:10:41.399Z,0.70
2023-04-22T06:11:13.781Z,0.93
2023-04-22T06:11:46.133Z,0.80
2023-04-22T06:12:22.470Z,0.80
2023-04-22T06:12:57.477Z,0.80
2023-04-22T06:13:29.846Z,0.80
2023-04-22T06:14:04.801Z,0.67
2023-04-22T06:14:37.269Z,0.80
2023-04-22T06:15:13.560Z,0.73
2023-04-22T06:15:46.835Z,0.80
2023-04-22T06:16:20.309Z,1.00
2023-04-22T06:16:55.414Z,0.60
2023-04-22T06:17:27.977Z,0.90
2023-04-22T06:18:01.028Z,0.80
2023-04-22T06:18:38.107Z,0.70
2023-04-22T06:19:13.688Z,0.80
2023-04-22T06:19:48.829Z,0.80
2023-04-22T06:20:21.373Z,0.93
2023-04-22T06:20:53.943Z,0.80
2023-04-22T06:21:30.325Z,0.80
2023-04-22T06:22:02.674Z,0.80
2023-04-22T06:22:35.052Z,0.87
2023-04-22T06:23:10.155Z,0.70
2023-04-22T06:23:43.287Z,0.90
2023-04-22T06:24:15.656Z,0.73
2023-04-22T06:24:50.927Z,0.80
2023-04-22T06:25:23.249Z,0.70
2023-04-22T06:25:56.052Z,0.90
2023-04-22T06:26:31.688Z,0.83
2023-04-22T06:27:04.221Z,0.70
2023-04-22T06:27:37.949Z,0.67
2023-04-22T06:28:16.256Z,0.77
2023-04-22T06:28:50.202Z,0.80
2023-04-22T06:29:25.585Z,0.80
2023-04-22T06:30:02.838Z,0.87
2023-04-22T06:30:37.041Z,0.70
2023-04-22T06:31:09.440Z,0.70
2023-04-22T06:31:44.651Z,0.90
2023-04-22T06:32:17.038Z,0.90
2023-04-22T06:32:49.454Z,1.00
2023-04-22T06:33:24.756Z,1.00
2023-04-22T06:33:57.285Z,0.93
2023-04-22T06:34:30.473Z,1.90
2023-04-22T06:35:05.999Z,2.03
2023-04-22T06:35:38.360Z,1.87
2023-04-22T06:36:11.117Z,1.70
2023-04-22T06:36:47.374Z,1.50
2023-04-22T06:37:20.994Z,1.40
2023-04-22T06:37:53.480Z,1.37
2023-04-22T06:38:31.658Z,0.90
2023-04-22T06:39:20.996Z,1.00
2023-04-22T06:40:19.141Z,0.70
2023-04-22T06:41:11.731Z,0.90
2023-04-22T06:41:49.365Z,1.03
2023-04-22T06:42:44.038Z,0.90
2023-04-22T06:43:27.826Z,0.73
2023-04-22T06:44:08.540Z,0.90
2023-04-22T06:44:59.106Z,1.00
2023-04-22T06:45:52.407Z,0.70
2023-04-22T06:46:39.181Z,0.90
2023-04-22T06:47:35.930Z,0.93
2023-04-22T06:48:28.572Z,0.90
2023-04-22T06:49:23.861Z,0.90
2023-04-22T06:50:19.978Z,0.70
2023-04-22T06:51:06.531Z,0.70
2023-04-22T06:51:38.947Z,0.90
2023-04-22T06:52:12.739Z,0.50
2023-04-22T06:52:45.139Z,0.70
2023-04-22T06:53:20.076Z,0.80
2023-04-22T06:53:52.441Z,0.70
2023-04-22T06:54:24.779Z,0.60
2023-04-22T06:54:59.838Z,0.70
2023-04-22T06:55:32.228Z,0.60
2023-04-22T06:56:05.262Z,0.97
2023-04-22T06:56:40.585Z,0.50
2023-04-22T06:57:12.967Z,0.80
2023-04-22T06:57:45.324Z,0.73
2023-04-22T06:58:20.439Z,0.60
2023-04-22T06:58:56.561Z,0.77
2023-04-22T06:59:28.934Z,0.70
2023-04-22T07:00:04.715Z,0.80
2023-04-22T07:00:38.679Z,0.70
2023-04-22T07:01:11.377Z,0.60
2023-04-22T07:01:48.604Z,0.70
2023-04-22T07:02:21.897Z,0.63
2023-04-22T07:02:55.290Z,0.80
2023-04-22T07:03:28.162Z,0.90
2023-04-22T07:04:11.888Z,0.80
2023-04-22T07:04:44.674Z,0.70
2023-04-22T07:05:20.097Z,0.87
2023-04-22T07:05:53.937Z,0.77
2023-04-22T07:06:26.412Z,0.83
2023-04-22T07:07:01.457Z,0.70
2023-04-22T07:07:34.563Z,0.60
2023-04-22T07:08:07.037Z,0.70
2023-04-22T07:08:42.013Z,0.60
2023-04-22T07:09:14.717Z,0.70
2023-04-22T07:09:48.008Z,0.70
2023-04-22T07:10:23.083Z,0.67
2023-04-22T07:11:18.221Z,0.60
2023-04-22T07:12:09.240Z,0.60
2023-04-22T07:12:41.803Z,0.77
2023-04-22T07:13:14.149Z,0.80
2023-04-22T07:13:49.086Z,0.70
2023-04-22T07:14:26.020Z,0.70
2023-04-22T07:14:58.347Z,0.73
2023-04-22T07:15:33.318Z,0.63
2023-04-22T07:16:06.407Z,0.70
2023-04-22T07:16:39.378Z,0.60
2023-04-22T07:17:14.744Z,1.00
2023-04-22T07:17:47.323Z,0.73
2023-04-22T07:18:19.709Z,1.33
2023-04-22T07:18:54.656Z,0.70
2023-04-22T07:19:27.060Z,0.60
2023-04-22T07:19:59.524Z,0.67
2023-04-22T07:20:34.469Z,0.60
2023-04-22T07:21:06.855Z,0.60
2023-04-22T07:21:39.222Z,0.80
2023-04-22T07:22:14.374Z,0.73
2023-04-22T07:22:46.689Z,0.63
2023-04-22T07:23:19.087Z,0.67
2023-04-22T07:23:54.615Z,0.80
2023-04-22T07:24:27.076Z,0.60
2023-04-22T07:24:59.399Z,0.60
2023-04-22T07:25:34.337Z,0.80
2023-04-22T07:26:06.754Z,0.60
2023-04-22T07:26:39.579Z,0.67
2023-04-22T07:27:14.520Z,1.23
2023-04-22T07:27:46.856Z,0.60
2023-04-22T07:28:19.390Z,0.60
2023-04-22T07:28:54.394Z,0.83
2023-04-22T07:29:29.378Z,0.70
2023-04-22T07:30:01.851Z,0.80
2023-04-22T07:30:36.804Z,0.60
2023-04-22T07:31:09.176Z,0.60
2023-04-22T07:31:41.646Z,0.90
2023-04-22T07:32:16.651Z,0.70
2023-04-22T07:32:49.108Z,0.67
2023-04-22T07:33:21.543Z,0.60
2023-04-22T07:33:56.472Z,0.50
2023-04-22T07:34:28.820Z,0.70
2023-04-22T07:35:01.225Z,0.60
2023-04-22T07:35:36.183Z,0.60
2023-04-22T07:36:08.686Z,0.60
2023-04-22T07:36:41.324Z,0.77
2023-04-22T07:37:16.263Z,0.53
2023-04-22T07:37:48.636Z,0.70
2023-04-22T07:38:23.593Z,1.00
2023-04-22T07:38:55.982Z,0.70
2023-04-22T07:39:28.386Z,0.50
2023-04-22T07:40:03.300Z,0.67
2023-04-22T07:40:35.707Z,0.77
2023-04-22T07:41:08.086Z,0.67
2023-04-22T07:41:43.011Z,0.83
2023-04-22T07:42:15.352Z,0.60
2023-04-22T07:42:47.720Z,0.67
2023-04-22T07:43:22.670Z,0.80
2023-04-22T07:43:55.661Z,0.60
2023-04-22T07:44:31.394Z,0.63