createdAt,value
2023-03-28T00:00:40.725Z,92.94
2023-03-28T00:01:40.709Z,93.04
2023-03-28T00:02:40.763Z,93.19
2023-03-28T00:03:40.894Z,93.15
2023-03-28T00:04:40.697Z,93.25
2023-03-28T00:05:40.731Z,93.57
2023-03-28T00:06:40.639Z,93.88
2023-03-28T00:07:40.652Z,93.77
2023-03-28T00:08:40.632Z,93.77
2023-03-28T00:09:40.605Z,93.57
2023-03-28T00:10:40.600Z,93.46
2023-03-28T00:11:40.589Z,93.41
2023-03-28T00:12:40.578Z,93.31
2023-03-28T00:13:40.565Z,93.10
2023-03-28T00:14:40.543Z,93.21
2023-03-28T00:15:40.585Z,92.79
2023-03-28T00:16:40.510Z,92.69
2023-03-28T00:17:40.543Z,92.69
2023-03-28T00:18:40.482Z,92.69
2023-03-28T00:19:40.484Z,92.58
2023-03-28T00:20:40.490Z,92.47
2023-03-28T00:21:40.446Z,92.06
2023-03-28T00:22:40.449Z,91.64
2023-03-28T00:23:40.420Z,91.54
2023-03-28T00:24:40.410Z,91.71
2023-03-28T00:25:40.407Z,91.75
2023-03-28T00:26:40.389Z,91.43
2023-03-28T00:27:40.377Z,91.22
2023-03-28T00:28:40.373Z,91.22
2023-03-28T00:29:40.343Z,91.43
2023-03-28T00:30:40.329Z,91.64
2023-03-28T00:31:40.433Z,91.75
2023-03-28T00:32:40.304Z,91.91
2023-03-28T00:33:40.302Z,92.02
2023-03-28T00:34:40.281Z,91.91
2023-03-28T00:35:40.292Z,91.22
2023-03-28T00:36:40.288Z,90.81
2023-03-28T00:37:40.246Z,90.81
2023-03-28T00:38:40.236Z,90.39
2023-03-28T00:39:40.213Z,90.64
2023-03-28T00:40:40.199Z,90.91
2023-03-28T00:41:40.195Z,91.16
2023-03-28T00:42:40.180Z,91.27
2023-03-28T00:43:40.170Z,91.58
2023-03-28T00:44:40.160Z,91.89
2023-03-28T00:45:40.145Z,91.37
2023-03-28T00:46:40.202Z,91.47
2023-03-28T00:47:40.152Z,91.37
2023-03-28T00:48:40.111Z,91.16
2023-03-28T00:49:40.082Z,90.75
2023-03-28T00:50:40.085Z,90.75
2023-03-28T00:51:40.059Z,90.85
2023-03-28T00:52:40.109Z,90.53
2023-03-28T00:53:40.062Z,90.43
2023-03-28T00:54:40.025Z,90.43
2023-03-28T00:55:40.006Z,90.33
2023-03-28T00:56:40.026Z,90.12
2023-03-28T00:57:39.988Z,90.01
2023-03-28T00:58:39.966Z,89.81
2023-03-28T00:59:39.967Z,89.70
2023-03-28T01:00:39.949Z,90.01
2023-03-28T01:01:39.950Z,90.12
2023-03-28T01:02:39.996Z,90.22
2023-03-28T01:03:39.995Z,90.22
2023-03-28T01:04:39.892Z,90.43
2023-03-28T01:05:39.884Z,90.58
2023-03-28T01:06:39.881Z,90.68
2023-03-28T01:07:39.848Z,90.58
2023-03-28T01:08:39.857Z,90.68
2023-03-28T01:09:39.820Z,91.00
2023-03-28T01:10:39.808Z,91.10
2023-03-28T01:11:39.838Z,91.31
2023-03-28T01:12:39.781Z,91.41
2023-03-28T01:13:39.774Z,91.52
2023-03-28T01:14:39.774Z,91.72
2023-03-28T01:15:39.745Z,91.62
2023-03-28T01:16:39.820Z,91.83
2023-03-28T01:17:39.758Z,92.14
2023-03-28T01:18:39.702Z,92.25
2023-03-28T01:19:39.706Z,92.25
2023-03-28T01:20:39.693Z,92.35
2023-03-28T01:21:39.683Z,92.25
2023-03-28T01:22:39.667Z,92.25
2023-03-28T01:23:39.652Z,92.25
2023-03-28T01:24:39.661Z,92.29
2023-03-28T01:25:39.620Z,92.40
2023-03-28T01:26:39.606Z,92.60
2023-03-28T01:27:39.590Z,92.82
2023-03-28T01:28:39.583Z,92.71
2023-03-28T01:29:39.562Z,92.60
2023-03-28T01:30:39.548Z,92.60
2023-03-28T01:31:39.552Z,92.82
2023-03-28T01:32:39.584Z,92.82
2023-03-28T01:33:39.509Z,92.92
2023-03-28T01:34:39.497Z,93.02
2023-03-28T01:35:39.511Z,93.02
2023-03-28T01:36:39.473Z,92.82
2023-03-28T01:37:39.464Z,93.02
2023-03-28T01:38:39.446Z,93.13
2023-03-28T01:39:39.440Z,93.02
2023-03-28T01:40:39.460Z,93.02
2023-03-28T01:41:39.410Z,93.02
2023-03-28T01:42:39.401Z,93.02
2023-03-28T01:43:39.388Z,93.02
2023-03-28T01:44:39.366Z,92.92
2023-03-28T01:45:39.396Z,92.82
2023-03-28T01:46:39.346Z,93.02
2023-03-28T01:47:39.387Z,93.23
2023-03-28T01:48:39.333Z,93.23
2023-03-28T01:49:39.314Z,92.98
2023-03-28T01:50:39.291Z,92.77
2023-03-28T01:51:39.285Z,92.71
2023-03-28T01:52:39.273Z,92.60
2023-03-28T01:53:39.252Z,92.40
2023-03-28T01:54:39.247Z,92.40
2023-03-28T01:55:41.716Z,92.40
2023-03-28T01:56:39.285Z,92.60
2023-03-28T01:57:39.310Z,92.50
2023-03-28T01:58:39.192Z,92.60
2023-03-28T01:59:39.180Z,92.66
2023-03-28T02:00:39.160Z,92.50
2023-03-28T02:01:39.194Z,92.50
2023-03-28T02:02:39.376Z,92.60
2023-03-28T02:03:39.148Z,92.77
2023-03-28T02:04:39.114Z,93.13
2023-03-28T02:05:39.106Z,93.29
2023-03-28T02:06:39.090Z,93.29
2023-03-28T02:07:39.082Z,93.19
2023-03-28T02:08:39.075Z,93.08
2023-03-28T02:09:39.048Z,93.08
2023-03-28T02:10:39.038Z,93.08
2023-03-28T02:11:39.025Z,92.77
2023-03-28T02:12:39.044Z,92.46
2023-03-28T02:13:39.016Z,92.35
2023-03-28T02:14:38.979Z,92.46
2023-03-28T02:15:38.974Z,92.66
2023-03-28T02:16:39.006Z,92.66
2023-03-28T02:17:39.002Z,92.66
2023-03-28T02:18:38.951Z,92.82
2023-03-28T02:19:38.931Z,92.82
2023-03-28T02:20:38.920Z,93.02
2023-03-28T02:21:38.900Z,93.13
2023-03-28T02:22:38.886Z,93.23
2023-03-28T02:23:38.879Z,93.33
2023-03-28T02:24:38.858Z,93.44
2023-03-28T02:25:38.855Z,93.44
2023-03-28T02:26:38.836Z,93.44
2023-03-28T02:27:38.818Z,93.65
2023-03-28T02:28:38.841Z,93.65
2023-03-28T02:29:38.801Z,93.70
2023-03-28T02:30:38.785Z,93.80
2023-03-28T02:31:38.845Z,94.11
2023-03-28T02:32:38.782Z,94.21
2023-03-28T02:33:38.768Z,94.21
2023-03-28T02:34:38.730Z,94.11
2023-03-28T02:35:38.738Z,94.32
2023-03-28T02:36:38.710Z,94.46
2023-03-28T02:37:38.692Z,94.53
2023-03-28T02:38:38.682Z,94.53
2023-03-28T02:39:38.673Z,94.68
2023-03-28T02:40:38.656Z,94.78
2023-03-28T02:41:38.650Z,94.78
2023-03-28T02:42:38.632Z,94.89
2023-03-28T02:43:38.624Z,94.99
2023-03-28T02:44:38.791Z,95.15
2023-03-28T02:45:38.601Z,95.37
2023-03-28T02:46:38.734Z,95.37
2023-03-28T02:47:38.571Z,95.31
2023-03-28T02:48:38.566Z,95.37
2023-03-28T02:49:49.495Z,95.15
2023-03-28T02:50:39.568Z,94.84
2023-03-28T02:51:38.528Z,94.64
2023-03-28T02:52:38.510Z,94.42
2023-03-28T02:53:38.505Z,94.05
2023-03-28T02:54:38.473Z,93.74
2023-03-28T02:55:38.461Z,93.74
2023-03-28T02:56:38.480Z,94.05
2023-03-28T02:57:38.474Z,94.21
2023-03-28T02:58:38.423Z,94.15
2023-03-28T02:59:38.419Z,94.05
2023-03-28T03:00:38.431Z,93.63
2023-03-28T03:01:38.460Z,93.52
2023-03-28T03:02:38.407Z,93.42
2023-03-28T03:03:38.416Z,93.52
2023-03-28T03:04:38.352Z,93.95
2023-03-28T03:05:38.338Z,94.15
2023-03-28T03:06:38.326Z,94.26
2023-03-28T03:07:38.313Z,94.26
2023-03-28T03:08:38.300Z,94.15
2023-03-28T03:09:38.289Z,94.15
2023-03-28T03:10:38.278Z,94.30
2023-03-28T03:11:38.279Z,94.36
2023-03-28T03:12:38.255Z,94.51
2023-03-28T03:13:38.235Z,94.40
2023-03-28T03:14:38.217Z,94.30
2023-03-28T03:15:38.258Z,94.30
2023-03-28T03:16:38.368Z,94.51
2023-03-28T03:17:38.247Z,94.66
2023-03-28T03:18:38.175Z,94.87
2023-03-28T03:19:38.189Z,95.07
2023-03-28T03:20:38.147Z,95.14
2023-03-28T03:21:38.121Z,95.07
2023-03-28T03:22:38.130Z,95.18
2023-03-28T03:23:38.107Z,95.07
2023-03-28T03:24:38.082Z,94.97
2023-03-28T03:25:38.098Z,95.07
2023-03-28T03:26:38.062Z,94.87
2023-03-28T03:27:38.048Z,94.76
2023-03-28T03:28:38.033Z,94.66
2023-03-28T03:29:38.457Z,94.76
2023-03-28T03:30:38.001Z,94.81
2023-03-28T03:31:38.051Z,94.87
2023-03-28T03:32:38.036Z,94.87
2023-03-28T03:33:37.975Z,95.18
2023-03-28T03:34:37.966Z,95.07
2023-03-28T03:35:38.036Z,94.97
2023-03-28T03:36:37.937Z,95.07
2023-03-28T03:37:37.924Z,94.87
2023-03-28T03:38:37.900Z,94.45
2023-03-28T03:39:37.893Z,94.13
2023-03-28T03:40:37.888Z,93.93
2023-03-28T03:41:37.861Z,94.07
2023-03-28T03:42:37.859Z,94.18
2023-03-28T03:43:37.838Z,94.32
2023-03-28T03:44:37.827Z,94.54
2023-03-28T03:45:37.829Z,94.85
2023-03-28T03:46:37.818Z,94.95
2023-03-28T03:47:37.851Z,95.06
2023-03-28T03:48:37.798Z,95.17
2023-03-28T03:49:38.797Z,95.31
2023-03-28T03:50:37.751Z,95.52
2023-03-28T03:51:37.728Z,95.62
2023-03-28T03:52:37.721Z,95.79
2023-03-28T03:53:37.712Z,96.11
2023-03-28T03:54:38.472Z,96.21
2023-03-28T03:55:37.689Z,96.17
2023-03-28T03:56:37.706Z,96.11
2023-03-28T03:57:37.670Z,95.68
2023-03-28T03:58:37.637Z,95.27
2023-03-28T03:59:37.632Z,95.06
2023-03-28T04:00:37.653Z,95.00
2023-03-28T04:01:37.657Z,95.27
2023-03-28T04:02:37.689Z,95.37
2023-03-28T04:03:37.611Z,95.58
2023-03-28T04:04:37.593Z,95.58
2023-03-28T04:05:37.553Z,95.58
2023-03-28T04:06:37.535Z,95.54
2023-03-28T04:07:37.553Z,95.48
2023-03-28T04:08:37.510Z,95.17
2023-03-28T04:09:37.499Z,94.91
2023-03-28T04:10:37.485Z,94.85
2023-03-28T04:11:37.471Z,94.74
2023-03-28T04:12:37.486Z,94.64
2023-03-28T04:13:37.447Z,94.54
2023-03-28T04:14:37.425Z,94.43
2023-03-28T04:15:37.446Z,94.32
2023-03-28T04:16:41.088Z,93.91
2023-03-28T04:17:37.412Z,93.91
2023-03-28T04:18:37.377Z,93.95
2023-03-28T04:19:37.361Z,94.16
2023-03-28T04:20:37.383Z,94.26
2023-03-28T04:21:37.339Z,94.47
2023-03-28T04:22:45.413Z,94.58
2023-03-28T04:23:38.350Z,94.68
2023-03-28T04:24:37.303Z,94.79
2023-03-28T04:25:37.283Z,94.79
2023-03-28T04:26:37.278Z,94.89
2023-03-28T04:27:37.259Z,94.89
2023-03-28T04:28:37.248Z,95.00
2023-03-28T04:29:37.233Z,95.04
2023-03-28T04:30:37.230Z,94.93
2023-03-28T04:31:37.280Z,94.93
2023-03-28T04:32:37.264Z,94.93
2023-03-28T04:33:37.184Z,94.93
2023-03-28T04:34:38.563Z,94.93
2023-03-28T04:35:37.207Z,95.08
2023-03-28T04:36:37.176Z,95.25
2023-03-28T04:37:37.140Z,95.46
2023-03-28T04:38:37.129Z,95.25
2023-03-28T04:39:37.110Z,95.25
2023-03-28T04:40:37.103Z,95.36
2023-03-28T04:41:37.111Z,95.36
2023-03-28T04:42:37.068Z,95.25
2023-03-28T04:43:37.076Z,95.15
2023-03-28T04:44:37.055Z,95.04
2023-03-28T04:45:37.082Z,94.73
2023-03-28T04:46:37.018Z,94.67
2023-03-28T04:47:37.049Z,94.83
2023-03-28T04:48:36.996Z,94.93
2023-03-28T04:49:36.976Z,94.87
2023-03-28T04:50:36.976Z,94.67
2023-03-28T04:51:36.957Z,94.67
2023-03-28T04:52:36.984Z,94.77
2023-03-28T04:53:36.929Z,95.02
2023-03-28T04:54:36.923Z,95.13
2023-03-28T04:55:36.915Z,95.23
2023-03-28T04:56:36.930Z,95.65
2023-03-28T04:57:36.888Z,95.82
2023-03-28T04:58:36.881Z,95.82
2023-03-28T04:59:36.852Z,95.72
2023-03-28T05:00:36.850Z,95.82
2023-03-28T05:01:36.868Z,95.82
2023-03-28T05:02:36.848Z,95.88
2023-03-28T05:03:36.808Z,95.78
2023-03-28T05:04:36.788Z,95.46
2023-03-28T05:05:36.778Z,95.25
2023-03-28T05:06:36.757Z,94.93
2023-03-28T05:07:36.765Z,94.73
2023-03-28T05:08:36.765Z,94.51
2023-03-28T05:09:36.729Z,94.31
2023-03-28T05:10:36.711Z,94.14
2023-03-28T05:11:36.692Z,94.04
2023-03-28T05:12:36.678Z,94.04
2023-03-28T05:13:36.683Z,94.24
2023-03-28T05:14:36.650Z,94.35
2023-03-28T05:15:36.663Z,94.24
2023-03-28T05:16:36.666Z,94.24
2023-03-28T05:17:36.650Z,94.45
2023-03-28T05:18:36.600Z,94.49
2023-03-28T05:19:36.612Z,94.71
2023-03-28T05:20:36.571Z,94.81
2023-03-28T05:21:36.562Z,94.92
2023-03-28T05:22:36.546Z,95.23
2023-03-28T05:23:36.547Z,95.29
2023-03-28T05:24:37.025Z,95.29
2023-03-28T05:25:36.528Z,95.40
2023-03-28T05:26:36.513Z,95.50
2023-03-28T05:27:36.489Z,95.29
2023-03-28T05:28:36.477Z,94.87
2023-03-28T05:29:36.474Z,94.56
2023-03-28T05:30:36.457Z,94.35
2023-03-28T05:31:36.466Z,94.45
2023-03-28T05:32:36.426Z,94.45
2023-03-28T05:33:36.411Z,94.45
2023-03-28T05:34:36.414Z,94.56
2023-03-28T05:35:36.427Z,94.56
2023-03-28T05:36:36.389Z,94.45
2023-03-28T05:37:36.363Z,94.35
2023-03-28T05:38:36.351Z,94.35
2023-03-28T05:39:36.332Z,94.10
2023-03-28T05:40:36.364Z,93.88
2023-03-28T05:41:36.315Z,93.78
2023-03-28T05:42:36.295Z,93.36
2023-03-28T05:43:36.303Z,93.05
2023-03-28T05:44:36.264Z,93.05
2023-03-28T05:45:36.294Z,92.94
2023-03-28T05:46:36.236Z,92.94
2023-03-28T05:47:36.368Z,93.05
2023-03-28T05:48:36.221Z,93.05
2023-03-28T05:49:36.232Z,93.05
2023-03-28T05:50:36.198Z,93.11
2023-03-28T05:51:36.183Z,93.01
2023-03-28T05:52:36.188Z,92.90
2023-03-28T05:53:36.164Z,92.90
2023-03-28T05:54:36.139Z,92.90
2023-03-28T05:55:36.146Z,92.80
2023-03-28T05:56:36.218Z,92.90
2023-03-28T05:57:36.105Z,92.80
2023-03-28T05:58:36.097Z,92.58
2023-03-28T05:59:36.074Z,92.48
2023-03-28T06:00:36.057Z,92.27
2023-03-28T06:01:36.057Z,92.06
2023-03-28T06:02:36.123Z,92.02
2023-03-28T06:03:36.079Z,92.02
2023-03-28T06:04:36.064Z,92.06
2023-03-28T06:05:35.997Z,91.85
2023-03-28T06:06:35.992Z,92.02
2023-03-28T06:07:42.684Z,92.13
2023-03-28T06:08:36.986Z,92.02
2023-03-28T06:09:35.946Z,91.60
2023-03-28T06:10:35.925Z,91.60
2023-03-28T06:11:35.923Z,91.94
2023-03-28T06:12:35.943Z,91.20
2023-03-28T06:13:35.890Z,88.18
2023-03-28T06:14:35.874Z,83.61
2023-03-28T06:15:35.873Z,79.41
2023-03-28T06:16:35.938Z,75.43
2023-03-28T06:17:35.900Z,72.02
2023-03-28T06:18:35.829Z,68.43
2023-03-28T06:19:35.838Z,66.64
2023-03-28T06:20:35.810Z,64.14
2023-03-28T06:21:35.816Z,63.25
2023-03-28T06:22:35.772Z,61.50
2023-03-28T06:23:35.767Z,61.33
2023-03-28T06:24:35.758Z,60.35
2023-03-28T06:25:35.749Z,58.83
2023-03-28T06:26:35.719Z,56.62
2023-03-28T06:27:35.734Z,56.36
2023-03-28T06:28:35.720Z,54.87
2023-03-28T06:29:35.687Z,53.41
2023-03-28T06:30:35.681Z,52.36
2023-03-28T06:31:35.695Z,52.72
2023-03-28T06:32:35.672Z,52.06
2023-03-28T06:33:35.648Z,50.27
2023-03-28T06:34:35.629Z,48.51
2023-03-28T06:35:35.613Z,48.69
2023-03-28T06:36:35.607Z,47.90
2023-03-28T06:37:35.587Z,48.58
2023-03-28T06:38:35.575Z,49.30
2023-03-28T06:39:35.564Z,49.50
2023-03-28T06:40:35.556Z,49.76
2023-03-28T06:41:35.531Z,48.35
2023-03-28T06:42:35.528Z,49.22
2023-03-28T06:43:35.520Z,50.14
2023-03-28T06:44:35.524Z,49.79
2023-03-28T06:45:35.483Z,48.94
2023-03-28T06:46:35.534Z,48.14
2023-03-28T06:47:35.508Z,46.67
2023-03-28T06:48:36.559Z,45.95
2023-03-28T06:49:35.438Z,45.45
2023-03-28T06:50:35.428Z,45.68
2023-03-28T06:51:35.413Z,44.69
2023-03-28T06:52:35.399Z,44.46
2023-03-28T06:53:35.395Z,44.06
2023-03-28T06:54:35.374Z,44.77
2023-03-28T06:55:35.359Z,43.85
2023-03-28T06:56:35.400Z,44.20
2023-03-28T06:57:35.329Z,45.12
2023-03-28T06:58:35.320Z,45.01
2023-03-28T06:59:35.312Z,45.18
2023-03-28T07:00:35.311Z,44.08
2023-03-28T07:01:35.293Z,45.14
2023-03-28T07:02:35.372Z,45.42
2023-03-28T07:03:35.359Z,44.61
2023-03-28T07:04:35.258Z,45.10
2023-03-28T07:05:35.232Z,44.24
2023-03-28T07:06:35.221Z,43.61
2023-03-28T07:07:35.223Z,42.88
2023-03-28T07:08:35.187Z,42.33
2023-03-28T07:09:35.186Z,42.02
2023-03-28T07:10:35.172Z,42.23
2023-03-28T07:11:35.163Z,42.39
2023-03-28T07:12:35.136Z,41.54
2023-03-28T07:13:35.136Z,40.53
2023-03-28T07:14:35.129Z,40.33
2023-03-28T07:15:35.108Z,40.33
2023-03-28T07:16:35.229Z,40.95
2023-03-28T07:17:35.090Z,41.14
2023-03-28T07:18:35.069Z,40.43
2023-03-28T07:19:35.052Z,40.31
2023-03-28T07:20:35.045Z,40.51
2023-03-28T07:21:35.022Z,39.21
2023-03-28T07:22:35.018Z,39.67
2023-03-28T07:23:35.005Z,41.42
2023-03-28T07:24:35.002Z,42.43
2023-03-28T07:25:34.986Z,42.09
2023-03-28T07:26:34.973Z,40.65
2023-03-28T07:27:34.959Z,40.87
2023-03-28T07:28:34.941Z,41.77
2023-03-28T07:29:34.941Z,41.16
2023-03-28T07:30:34.910Z,41.26
2023-03-28T07:31:34.944Z,40.61
2023-03-28T07:32:43.250Z,42.41
2023-03-28T07:33:37.780Z,42.51
2023-03-28T07:34:34.863Z,43.65
2023-03-28T07:35:34.947Z,43.63
2023-03-28T07:36:34.842Z,44.36
2023-03-28T07:37:34.842Z,45.18
2023-03-28T07:38:34.805Z,45.89
2023-03-28T07:39:34.878Z,44.95
2023-03-28T07:40:34.818Z,43.91
2023-03-28T07:41:34.774Z,43.10
2023-03-28T07:42:34.762Z,46.80
2023-03-28T07:43:34.848Z,47.33
2023-03-28T07:44:34.810Z,47.61
2023-03-28T07:45:34.766Z,48.02
2023-03-28T07:46:34.713Z,47.82
2023-03-28T07:47:34.774Z,47.61
2023-03-28T07:48:34.721Z,48.64
2023-03-28T07:49:34.671Z,49.66
2023-03-28T07:50:34.660Z,49.91
2023-03-28T07:51:34.646Z,51.01
2023-03-28T07:52:34.638Z,51.06
2023-03-28T07:53:34.614Z,53.05
2023-03-28T07:54:34.611Z,51.31
2023-03-28T07:55:37.220Z,51.87
2023-03-28T07:56:35.664Z,52.80
2023-03-28T07:57:34.559Z,51.41
2023-03-28T07:58:34.567Z,52.66
2023-03-28T07:59:34.567Z,53.72
2023-03-28T08:00:34.520Z,52.09
2023-03-28T08:01:34.508Z,52.61
2023-03-28T08:02:34.545Z,52.71
2023-03-28T08:03:34.637Z,52.56
2023-03-28T08:04:34.499Z,50.98
2023-03-28T08:05:34.477Z,48.74
2023-03-28T08:06:34.450Z,47.75
2023-03-28T08:07:34.454Z,45.32
2023-03-28T08:08:34.424Z,41.31
2023-03-28T08:09:34.408Z,41.19
2023-03-28T08:10:34.390Z,40.78
2023-03-28T08:11:34.377Z,42.74
2023-03-28T08:12:34.388Z,40.47
2023-03-28T08:13:34.361Z,44.31
2023-03-28T08:14:34.342Z,45.02
2023-03-28T08:15:34.366Z,44.32
2023-03-28T08:16:34.394Z,44.67
2023-03-28T08:17:34.355Z,45.41
2023-03-28T08:18:34.303Z,46.17
2023-03-28T08:19:34.276Z,46.71
2023-03-28T08:20:34.318Z,49.96
2023-03-28T08:21:34.257Z,51.68
2023-03-28T08:22:34.245Z,53.17
2023-03-28T08:23:34.235Z,53.91
2023-03-28T08:24:36.166Z,54.17
2023-03-28T08:25:34.205Z,56.46
2023-03-28T08:26:34.193Z,55.56
2023-03-28T08:27:34.183Z,55.87
2023-03-28T08:28:34.179Z,56.03
2023-03-28T08:29:34.159Z,57.60
2023-03-28T08:30:34.141Z,56.91
2023-03-28T08:31:34.235Z,58.28
2023-03-28T08:32:34.170Z,58.20
2023-03-28T08:33:34.101Z,58.00
2023-03-28T08:34:34.124Z,56.85
2023-03-28T08:35:34.099Z,56.65
2023-03-28T08:36:34.092Z,56.65
2023-03-28T08:37:34.061Z,55.22
2023-03-28T08:38:34.038Z,54.50
2023-03-28T08:39:34.030Z,55.22
2023-03-28T08:40:34.019Z,54.52
2023-03-28T08:41:34.001Z,55.46
2023-03-28T08:42:33.997Z,55.79
2023-03-28T08:43:33.986Z,55.62
2023-03-28T08:44:33.975Z,56.24
2023-03-28T08:45:33.965Z,57.14
2023-03-28T08:46:33.984Z,57.79
2023-03-28T08:47:33.991Z,57.87
2023-03-28T08:48:33.924Z,57.87
2023-03-28T08:49:33.910Z,57.76
2023-03-28T08:50:33.899Z,55.82
2023-03-28T08:51:33.881Z,55.41
2023-03-28T08:52:33.890Z,56.37
2023-03-28T08:53:33.862Z,55.51
2023-03-28T08:54:33.840Z,55.85
2023-03-28T08:55:33.832Z,53.80
2023-03-28T08:56:33.822Z,53.72
2023-03-28T08:57:33.808Z,56.08
2023-03-28T08:58:33.793Z,54.63
2023-03-28T08:59:33.774Z,54.86
2023-03-28T09:00:33.779Z,52.62
2023-03-28T09:01:33.795Z,52.78
2023-03-28T09:02:33.866Z,52.70
2023-03-28T09:03:33.823Z,52.20
2023-03-28T09:04:33.722Z,51.79
2023-03-28T09:05:33.697Z,51.58
2023-03-28T09:06:33.683Z,51.19
2023-03-28T09:07:33.683Z,52.02
2023-03-28T09:08:33.750Z,52.77
2023-03-28T09:09:33.660Z,51.73
2023-03-28T09:10:33.643Z,52.04
2023-03-28T09:11:33.629Z,53.00
2023-03-28T09:12:33.606Z,53.54
2023-03-28T09:13:33.612Z,54.58
2023-03-28T09:14:33.596Z,55.72
2023-03-28T09:15:33.573Z,56.65
2023-03-28T09:16:33.621Z,56.65
2023-03-28T09:17:33.591Z,57.27
2023-03-28T09:18:33.539Z,55.95
2023-03-28T09:19:44.839Z,55.85
2023-03-28T09:20:34.540Z,56.34
2023-03-28T09:21:33.502Z,55.12
2023-03-28T09:22:33.489Z,55.02
2023-03-28T09:23:33.466Z,55.93
2023-03-28T09:24:33.501Z,55.51
2023-03-28T09:25:33.441Z,55.51
2023-03-28T09:26:33.428Z,55.85
2023-03-28T09:27:33.426Z,55.64
2023-03-28T09:28:33.401Z,55.95
2023-03-28T09:29:33.396Z,55.66
2023-03-28T09:30:33.377Z,56.08
2023-03-28T09:31:33.430Z,55.15
2023-03-28T09:32:33.374Z,52.04
2023-03-28T09:33:33.337Z,52.66
2023-03-28T09:34:33.320Z,52.43
2023-03-28T09:35:33.359Z,52.64
2023-03-28T09:36:45.463Z,53.56
2023-03-28T09:37:34.307Z,53.75
2023-03-28T09:38:33.284Z,54.37
2023-03-28T09:39:33.262Z,54.79
2023-03-28T09:40:33.294Z,54.79
2023-03-28T09:41:33.228Z,54.89
2023-03-28T09:42:33.236Z,55.51
2023-03-28T09:43:33.219Z,55.64
2023-03-28T09:44:38.440Z,56.03
2023-03-28T09:45:33.188Z,55.43
2023-03-28T09:46:33.172Z,56.65
2023-03-28T09:47:33.275Z,58.51
2023-03-28T09:48:33.254Z,58.59
2023-03-28T09:49:33.134Z,59.11
2023-03-28T09:50:33.127Z,58.80
2023-03-28T09:51:33.105Z,57.12
2023-03-28T09:52:33.097Z,58.23
2023-03-28T09:53:33.445Z,56.54
2023-03-28T09:54:33.075Z,57.55
2023-03-28T09:55:33.765Z,57.50
2023-03-28T09:56:33.087Z,55.07
2023-03-28T09:57:33.022Z,51.95
2023-03-28T09:58:33.015Z,53.40
2023-03-28T09:59:32.993Z,50.20
2023-03-28T10:00:32.996Z,50.72
2023-03-28T10:01:33.001Z,53.56
2023-03-28T10:02:33.090Z,51.78
2023-03-28T10:03:32.952Z,49.74
2023-03-28T10:04:32.961Z,49.58
2023-03-28T10:05:32.927Z,54.84
2023-03-28T10:06:32.913Z,54.94
2023-03-28T10:07:32.903Z,55.15
2023-03-28T10:08:32.896Z,52.70
2023-03-28T10:09:32.874Z,51.62
2023-03-28T10:10:32.844Z,54.30
2023-03-28T10:11:32.829Z,55.23
2023-03-28T10:12:32.852Z,56.98
2023-03-28T10:13:32.824Z,52.95
2023-03-28T10:14:32.805Z,54.02
2023-03-28T10:15:32.822Z,52.98
2023-03-28T10:16:32.770Z,53.21
2023-03-28T10:17:34.729Z,53.83
2023-03-28T10:18:32.740Z,53.94
2023-03-28T10:19:32.727Z,57.32
2023-03-28T10:20:32.731Z,55.77
2023-03-28T10:21:32.715Z,55.13
2023-03-28T10:22:32.698Z,54.90
2023-03-28T10:23:32.689Z,54.17
2023-03-28T10:24:32.682Z,52.50
2023-03-28T10:25:32.652Z,53.71
2023-03-28T10:26:32.645Z,55.77
2023-03-28T10:27:32.646Z,53.50
2023-03-28T10:28:32.641Z,50.92
2023-03-28T10:29:32.612Z,48.99
2023-03-28T10:30:32.593Z,50.02
2023-03-28T10:31:32.641Z,50.84
2023-03-28T10:32:32.600Z,51.36
2023-03-28T10:33:32.558Z,51.28
2023-03-28T10:34:32.539Z,53.76
2023-03-28T10:35:32.573Z,55.72
2023-03-28T10:36:32.540Z,50.89
2023-03-28T10:37:32.504Z,51.74
2023-03-28T10:38:32.481Z,54.12
2023-03-28T10:39:32.559Z,51.74
2023-03-28T10:40:32.585Z,50.81
2023-03-28T10:41:32.453Z,53.50
2023-03-28T10:42:32.433Z,54.09
2023-03-28T10:43:32.455Z,51.72
2023-03-28T10:44:32.455Z,51.62
2023-03-28T10:45:32.443Z,51.72
2023-03-28T10:46:32.565Z,55.13
2023-03-28T10:47:32.392Z,53.16
2023-03-28T10:48:32.409Z,53.14
2023-03-28T10:49:32.352Z,54.48
2023-03-28T10:50:33.528Z,53.63
2023-03-28T10:51:32.332Z,55.28
2023-03-28T10:52:32.312Z,49.63
2023-03-28T10:53:32.302Z,49.14
2023-03-28T10:54:32.317Z,53.45
2023-03-28T10:55:32.280Z,48.72
2023-03-28T10:56:32.265Z,50.04
2023-03-28T10:57:32.253Z,50.66
2023-03-28T10:58:32.245Z,50.15
2023-03-28T10:59:32.226Z,50.97
2023-03-28T11:00:32.250Z,51.20
2023-03-28T11:01:33.489Z,52.13
2023-03-28T11:02:32.280Z,55.82
2023-03-28T11:03:32.233Z,54.27
2023-03-28T11:04:32.154Z,51.59
2023-03-28T11:05:32.142Z,52.03
2023-03-28T11:06:32.132Z,52.62
2023-03-28T11:07:32.117Z,53.24
2023-03-28T11:08:32.121Z,52.21
2023-03-28T11:09:32.097Z,51.28
2023-03-28T11:10:32.086Z,52.73
2023-03-28T11:11:32.063Z,52.50
2023-03-28T11:12:38.076Z,55.59
2023-03-28T11:13:33.094Z,53.81
2023-03-28T11:14:32.036Z,53.71
2023-03-28T11:15:32.018Z,48.24
2023-03-28T11:16:32.094Z,49.30
2023-03-28T11:17:32.047Z,50.04
2023-03-28T11:18:32.002Z,50.97
2023-03-28T11:19:31.970Z,51.39
2023-03-28T11:20:31.956Z,49.63
2023-03-28T11:21:31.938Z,51.07
2023-03-28T11:22:31.924Z,53.42
2023-03-28T11:23:31.924Z,55.38
2023-03-28T11:24:31.898Z,55.05
2023-03-28T11:25:31.890Z,54.61
2023-03-28T11:26:31.882Z,51.73
2023-03-28T11:27:31.869Z,52.22
2023-03-28T11:28:31.855Z,52.32
2023-03-28T11:29:42.668Z,49.62
2023-03-28T11:30:32.863Z,50.85
2023-03-28T11:31:31.855Z,48.61
2023-03-28T11:32:31.854Z,50.05
2023-03-28T11:33:31.792Z,49.82
2023-03-28T11:34:31.781Z,48.10
2023-03-28T11:35:31.851Z,48.61
2023-03-28T11:36:31.749Z,49.62
2023-03-28T11:37:31.736Z,52.29
2023-03-28T11:38:31.722Z,49.72
2023-03-28T11:39:31.710Z,49.60
2023-03-28T11:40:31.698Z,50.52
2023-03-28T11:41:31.684Z,50.83
2023-03-28T11:42:31.692Z,49.29
2023-03-28T11:43:31.657Z,46.34
2023-03-28T11:44:31.638Z,48.20
2023-03-28T11:45:47.841Z,46.47
2023-03-28T11:46:32.744Z,46.98
2023-03-28T11:47:31.679Z,47.31
2023-03-28T11:48:31.623Z,47.60
2023-03-28T11:49:31.582Z,50.90
2023-03-28T11:50:31.579Z,54.38
2023-03-28T11:51:31.551Z,53.22
2023-03-28T11:52:31.534Z,52.81
2023-03-28T11:53:31.529Z,50.73
2023-03-28T11:54:31.524Z,50.11
2023-03-28T11:55:31.522Z,49.78
2023-03-28T11:56:31.490Z,50.70
2023-03-28T11:57:31.473Z,50.27
2023-03-28T11:58:31.470Z,49.88
2023-03-28T11:59:31.456Z,49.44
2023-03-28T12:00:33.970Z,46.28
2023-03-28T12:01:31.476Z,47.39
2023-03-28T12:02:31.565Z,49.14
2023-03-28T12:03:31.603Z,48.03
2023-03-28T12:04:31.461Z,49.04
2023-03-28T12:05:31.367Z,48.63
2023-03-28T12:06:31.366Z,49.94
2023-03-28T12:07:31.352Z,50.66
2023-03-28T12:08:31.329Z,48.19
2023-03-28T12:09:31.328Z,47.27
2023-03-28T12:10:31.312Z,47.08
2023-03-28T12:11:31.327Z,48.72
2023-03-28T12:12:31.281Z,49.01
2023-03-28T12:13:31.271Z,49.52
2023-03-28T12:14:31.269Z,48.79
2023-03-28T12:15:31.237Z,49.52
2023-03-28T12:16:31.249Z,51.35
2023-03-28T12:17:31.239Z,46.44
2023-03-28T12:18:31.210Z,44.82
2023-03-28T12:19:31.193Z,47.20
2023-03-28T12:20:31.209Z,46.90
2023-03-28T12:21:31.172Z,45.56
2023-03-28T12:22:31.166Z,48.44
2023-03-28T12:23:31.136Z,47.41
2023-03-28T12:24:31.140Z,47.92
2023-03-28T12:25:31.143Z,50.40
2023-03-28T12:26:31.113Z,46.80
2023-03-28T12:27:31.096Z,47.39
2023-03-28T12:28:31.072Z,47.82
2023-03-28T12:29:31.066Z,47.11
2023-03-28T12:30:31.081Z,45.36
2023-03-28T12:31:31.094Z,48.85
2023-03-28T12:32:31.133Z,47.11
2023-03-28T12:33:31.035Z,46.80
2023-03-28T12:34:31.005Z,45.28
2023-03-28T12:35:31.048Z,44.98
2023-03-28T12:36:31.007Z,45.29
2023-03-28T12:37:30.968Z,45.50
2023-03-28T12:38:30.952Z,44.70
2023-03-28T12:39:30.942Z,46.16
2023-03-28T12:40:30.924Z,46.39
2023-03-28T12:41:30.924Z,46.70
2023-03-28T12:42:30.926Z,46.91
2023-03-28T12:43:30.901Z,46.80
2023-03-28T12:44:30.878Z,50.20
2023-03-28T12:45:30.883Z,51.83
2023-03-28T12:46:30.985Z,49.74
2023-03-28T12:47:30.867Z,47.48
2023-03-28T12:48:30.816Z,49.82
2023-03-28T12:49:30.813Z,50.21
2023-03-28T12:50:30.791Z,52.69
2023-03-28T12:51:30.789Z,49.98
2023-03-28T12:52:30.817Z,50.70