createdAt,value
2022-12-13T00:00:00.295Z,5.3
2022-12-13T00:01:08.191Z,5.3
2022-12-13T00:02:00.377Z,5.3
2022-12-13T00:03:00.315Z,5.3
2022-12-13T00:04:02.203Z,5.3
2022-12-13T00:05:00.273Z,5.3
2022-12-13T00:06:03.260Z,5.3
2022-12-13T00:07:00.295Z,5.3
2022-12-13T00:08:00.697Z,5.3
2022-12-13T00:09:00.339Z,5.3
2022-12-13T00:10:00.351Z,5.3
2022-12-13T00:11:01.162Z,5.3
2022-12-13T00:12:00.294Z,5.3
2022-12-13T00:13:00.301Z,5.3
2022-12-13T00:14:00.585Z,6.3
2022-12-13T00:15:00.297Z,6.3
2022-12-13T00:16:01.797Z,6.3
2022-12-13T00:17:00.411Z,6.3
2022-12-13T00:18:00.281Z,6.3
2022-12-13T00:19:00.327Z,6.3
2022-12-13T00:20:00.298Z,6.3
2022-12-13T00:21:03.679Z,6.3
2022-12-13T00:22:00.273Z,6.3
2022-12-13T00:23:00.280Z,6.3
2022-12-13T00:24:00.285Z,6.3
2022-12-13T00:25:00.321Z,6.3
2022-12-13T00:26:02.304Z,6.3
2022-12-13T00:27:00.290Z,6.3
2022-12-13T00:28:00.297Z,6.3
2022-12-13T00:29:01.086Z,6.3
2022-12-13T00:30:00.278Z,6.3
2022-12-13T00:31:19.671Z,6.3
2022-12-13T00:32:01.076Z,6.3
2022-12-13T00:33:00.286Z,6.3
2022-12-13T00:34:00.268Z,5.7
2022-12-13T00:35:00.304Z,5.7
2022-12-13T00:36:02.573Z,5.7
2022-12-13T00:37:00.401Z,5.7
2022-12-13T00:38:00.282Z,5.7
2022-12-13T00:39:00.847Z,5.7
2022-12-13T00:40:00.302Z,5.7
2022-12-13T00:41:08.615Z,5.7
2022-12-13T00:42:00.304Z,5.7
2022-12-13T00:43:00.296Z,5.7
2022-12-13T00:44:00.936Z,5.7
2022-12-13T00:45:00.297Z,5.7
2022-12-13T00:46:00.301Z,5.7
2022-12-13T00:47:00.328Z,5.7
2022-12-13T00:48:00.312Z,5.7
2022-12-13T00:49:00.359Z,5.7
2022-12-13T00:50:00.449Z,5.7
2022-12-13T00:51:04.508Z,5.7
2022-12-13T00:52:00.276Z,5.7
2022-12-13T00:53:01.683Z,5.3
2022-12-13T00:54:00.924Z,5.3
2022-12-13T00:55:00.301Z,5.3
2022-12-13T00:56:00.557Z,5.3
2022-12-13T00:57:00.280Z,5.3
2022-12-13T00:58:00.272Z,5.3
2022-12-13T00:59:00.399Z,5.3
2022-12-13T01:00:00.289Z,5.3
2022-12-13T01:01:03.928Z,5.3
2022-12-13T01:02:00.281Z,5.3
2022-12-13T01:03:00.370Z,5.3
2022-12-13T01:04:01.001Z,5.3
2022-12-13T01:05:00.297Z,5.3
2022-12-13T01:07:00.305Z,5.3
2022-12-13T01:08:00.326Z,5.3
2022-12-13T01:09:00.554Z,5.3
2022-12-13T01:10:00.316Z,5.3
2022-12-13T01:11:00.297Z,5.3
2022-12-13T01:12:02.416Z,5.3
2022-12-13T01:13:00.281Z,5.5
2022-12-13T01:14:00.407Z,5.5
2022-12-13T01:15:00.388Z,5.5
2022-12-13T01:16:01.589Z,5.5
2022-12-13T01:17:00.397Z,5.5
2022-12-13T01:18:00.308Z,5.5
2022-12-13T01:19:00.322Z,5.5
2022-12-13T01:20:00.469Z,5.5
2022-12-13T01:21:02.911Z,5.5
2022-12-13T01:22:01.987Z,5.5
2022-12-13T01:23:00.565Z,5.5
2022-12-13T01:24:01.286Z,5.5
2022-12-13T01:25:00.312Z,5.5
2022-12-13T01:26:04.078Z,5.5
2022-12-13T01:27:00.301Z,5.5
2022-12-13T01:28:00.303Z,5.5
2022-12-13T01:29:00.599Z,5.5
2022-12-13T01:30:00.304Z,5.5
2022-12-13T01:31:02.340Z,5.5
2022-12-13T01:32:00.309Z,5.5
2022-12-13T01:33:00.285Z,6.3
2022-12-13T01:34:00.321Z,6.3
2022-12-13T01:35:00.279Z,6.3
2022-12-13T01:36:01.126Z,6.3
2022-12-13T01:37:00.336Z,6.3
2022-12-13T01:38:00.306Z,6.3
2022-12-13T01:39:00.460Z,6.3
2022-12-13T01:40:00.309Z,6.3
2022-12-13T01:41:00.292Z,6.3
2022-12-13T01:42:02.689Z,6.3
2022-12-13T01:43:01.082Z,6.3
2022-12-13T01:44:01.850Z,6.3
2022-12-13T01:45:02.344Z,6.3
2022-12-13T01:46:00.345Z,6.3
2022-12-13T01:47:00.310Z,6.3
2022-12-13T01:48:02.597Z,6.3
2022-12-13T01:49:00.257Z,6.3
2022-12-13T01:50:02.154Z,6.3
2022-12-13T01:51:01.464Z,6.3
2022-12-13T01:52:04.709Z,6.3
2022-12-13T01:53:00.450Z,5.5
2022-12-13T01:54:02.018Z,5.5
2022-12-13T01:55:15.738Z,5.5
2022-12-13T01:56:02.958Z,5.5
2022-12-13T01:57:02.246Z,5.5
2022-12-13T01:58:00.977Z,5.5
2022-12-13T01:59:00.768Z,5.5
2022-12-13T02:00:00.555Z,5.5
2022-12-13T02:01:00.686Z,5.5
2022-12-13T02:02:00.595Z,5.5
2022-12-13T02:03:00.759Z,5.5
2022-12-13T02:04:00.314Z,5.5
2022-12-13T02:05:04.796Z,5.5
2022-12-13T02:06:03.282Z,5.5
2022-12-13T02:07:00.468Z,5.5
2022-12-13T02:08:01.361Z,5.5
2022-12-13T02:09:01.595Z,5.5
2022-12-13T02:10:01.611Z,5.5
2022-12-13T02:11:02.115Z,5.5
2022-12-13T02:12:01.140Z,5.5
2022-12-13T02:13:00.318Z,5.9
2022-12-13T02:14:00.283Z,5.9
2022-12-13T02:15:03.605Z,5.9
2022-12-13T02:16:00.307Z,5.9
2022-12-13T02:17:07.670Z,5.9
2022-12-13T02:18:10.239Z,5.9
2022-12-13T02:19:10.221Z,5.9
2022-12-13T02:20:03.547Z,5.9
2022-12-13T02:21:00.306Z,5.9
2022-12-13T02:22:10.225Z,5.9
2022-12-13T02:23:10.221Z,5.9
2022-12-13T02:24:10.219Z,5.9
2022-12-13T02:25:10.224Z,5.9
2022-12-13T02:26:10.251Z,5.9
2022-12-13T02:27:10.302Z,5.9
2022-12-13T02:28:31.011Z,5.9
2022-12-13T02:29:08.756Z,5.9
2022-12-13T02:30:00.307Z,5.9
2022-12-13T02:31:07.953Z,5.9
2022-12-13T02:32:07.421Z,5.9
2022-12-13T02:33:00.310Z,6.0
2022-12-13T02:34:10.214Z,6.0
2022-12-13T02:35:10.257Z,6.0
2022-12-13T02:36:00.271Z,6.0
2022-12-13T02:37:03.574Z,6.0
2022-12-13T02:38:01.288Z,6.0
2022-12-13T02:39:04.704Z,6.0
2022-12-13T02:40:06.234Z,6.0
2022-12-13T02:41:10.243Z,6.0
2022-12-13T02:42:04.514Z,6.0
2022-12-13T02:43:06.050Z,6.0
2022-12-13T02:44:05.506Z,6.0
2022-12-13T02:45:04.536Z,6.0
2022-12-13T02:46:01.854Z,6.0
2022-12-13T02:47:04.093Z,6.0
2022-12-13T02:48:02.630Z,6.0
2022-12-13T02:49:00.927Z,6.0
2022-12-13T02:50:03.118Z,6.0
2022-12-13T02:51:01.197Z,6.0
2022-12-13T02:52:00.685Z,6.0
2022-12-13T02:53:00.531Z,6.1
2022-12-13T02:54:00.425Z,6.1
2022-12-13T02:55:05.053Z,6.1
2022-12-13T02:56:00.308Z,6.1
2022-12-13T02:57:00.296Z,6.1
2022-12-13T02:58:00.308Z,6.1
2022-12-13T02:59:01.969Z,6.1
2022-12-13T03:00:02.171Z,6.1
2022-12-13T03:01:28.808Z,6.1
2022-12-13T03:02:10.131Z,6.1
2022-12-13T03:03:01.477Z,6.1
2022-12-13T03:04:10.233Z,6.1
2022-12-13T03:05:10.234Z,6.1
2022-12-13T03:06:01.284Z,6.1
2022-12-13T03:07:10.232Z,6.1
2022-12-13T03:08:10.341Z,6.1
2022-12-13T03:09:10.208Z,6.1
2022-12-13T03:10:05.356Z,6.1
2022-12-13T03:11:00.254Z,6.1
2022-12-13T03:12:03.545Z,6.1
2022-12-13T03:13:10.236Z,5.3
2022-12-13T03:14:05.679Z,5.3
2022-12-13T03:15:10.135Z,5.3
2022-12-13T03:16:04.255Z,5.3
2022-12-13T03:17:02.233Z,5.3
2022-12-13T03:18:03.964Z,5.3
2022-12-13T03:19:01.603Z,5.3
2022-12-13T03:20:00.372Z,5.3
2022-12-13T03:21:02.213Z,5.3
2022-12-13T03:22:04.366Z,5.3
2022-12-13T03:23:00.281Z,5.3
2022-12-13T03:24:00.297Z,5.3
2022-12-13T03:25:00.369Z,5.3
2022-12-13T03:26:04.152Z,5.3
2022-12-13T03:27:00.427Z,5.3
2022-12-13T03:28:02.043Z,5.3
2022-12-13T03:29:00.279Z,5.3
2022-12-13T03:30:00.318Z,5.3
2022-12-13T03:31:00.399Z,5.3
2022-12-13T03:32:00.294Z,5.3
2022-12-13T03:33:00.347Z,5.5
2022-12-13T03:34:00.355Z,5.5
2022-12-13T03:35:00.716Z,5.5
2022-12-13T03:36:00.835Z,5.5
2022-12-13T03:37:00.319Z,5.5
2022-12-13T03:38:00.355Z,5.5
2022-12-13T03:39:00.381Z,5.5
2022-12-13T03:40:00.565Z,5.5
2022-12-13T03:41:02.779Z,5.5
2022-12-13T03:42:00.368Z,5.5
2022-12-13T03:43:00.919Z,5.5
2022-12-13T03:44:04.539Z,5.5
2022-12-13T03:45:00.275Z,5.5
2022-12-13T03:46:00.440Z,5.5
2022-12-13T03:47:00.896Z,5.5
2022-12-13T03:48:00.299Z,5.5
2022-12-13T03:49:00.321Z,5.5
2022-12-13T03:50:07.576Z,5.5
2022-12-13T03:51:00.344Z,5.5
2022-12-13T03:52:00.286Z,5.3
2022-12-13T03:53:01.007Z,5.3
2022-12-13T03:54:00.276Z,5.3
2022-12-13T03:55:00.275Z,5.3
2022-12-13T03:56:01.699Z,5.3
2022-12-13T03:57:00.489Z,5.3
2022-12-13T03:58:06.193Z,5.3
2022-12-13T03:59:00.323Z,5.3
2022-12-13T04:00:00.293Z,5.3
2022-12-13T04:01:00.312Z,5.3
2022-12-13T04:02:00.396Z,5.3
2022-12-13T04:03:00.366Z,5.3
2022-12-13T04:04:00.295Z,5.3
2022-12-13T04:05:12.525Z,5.3
2022-12-13T04:06:00.309Z,5.3
2022-12-13T04:07:00.274Z,5.3
2022-12-13T04:08:00.665Z,5.3
2022-12-13T04:09:00.287Z,5.3
2022-12-13T04:10:00.575Z,5.3
2022-12-13T04:11:00.422Z,5.3
2022-12-13T04:12:00.297Z,6.0
2022-12-13T04:13:00.327Z,6.0
2022-12-13T04:14:00.297Z,6.0
2022-12-13T04:15:00.274Z,6.0
2022-12-13T04:16:01.059Z,6.0
2022-12-13T04:17:00.276Z,6.0
2022-12-13T04:18:00.306Z,6.0
2022-12-13T04:19:00.299Z,6.0
2022-12-13T04:20:00.422Z,6.0
2022-12-13T04:21:00.276Z,6.0
2022-12-13T04:22:00.299Z,6.0
2022-12-13T04:23:00.315Z,6.0
2022-12-13T04:24:00.817Z,6.0
2022-12-13T04:25:00.384Z,6.0
2022-12-13T04:26:00.634Z,6.0
2022-12-13T04:27:00.887Z,6.0
2022-12-13T04:28:00.306Z,6.0
2022-12-13T04:29:00.300Z,6.0
2022-12-13T04:30:00.293Z,6.0
2022-12-13T04:31:00.293Z,6.0
2022-12-13T04:32:00.489Z,5.5
2022-12-13T04:33:00.785Z,5.5
2022-12-13T04:34:00.269Z,5.5
2022-12-13T04:35:00.686Z,5.5
2022-12-13T04:36:00.301Z,5.5
2022-12-13T04:37:00.272Z,5.5
2022-12-13T04:38:00.402Z,5.5
2022-12-13T04:39:00.933Z,5.5
2022-12-13T04:40:01.009Z,5.5
2022-12-13T04:41:04.244Z,5.5
2022-12-13T04:42:00.715Z,5.5
2022-12-13T04:43:00.269Z,5.5
2022-12-13T04:44:00.733Z,5.5
2022-12-13T04:45:00.299Z,5.5
2022-12-13T04:46:00.333Z,5.5
2022-12-13T04:47:01.013Z,5.5
2022-12-13T04:48:00.273Z,5.5
2022-12-13T04:49:00.522Z,5.5
2022-12-13T04:50:00.297Z,5.5
2022-12-13T04:51:01.338Z,5.5
2022-12-13T04:52:01.808Z,5.8
2022-12-13T04:53:00.287Z,5.8
2022-12-13T04:54:24.362Z,5.8
2022-12-13T04:55:00.316Z,5.8
2022-12-13T04:56:01.902Z,5.8
2022-12-13T04:57:00.299Z,5.8
2022-12-13T04:58:00.272Z,5.8
2022-12-13T04:59:00.280Z,5.8
2022-12-13T05:00:00.286Z,5.8
2022-12-13T05:01:00.409Z,5.8
2022-12-13T05:02:00.478Z,5.8
2022-12-13T05:03:00.295Z,5.8
2022-12-13T05:04:01.248Z,5.8
2022-12-13T05:05:00.294Z,5.8
2022-12-13T05:06:03.823Z,5.8
2022-12-13T05:07:01.216Z,5.8
2022-12-13T05:08:00.417Z,5.8
2022-12-13T05:09:01.055Z,5.8
2022-12-13T05:10:00.320Z,5.8
2022-12-13T05:11:00.317Z,5.8
2022-12-13T05:12:01.046Z,5.7
2022-12-13T05:13:00.632Z,5.7
2022-12-13T05:14:00.269Z,5.7
2022-12-13T05:15:00.273Z,5.7
2022-12-13T05:16:01.883Z,5.7
2022-12-13T05:17:00.877Z,5.7
2022-12-13T05:18:01.208Z,5.7
2022-12-13T05:19:00.273Z,5.7
2022-12-13T05:20:00.401Z,5.7
2022-12-13T05:21:01.284Z,5.7
2022-12-13T05:22:01.195Z,5.7
2022-12-13T05:23:00.368Z,5.7
2022-12-13T05:24:01.588Z,5.7
2022-12-13T05:25:00.306Z,5.7
2022-12-13T05:26:00.537Z,5.7
2022-12-13T05:27:00.304Z,5.7
2022-12-13T05:28:00.278Z,5.7
2022-12-13T05:29:00.296Z,5.7
2022-12-13T05:30:03.834Z,5.7
2022-12-13T05:31:23.172Z,5.7
2022-12-13T05:32:00.427Z,5.2
2022-12-13T05:33:00.284Z,5.2
2022-12-13T05:34:01.334Z,5.2
2022-12-13T05:35:00.280Z,5.2
2022-12-13T05:36:02.170Z,5.2
2022-12-13T05:37:00.315Z,5.2
2022-12-13T05:38:00.324Z,5.2
2022-12-13T05:39:00.277Z,5.2
2022-12-13T05:40:00.297Z,5.2
2022-12-13T05:41:00.404Z,5.2
2022-12-13T05:42:02.109Z,5.2
2022-12-13T05:43:01.063Z,5.2
2022-12-13T05:44:00.275Z,5.2
2022-12-13T05:45:00.287Z,5.2
2022-12-13T05:46:00.317Z,5.2
2022-12-13T05:47:02.014Z,5.2
2022-12-13T05:48:00.321Z,5.2
2022-12-13T05:49:00.279Z,5.2
2022-12-13T05:50:00.288Z,5.2
2022-12-13T05:51:11.152Z,5.2
2022-12-13T05:52:00.305Z,6.4
2022-12-13T05:53:01.840Z,6.4
2022-12-13T05:54:00.303Z,6.4
2022-12-13T05:55:00.982Z,6.4
2022-12-13T05:56:00.935Z,6.4
2022-12-13T05:57:00.302Z,6.4
2022-12-13T05:58:02.285Z,6.4
2022-12-13T05:59:00.270Z,6.4
2022-12-13T06:00:00.500Z,6.4
2022-12-13T06:01:04.099Z,6.4
2022-12-13T06:02:00.378Z,6.4
2022-12-13T06:03:01.615Z,6.4
2022-12-13T06:04:00.408Z,6.4
2022-12-13T06:05:00.273Z,6.4
2022-12-13T06:06:00.809Z,6.4
2022-12-13T06:07:00.929Z,6.4
2022-12-13T06:08:00.507Z,6.4
2022-12-13T06:09:00.339Z,6.4
2022-12-13T06:10:10.218Z,6.4
2022-12-13T06:11:10.677Z,6.4
2022-12-13T06:12:01.224Z,6.2
2022-12-13T06:13:00.954Z,6.2
2022-12-13T06:14:01.131Z,6.2
2022-12-13T06:15:01.108Z,6.2
2022-12-13T06:16:01.988Z,6.2
2022-12-13T06:17:00.362Z,6.2
2022-12-13T06:18:00.374Z,6.2
2022-12-13T06:19:04.134Z,6.2
2022-12-13T06:20:00.356Z,6.2
2022-12-13T06:21:02.499Z,6.2
2022-12-13T06:22:00.271Z,6.2
2022-12-13T06:23:00.297Z,6.2
2022-12-13T06:24:00.308Z,6.2
2022-12-13T06:25:00.273Z,6.2
2022-12-13T06:26:02.302Z,6.2
2022-12-13T06:27:00.314Z,6.2
2022-12-13T06:28:00.789Z,6.2
2022-12-13T06:29:00.307Z,6.2
2022-12-13T06:30:02.661Z,6.2
2022-12-13T06:31:02.407Z,6.2
2022-12-13T06:32:03.120Z,5.9
2022-12-13T06:33:00.307Z,5.9
2022-12-13T06:34:00.848Z,5.9
2022-12-13T06:35:00.335Z,5.9
2022-12-13T06:36:00.671Z,5.9
2022-12-13T06:37:01.287Z,5.9
2022-12-13T06:38:01.551Z,5.9
2022-12-13T06:39:02.164Z,5.9
2022-12-13T06:40:00.291Z,5.9
2022-12-13T06:41:10.206Z,5.9
2022-12-13T06:42:01.066Z,5.9
2022-12-13T06:43:00.309Z,5.9
2022-12-13T06:44:00.272Z,5.9
2022-12-13T06:45:00.272Z,5.9
2022-12-13T06:46:01.691Z,5.9
2022-12-13T06:47:10.445Z,5.9
2022-12-13T06:48:00.295Z,5.9
2022-12-13T06:49:00.298Z,5.9
2022-12-13T06:50:05.036Z,5.9
2022-12-13T06:51:01.135Z,5.8
2022-12-13T06:52:00.333Z,5.8
2022-12-13T06:53:00.271Z,5.8
2022-12-13T06:54:01.058Z,5.8
2022-12-13T06:55:00.357Z,5.8
2022-12-13T06:56:02.615Z,5.8
2022-12-13T06:57:00.275Z,5.8
2022-12-13T06:58:00.302Z,5.8
2022-12-13T06:59:01.963Z,5.8
2022-12-13T07:00:00.351Z,5.8
2022-12-13T07:01:01.386Z,5.8
2022-12-13T07:02:03.679Z,5.8
2022-12-13T07:03:00.336Z,5.8
2022-12-13T07:04:00.279Z,5.8
2022-12-13T07:05:00.307Z,5.8
2022-12-13T07:06:04.581Z,5.8
2022-12-13T07:07:00.952Z,5.8
2022-12-13T07:08:00.345Z,5.8
2022-12-13T07:09:00.295Z,5.8
2022-12-13T07:10:00.488Z,5.8
2022-12-13T07:11:00.858Z,5.7
2022-12-13T07:12:00.298Z,5.7
2022-12-13T07:13:00.309Z,5.7
2022-12-13T07:14:00.280Z,5.7
2022-12-13T07:15:00.303Z,5.7
2022-12-13T07:16:01.221Z,5.7
2022-12-13T07:17:03.641Z,5.7
2022-12-13T07:18:00.299Z,5.7
2022-12-13T07:19:01.621Z,5.7
2022-12-13T07:20:03.479Z,5.7
2022-12-13T07:21:02.903Z,5.7
2022-12-13T07:22:01.460Z,5.7
2022-12-13T07:23:00.273Z,5.7
2022-12-13T07:24:00.282Z,5.7
2022-12-13T07:25:00.382Z,5.7
2022-12-13T07:26:00.595Z,5.7
2022-12-13T07:27:00.746Z,5.7
2022-12-13T07:28:02.677Z,5.7
2022-12-13T07:29:01.823Z,5.7
2022-12-13T07:30:00.460Z,5.7
2022-12-13T07:31:00.903Z,5.8
2022-12-13T07:32:01.439Z,5.8
2022-12-13T07:33:00.754Z,5.8
2022-12-13T07:34:00.322Z,5.8
2022-12-13T07:35:00.274Z,5.8
2022-12-13T07:36:05.196Z,5.8
2022-12-13T07:37:00.275Z,5.8
2022-12-13T07:38:00.327Z,5.8
2022-12-13T07:39:00.293Z,5.8
2022-12-13T07:40:04.382Z,5.8
2022-12-13T07:41:00.367Z,5.8
2022-12-13T07:42:00.302Z,5.8
2022-12-13T07:43:00.328Z,5.8
2022-12-13T07:44:00.277Z,5.8
2022-12-13T07:45:00.298Z,5.8
2022-12-13T07:46:01.551Z,5.8
2022-12-13T07:47:00.353Z,5.8
2022-12-13T07:48:03.153Z,5.8
2022-12-13T07:49:01.915Z,5.8
2022-12-13T07:50:01.615Z,5.8
2022-12-13T07:51:02.161Z,5.9
2022-12-13T07:52:00.284Z,5.9
2022-12-13T07:53:02.854Z,5.9
2022-12-13T07:54:00.668Z,5.9
2022-12-13T07:55:00.349Z,5.9
2022-12-13T07:56:01.002Z,5.9
2022-12-13T07:57:04.334Z,5.9
2022-12-13T07:58:03.996Z,5.9
2022-12-13T07:59:00.350Z,5.9
2022-12-13T08:00:00.333Z,5.9
2022-12-13T08:01:01.092Z,5.9
2022-12-13T08:02:01.892Z,5.9
2022-12-13T08:03:00.591Z,5.9
2022-12-13T08:04:00.718Z,5.9
2022-12-13T08:05:00.365Z,5.9
2022-12-13T08:06:01.196Z,5.9
2022-12-13T08:07:00.301Z,5.9
2022-12-13T08:08:00.393Z,5.9
2022-12-13T08:09:00.332Z,5.9
2022-12-13T08:10:00.368Z,5.9
2022-12-13T08:11:04.411Z,5.6
2022-12-13T08:12:01.225Z,5.6
2022-12-13T08:13:01.515Z,5.6
2022-12-13T08:14:00.301Z,5.6
2022-12-13T08:15:00.272Z,5.6
2022-12-13T08:16:01.334Z,5.6
2022-12-13T08:17:00.522Z,5.6
2022-12-13T08:18:00.305Z,5.6
2022-12-13T08:19:02.562Z,5.6
2022-12-13T08:20:00.341Z,5.6
2022-12-13T08:21:01.155Z,5.6
2022-12-13T08:22:01.596Z,5.6
2022-12-13T08:23:02.034Z,5.6
2022-12-13T08:24:00.294Z,5.6
2022-12-13T08:25:00.380Z,5.6
2022-12-13T08:26:00.981Z,5.6
2022-12-13T08:27:01.697Z,5.6
2022-12-13T08:28:02.003Z,5.6
2022-12-13T08:29:00.350Z,5.6
2022-12-13T08:30:00.503Z,5.6
2022-12-13T08:31:04.885Z,5.9
2022-12-13T08:32:03.118Z,5.9
2022-12-13T08:33:05.069Z,5.9
2022-12-13T08:34:00.293Z,5.9
2022-12-13T08:35:00.299Z,5.9
2022-12-13T08:36:10.205Z,5.9
2022-12-13T08:37:02.779Z,5.9
2022-12-13T08:38:00.379Z,5.9
2022-12-13T08:39:00.302Z,5.9
2022-12-13T08:40:00.300Z,5.9
2022-12-13T08:41:00.270Z,5.9
2022-12-13T08:42:00.776Z,5.9
2022-12-13T08:43:00.380Z,5.9
2022-12-13T08:44:00.326Z,5.9
2022-12-13T08:45:00.300Z,5.9
2022-12-13T08:46:01.311Z,5.9
2022-12-13T08:47:00.416Z,5.9
2022-12-13T08:48:00.939Z,5.9
2022-12-13T08:49:00.391Z,5.9
2022-12-13T08:50:02.869Z,5.9
2022-12-13T08:51:01.809Z,5.3
2022-12-13T08:52:00.309Z,5.3
2022-12-13T08:53:00.287Z,5.3
2022-12-13T08:54:10.442Z,5.3
2022-12-13T08:55:00.296Z,5.3
2022-12-13T08:56:01.113Z,5.3
2022-12-13T08:57:00.272Z,5.3
2022-12-13T08:58:02.781Z,5.3
2022-12-13T08:59:00.273Z,5.3
2022-12-13T09:00:00.357Z,5.3
2022-12-13T09:01:00.361Z,5.3
2022-12-13T09:02:05.007Z,5.3
2022-12-13T09:03:00.399Z,5.3
2022-12-13T09:04:00.285Z,5.3
2022-12-13T09:05:00.281Z,5.3
2022-12-13T09:06:10.238Z,5.3
2022-12-13T09:07:01.821Z,5.3
2022-12-13T09:08:00.355Z,5.3
2022-12-13T09:09:00.565Z,5.3
2022-12-13T09:10:25.906Z,5.3
2022-12-13T09:11:00.563Z,5.5
2022-12-13T09:12:00.348Z,5.5
2022-12-13T09:13:01.726Z,5.5
2022-12-13T09:14:01.235Z,5.5
2022-12-13T09:15:01.596Z,5.5
2022-12-13T09:16:04.764Z,5.5
2022-12-13T09:17:02.889Z,5.5
2022-12-13T09:18:04.307Z,5.5
2022-12-13T09:19:00.472Z,5.5
2022-12-13T09:20:00.446Z,5.5
2022-12-13T09:21:10.822Z,5.5
2022-12-13T09:22:02.684Z,5.5
2022-12-13T09:23:02.651Z,5.5
2022-12-13T09:24:01.346Z,5.5
2022-12-13T09:25:02.871Z,5.5
2022-12-13T09:26:05.260Z,5.5
2022-12-13T09:27:00.279Z,5.5
2022-12-13T09:28:00.271Z,5.5
2022-12-13T09:29:00.271Z,5.5
2022-12-13T09:30:00.371Z,5.5
2022-12-13T09:31:00.490Z,5.2
2022-12-13T09:32:00.655Z,5.2
2022-12-13T09:33:00.273Z,5.2
2022-12-13T09:34:00.314Z,5.2
2022-12-13T09:35:00.346Z,5.2
2022-12-13T09:36:02.377Z,5.2
2022-12-13T09:37:01.681Z,5.2
2022-12-13T09:38:00.277Z,5.2
2022-12-13T09:39:00.314Z,5.2
2022-12-13T09:40:00.284Z,5.2
2022-12-13T09:41:10.348Z,5.2
2022-12-13T09:42:00.968Z,5.2
2022-12-13T09:43:21.679Z,5.2
2022-12-13T09:44:02.356Z,5.2
2022-12-13T09:45:03.680Z,5.2
2022-12-13T09:46:03.988Z,5.2
2022-12-13T09:47:02.332Z,5.2
2022-12-13T09:48:01.264Z,5.2
2022-12-13T09:49:02.280Z,5.2
2022-12-13T09:50:04.279Z,5.2
2022-12-13T09:51:17.203Z,5.2
2022-12-13T09:52:11.181Z,5.2
2022-12-13T09:53:01.321Z,5.2
2022-12-13T09:54:00.300Z,5.2
2022-12-13T09:55:00.311Z,5.2
2022-12-13T09:56:10.384Z,5.2
2022-12-13T09:57:00.306Z,5.2
2022-12-13T09:58:04.675Z,5.2
2022-12-13T09:59:00.310Z,5.2
2022-12-13T10:00:01.961Z,5.2
2022-12-13T10:01:00.419Z,5.2
2022-12-13T10:02:02.673Z,5.2
2022-12-13T10:03:00.715Z,5.2
2022-12-13T10:04:00.280Z,5.2
2022-12-13T10:05:21.741Z,5.2
2022-12-13T10:06:10.235Z,5.2
2022-12-13T10:07:00.323Z,5.2
2022-12-13T10:08:04.585Z,5.2
2022-12-13T10:09:00.279Z,5.2
2022-12-13T10:10:00.330Z,5.1
2022-12-13T10:11:00.281Z,5.1
2022-12-13T10:12:00.276Z,5.1
2022-12-13T10:13:07.308Z,5.1
2022-12-13T10:14:01.327Z,5.1
2022-12-13T10:15:01.309Z,5.1
2022-12-13T10:16:02.877Z,5.1
2022-12-13T10:17:02.444Z,5.1
2022-12-13T10:18:01.873Z,5.1
2022-12-13T10:19:00.893Z,5.1
2022-12-13T10:20:00.382Z,5.1
2022-12-13T10:21:03.866Z,5.1
2022-12-13T10:22:02.818Z,5.1
2022-12-13T10:23:52.611Z,5.1
2022-12-13T10:24:26.336Z,5.1
2022-12-13T10:25:02.984Z,5.1
2022-12-13T10:26:03.278Z,5.1
2022-12-13T10:27:10.235Z,5.1
2022-12-13T10:28:03.722Z,5.1
2022-12-13T10:29:01.754Z,5.1
2022-12-13T10:30:05.890Z,4.9
2022-12-13T10:31:00.437Z,4.9
2022-12-13T10:32:10.241Z,4.9
2022-12-13T10:33:02.620Z,4.9
2022-12-13T10:34:00.292Z,4.9
2022-12-13T10:35:10.235Z,4.9
2022-12-13T10:36:03.354Z,4.9
2022-12-13T10:37:10.236Z,4.9
2022-12-13T10:38:10.235Z,4.9
2022-12-13T10:39:00.688Z,4.9
2022-12-13T10:40:00.272Z,4.9
2022-12-13T10:41:01.198Z,4.9
2022-12-13T10:42:03.086Z,4.9
2022-12-13T10:43:10.230Z,4.9
2022-12-13T10:44:10.208Z,4.9
2022-12-13T10:45:09.335Z,4.9
2022-12-13T10:46:00.955Z,4.9
2022-12-13T10:47:01.308Z,4.9
2022-12-13T10:48:04.204Z,4.9
2022-12-13T10:49:00.396Z,4.9
2022-12-13T10:50:00.345Z,5.5
2022-12-13T10:51:00.326Z,5.5
2022-12-13T10:52:00.689Z,5.5
2022-12-13T10:53:00.348Z,5.5
2022-12-13T10:54:00.349Z,5.5
2022-12-13T10:55:01.753Z,5.5
2022-12-13T10:56:02.206Z,5.5
2022-12-13T10:57:00.392Z,5.5
2022-12-13T10:58:02.140Z,5.5
2022-12-13T10:59:15.146Z,5.5
2022-12-13T11:00:00.296Z,5.5
2022-12-13T11:01:10.283Z,5.5
2022-12-13T11:02:10.285Z,5.5
2022-12-13T11:03:00.535Z,5.5
2022-12-13T11:04:02.777Z,5.5
2022-12-13T11:05:11.518Z,5.5
2022-12-13T11:06:02.273Z,5.5
2022-12-13T11:07:10.233Z,5.5
2022-12-13T11:08:10.214Z,5.5
2022-12-13T11:09:01.554Z,5.5
2022-12-13T11:10:14.745Z,4.9
2022-12-13T11:11:01.535Z,4.9
2022-12-13T11:12:01.272Z,4.9
2022-12-13T11:13:02.133Z,4.9
2022-12-13T11:14:00.394Z,4.9
2022-12-13T11:15:01.818Z,4.9
2022-12-13T11:16:00.638Z,4.9
2022-12-13T11:17:09.329Z,4.9
2022-12-13T11:18:01.554Z,4.9
2022-12-13T11:19:03.448Z,4.9
2022-12-13T11:20:02.570Z,4.9
2022-12-13T11:21:02.185Z,4.9
2022-12-13T11:22:00.649Z,4.9
2022-12-13T11:23:05.773Z,4.9
2022-12-13T11:24:02.364Z,4.9
2022-12-13T11:25:01.800Z,4.9
2022-12-13T11:26:05.033Z,4.9
2022-12-13T11:27:10.210Z,4.9
2022-12-13T11:28:25.891Z,4.9
2022-12-13T11:29:10.230Z,4.9
2022-12-13T11:30:10.234Z,4.2
2022-12-13T11:31:03.565Z,4.2
2022-12-13T11:32:07.307Z,4.2
2022-12-13T11:33:03.561Z,4.2
2022-12-13T11:34:10.234Z,4.2
2022-12-13T11:35:08.351Z,4.2
2022-12-13T11:36:10.206Z,4.2
2022-12-13T11:37:07.062Z,4.2
2022-12-13T11:38:06.150Z,4.2
2022-12-13T11:39:09.460Z,4.2
2022-12-13T11:40:04.114Z,4.2
2022-12-13T11:41:10.232Z,4.2
2022-12-13T11:42:07.116Z,4.2
2022-12-13T11:43:07.933Z,4.2
2022-12-13T11:44:02.962Z,4.2
2022-12-13T11:45:10.210Z,4.2
2022-12-13T11:46:03.878Z,4.2
2022-12-13T11:47:00.867Z,4.2
2022-12-13T11:48:01.303Z,4.2
2022-12-13T11:49:02.436Z,4.2
2022-12-13T11:50:02.298Z,4.2
2022-12-13T11:51:00.694Z,4.2
2022-12-13T11:52:04.313Z,4.2
2022-12-13T11:53:10.237Z,4.2
2022-12-13T11:54:04.254Z,4.2
2022-12-13T11:55:00.284Z,4.2
2022-12-13T11:56:05.015Z,4.2
2022-12-13T11:57:02.569Z,4.2
2022-12-13T11:58:03.550Z,4.2
2022-12-13T11:59:03.606Z,4.2
2022-12-13T12:00:04.615Z,4.2
2022-12-13T12:01:03.180Z,4.2
2022-12-13T12:02:16.281Z,4.2
2022-12-13T12:03:10.339Z,4.2
2022-12-13T12:04:00.338Z,4.2
2022-12-13T12:05:04.976Z,4.2
2022-12-13T12:06:01.307Z,4.2
2022-12-13T12:07:30.755Z,4.2
2022-12-13T12:09:01.382Z,4.2
2022-12-13T12:10:01.287Z,4.1
2022-12-13T12:11:06.544Z,4.1
2022-12-13T12:12:01.897Z,4.1
2022-12-13T12:13:06.335Z,4.1
2022-12-13T12:14:08.807Z,4.1
2022-12-13T12:15:16.142Z,4.1
2022-12-13T12:16:10.281Z,4.1
2022-12-13T12:17:01.620Z,4.1
2022-12-13T12:18:00.405Z,4.1
2022-12-13T12:19:01.453Z,4.1
2022-12-13T12:20:01.038Z,4.1
2022-12-13T12:21:10.208Z,4.1
2022-12-13T12:22:14.987Z,4.1
2022-12-13T12:23:05.896Z,4.1
2022-12-13T12:24:08.414Z,4.1
2022-12-13T12:25:10.234Z,4.1
2022-12-13T12:26:01.285Z,4.1
2022-12-13T12:27:07.655Z,4.1
2022-12-13T12:28:10.240Z,4.1
2022-12-13T12:29:12.078Z,3.8
2022-12-13T12:30:01.308Z,3.8
2022-12-13T12:31:00.302Z,3.8
2022-12-13T12:32:06.745Z,3.8
2022-12-13T12:33:08.982Z,3.8
2022-12-13T12:34:10.204Z,3.8
2022-12-13T12:35:10.219Z,3.8
2022-12-13T12:36:05.262Z,3.8
2022-12-13T12:37:02.887Z,3.8
2022-12-13T12:38:09.047Z,3.8
2022-12-13T12:39:08.979Z,3.8
2022-12-13T12:40:07.944Z,3.8
2022-12-13T12:41:16.687Z,3.8
2022-12-13T12:42:10.208Z,3.8
2022-12-13T12:43:15.777Z,3.8
2022-12-13T12:44:04.481Z,3.8
2022-12-13T12:45:10.644Z,3.8
2022-12-13T12:46:10.320Z,3.8
2022-12-13T12:47:31.955Z,3.8
2022-12-13T12:49:10.862Z,3.9
2022-12-13T12:50:10.286Z,3.9
2022-12-13T12:51:03.578Z,3.9
2022-12-13T12:52:06.171Z,3.9
2022-12-13T12:53:10.570Z,3.9
2022-12-13T12:54:10.240Z,3.9
2022-12-13T12:55:03.620Z,3.9
2022-12-13T12:56:10.208Z,3.9
2022-12-13T12:57:10.214Z,3.9
2022-12-13T12:58:07.761Z,3.9
2022-12-13T12:59:10.232Z,3.9
2022-12-13T13:00:04.003Z,3.9
2022-12-13T13:01:10.238Z,3.9
2022-12-13T13:02:04.276Z,3.9
2022-12-13T13:03:17.198Z,3.9
2022-12-13T13:04:02.096Z,3.9
2022-12-13T13:05:06.654Z,3.9
2022-12-13T13:06:03.428Z,3.9
2022-12-13T13:07:06.063Z,3.9
2022-12-13T13:08:05.141Z,3.9
2022-12-13T13:09:03.901Z,3.6
2022-12-13T13:10:16.928Z,3.6
2022-12-13T13:11:02.345Z,3.6
2022-12-13T13:12:02.899Z,3.6
2022-12-13T13:13:32.976Z,3.6
2022-12-13T13:14:02.283Z,3.6
2022-12-13T13:15:10.208Z,3.6
2022-12-13T13:16:00.584Z,3.6
2022-12-13T13:17:10.231Z,3.6
2022-12-13T13:18:00.350Z,3.6
2022-12-13T13:19:00.282Z,3.6
2022-12-13T13:20:12.317Z,3.6
2022-12-13T13:21:10.236Z,3.6
2022-12-13T13:22:01.341Z,3.6
2022-12-13T13:23:43.813Z,3.6
2022-12-13T13:24:00.280Z,3.6
2022-12-13T13:25:03.526Z,3.6
2022-12-13T13:26:23.450Z,3.6
2022-12-13T13:27:07.753Z,3.6
2022-12-13T13:28:02.031Z,3.6
2022-12-13T13:29:10.205Z,4.0
2022-12-13T13:30:04.594Z,4.0
2022-12-13T13:31:01.954Z,4.0
2022-12-13T13:32:02.130Z,4.0
2022-12-13T13:33:00.310Z,4.0
2022-12-13T13:34:10.234Z,4.0
2022-12-13T13:35:10.234Z,4.0
2022-12-13T13:36:00.275Z,4.0
2022-12-13T13:37:00.892Z,4.0
2022-12-13T13:38:03.418Z,4.0
2022-12-13T13:39:01.442Z,4.0
2022-12-13T13:40:10.209Z,4.0
2022-12-13T13:41:10.212Z,4.0
2022-12-13T13:42:00.262Z,4.0
2022-12-13T13:43:02.191Z,4.0
2022-12-13T13:44:00.305Z,4.0
2022-12-13T13:45:02.030Z,4.0
2022-12-13T13:46:01.397Z,4.0
2022-12-13T13:47:10.232Z,4.0
2022-12-13T13:48:14.773Z,4.0
2022-12-13T13:49:06.210Z,3.4