createdAt,value
2023-03-06T00:09:06.106Z,46.56
2023-03-06T00:14:49.656Z,45.69
2023-03-06T00:29:40.688Z,46.72
2023-03-06T00:40:58.923Z,48.21
2023-03-06T00:59:21.590Z,49.82
2023-03-06T01:01:51.347Z,50.13
2023-03-06T01:11:05.583Z,51.36
2023-03-06T01:32:31.058Z,51.69
2023-03-06T01:57:17.422Z,50.55
2023-03-06T02:05:53.359Z,50.54
2023-03-06T02:11:05.944Z,49.46
2023-03-06T02:25:46.778Z,47.56
2023-03-06T02:31:19.086Z,48.39
2023-03-06T02:40:41.358Z,47.92
2023-03-06T03:14:45.937Z,47.23
2023-03-06T03:42:42.249Z,48.27
2023-03-06T04:06:42.833Z,49.62
2023-03-06T04:21:26.245Z,48.85
2023-03-06T04:27:28.541Z,49.67
2023-03-06T04:35:56.187Z,48.77
2023-03-06T04:38:49.459Z,49.08
2023-03-06T04:41:24.053Z,47.93
2023-03-06T05:10:51.770Z,50.03
2023-03-06T05:13:18.933Z,50.37
2023-03-06T05:15:49.014Z,51.99
2023-03-06T05:18:16.362Z,50.49
2023-03-06T05:20:45.925Z,50.98
2023-03-06T05:23:14.720Z,50.80
2023-03-06T05:25:41.713Z,50.07
2023-03-06T05:28:10.930Z,50.88
2023-03-06T05:30:37.876Z,50.52
2023-03-06T05:33:04.632Z,50.91
2023-03-06T05:35:33.849Z,52.98
2023-03-06T05:38:00.463Z,53.29
2023-03-06T05:40:27.582Z,51.29
2023-03-06T05:42:54.093Z,51.56
2023-03-06T05:45:20.853Z,51.37
2023-03-06T05:47:48.914Z,52.01
2023-03-06T05:50:15.495Z,50.32
2023-03-06T05:52:43.080Z,49.70
2023-03-06T05:55:09.878Z,49.10
2023-03-06T05:57:36.697Z,48.83
2023-03-06T06:00:05.687Z,49.07
2023-03-06T06:02:32.592Z,50.11
2023-03-06T06:04:59.524Z,50.03
2023-03-06T06:07:26.172Z,53.77
2023-03-06T06:09:52.673Z,51.12
2023-03-06T06:12:19.622Z,51.10
2023-03-06T13:42:46.160Z,35.27
2023-03-06T15:53:04.371Z,17.70
2023-03-06T15:55:35.077Z,18.48
2023-03-06T15:58:06.398Z,15.87
2023-03-06T16:00:44.543Z,16.49
2023-03-06T16:03:31.433Z,16.03
2023-03-06T16:06:10.401Z,16.51
2023-03-06T16:08:55.787Z,15.69
2023-03-06T16:11:35.394Z,15.51
2023-03-06T16:14:14.095Z,14.20
2023-03-06T16:16:43.416Z,13.99
2023-03-06T16:19:26.430Z,14.21
2023-03-06T16:27:18.091Z,15.10
2023-03-06T16:29:50.589Z,15.58
2023-03-06T16:35:22.641Z,16.91
2023-03-06T16:37:51.845Z,15.58
2023-03-06T16:43:17.656Z,15.79
2023-03-06T16:46:12.730Z,16.21
2023-03-06T16:48:43.375Z,15.49
2023-03-06T16:51:19.177Z,15.01
2023-03-06T16:53:48.448Z,14.98
2023-03-06T16:56:25.565Z,14.92
2023-03-06T16:58:57.561Z,15.03
2023-03-06T17:02:03.908Z,14.49
2023-03-06T17:04:57.547Z,13.29
2023-03-06T17:07:27.256Z,12.74
2023-03-06T17:10:00.315Z,12.74
2023-03-06T17:12:33.411Z,11.63
2023-03-06T19:44:11.986Z,14.16
2023-03-06T20:09:37.547Z,15.95
2023-03-06T20:25:08.499Z,16.00
2023-03-06T20:27:38.807Z,16.14
2023-03-06T20:36:45.818Z,16.24
2023-03-06T20:42:17.288Z,27.14
2023-03-06T20:51:01.033Z,22.19
2023-03-06T20:53:33.080Z,69.95
2023-03-06T20:56:00.850Z,128.09
2023-03-06T20:58:29.651Z,22.38
2023-03-06T21:00:56.767Z,25.72
2023-03-06T21:03:23.508Z,19.23
2023-03-06T21:05:51.141Z,26.24
2023-03-06T21:08:21.989Z,18.61
2023-03-06T21:10:54.750Z,17.34
2023-03-06T21:13:22.267Z,16.36
2023-03-06T21:15:54.555Z,17.17
2023-03-06T21:18:21.976Z,16.93
2023-03-06T21:20:52.953Z,15.94
2023-03-06T21:23:20.312Z,15.95
2023-03-06T21:25:50.227Z,16.58
2023-03-06T21:28:18.965Z,16.79
2023-03-06T21:30:48.356Z,16.15
2023-03-06T21:33:15.183Z,15.99
2023-03-06T21:35:44.316Z,15.56
2023-03-06T21:38:11.137Z,20.81
2023-03-06T21:40:38.276Z,21.78
2023-03-06T21:43:06.812Z,24.71
2023-03-06T21:45:38.185Z,17.74
2023-03-06T21:48:08.827Z,15.92
2023-03-06T21:50:37.192Z,15.87
2023-03-06T21:53:13.395Z,15.75
2023-03-06T21:55:42.110Z,16.16
2023-03-06T21:58:09.445Z,15.33
2023-03-06T22:00:36.850Z,14.90
2023-03-06T22:03:04.278Z,15.69
2023-03-06T22:05:31.283Z,15.34
2023-03-06T22:08:00.915Z,15.30
2023-03-06T22:10:27.993Z,15.93
2023-03-06T22:12:55.100Z,15.36
2023-03-06T22:15:22.024Z,15.42
2023-03-06T22:17:48.894Z,15.16
2023-03-06T22:20:16.478Z,15.05
2023-03-06T22:22:45.058Z,15.41
2023-03-06T22:25:14.430Z,15.79
2023-03-06T22:27:41.701Z,16.00
2023-03-06T22:30:11.435Z,15.63
2023-03-06T22:32:41.188Z,14.89
2023-03-06T22:35:08.604Z,16.49
2023-03-06T22:37:35.374Z,15.57
2023-03-06T22:40:02.489Z,16.70
2023-03-06T22:42:29.587Z,15.09
2023-03-06T22:44:56.236Z,15.50
2023-03-06T22:47:24.557Z,15.04
2023-03-06T22:49:53.196Z,15.36
2023-03-06T22:52:20.574Z,15.43
2023-03-06T22:54:49.526Z,15.73
2023-03-06T22:57:16.394Z,16.18
2023-03-06T22:59:43.889Z,15.38
2023-03-06T23:02:11.517Z,16.28
2023-03-06T23:04:39.032Z,14.82
2023-03-06T23:07:09.393Z,15.38
2023-03-06T23:10:21.197Z,15.46
2023-03-06T23:15:51.985Z,14.98
2023-03-06T23:20:47.923Z,14.73
2023-03-06T23:23:15.405Z,15.11
2023-03-06T23:25:42.884Z,14.68
2023-03-06T23:28:09.787Z,14.16
2023-03-06T23:30:39.822Z,14.69
2023-03-06T23:33:08.888Z,14.20
2023-03-06T23:35:36.252Z,14.37
2023-03-06T23:40:59.333Z,14.22
2023-03-06T23:43:25.878Z,14.20
2023-03-06T23:45:52.720Z,14.77
2023-03-06T23:48:20.639Z,15.09
2023-03-06T23:50:48.085Z,14.79
2023-03-06T23:53:14.958Z,15.62
2023-03-06T23:55:41.912Z,15.45
2023-03-06T23:58:11.434Z,15.29
